createdAt,value
2022-12-01T00:00:40.426Z,108.53
2022-12-01T00:04:40.570Z,101.27
2022-12-01T00:08:41.297Z,97.37
2022-12-01T00:12:40.502Z,89.23
2022-12-01T00:16:41.211Z,99.27
2022-12-01T00:20:40.575Z,108.77
2022-12-01T00:24:40.649Z,110.07
2022-12-01T00:28:40.509Z,104.87
2022-12-01T00:32:40.489Z,96.33
2022-12-01T00:36:40.446Z,116.6
2022-12-01T00:40:40.821Z,103.57
2022-12-01T00:44:40.460Z,108.5
2022-12-01T00:48:40.469Z,100.67
2022-12-01T00:52:40.435Z,101.73
2022-12-01T00:56:40.397Z,104.87
2022-12-01T01:00:40.501Z,99.03
2022-12-01T01:04:40.516Z,100.93
2022-12-01T01:08:40.670Z,95.63
2022-12-01T01:12:40.266Z,97.37
2022-12-01T01:16:40.577Z,104.57
2022-12-01T01:20:40.570Z,93.2
2022-12-01T01:24:40.516Z,104.6
2022-12-01T01:28:40.495Z,101.43
2022-12-01T01:32:40.614Z,101.17
2022-12-01T01:36:40.439Z,89.9
2022-12-01T01:40:40.518Z,78.57
2022-12-01T01:44:40.520Z,92.07
2022-12-01T01:48:39.820Z,90.1
2022-12-01T01:52:40.996Z,87.07
2022-12-01T01:56:40.483Z,89.4
2022-12-01T02:00:40.449Z,93.8
2022-12-01T02:04:40.989Z,97.7
2022-12-01T02:08:40.664Z,93.47
2022-12-01T02:12:40.585Z,92.37
2022-12-01T02:16:40.064Z,90.7
2022-12-01T02:20:41.299Z,68.13
2022-12-01T02:24:40.815Z,77.43
2022-12-01T02:28:40.496Z,91.03
2022-12-01T02:32:40.685Z,80.3
2022-12-01T02:36:40.438Z,84.23
2022-12-01T02:40:40.456Z,77.8
2022-12-01T02:44:40.336Z,86.53
2022-12-01T02:48:40.876Z,87.4
2022-12-01T02:52:40.508Z,93.23
2022-12-01T02:56:40.501Z,84.23
2022-12-01T03:00:40.415Z,68.53
2022-12-01T03:04:40.663Z,85.33
2022-12-01T03:08:40.481Z,86.83
2022-12-01T03:12:40.625Z,88.17
2022-12-01T03:16:40.854Z,84.4
2022-12-01T03:20:40.557Z,89.83
2022-12-01T03:24:40.770Z,78.83
2022-12-01T03:28:40.656Z,86.7
2022-12-01T03:32:40.534Z,81.77
2022-12-01T03:36:40.510Z,74.37
2022-12-01T03:40:40.606Z,76
2022-12-01T03:44:40.499Z,68.73
2022-12-01T03:48:40.314Z,76.4
2022-12-01T03:52:41.179Z,80.67
2022-12-01T03:56:41.120Z,74.4
2022-12-01T04:00:40.558Z,83.6
2022-12-01T04:04:40.296Z,76.67
2022-12-01T04:08:40.650Z,77.97
2022-12-01T04:12:40.595Z,76.27
2022-12-01T04:16:40.531Z,76
2022-12-01T04:20:40.506Z,80.6
2022-12-01T04:24:39.869Z,70.67
2022-12-01T04:28:41.068Z,66.13
2022-12-01T04:32:40.553Z,64.63
2022-12-01T04:36:40.304Z,69.5
2022-12-01T04:40:40.686Z,79.17
2022-12-01T04:44:40.469Z,83.7
2022-12-01T04:48:40.995Z,86.67
2022-12-01T04:52:41.021Z,77.63
2022-12-01T04:56:40.358Z,76.23
2022-12-01T05:00:40.488Z,71.7
2022-12-01T05:04:40.044Z,67.47
2022-12-01T05:08:41.224Z,68.53
2022-12-01T05:12:40.652Z,82.23
2022-12-01T05:16:40.604Z,78.03
2022-12-01T05:20:40.561Z,76.17
2022-12-01T05:24:40.427Z,78.43
2022-12-01T05:28:40.548Z,81.3
2022-12-01T05:32:40.777Z,71.43
2022-12-01T05:36:40.553Z,74.3
2022-12-01T05:40:41.006Z,79.17
2022-12-01T05:44:40.506Z,77.77
2022-12-01T05:48:40.521Z,63.7
2022-12-01T05:52:40.549Z,77
2022-12-01T05:56:40.534Z,77.07
2022-12-01T06:00:45.603Z,75.9
2022-12-01T06:04:40.459Z,70.9
2022-12-01T06:08:40.727Z,72.67
2022-12-01T06:12:39.493Z,75.93
2022-12-01T06:16:40.542Z,80.07
2022-12-01T06:20:40.971Z,66
2022-12-01T06:24:40.382Z,73.17
2022-12-01T06:28:40.457Z,71.5
2022-12-01T06:32:40.413Z,74.17
2022-12-01T06:36:40.676Z,75.93
2022-12-01T06:40:40.460Z,68.7
2022-12-01T06:44:39.661Z,87.1
2022-12-01T06:48:40.035Z,82.1
2022-12-01T06:52:40.569Z,79.47
2022-12-01T06:56:40.300Z,85.27
2022-12-01T07:00:40.892Z,80.9
2022-12-01T07:04:40.557Z,84.27
2022-12-01T07:08:40.548Z,77.1
2022-12-01T07:12:40.607Z,76.07
2022-12-01T07:16:40.545Z,68.93
2022-12-01T07:20:40.587Z,84.3
2022-12-01T07:24:40.542Z,87.1
2022-12-01T07:28:40.536Z,75.97
2022-12-01T07:32:40.261Z,72.83
2022-12-01T07:36:39.906Z,64.63
2022-12-01T07:40:40.687Z,82.47
2022-12-01T07:44:40.659Z,80.3
2022-12-01T07:48:40.271Z,71.5
2022-12-01T07:52:40.419Z,80.97
2022-12-01T07:56:40.395Z,87.23
2022-12-01T08:00:41.154Z,74.07
2022-12-01T08:04:40.958Z,77.73
2022-12-01T08:08:40.627Z,76.6
2022-12-01T08:12:40.575Z,82.7
2022-12-01T08:16:40.616Z,88
2022-12-01T08:20:40.786Z,78.23
2022-12-01T08:24:40.671Z,81.43
2022-12-01T08:28:40.968Z,81.63
2022-12-01T08:32:40.555Z,82.87
2022-12-01T08:36:40.353Z,91.47
2022-12-01T08:40:40.562Z,92.97
2022-12-01T08:44:40.881Z,95.23
2022-12-01T08:48:40.562Z,95.2
2022-12-01T08:52:39.643Z,72.4
2022-12-01T08:56:41.133Z,84.4
2022-12-01T09:00:40.664Z,77.17
2022-12-01T09:04:40.535Z,87.4
2022-12-01T09:08:40.687Z,60.47
2022-12-01T09:12:40.739Z,88.23
2022-12-01T09:16:40.260Z,87.93
2022-12-01T09:20:39.345Z,86.23
2022-12-01T09:24:40.700Z,74.8
2022-12-01T09:28:40.658Z,89.07
2022-12-01T09:32:40.624Z,75.13
2022-12-01T09:36:40.294Z,94.4
2022-12-01T09:40:40.590Z,90.5
2022-12-01T09:44:41.255Z,91.57
2022-12-01T09:48:40.531Z,86.77
2022-12-01T09:52:41.022Z,87.2
2022-12-01T09:56:40.552Z,84.3
2022-12-01T10:00:40.672Z,75.17
2022-12-01T10:04:40.484Z,84.53
2022-12-01T10:08:40.689Z,92.17
2022-12-01T10:12:40.561Z,99.5
2022-12-01T10:16:40.744Z,85.27
2022-12-01T10:20:40.447Z,82.1
2022-12-01T10:24:41.190Z,78.77
2022-12-01T10:28:40.612Z,71.1
2022-12-01T10:32:40.667Z,69.93
2022-12-01T10:36:40.442Z,69.53
2022-12-01T10:40:40.687Z,66.5
2022-12-01T10:44:40.545Z,66.03
2022-12-01T10:48:40.517Z,90.73
2022-12-01T10:52:40.496Z,68.83
2022-12-01T10:56:40.292Z,73.9
2022-12-01T11:00:59.119Z,80.27
2022-12-01T11:04:40.600Z,73.5
2022-12-01T11:08:40.649Z,67.47
2022-12-01T11:12:40.582Z,67.67
2022-12-01T11:16:40.560Z,66.73
2022-12-01T11:20:40.798Z,70.9
2022-12-01T11:24:40.885Z,57.6
2022-12-01T11:28:40.287Z,58.43
2022-12-01T11:32:40.471Z,50.93
2022-12-01T11:36:41.184Z,53.9
2022-12-01T11:40:40.645Z,54.73
2022-12-01T11:44:51.426Z,61.17
2022-12-01T11:48:40.424Z,53.67
2022-12-01T11:52:40.480Z,52.07
2022-12-01T11:56:40.475Z,60.5
2022-12-01T12:00:40.701Z,49.23
2022-12-01T12:04:40.784Z,55.9
2022-12-01T12:08:40.893Z,49.2
2022-12-01T12:12:40.642Z,41.07
2022-12-01T12:16:40.647Z,48.53
2022-12-01T12:20:41.384Z,41.67
2022-12-01T12:24:40.399Z,46.7
2022-12-01T12:28:41.254Z,47.43
2022-12-01T12:32:40.488Z,47.03
2022-12-01T12:36:40.579Z,44.63
2022-12-01T12:40:40.488Z,36.93
2022-12-01T12:44:39.507Z,39
2022-12-01T12:49:03.466Z,46.77
2022-12-01T12:52:40.562Z,42.57
2022-12-01T12:56:40.816Z,46.47
2022-12-01T13:00:40.538Z,35.5
2022-12-01T13:04:40.545Z,37.8
2022-12-01T13:08:40.587Z,45.43
2022-12-01T13:12:40.489Z,44.6
2022-12-01T13:16:40.531Z,40.07
2022-12-01T13:20:40.591Z,42.37
2022-12-01T13:24:40.502Z,39.37
2022-12-01T13:28:40.819Z,45.67
2022-12-01T13:32:40.513Z,50.2
2022-12-01T13:36:47.800Z,45.3
2022-12-01T13:40:41.206Z,43.5
2022-12-01T13:44:40.615Z,45.3
2022-12-01T13:48:40.838Z,46.1
2022-12-01T13:52:41.235Z,52.37
2022-12-01T13:56:41.098Z,40.67
2022-12-01T14:00:41.198Z,47.77
2022-12-01T14:04:40.668Z,52.6
2022-12-01T14:08:41.129Z,50.23
2022-12-01T14:12:40.562Z,53.07
2022-12-01T14:16:40.629Z,56.17
2022-12-01T14:20:40.444Z,50.57
2022-12-01T14:24:40.961Z,52.97
2022-12-01T14:28:40.589Z,56.33
2022-12-01T14:32:40.510Z,54.93
2022-12-01T14:36:40.374Z,58.63
2022-12-01T14:40:40.626Z,60.93
2022-12-01T14:44:39.636Z,59.5
2022-12-01T14:48:40.836Z,60.83
2022-12-01T14:52:40.487Z,54.87
2022-12-01T14:56:40.599Z,65
2022-12-01T15:00:41.025Z,63.07
2022-12-01T15:04:40.673Z,62.67
2022-12-01T15:08:45.777Z,61.97
2022-12-01T15:12:40.421Z,63.7
2022-12-01T15:16:40.473Z,61.57
2022-12-01T15:20:46.373Z,62.3
2022-12-01T15:24:40.044Z,74.2
2022-12-01T15:28:40.644Z,64.33
2022-12-01T15:32:40.608Z,61.67
2022-12-01T15:36:40.001Z,71.27
2022-12-01T15:41:06.628Z,66.73
2022-12-01T15:44:40.620Z,62.2
2022-12-01T15:48:40.557Z,59.63
2022-12-01T15:52:41.202Z,72.33
2022-12-01T15:56:41.171Z,70.33
2022-12-01T16:00:40.758Z,69.6
2022-12-01T16:04:40.895Z,63.37
2022-12-01T16:08:41.306Z,56.97
2022-12-01T16:12:40.568Z,59.1
2022-12-01T16:16:40.375Z,64.73
2022-12-01T16:20:40.380Z,59.9
2022-12-01T16:24:40.788Z,60.77
2022-12-01T16:28:39.885Z,60.7
2022-12-01T16:32:40.777Z,63.5
2022-12-01T16:36:40.524Z,58.77
2022-12-01T16:40:40.596Z,60.33
2022-12-01T16:44:40.994Z,60.1
2022-12-01T16:48:40.301Z,62.97
2022-12-01T16:52:45.031Z,66.93
2022-12-01T16:56:41.215Z,59.23
2022-12-01T17:00:40.627Z,55.83
2022-12-01T17:04:41.197Z,61.03
2022-12-01T17:08:40.714Z,61.8
2022-12-01T17:12:40.542Z,61.7
2022-12-01T17:16:40.290Z,68.87
2022-12-01T17:20:40.465Z,58.87
2022-12-01T17:24:40.891Z,69.5
2022-12-01T17:28:40.681Z,63.83
2022-12-01T17:32:40.586Z,64.6
2022-12-01T17:36:40.458Z,70.23
2022-12-01T17:40:40.476Z,70.33
2022-12-01T17:44:40.505Z,65.1
2022-12-01T17:48:40.452Z,71.3
2022-12-01T17:52:41.240Z,66.63
2022-12-01T17:56:40.533Z,73.9
2022-12-01T18:00:40.914Z,66.57
2022-12-01T18:04:40.854Z,78.47
2022-12-01T18:08:39.956Z,66.87
2022-12-01T18:12:39.470Z,69.23
2022-12-01T18:16:40.729Z,73.57
2022-12-01T18:20:40.703Z,84.4
2022-12-01T18:24:40.522Z,72.53
2022-12-01T18:28:40.492Z,77.13
2022-12-01T18:32:40.721Z,67.5
2022-12-01T18:36:40.500Z,70.73
2022-12-01T18:40:40.468Z,70.4
2022-12-01T18:44:40.280Z,78.5
2022-12-01T18:48:40.637Z,65.03
2022-12-01T18:52:40.418Z,68.27
2022-12-01T18:56:40.574Z,67
2022-12-01T19:00:40.652Z,67.1
2022-12-01T19:04:40.654Z,72.4
2022-12-01T19:08:40.673Z,73.6
2022-12-01T19:12:41.264Z,76.7
2022-12-01T19:16:40.692Z,72.17
2022-12-01T19:20:40.567Z,72.87
2022-12-01T19:24:40.551Z,62.07
2022-12-01T19:28:40.632Z,70.57
2022-12-01T19:32:40.905Z,72.67
2022-12-01T19:36:40.386Z,69.13
2022-12-01T19:40:40.549Z,70.6
2022-12-01T19:44:40.491Z,68.33
2022-12-01T19:48:40.537Z,74.77
2022-12-01T19:52:40.532Z,71.17
2022-12-01T19:56:40.534Z,73.77
2022-12-01T20:00:40.623Z,69.33
2022-12-01T20:04:40.269Z,72.4
2022-12-01T20:08:40.542Z,78.9
2022-12-01T20:12:40.846Z,76.23
2022-12-01T20:16:40.674Z,71.73
2022-12-01T20:20:40.525Z,70.8
2022-12-01T20:24:40.476Z,74.17
2022-12-01T20:28:40.707Z,80.6
2022-12-01T20:32:41.180Z,71.93
2022-12-01T20:36:40.429Z,69.53
2022-12-01T20:40:40.556Z,69.73
2022-12-01T20:44:41.056Z,70.93
2022-12-01T20:48:40.681Z,72.2
2022-12-01T20:52:40.564Z,70.43
2022-12-01T20:56:40.634Z,71.2
2022-12-01T21:00:40.911Z,71.17
2022-12-01T21:04:40.801Z,75.2
2022-12-01T21:08:40.612Z,68.2
2022-12-01T21:12:40.759Z,72.5
2022-12-01T21:16:40.356Z,72.8
2022-12-01T21:20:40.591Z,68.67
2022-12-01T21:24:43.784Z,69.77
2022-12-01T21:28:40.527Z,77.27
2022-12-01T21:32:43.882Z,74
2022-12-01T21:36:40.653Z,74.2
2022-12-01T21:40:40.509Z,68.17
2022-12-01T21:44:40.390Z,64.47
2022-12-01T21:48:40.315Z,74.5
2022-12-01T21:52:40.470Z,73.47
2022-12-01T21:56:40.556Z,71.6
2022-12-01T22:00:40.534Z,72.33
2022-12-01T22:04:40.588Z,68.07
2022-12-01T22:08:40.425Z,77.33
2022-12-01T22:12:40.671Z,71.2
2022-12-01T22:16:40.680Z,72.47
2022-12-01T22:20:40.510Z,78.1
2022-12-01T22:24:41.083Z,74.2
2022-12-01T22:28:41.154Z,66.53
2022-12-01T22:32:40.696Z,70.93
2022-12-01T22:36:40.573Z,75.03
2022-12-01T22:40:40.446Z,69.97
2022-12-01T22:44:40.592Z,82.87
2022-12-01T22:48:40.534Z,67.33
2022-12-01T22:52:40.677Z,73.77
2022-12-01T22:56:40.520Z,74.93
2022-12-01T23:00:39.684Z,72.17
2022-12-01T23:04:40.977Z,72.83
2022-12-01T23:08:40.541Z,69.77
2022-12-01T23:12:40.479Z,75.53
2022-12-01T23:16:40.458Z,74.27
2022-12-01T23:20:40.484Z,73.27
2022-12-01T23:24:40.202Z,74.97
2022-12-01T23:28:40.507Z,71.6
2022-12-01T23:32:40.469Z,75.1
2022-12-01T23:36:40.511Z,69.37
2022-12-01T23:40:40.523Z,72.77
2022-12-01T23:44:40.402Z,73.03
2022-12-01T23:48:40.548Z,76.83
2022-12-01T23:52:40.454Z,74.13
2022-12-01T23:56:40.703Z,63.73
