createdAt,value
2022-12-05T00:01:42.307Z,67.91
2022-12-05T00:04:11.985Z,67.89
2022-12-05T00:06:39.983Z,68.24
2022-12-05T00:09:08.210Z,68.00
2022-12-05T00:11:36.526Z,69.05
2022-12-05T00:14:03.291Z,68.99
2022-12-05T00:16:31.652Z,68.92
2022-12-05T00:19:02.718Z,68.27
2022-12-05T00:21:32.515Z,68.06
2022-12-05T00:23:59.826Z,67.40
2022-12-05T00:26:27.064Z,68.19
2022-12-05T00:28:54.508Z,67.88
2022-12-05T00:31:22.368Z,67.83
2022-12-05T00:33:49.257Z,67.43
2022-12-05T00:36:21.408Z,67.30
2022-12-05T00:38:48.429Z,66.91
2022-12-05T00:41:20.622Z,66.18
2022-12-05T00:43:47.329Z,66.09
2022-12-05T00:46:16.473Z,66.78
2022-12-05T00:48:43.493Z,66.55
2022-12-05T00:51:15.413Z,66.51
2022-12-05T00:53:42.684Z,66.11
2022-12-05T00:56:15.323Z,66.21
2022-12-05T00:58:42.318Z,66.31
2022-12-05T01:01:16.155Z,66.52
2022-12-05T01:03:43.775Z,65.77
2022-12-05T01:06:11.463Z,66.02
2022-12-05T01:08:39.134Z,65.71
2022-12-05T01:11:06.546Z,66.12
2022-12-05T01:13:33.709Z,65.94
2022-12-05T01:16:00.799Z,66.17
2022-12-05T01:18:28.335Z,66.01
2022-12-05T01:20:55.049Z,65.98
2022-12-05T01:23:21.826Z,65.38
2022-12-05T01:25:49.632Z,65.64
2022-12-05T01:28:17.056Z,66.08
2022-12-05T01:30:46.198Z,67.08
2022-12-05T01:33:12.939Z,67.05
2022-12-05T01:35:40.592Z,67.52
2022-12-05T01:38:07.274Z,67.33
2022-12-05T01:40:37.735Z,66.73
2022-12-05T01:43:06.216Z,67.21
2022-12-05T01:45:33.980Z,68.38
2022-12-05T01:48:04.247Z,67.66
2022-12-05T01:50:31.102Z,66.56
2022-12-05T01:52:58.296Z,67.35
2022-12-05T01:55:25.001Z,67.03
2022-12-05T01:57:51.674Z,67.65
2022-12-05T02:00:20.174Z,67.86
2022-12-05T02:02:51.437Z,67.59
2022-12-05T02:05:22.594Z,68.66
2022-12-05T02:07:49.491Z,69.12
2022-12-05T02:10:16.148Z,68.82
2022-12-05T02:12:43.753Z,69.51
2022-12-05T02:15:29.544Z,71.28
2022-12-05T02:18:39.592Z,71.21
2022-12-05T02:21:31.317Z,70.12
2022-12-05T02:24:19.991Z,70.63
2022-12-05T02:27:34.673Z,68.56
2022-12-05T02:30:32.995Z,69.02
2022-12-05T02:33:09.066Z,68.88
2022-12-05T02:35:46.001Z,68.90
2022-12-05T02:38:22.054Z,68.63
2022-12-05T02:40:57.540Z,71.71
2022-12-05T02:43:42.942Z,70.30
2022-12-05T02:46:20.114Z,69.18
2022-12-05T02:48:47.835Z,69.35
2022-12-05T02:51:17.802Z,69.69
2022-12-05T02:53:45.721Z,69.74
2022-12-05T02:56:12.790Z,68.85
2022-12-05T02:58:44.570Z,70.85
2022-12-05T03:01:11.185Z,70.09
2022-12-05T03:03:37.772Z,70.29
2022-12-05T03:06:07.393Z,69.46
2022-12-05T03:09:01.472Z,70.22
2022-12-05T03:11:34.092Z,70.29
2022-12-05T03:14:03.475Z,70.52
2022-12-05T03:16:43.566Z,68.31
2022-12-05T03:19:18.304Z,67.34
2022-12-05T03:22:01.371Z,67.31
2022-12-05T03:24:28.233Z,66.13
2022-12-05T03:27:06.995Z,66.55
2022-12-05T03:29:54.144Z,66.48
2022-12-05T03:32:37.312Z,66.18
2022-12-05T03:35:27.186Z,66.24
2022-12-05T03:38:01.551Z,66.14
2022-12-05T03:40:40.331Z,66.13
2022-12-05T03:43:10.556Z,66.13
2022-12-05T03:45:46.499Z,65.88
2022-12-05T03:48:18.611Z,66.62
2022-12-05T03:50:47.242Z,66.32
2022-12-05T03:53:21.525Z,66.24
2022-12-05T03:56:02.294Z,65.94
2022-12-05T03:58:52.384Z,66.53
2022-12-05T04:01:19.707Z,66.38
2022-12-05T04:03:56.662Z,66.24
2022-12-05T04:06:33.456Z,66.39
2022-12-05T04:09:03.550Z,66.30
2022-12-05T04:11:33.392Z,66.16
2022-12-05T04:14:05.490Z,66.18
2022-12-05T04:16:56.573Z,66.45
2022-12-05T04:19:55.534Z,66.77
2022-12-05T04:22:23.636Z,67.18
2022-12-05T04:25:09.526Z,66.31
2022-12-05T04:27:59.624Z,66.66
2022-12-05T04:30:32.324Z,66.63
2022-12-05T04:33:13.981Z,67.24
2022-12-05T04:35:50.969Z,66.76
2022-12-05T04:38:27.389Z,66.78
2022-12-05T04:41:05.508Z,66.07
2022-12-05T04:43:35.360Z,65.56
2022-12-05T04:46:04.290Z,64.77
2022-12-05T04:48:31.594Z,64.67
2022-12-05T04:50:58.848Z,65.77
2022-12-05T04:53:27.841Z,66.25
2022-12-05T04:55:56.190Z,66.34
2022-12-05T04:58:25.862Z,66.04
2022-12-05T05:00:56.482Z,66.31
2022-12-05T05:03:42.143Z,66.35
2022-12-05T05:06:10.997Z,66.65
2022-12-05T05:08:37.543Z,65.34
2022-12-05T05:11:12.206Z,65.85
2022-12-05T05:13:38.680Z,66.45
2022-12-05T05:16:05.808Z,66.17
2022-12-05T05:18:33.378Z,65.79
2022-12-05T05:21:00.044Z,65.91
2022-12-05T05:23:26.660Z,66.32
2022-12-05T05:25:56.636Z,65.78
2022-12-05T05:28:23.214Z,66.00
2022-12-05T05:30:49.816Z,65.60
2022-12-05T05:33:16.426Z,64.96
2022-12-05T05:35:43.100Z,64.57
2022-12-05T05:38:09.708Z,64.82
2022-12-05T05:40:37.256Z,64.58
2022-12-05T05:43:04.050Z,65.09
2022-12-05T05:45:30.674Z,65.52
2022-12-05T05:47:57.467Z,64.66
2022-12-05T05:50:26.051Z,65.06
2022-12-05T05:52:53.578Z,64.77
2022-12-05T05:55:22.725Z,65.07
2022-12-05T05:57:52.133Z,65.73
2022-12-05T06:00:19.088Z,65.75
2022-12-05T06:02:46.513Z,65.60
2022-12-05T06:05:13.579Z,65.73
2022-12-05T06:07:40.334Z,66.25
2022-12-05T06:10:12.868Z,65.98
2022-12-05T06:12:39.513Z,66.87
2022-12-05T06:15:06.874Z,66.50
2022-12-05T06:17:46.162Z,65.88
2022-12-05T06:20:15.158Z,66.39
2022-12-05T06:22:41.972Z,66.80
2022-12-05T06:25:09.339Z,66.63
2022-12-05T06:27:35.912Z,66.22
2022-12-05T06:30:03.087Z,66.09
2022-12-05T06:32:30.107Z,66.63
2022-12-05T06:34:57.040Z,66.88
2022-12-05T06:37:24.479Z,66.17
2022-12-05T06:39:52.071Z,66.67
2022-12-05T06:42:24.023Z,66.08
2022-12-05T06:44:54.324Z,66.35
2022-12-05T06:47:23.203Z,65.61
2022-12-05T06:49:49.765Z,66.92
2022-12-05T06:52:16.255Z,67.48
2022-12-05T06:54:42.942Z,66.67
2022-12-05T06:57:10.024Z,66.77
2022-12-05T06:59:36.542Z,67.01
2022-12-05T07:02:03.632Z,66.49
2022-12-05T07:04:30.230Z,66.12
2022-12-05T07:06:57.225Z,66.28
2022-12-05T07:09:45.714Z,66.65
2022-12-05T07:12:14.244Z,66.16
2022-12-05T07:14:49.638Z,65.95
2022-12-05T07:17:20.907Z,65.65
2022-12-05T07:19:49.319Z,64.98
2022-12-05T07:22:17.205Z,65.58
2022-12-05T07:24:44.814Z,65.88
2022-12-05T07:27:12.125Z,66.11
2022-12-05T07:29:38.814Z,66.18
2022-12-05T07:32:05.724Z,65.86
2022-12-05T07:34:32.523Z,66.21
2022-12-05T07:37:00.097Z,66.25
2022-12-05T07:39:26.859Z,65.91
2022-12-05T07:41:56.514Z,65.94
2022-12-05T07:44:25.413Z,65.80
2022-12-05T07:46:54.235Z,65.84
2022-12-05T07:49:21.227Z,65.87
2022-12-05T07:51:50.783Z,65.82
2022-12-05T07:54:20.396Z,65.31
2022-12-05T07:56:48.104Z,65.43
2022-12-05T07:59:14.850Z,65.57
2022-12-05T08:01:41.406Z,66.25
2022-12-05T08:04:13.512Z,66.34
2022-12-05T08:06:42.156Z,65.87
2022-12-05T08:09:09.163Z,66.07
2022-12-05T08:11:38.058Z,66.11
2022-12-05T08:14:06.377Z,65.49
2022-12-05T08:16:32.982Z,65.80
2022-12-05T08:19:05.627Z,65.01
2022-12-05T08:21:32.554Z,65.14
2022-12-05T08:23:59.287Z,65.39
2022-12-05T08:26:28.234Z,65.24
2022-12-05T08:29:08.233Z,65.95
2022-12-05T08:31:37.197Z,65.45
2022-12-05T08:34:03.826Z,65.47
2022-12-05T08:36:31.086Z,65.56
2022-12-05T08:38:59.515Z,65.38
2022-12-05T08:41:28.782Z,65.80
2022-12-05T08:43:56.926Z,65.52
2022-12-05T08:46:23.670Z,65.46
2022-12-05T08:48:50.695Z,64.73
2022-12-05T08:51:17.359Z,65.16
2022-12-05T08:53:45.013Z,64.72
2022-12-05T08:56:11.978Z,65.99
2022-12-05T08:58:39.087Z,65.81
2022-12-05T09:01:12.042Z,66.15
2022-12-05T09:03:43.339Z,65.22
2022-12-05T09:06:19.666Z,65.41
2022-12-05T09:08:46.725Z,66.00
2022-12-05T09:11:24.881Z,65.27
2022-12-05T09:13:53.228Z,65.47
2022-12-05T09:16:21.939Z,65.86
2022-12-05T09:18:50.082Z,65.37
2022-12-05T09:21:29.354Z,65.95
2022-12-05T09:23:57.734Z,65.40
2022-12-05T09:26:25.861Z,65.74
2022-12-05T09:28:52.619Z,65.82
2022-12-05T09:31:25.313Z,66.10
2022-12-05T09:33:52.253Z,65.24
2022-12-05T09:36:21.775Z,64.78
2022-12-05T09:38:48.965Z,65.51
2022-12-05T09:42:00.688Z,65.86
2022-12-05T09:44:45.266Z,66.41
2022-12-05T09:47:15.808Z,66.09
2022-12-05T09:49:47.885Z,66.21
2022-12-05T09:52:27.295Z,66.41
2022-12-05T09:54:54.647Z,65.27
2022-12-05T09:57:33.638Z,65.84
2022-12-05T10:00:01.873Z,65.25
2022-12-05T10:03:09.915Z,64.02
2022-12-05T10:05:42.910Z,63.77
2022-12-05T10:08:17.302Z,64.14
2022-12-05T10:10:57.368Z,64.46
2022-12-05T10:13:44.883Z,63.51
2022-12-05T10:16:14.865Z,64.05
2022-12-05T10:18:47.424Z,64.50
2022-12-05T10:21:24.092Z,65.15
2022-12-05T10:23:58.254Z,65.77
2022-12-05T10:26:32.888Z,66.00
2022-12-05T10:29:19.709Z,65.83
2022-12-05T10:31:48.209Z,66.45
2022-12-05T10:34:30.037Z,65.63
2022-12-05T10:37:10.736Z,66.01
2022-12-05T10:39:38.450Z,66.21
2022-12-05T10:42:07.402Z,65.03
2022-12-05T10:44:34.155Z,65.52
2022-12-05T10:47:01.829Z,65.75
2022-12-05T10:49:32.602Z,64.98
2022-12-05T10:52:00.695Z,65.50
2022-12-05T10:54:30.911Z,64.75
2022-12-05T10:56:57.926Z,64.73
2022-12-05T10:59:39.235Z,64.40
2022-12-05T11:02:21.390Z,64.69
2022-12-05T11:04:58.270Z,64.56
2022-12-05T11:07:48.685Z,64.31
2022-12-05T11:10:26.592Z,64.86
2022-12-05T11:13:02.146Z,64.42
2022-12-05T11:15:30.975Z,64.10
2022-12-05T11:18:17.281Z,64.39
2022-12-05T11:20:54.413Z,65.27
2022-12-05T11:23:32.363Z,64.86
2022-12-05T11:25:59.385Z,64.99
2022-12-05T11:28:33.524Z,64.07
2022-12-05T11:31:12.312Z,64.70
2022-12-05T11:33:39.424Z,64.38
2022-12-05T11:36:20.457Z,64.74
2022-12-05T11:39:05.649Z,65.71
2022-12-05T11:41:42.093Z,65.33
2022-12-05T11:44:43.264Z,64.84
2022-12-05T11:47:15.790Z,64.46
2022-12-05T11:50:13.733Z,63.28
2022-12-05T11:53:21.444Z,63.58
2022-12-05T11:56:15.912Z,63.49
2022-12-05T11:59:06.977Z,63.04
2022-12-05T12:02:08.804Z,62.45
2022-12-05T12:04:51.102Z,63.02
2022-12-05T12:07:29.984Z,63.52
2022-12-05T12:10:10.401Z,64.02
2022-12-05T12:12:54.318Z,63.49
2022-12-05T12:15:46.697Z,63.09
2022-12-05T12:18:46.216Z,63.15
2022-12-05T12:21:44.986Z,63.16
2022-12-05T12:24:30.865Z,63.70
2022-12-05T12:27:35.110Z,63.82
2022-12-05T12:30:21.682Z,63.83
2022-12-05T12:33:02.724Z,63.49
2022-12-05T12:35:30.835Z,63.92
2022-12-05T12:38:17.099Z,63.72
2022-12-05T12:40:50.517Z,63.58
2022-12-05T12:43:52.842Z,63.50
2022-12-05T12:46:42.712Z,63.14
2022-12-05T12:49:15.680Z,62.84
2022-12-05T12:51:52.894Z,62.66
2022-12-05T12:54:54.622Z,62.96
2022-12-05T12:57:38.807Z,62.70
2022-12-05T13:00:16.492Z,62.61
2022-12-05T13:02:47.504Z,62.55
2022-12-05T13:05:28.155Z,62.49
2022-12-05T13:08:19.269Z,62.76
2022-12-05T13:10:47.021Z,61.80
2022-12-05T13:13:20.008Z,62.74
2022-12-05T13:15:55.743Z,62.58
2022-12-05T13:18:24.944Z,62.62
2022-12-05T13:20:57.211Z,61.66
2022-12-05T13:23:29.661Z,61.15
2022-12-05T13:25:58.161Z,61.75
2022-12-05T13:28:31.609Z,62.98
2022-12-05T13:31:02.417Z,62.68
2022-12-05T13:33:49.259Z,62.14
2022-12-05T13:36:39.605Z,62.34
2022-12-05T13:39:35.345Z,62.18
2022-12-05T13:42:15.231Z,62.11
2022-12-05T13:44:46.189Z,62.13
2022-12-05T13:47:29.978Z,62.31
2022-12-05T13:50:30.453Z,62.21
2022-12-05T13:53:06.620Z,62.44
2022-12-05T13:55:36.767Z,62.61
2022-12-05T13:58:23.397Z,62.67
2022-12-05T14:00:51.457Z,63.23
2022-12-05T14:03:24.301Z,62.95
2022-12-05T14:05:53.251Z,62.69
2022-12-05T14:08:32.044Z,63.87
2022-12-05T14:11:06.754Z,63.25
2022-12-05T14:13:35.244Z,63.61
2022-12-05T14:16:23.516Z,63.38
2022-12-05T14:18:55.531Z,63.34
2022-12-05T14:21:21.982Z,64.31
2022-12-05T14:24:30.423Z,64.17
2022-12-05T14:27:15.565Z,63.67
2022-12-05T14:30:03.469Z,64.06
2022-12-05T14:32:35.878Z,64.30
2022-12-05T14:35:19.843Z,64.22
2022-12-05T14:37:56.697Z,64.63
2022-12-05T14:40:32.481Z,64.70
2022-12-05T14:43:30.543Z,64.63
2022-12-05T14:46:08.420Z,64.31
2022-12-05T14:48:41.206Z,64.46
2022-12-05T14:51:32.297Z,64.28
2022-12-05T14:54:10.420Z,65.09
2022-12-05T14:56:45.826Z,64.78
2022-12-05T14:59:29.050Z,64.41
2022-12-05T15:01:58.548Z,65.26
2022-12-05T15:04:49.075Z,64.93
2022-12-05T15:07:37.260Z,65.00
2022-12-05T15:10:15.475Z,64.65
2022-12-05T15:12:52.295Z,65.38
2022-12-05T15:16:02.610Z,65.08
2022-12-05T15:18:39.353Z,65.31
2022-12-05T15:21:10.450Z,65.30
2022-12-05T15:23:40.139Z,64.81
2022-12-05T15:26:45.625Z,64.77
2022-12-05T15:29:21.045Z,64.04
2022-12-05T15:32:16.017Z,64.66
2022-12-05T15:35:05.249Z,64.97
2022-12-05T15:37:46.579Z,65.20
2022-12-05T15:40:22.087Z,64.90
2022-12-05T15:42:50.085Z,65.48
2022-12-05T15:45:21.695Z,65.12
2022-12-05T15:47:54.405Z,65.07
2022-12-05T15:50:24.088Z,64.48
2022-12-05T15:53:01.053Z,63.95
2022-12-05T15:55:38.949Z,64.12
2022-12-05T15:58:23.997Z,64.04
2022-12-05T16:00:54.215Z,64.99
2022-12-05T16:03:28.580Z,64.60
2022-12-05T16:06:01.628Z,65.58
2022-12-05T16:08:35.691Z,65.12
2022-12-05T16:11:09.732Z,65.26
2022-12-05T16:13:48.557Z,65.20
2022-12-05T16:16:18.011Z,65.63
2022-12-05T16:18:58.074Z,66.51
2022-12-05T16:21:34.439Z,66.09
2022-12-05T16:24:22.680Z,66.32
2022-12-05T16:27:15.768Z,66.23
2022-12-05T16:29:43.145Z,66.74
2022-12-05T16:32:21.659Z,66.88
2022-12-05T16:34:48.753Z,66.99
2022-12-05T16:37:26.772Z,67.18
2022-12-05T16:39:54.412Z,67.20
2022-12-05T16:42:27.896Z,67.33
2022-12-05T16:45:03.122Z,67.00
2022-12-05T16:47:42.034Z,67.79
2022-12-05T16:50:22.480Z,68.32
2022-12-05T16:52:49.778Z,68.09
2022-12-05T16:55:17.048Z,68.35
2022-12-05T16:57:43.625Z,68.29
2022-12-05T17:00:16.591Z,68.77
2022-12-05T17:02:43.320Z,68.48
2022-12-05T17:05:14.155Z,68.51
2022-12-05T17:07:40.713Z,68.60
2022-12-05T17:10:08.478Z,68.29
2022-12-05T17:12:35.066Z,67.81
2022-12-05T17:15:02.004Z,67.97
2022-12-05T17:17:28.736Z,68.06
2022-12-05T17:19:55.343Z,67.92
2022-12-05T17:22:22.636Z,68.10
2022-12-05T17:24:49.569Z,67.58
2022-12-05T17:27:16.177Z,67.36
2022-12-05T17:29:42.840Z,68.13
2022-12-05T17:32:10.334Z,67.83
2022-12-05T17:34:36.954Z,68.20
2022-12-05T17:37:03.523Z,67.38
2022-12-05T17:39:30.068Z,67.70
2022-12-05T17:41:56.849Z,68.01
2022-12-05T17:44:23.661Z,68.01
2022-12-05T17:46:50.342Z,66.76
2022-12-05T17:49:18.342Z,66.59
2022-12-05T17:52:13.336Z,66.77
2022-12-05T17:54:31.643Z,66.32
2022-12-05T17:56:58.327Z,66.29
2022-12-05T17:59:24.895Z,67.12
2022-12-05T18:01:51.459Z,66.12
2022-12-05T18:04:22.864Z,67.32
2022-12-05T18:06:50.209Z,67.27
2022-12-05T18:09:16.802Z,66.60
2022-12-05T18:11:43.395Z,67.17
2022-12-05T18:14:10.398Z,67.67
2022-12-05T18:16:37.128Z,67.91
2022-12-05T18:19:03.874Z,67.56
2022-12-05T18:21:30.561Z,67.90
2022-12-05T18:23:57.206Z,67.29
2022-12-05T18:26:23.831Z,66.89
2022-12-05T18:28:51.604Z,66.63
2022-12-05T18:31:18.554Z,66.85
2022-12-05T18:33:46.311Z,66.86
2022-12-05T18:36:17.183Z,66.87
2022-12-05T18:38:49.949Z,66.19
2022-12-05T18:41:16.559Z,65.42
2022-12-05T18:43:46.467Z,65.13
2022-12-05T18:46:13.231Z,65.08
2022-12-05T18:48:43.728Z,65.65
2022-12-05T18:51:16.210Z,66.13
2022-12-05T18:53:51.359Z,66.46
2022-12-05T18:56:26.996Z,66.16
2022-12-05T18:59:08.631Z,66.92
2022-12-05T19:01:37.416Z,67.06
2022-12-05T19:04:06.391Z,67.20
2022-12-05T19:06:36.612Z,67.04
2022-12-05T19:09:09.022Z,67.31
2022-12-05T19:11:35.882Z,67.51
2022-12-05T19:14:04.267Z,67.47
2022-12-05T19:16:32.503Z,68.15
2022-12-05T19:19:01.049Z,68.39
2022-12-05T19:21:29.791Z,67.84
2022-12-05T19:23:57.475Z,67.50
2022-12-05T19:26:24.235Z,67.21
2022-12-05T19:28:51.104Z,68.60
2022-12-05T19:31:20.055Z,68.43
2022-12-05T19:33:49.666Z,69.14
2022-12-05T19:36:19.457Z,69.05
2022-12-05T19:38:48.578Z,69.09
2022-12-05T19:41:18.743Z,69.78
2022-12-05T19:43:45.583Z,68.46
2022-12-05T19:46:15.599Z,68.39
2022-12-05T19:48:43.005Z,67.91
2022-12-05T19:51:09.604Z,68.82
2022-12-05T19:53:38.201Z,69.16
2022-12-05T19:56:08.827Z,68.09
2022-12-05T19:58:36.224Z,68.83
2022-12-05T20:01:13.895Z,68.40
2022-12-05T20:03:41.208Z,67.68
2022-12-05T20:06:10.911Z,67.97
2022-12-05T20:08:38.942Z,68.61
2022-12-05T20:11:17.698Z,68.84
2022-12-05T20:13:47.447Z,69.05
2022-12-05T20:16:18.696Z,68.56
2022-12-05T20:18:45.927Z,68.37
2022-12-05T20:21:14.609Z,67.50
2022-12-05T20:23:41.269Z,68.71
2022-12-05T20:26:13.598Z,68.74
2022-12-05T20:28:40.463Z,68.99
2022-12-05T20:31:11.673Z,68.65
2022-12-05T20:33:38.817Z,68.50
2022-12-05T20:36:11.000Z,68.55
2022-12-05T20:38:37.846Z,68.98
2022-12-05T20:41:06.971Z,68.59
2022-12-05T20:43:33.648Z,68.21
2022-12-05T20:46:06.062Z,68.16
2022-12-05T20:48:33.764Z,68.60
2022-12-05T20:51:08.417Z,68.64
2022-12-05T20:53:36.842Z,68.32
2022-12-05T20:56:08.823Z,68.68
2022-12-05T20:58:36.124Z,68.20
2022-12-05T21:01:05.464Z,68.02
2022-12-05T21:03:32.748Z,67.50
2022-12-05T21:05:59.767Z,66.98
2022-12-05T21:08:26.302Z,67.08
2022-12-05T21:10:53.078Z,68.23
2022-12-05T21:13:19.887Z,68.29
2022-12-05T21:15:46.488Z,67.81
2022-12-05T21:18:13.087Z,68.09
2022-12-05T21:20:42.238Z,68.04
2022-12-05T21:23:09.492Z,68.10
2022-12-05T21:25:36.775Z,67.79
2022-12-05T21:28:03.386Z,67.90
2022-12-05T21:30:31.288Z,67.82
2022-12-05T21:32:57.942Z,68.35
2022-12-05T21:35:24.501Z,68.68
2022-12-05T21:37:51.092Z,68.77
2022-12-05T21:40:17.738Z,68.11
2022-12-05T21:42:44.369Z,68.37
2022-12-05T21:45:11.783Z,68.93
2022-12-05T21:47:38.467Z,68.65
2022-12-05T21:50:08.190Z,68.75
2022-12-05T21:52:41.071Z,68.66
2022-12-05T21:55:09.003Z,68.51
2022-12-05T21:57:39.007Z,68.91
2022-12-05T22:00:09.735Z,68.95
2022-12-05T22:02:36.636Z,68.62
2022-12-05T22:05:03.669Z,69.04
2022-12-05T22:07:30.606Z,69.27
2022-12-05T22:09:57.803Z,69.12
2022-12-05T22:12:24.789Z,68.83
2022-12-05T22:14:51.419Z,69.02
2022-12-05T22:17:17.989Z,68.92
2022-12-05T22:19:44.555Z,68.73
2022-12-05T22:22:16.221Z,68.70
2022-12-05T22:24:42.889Z,68.67
2022-12-05T22:27:09.518Z,68.16
2022-12-05T22:29:36.439Z,68.30
2022-12-05T22:32:02.962Z,68.63
2022-12-05T22:34:29.538Z,68.32
2022-12-05T22:36:56.058Z,68.88
2022-12-05T22:39:22.852Z,69.22
2022-12-05T22:41:49.429Z,68.66
2022-12-05T22:44:16.024Z,68.79
2022-12-05T22:46:42.673Z,69.16
2022-12-05T22:49:10.777Z,68.38
2022-12-05T22:51:38.118Z,67.62
2022-12-05T22:54:04.898Z,68.04
2022-12-05T22:56:31.522Z,68.08
2022-12-05T22:58:59.656Z,68.43
2022-12-05T23:01:32.147Z,69.10
2022-12-05T23:03:59.879Z,68.78
2022-12-05T23:06:27.526Z,68.02
2022-12-05T23:08:54.321Z,67.80
2022-12-05T23:11:21.042Z,67.92
2022-12-05T23:13:48.526Z,68.16
2022-12-05T23:16:21.971Z,68.02
2022-12-05T23:18:49.949Z,67.67
2022-12-05T23:21:22.803Z,67.55
2022-12-05T23:23:51.247Z,68.19
2022-12-05T23:26:19.128Z,67.59
2022-12-05T23:28:45.749Z,68.00
2022-12-05T23:31:13.008Z,68.40
2022-12-05T23:33:40.281Z,68.11
2022-12-05T23:36:08.040Z,68.53
2022-12-05T23:38:36.230Z,68.38
2022-12-05T23:41:12.918Z,69.12
2022-12-05T23:43:39.730Z,68.72
2022-12-05T23:46:08.614Z,68.84
2022-12-05T23:48:35.273Z,68.88
2022-12-05T23:51:14.152Z,68.96
2022-12-05T23:53:42.960Z,69.47
2022-12-05T23:56:13.758Z,69.81
2022-12-05T23:58:41.032Z,69.93
