createdAt,value
2022-11-12T00:02:12.374Z,101540.08
2022-11-12T00:04:57.817Z,101540.42
2022-11-12T00:07:44.409Z,101544.95
2022-11-12T00:10:32.117Z,101544.00
2022-11-12T00:13:18.263Z,101540.44
2022-11-12T00:16:06.183Z,101544.48
2022-11-12T00:18:52.588Z,101547.32
2022-11-12T00:21:38.898Z,101551.55
2022-11-12T00:24:24.696Z,101552.46
2022-11-12T00:27:12.687Z,101550.95
2022-11-12T00:29:58.446Z,101554.40
2022-11-12T00:32:44.563Z,101553.34
2022-11-12T00:35:32.762Z,101548.63
2022-11-12T00:38:19.079Z,101553.28
2022-11-12T00:41:05.341Z,101550.84
2022-11-12T00:43:51.831Z,101557.30
2022-11-12T00:46:38.168Z,101556.38
2022-11-12T00:49:24.701Z,101559.28
2022-11-12T00:52:11.479Z,101559.90
2022-11-12T00:54:58.134Z,101558.60
2022-11-12T00:57:44.738Z,101554.23
2022-11-12T05:01:30.575Z,101613.21
2022-11-12T05:04:16.585Z,101607.80
2022-11-12T05:07:03.507Z,101602.15
2022-11-12T05:09:49.675Z,101597.56
2022-11-12T05:12:36.483Z,101599.60
2022-11-12T05:15:23.591Z,101601.60
2022-11-12T05:18:10.349Z,101603.16
2022-11-12T05:21:17.034Z,101600.52
2022-11-12T05:24:03.334Z,101604.89
2022-11-12T05:26:49.688Z,101605.92
2022-11-12T05:29:36.595Z,101604.29
2022-11-12T05:32:23.207Z,101608.14
2022-11-12T05:35:10.200Z,101608.50
2022-11-12T05:37:56.391Z,101613.61
2022-11-12T05:40:46.212Z,101611.81
2022-11-12T05:43:32.686Z,101616.48
2022-11-12T05:46:19.391Z,101614.76
2022-11-12T05:49:05.987Z,101609.90
2022-11-12T05:51:51.861Z,101620.38
2022-11-12T05:54:38.585Z,101617.70
2022-11-12T05:57:28.361Z,101621.55
2022-11-12T06:00:15.226Z,101623.52
2022-11-12T06:03:01.596Z,101623.38
2022-11-12T06:05:47.986Z,101627.66
2022-11-12T06:08:33.582Z,101632.77
2022-11-12T06:11:20.422Z,101633.73
2022-11-12T06:14:09.472Z,101636.67
2022-11-12T06:16:56.467Z,101637.43
2022-11-12T06:19:45.438Z,101643.91
2022-11-12T06:22:31.640Z,101644.81
2022-11-12T06:25:19.268Z,101648.09
2022-11-12T06:28:05.896Z,101648.89
2022-11-12T06:30:52.056Z,101648.63
2022-11-12T06:33:38.132Z,101653.88
2022-11-12T06:36:24.878Z,101653.38
2022-11-12T06:39:12.281Z,101658.47
2022-11-12T06:41:58.141Z,101655.95
2022-11-12T06:44:44.436Z,101653.96
2022-11-12T06:47:30.637Z,101661.36
2022-11-12T06:50:17.349Z,101661.56
2022-11-12T06:53:03.042Z,101663.70
2022-11-12T06:55:49.150Z,101669.20
2022-11-12T06:58:36.562Z,101673.76
2022-11-12T07:01:24.262Z,101674.31
2022-11-12T07:04:11.224Z,101670.29
2022-11-12T07:06:57.917Z,101670.73
2022-11-12T07:09:43.847Z,101674.30
2022-11-12T07:12:29.490Z,101679.21
2022-11-12T07:15:15.365Z,101682.82
2022-11-12T07:18:01.505Z,101684.98
2022-11-12T07:20:48.255Z,101680.60
2022-11-12T07:23:38.822Z,101679.18
2022-11-12T07:26:31.265Z,101682.17
2022-11-12T07:29:30.126Z,101684.38
2022-11-12T07:32:23.217Z,101687.02
2022-11-12T07:35:10.995Z,101688.21
2022-11-12T07:37:59.648Z,101690.63
2022-11-12T07:40:47.954Z,101686.35
2022-11-12T07:43:36.165Z,101687.40
2022-11-12T07:46:25.718Z,101684.19
2022-11-12T07:49:12.487Z,101680.92
2022-11-12T07:51:59.399Z,101675.80
2022-11-12T07:54:45.232Z,101668.13
2022-11-12T07:57:34.195Z,101668.80
2022-11-12T08:00:20.503Z,101668.54
2022-11-12T08:03:07.104Z,101662.79
2022-11-12T08:05:52.898Z,101666.65
2022-11-12T08:08:38.522Z,101673.82
2022-11-12T08:11:25.110Z,101674.41
2022-11-12T08:14:12.204Z,101678.16
2022-11-12T08:16:58.950Z,101678.77
2022-11-12T08:19:48.023Z,101683.82
2022-11-12T08:22:33.599Z,101692.51
2022-11-12T08:25:20.713Z,101697.53
2022-11-12T08:28:07.293Z,101696.83
2022-11-12T08:30:54.701Z,101702.09
2022-11-12T08:33:40.865Z,101703.38
2022-11-12T08:36:26.825Z,101712.05
2022-11-12T08:39:12.747Z,101709.44
2022-11-12T08:41:59.563Z,101706.48
2022-11-12T08:44:45.137Z,101706.36
2022-11-12T08:47:31.033Z,101711.69
2022-11-12T08:50:17.051Z,101718.94
2022-11-12T08:53:06.326Z,101716.79
2022-11-12T08:55:56.563Z,101717.27
2022-11-12T08:58:42.609Z,101720.29
2022-11-12T09:01:28.617Z,101720.16
2022-11-12T09:04:14.467Z,101717.48
2022-11-12T09:07:00.582Z,101721.97
2022-11-12T09:09:46.408Z,101724.98
2022-11-12T09:12:32.744Z,101726.95
2022-11-12T09:18:25.628Z,101732.30
2022-11-12T09:21:13.256Z,101731.60
2022-11-12T09:24:01.953Z,101729.98
2022-11-12T09:26:48.698Z,101736.58
2022-11-12T09:29:34.831Z,101735.48
2022-11-12T09:32:20.418Z,101731.34
2022-11-12T09:35:06.783Z,101735.54
2022-11-12T09:37:53.399Z,101739.64
2022-11-12T09:40:51.497Z,101734.14
2022-11-12T09:43:51.421Z,101733.92
2022-11-12T09:46:45.569Z,101740.12
2022-11-12T09:49:48.432Z,101733.06
2022-11-12T09:52:35.577Z,101739.20
2022-11-12T09:55:37.269Z,101747.38
2022-11-12T09:58:26.437Z,101734.94
2022-11-12T10:01:37.502Z,101738.42
2022-11-12T10:04:51.246Z,101750.59
2022-11-12T10:07:46.311Z,101734.21
2022-11-12T10:11:01.234Z,101736.16
2022-11-12T10:14:23.033Z,101750.55
2022-11-12T10:17:30.800Z,101733.34
2022-11-12T10:20:16.496Z,101734.51
2022-11-12T10:23:34.667Z,101730.52
2022-11-12T10:26:23.875Z,101740.27
2022-11-12T10:29:12.190Z,101732.84
2022-11-12T10:32:01.974Z,101738.52
2022-11-12T10:34:47.946Z,101732.81
2022-11-12T10:38:13.214Z,101723.62
2022-11-12T10:40:59.257Z,101719.58
2022-11-12T10:43:55.457Z,101724.54
2022-11-12T10:46:42.456Z,101715.77
2022-11-12T10:49:28.468Z,101724.81
2022-11-12T10:52:24.107Z,101713.96
2022-11-12T10:55:19.759Z,101710.33
2022-11-12T10:58:12.152Z,101707.53
2022-11-12T11:01:02.234Z,101710.47
2022-11-12T11:03:58.373Z,101703.67
2022-11-12T11:06:44.440Z,101701.77
2022-11-12T11:09:30.626Z,101702.63
2022-11-12T11:12:26.447Z,101697.71
2022-11-12T11:15:21.966Z,101699.29
2022-11-12T11:18:16.514Z,101699.48
2022-11-12T11:21:27.259Z,101704.23
2022-11-12T11:24:25.443Z,101702.63
2022-11-12T11:27:36.002Z,101703.67
2022-11-12T11:30:23.663Z,101701.01
2022-11-12T11:33:30.210Z,101695.56
2022-11-12T11:36:24.812Z,101697.84
2022-11-12T11:39:27.853Z,101691.95
2022-11-12T11:42:41.961Z,101698.27
2022-11-12T11:45:46.421Z,101699.32
2022-11-12T11:48:38.523Z,101697.45
2022-11-12T11:51:47.902Z,101699.64
2022-11-12T11:54:45.510Z,101697.35
2022-11-12T11:57:54.899Z,101702.91
2022-11-12T12:01:13.304Z,101699.57
2022-11-12T12:04:21.093Z,101696.52
2022-11-12T12:07:29.793Z,101698.05
2022-11-12T12:10:53.681Z,101701.34
2022-11-12T12:13:48.493Z,101703.88
2022-11-12T12:16:40.607Z,101703.48
2022-11-12T12:19:45.575Z,101705.64
2022-11-12T12:22:52.390Z,101704.08
2022-11-12T12:25:42.330Z,101705.87
2022-11-12T12:28:38.787Z,101707.10
2022-11-12T12:31:37.143Z,101706.09
2022-11-12T12:34:34.646Z,101702.52
2022-11-12T12:37:33.305Z,101704.66
2022-11-12T12:40:37.668Z,101707.38
2022-11-12T12:43:33.769Z,101706.38
2022-11-12T12:46:24.143Z,101708.72
2022-11-12T12:49:16.280Z,101708.81
2022-11-12T12:52:02.552Z,101711.44
2022-11-12T12:54:51.429Z,101708.94
2022-11-12T12:57:40.234Z,101708.98
2022-11-12T13:00:34.103Z,101706.83
2022-11-12T13:03:44.984Z,101707.64
2022-11-12T13:06:47.331Z,101708.28
2022-11-12T13:09:33.579Z,101711.87
2022-11-12T13:12:19.767Z,101705.52
2022-11-12T13:15:16.303Z,101706.31
2022-11-12T13:18:02.641Z,101705.39
2022-11-12T13:21:09.854Z,101713.43
2022-11-12T13:24:07.143Z,101714.52
2022-11-12T13:26:56.323Z,101713.69
2022-11-12T13:29:44.189Z,101718.95
2022-11-12T13:32:41.099Z,101721.52
2022-11-12T13:35:31.581Z,101719.76
2022-11-12T13:38:17.942Z,101722.52
2022-11-12T13:41:42.818Z,101723.01
2022-11-12T13:44:29.637Z,101729.67
2022-11-12T13:47:20.960Z,101735.02
2022-11-12T13:50:10.351Z,101732.51
2022-11-12T13:52:56.819Z,101732.22
2022-11-12T13:55:54.439Z,101733.85
2022-11-12T13:58:40.917Z,101730.66
2022-11-12T14:01:33.572Z,101725.17
2022-11-12T14:04:26.884Z,101725.12
2022-11-12T14:07:28.521Z,101725.52
2022-11-12T14:10:31.988Z,101721.67
2022-11-12T14:13:49.428Z,101720.92
2022-11-12T14:16:41.326Z,101715.11
2022-11-12T14:19:45.656Z,101710.84
2022-11-12T14:22:41.435Z,101717.20
2022-11-12T14:25:28.855Z,101723.89
2022-11-12T14:28:30.508Z,101730.00
2022-11-12T14:31:25.001Z,101728.30
2022-11-12T14:34:27.366Z,101735.30
2022-11-12T14:37:42.900Z,101740.21
2022-11-12T14:40:31.317Z,101746.34
2022-11-12T14:43:27.853Z,101748.04
2022-11-12T14:46:45.689Z,101746.70
2022-11-12T14:49:44.413Z,101742.72
2022-11-12T14:52:37.773Z,101747.23
2022-11-12T14:55:28.906Z,101747.10
2022-11-12T14:58:17.104Z,101747.91
2022-11-12T15:02:14.007Z,101754.74
2022-11-12T15:04:51.032Z,101757.27
2022-11-12T15:07:56.548Z,101753.20
2022-11-12T15:10:45.642Z,101761.54
2022-11-12T15:13:39.652Z,101752.48
2022-11-12T15:16:36.447Z,101753.53
2022-11-12T15:19:30.194Z,101761.45
2022-11-12T15:22:22.406Z,101758.77
2022-11-12T15:25:31.952Z,101760.19
2022-11-12T15:28:26.116Z,101757.61
2022-11-12T15:31:21.354Z,101759.31
2022-11-12T15:34:40.930Z,101764.04
2022-11-12T15:37:31.729Z,101764.52
2022-11-12T15:40:22.005Z,101761.18
2022-11-12T15:43:43.689Z,101768.73
2022-11-12T15:46:30.348Z,101767.48
2022-11-12T15:49:17.829Z,101770.42
2022-11-12T15:52:05.109Z,101772.14
2022-11-12T15:54:51.970Z,101777.60
2022-11-12T15:57:43.356Z,101773.95
2022-11-12T16:00:38.257Z,101771.38
2022-11-12T16:03:24.805Z,101774.11
2022-11-12T16:06:12.851Z,101770.80
2022-11-12T16:08:59.420Z,101772.48
2022-11-12T16:11:46.070Z,101772.43
2022-11-12T16:14:32.726Z,101776.81
2022-11-12T16:17:19.251Z,101770.98
2022-11-12T16:20:25.423Z,101773.44
2022-11-12T16:23:12.149Z,101768.43
2022-11-12T16:25:59.073Z,101774.72
2022-11-12T16:28:45.627Z,101780.23
2022-11-12T16:31:32.117Z,101779.85
2022-11-12T16:34:19.213Z,101781.45
2022-11-12T16:37:07.032Z,101779.39
2022-11-12T16:39:53.994Z,101785.33
2022-11-12T16:42:46.670Z,101793.91
2022-11-12T16:45:36.039Z,101789.89
2022-11-12T16:48:23.938Z,101788.95
2022-11-12T16:51:18.554Z,101791.23
2022-11-12T16:54:05.887Z,101786.58
2022-11-12T16:56:52.659Z,101787.55
2022-11-12T16:59:39.849Z,101785.36
2022-11-12T17:02:27.068Z,101780.83
2022-11-12T17:05:20.814Z,101777.23
2022-11-12T17:08:07.190Z,101782.66
2022-11-12T17:10:54.099Z,101785.02
2022-11-12T17:13:41.149Z,101782.69
2022-11-12T17:16:28.715Z,101782.02
2022-11-12T17:19:15.233Z,101789.91
2022-11-12T17:22:01.831Z,101788.59
2022-11-12T17:24:49.016Z,101789.17
2022-11-12T17:27:35.820Z,101790.54
2022-11-12T17:30:22.100Z,101789.13
2022-11-12T17:33:08.184Z,101783.98
2022-11-12T17:35:55.909Z,101784.36
2022-11-12T17:38:43.088Z,101788.92
2022-11-12T17:41:29.089Z,101788.88
2022-11-12T17:44:17.763Z,101787.11
2022-11-12T17:47:04.576Z,101786.38
2022-11-12T17:49:51.237Z,101778.88
2022-11-12T17:52:37.607Z,101775.27
2022-11-12T17:55:24.073Z,101785.38
2022-11-12T17:58:10.922Z,101786.98
2022-11-12T18:01:18.043Z,101782.55
2022-11-12T18:04:03.976Z,101782.73
2022-11-12T18:06:49.881Z,101793.86
2022-11-12T18:09:36.313Z,101784.82
2022-11-12T18:12:21.997Z,101788.28
2022-11-12T18:15:09.421Z,101781.66
2022-11-12T18:17:56.087Z,101786.95
2022-11-12T18:20:43.026Z,101790.39
2022-11-12T18:23:29.478Z,101787.06
2022-11-12T18:26:19.112Z,101792.51
2022-11-12T18:29:06.458Z,101789.20
2022-11-12T18:31:53.111Z,101785.27
2022-11-12T18:34:45.249Z,101781.61
2022-11-12T18:37:32.116Z,101783.92
2022-11-12T18:40:19.911Z,101780.70
2022-11-12T18:43:05.916Z,101790.17
2022-11-12T18:45:56.468Z,101788.40
2022-11-12T18:48:42.728Z,101784.58
2022-11-12T18:51:29.255Z,101783.63
2022-11-12T18:54:16.600Z,101785.05
2022-11-12T18:57:02.460Z,101783.63
2022-11-12T18:59:49.690Z,101790.78
2022-11-12T19:02:36.011Z,101795.05
2022-11-12T19:05:25.159Z,101796.00
2022-11-12T19:08:11.563Z,101797.44
2022-11-12T19:11:02.681Z,101797.48
2022-11-12T19:13:53.623Z,101795.40
2022-11-12T19:16:45.063Z,101800.95
2022-11-12T19:19:31.608Z,101802.31
2022-11-12T19:22:17.763Z,101806.73
2022-11-12T19:25:03.933Z,101807.73
2022-11-12T19:27:49.808Z,101803.64
2022-11-12T19:30:35.948Z,101801.95
2022-11-12T19:33:22.036Z,101804.35
2022-11-12T19:36:13.909Z,101809.53
2022-11-12T19:39:02.849Z,101806.96
2022-11-12T19:41:49.255Z,101808.83
2022-11-12T19:44:35.354Z,101812.23
2022-11-12T19:47:21.384Z,101815.83
2022-11-12T19:50:08.885Z,101807.88
2022-11-12T19:52:55.142Z,101805.81
2022-11-12T19:55:41.474Z,101810.73
2022-11-12T19:58:28.077Z,101807.04
2022-11-12T20:01:17.945Z,101810.69
2022-11-12T20:04:04.201Z,101816.40
2022-11-12T20:06:50.541Z,101811.90
2022-11-12T20:09:36.470Z,101806.23
2022-11-12T20:12:22.289Z,101812.36
2022-11-12T20:15:09.047Z,101815.92
2022-11-12T20:17:55.313Z,101813.10
2022-11-12T20:20:41.433Z,101811.75
2022-11-12T20:23:27.759Z,101815.90
2022-11-12T20:26:16.020Z,101815.98
2022-11-12T20:29:02.476Z,101810.95
2022-11-12T20:31:48.823Z,101814.69
2022-11-12T20:34:34.883Z,101821.48
2022-11-12T20:37:22.912Z,101825.83
2022-11-12T20:40:09.754Z,101819.02
2022-11-12T20:42:56.195Z,101816.72
2022-11-12T20:45:42.171Z,101819.73
2022-11-12T20:48:29.015Z,101822.06
2022-11-12T20:51:24.973Z,101814.26
2022-11-12T20:54:11.521Z,101813.88
2022-11-12T20:56:57.650Z,101815.91
2022-11-12T20:59:43.992Z,101822.56
2022-11-12T21:02:30.200Z,101816.83
2022-11-12T21:05:16.375Z,101820.61
2022-11-12T21:08:02.534Z,101824.27
2022-11-12T21:10:49.903Z,101831.20
2022-11-12T21:13:37.896Z,101828.16
2022-11-12T21:16:23.992Z,101832.71
2022-11-12T21:19:10.256Z,101833.91
2022-11-12T21:21:56.133Z,101835.13
2022-11-12T21:24:42.223Z,101835.88
2022-11-12T21:27:28.345Z,101835.42
2022-11-12T21:30:14.558Z,101832.80
2022-11-12T21:33:00.899Z,101833.40
2022-11-12T21:35:53.704Z,101835.25
2022-11-12T21:38:40.049Z,101835.31
2022-11-12T21:41:28.911Z,101838.75
2022-11-12T21:44:15.174Z,101838.23
2022-11-12T21:47:02.628Z,101839.08
2022-11-12T21:49:49.423Z,101840.48
2022-11-12T21:52:35.735Z,101835.16
2022-11-12T21:55:21.847Z,101831.05
2022-11-12T21:58:08.867Z,101828.08
2022-11-12T22:00:55.652Z,101829.98
2022-11-12T22:03:42.118Z,101829.36
2022-11-12T22:06:30.299Z,101828.52
2022-11-12T22:09:18.163Z,101828.95
2022-11-12T22:12:04.611Z,101832.94
2022-11-12T22:14:50.646Z,101835.19
2022-11-12T22:17:37.470Z,101831.27
2022-11-12T22:20:24.574Z,101833.75
2022-11-12T22:23:11.187Z,101830.45
2022-11-12T22:25:58.362Z,101834.02
2022-11-12T22:28:45.497Z,101834.45
2022-11-12T22:31:35.580Z,101825.73
2022-11-12T22:34:22.329Z,101830.33
2022-11-12T22:37:08.919Z,101828.39
2022-11-12T22:39:55.734Z,101826.88
2022-11-12T22:42:42.559Z,101823.73
2022-11-12T22:45:29.498Z,101827.86
2022-11-12T22:48:16.411Z,101828.33
2022-11-12T22:51:05.690Z,101828.11
2022-11-12T22:53:57.641Z,101827.31
2022-11-12T22:56:43.969Z,101828.65
2022-11-12T22:59:30.100Z,101829.42
2022-11-12T23:02:16.429Z,101826.58
2022-11-12T23:05:03.657Z,101822.48
2022-11-12T23:07:50.602Z,101818.11
2022-11-12T23:10:40.432Z,101812.25
2022-11-12T23:13:31.026Z,101812.50
2022-11-12T23:16:20.912Z,101822.77
2022-11-12T23:19:07.119Z,101826.02
2022-11-12T23:21:54.072Z,101828.09
2022-11-12T23:24:41.061Z,101825.40
2022-11-12T23:27:27.657Z,101824.32
2022-11-12T23:30:14.017Z,101816.90
2022-11-12T23:33:00.506Z,101813.70
2022-11-12T23:35:46.596Z,101813.78
2022-11-12T23:38:33.472Z,101812.04
2022-11-12T23:41:26.406Z,101816.64
2022-11-12T23:44:12.298Z,101812.52
2022-11-12T23:46:58.928Z,101806.41
2022-11-12T23:49:45.607Z,101811.98
2022-11-12T23:52:32.506Z,101814.17
2022-11-12T23:55:18.849Z,101820.02
2022-11-12T23:58:06.162Z,101817.25
