createdAt,value
2022-10-11T00:03:50.875Z,5.0
2022-10-11T00:08:57.071Z,4.0
2022-10-11T00:14:03.279Z,4.0
2022-10-11T00:19:09.489Z,5.0
2022-10-11T00:24:15.699Z,5.0
2022-10-11T00:29:21.901Z,4.0
2022-10-11T00:34:28.113Z,5.0
2022-10-11T00:39:34.315Z,4.0
2022-10-11T00:44:40.533Z,4.0
2022-10-11T00:49:46.737Z,5.0
2022-10-11T00:54:52.954Z,5.0
2022-10-11T00:59:59.160Z,5.0
2022-10-11T01:05:18.285Z,5.0
2022-10-11T01:10:10.594Z,5.0
2022-10-11T01:15:16.805Z,4.0
2022-10-11T01:20:22.040Z,5.0
2022-10-11T01:25:28.243Z,4.5
2022-10-11T01:30:34.456Z,4.0
2022-10-11T01:35:40.660Z,4.0
2022-10-11T01:40:46.875Z,5.0
2022-10-11T01:45:53.091Z,5.0
2022-10-11T01:50:59.285Z,4.0
2022-10-11T01:56:06.030Z,4.0
2022-10-11T02:01:11.755Z,4.0
2022-10-11T02:06:17.904Z,4.0
2022-10-11T02:11:24.117Z,4.0
2022-10-11T02:16:30.320Z,4.0
2022-10-11T02:21:36.534Z,4.0
2022-10-11T02:26:42.739Z,4.0
2022-10-11T02:31:48.944Z,4.0
2022-10-11T02:36:55.154Z,4.0
2022-10-11T02:42:01.362Z,4.0
2022-10-11T02:47:07.572Z,4.0
2022-10-11T02:52:13.776Z,4.0
2022-10-11T02:57:19.986Z,4.0
2022-10-11T03:02:26.195Z,4.0
2022-10-11T03:07:31.419Z,4.0
2022-10-11T03:12:37.642Z,4.0
2022-10-11T03:17:42.878Z,3.0
2022-10-11T03:22:49.084Z,3.0
2022-10-11T03:27:55.280Z,3.0
2022-10-11T03:33:01.527Z,3.0
2022-10-11T03:38:13.084Z,3.0
2022-10-11T03:43:13.902Z,3.0
2022-10-11T03:48:20.107Z,3.0
2022-10-11T03:53:26.322Z,3.0
2022-10-11T03:58:32.525Z,3.0
2022-10-11T04:03:38.738Z,3.0
2022-10-11T04:08:44.946Z,3.0
2022-10-11T04:13:51.163Z,2.0
2022-10-11T04:18:57.354Z,3.0
2022-10-11T04:24:03.559Z,3.0
2022-10-11T04:29:09.776Z,3.0
2022-10-11T04:34:15.984Z,3.0
2022-10-11T04:39:22.185Z,2.0
2022-10-11T04:44:28.400Z,2.5
2022-10-11T04:49:34.600Z,3.0
2022-10-11T04:54:40.850Z,3.0
2022-10-11T04:59:50.203Z,2.5
2022-10-11T05:04:52.253Z,3.0
2022-10-11T05:09:58.463Z,2.0
2022-10-11T05:15:03.695Z,2.0
2022-10-11T05:20:09.918Z,3.0
2022-10-11T05:25:16.116Z,2.0
2022-10-11T05:30:22.333Z,2.5
2022-10-11T05:35:28.536Z,2.0
2022-10-11T05:40:34.739Z,3.0
2022-10-11T05:45:40.943Z,3.0
2022-10-11T05:50:47.148Z,3.0
2022-10-11T05:55:53.371Z,3.0
2022-10-11T06:00:59.633Z,3.0
2022-10-11T06:06:06.163Z,3.0
2022-10-11T06:11:12.210Z,3.5
2022-10-11T06:16:18.187Z,4.0
2022-10-11T06:21:24.393Z,4.0
2022-10-11T06:26:30.601Z,4.0
2022-10-11T06:31:36.804Z,4.0
2022-10-11T06:36:43.015Z,4.0
2022-10-11T06:41:49.221Z,5.0
2022-10-11T06:46:55.426Z,6.0
2022-10-11T06:52:01.652Z,6.0
2022-10-11T06:57:07.842Z,5.0
2022-10-11T07:02:13.078Z,5.0
2022-10-11T07:07:19.288Z,5.0
2022-10-11T07:12:24.521Z,4.0
2022-10-11T07:17:30.743Z,5.0
2022-10-11T07:22:36.954Z,5.0
2022-10-11T07:27:43.146Z,6.0
2022-10-11T07:32:49.355Z,8.0
2022-10-11T07:37:55.567Z,9.0
2022-10-11T07:43:01.784Z,10.0
2022-10-11T07:48:07.979Z,11.0
2022-10-11T07:53:14.189Z,12.0
2022-10-11T07:58:20.399Z,13.0
2022-10-11T08:03:26.606Z,14.0
2022-10-11T08:08:32.809Z,15.0
2022-10-11T08:13:39.015Z,16.0
2022-10-11T08:18:45.231Z,14.0
2022-10-11T08:23:51.433Z,15.0
2022-10-11T08:28:57.752Z,16.0
2022-10-11T08:34:03.853Z,15.0
2022-10-11T08:39:10.056Z,13.5
2022-10-11T08:44:16.262Z,12.0
2022-10-11T08:49:22.469Z,12.0
2022-10-11T08:54:28.679Z,11.0
2022-10-11T08:59:33.922Z,10.0
2022-10-11T09:04:40.129Z,7.0
2022-10-11T09:09:45.358Z,8.0
2022-10-11T09:14:50.619Z,10.0
2022-10-11T09:19:56.849Z,11.0
2022-10-11T09:25:03.033Z,12.0
2022-10-11T09:30:09.216Z,9.0
2022-10-11T09:35:15.426Z,6.0
2022-10-11T09:40:21.633Z,5.0
2022-10-11T09:45:27.847Z,5.0
2022-10-11T09:50:34.051Z,4.0
2022-10-11T09:55:40.297Z,4.0
2022-10-11T10:00:46.473Z,4.0
2022-10-11T10:05:52.705Z,3.0
2022-10-11T10:10:59.793Z,3.0
2022-10-11T10:16:05.520Z,2.0
2022-10-11T10:21:11.341Z,2.0
2022-10-11T10:26:17.560Z,3.0
2022-10-11T10:31:23.780Z,3.0
2022-10-11T10:36:29.973Z,2.0
2022-10-11T10:41:36.173Z,2.0
2022-10-11T10:46:42.385Z,2.0
2022-10-11T10:51:48.591Z,2.0
2022-10-11T10:56:53.827Z,2.0
2022-10-11T11:02:11.089Z,2.0
2022-10-11T11:07:06.242Z,2.0
2022-10-11T11:12:12.458Z,2.0
2022-10-11T11:17:18.674Z,2.0
2022-10-11T11:22:28.010Z,2.0
2022-10-11T11:27:31.086Z,2.0
2022-10-11T11:32:37.310Z,2.0
2022-10-11T11:37:43.494Z,2.0
2022-10-11T11:42:49.710Z,2.0
2022-10-11T11:47:55.927Z,2.0
2022-10-11T11:53:02.132Z,2.0
2022-10-11T11:58:08.330Z,2.0
2022-10-11T12:03:14.540Z,2.0
2022-10-11T12:08:20.746Z,2.0
2022-10-11T12:13:31.317Z,2.0
2022-10-11T12:18:33.172Z,2.0
2022-10-11T12:23:39.370Z,2.0
2022-10-11T12:28:45.643Z,2.0
2022-10-11T12:33:51.786Z,2.0
2022-10-11T12:38:57.993Z,2.0
2022-10-11T12:44:03.262Z,2.0
2022-10-11T12:49:09.450Z,2.0
2022-10-11T12:54:26.817Z,2.0
2022-10-11T12:59:20.892Z,2.0
2022-10-11T13:04:27.088Z,2.0
2022-10-11T13:09:33.306Z,2.0
2022-10-11T13:14:39.516Z,2.0
2022-10-11T13:19:45.722Z,2.0
2022-10-11T13:24:52.135Z,2.0
2022-10-11T13:29:58.139Z,2.0
2022-10-11T13:35:04.395Z,2.0
2022-10-11T13:40:10.555Z,2.0
2022-10-11T13:45:16.770Z,2.0
2022-10-11T13:50:22.978Z,1.5
2022-10-11T13:55:29.189Z,2.0
2022-10-11T14:00:35.393Z,1.0
2022-10-11T14:05:41.603Z,2.0
2022-10-11T14:10:49.150Z,2.0
2022-10-11T14:15:54.016Z,2.0
2022-10-11T14:21:00.229Z,2.0
2022-10-11T14:26:06.899Z,2.0
2022-10-11T14:31:12.650Z,2.0
2022-10-11T14:36:18.849Z,2.0
2022-10-11T14:41:25.054Z,2.0
2022-10-11T14:46:30.308Z,2.0
2022-10-11T14:51:36.505Z,1.0
2022-10-11T14:56:41.732Z,2.0
2022-10-11T15:01:48.035Z,2.0
2022-10-11T15:06:53.172Z,1.0
2022-10-11T15:11:59.395Z,2.0
2022-10-11T15:17:05.728Z,2.0
2022-10-11T15:22:11.802Z,2.0
2022-10-11T15:27:18.017Z,2.0
2022-10-11T15:32:24.223Z,1.0
2022-10-11T15:37:33.841Z,2.0
2022-10-11T15:47:42.850Z,2.0
2022-10-11T15:52:49.062Z,2.0
2022-10-11T15:57:55.262Z,2.0
2022-10-11T16:03:01.476Z,2.0
2022-10-11T16:08:07.672Z,1.0
2022-10-11T16:13:13.883Z,2.0
2022-10-11T16:18:20.101Z,1.5
2022-10-11T16:23:26.306Z,2.0
2022-10-11T16:28:32.582Z,2.0
2022-10-11T16:33:38.730Z,2.0
2022-10-11T16:38:44.924Z,2.0
2022-10-11T16:43:51.158Z,2.0
2022-10-11T16:48:57.345Z,2.0
2022-10-11T16:54:03.559Z,2.0
2022-10-11T16:59:08.794Z,2.0
2022-10-11T17:04:14.993Z,2.0
2022-10-11T17:09:20.269Z,2.0
2022-10-11T17:14:26.473Z,2.0
2022-10-11T17:19:32.664Z,2.0
2022-10-11T17:24:38.868Z,2.0
2022-10-11T17:29:45.091Z,2.0
2022-10-11T17:34:51.311Z,2.0
2022-10-11T17:39:57.519Z,2.0
2022-10-11T17:45:03.737Z,2.0
2022-10-11T17:50:09.947Z,2.0
2022-10-11T17:55:16.171Z,2.0
2022-10-11T18:00:22.362Z,2.0
2022-10-11T18:05:28.577Z,2.0
2022-10-11T18:10:34.787Z,2.0
2022-10-11T18:15:40.982Z,2.0
2022-10-11T18:20:47.198Z,3.0
2022-10-11T18:25:53.400Z,4.0
2022-10-11T18:30:59.616Z,3.0
2022-10-11T18:36:05.818Z,3.0
2022-10-11T18:41:12.034Z,3.0
2022-10-11T18:46:18.241Z,3.0
2022-10-11T18:51:24.443Z,3.0
2022-10-11T18:56:29.682Z,4.0
2022-10-11T19:01:36.061Z,4.0
2022-10-11T19:06:41.124Z,4.0
2022-10-11T19:16:53.536Z,5.0
2022-10-11T19:21:59.750Z,5.0
2022-10-11T19:27:05.957Z,5.0
2022-10-11T19:32:12.160Z,4.0
2022-10-11T19:37:18.391Z,4.0
2022-10-11T19:42:24.592Z,4.0
2022-10-11T19:47:31.055Z,3.0
2022-10-11T19:52:40.339Z,4.0
2022-10-11T19:57:43.212Z,4.0
2022-10-11T20:02:49.420Z,4.0
2022-10-11T20:07:55.623Z,4.0
2022-10-11T20:13:01.846Z,4.0
2022-10-11T20:18:08.033Z,5.0
2022-10-11T20:23:17.739Z,4.0
2022-10-11T20:28:20.551Z,4.0
2022-10-11T20:33:26.661Z,5.0
2022-10-11T20:38:32.870Z,4.0
2022-10-11T20:43:39.085Z,4.0
2022-10-11T20:48:45.278Z,4.0
2022-10-11T20:53:51.488Z,4.0
2022-10-11T20:58:56.727Z,4.0
2022-10-11T21:04:02.937Z,4.0
2022-10-11T21:09:09.393Z,3.0
2022-10-11T21:14:14.399Z,4.0
2022-10-11T21:19:20.579Z,4.0
2022-10-11T21:24:26.792Z,5.0
2022-10-11T21:29:33.008Z,4.5
2022-10-11T21:34:39.215Z,4.0
2022-10-11T21:39:45.431Z,4.0
2022-10-11T21:44:51.622Z,3.0
2022-10-11T21:49:57.826Z,3.0
2022-10-11T21:55:04.058Z,3.0
2022-10-11T22:00:10.264Z,3.0
2022-10-11T22:05:16.452Z,3.0
2022-10-11T22:10:22.662Z,3.0
2022-10-11T22:15:28.874Z,4.0
2022-10-11T22:20:35.079Z,4.0
2022-10-11T22:25:41.340Z,5.0
2022-10-11T22:30:47.496Z,5.0
2022-10-11T22:35:53.705Z,5.0
2022-10-11T22:40:59.909Z,6.0
2022-10-11T22:46:06.125Z,5.0
2022-10-11T22:51:12.319Z,5.0
2022-10-11T22:56:17.585Z,4.0
2022-10-11T23:01:23.767Z,4.0
2022-10-11T23:06:29.000Z,4.0
2022-10-11T23:11:35.227Z,4.0
2022-10-11T23:16:41.450Z,4.0
2022-10-11T23:21:47.621Z,4.0
2022-10-11T23:26:53.833Z,4.0
2022-10-11T23:32:00.057Z,4.0
2022-10-11T23:37:06.243Z,4.0
2022-10-11T23:42:12.455Z,4.0
2022-10-11T23:47:18.673Z,4.0
2022-10-11T23:52:24.869Z,4.0
2022-10-11T23:57:31.077Z,5.0
