createdAt,value
2018-07-15T00:01:00.613Z,62.68
2018-07-15T00:03:31.139Z,62.56
2018-07-15T00:06:01.498Z,62.85
2018-07-15T00:08:31.883Z,63.43
2018-07-15T00:11:02.180Z,63.30
2018-07-15T00:13:32.799Z,63.04
2018-07-15T00:16:03.539Z,63.98
2018-07-15T00:18:34.398Z,64.35
2018-07-15T00:21:05.079Z,64.13
2018-07-15T00:23:35.564Z,64.48
2018-07-15T00:26:06.136Z,64.76
2018-07-15T00:28:36.845Z,65.26
2018-07-15T00:31:07.264Z,65.02
2018-07-15T00:33:37.676Z,64.46
2018-07-15T00:36:08.022Z,64.76
2018-07-15T00:38:38.619Z,64.56
2018-07-15T00:41:09.324Z,64.76
2018-07-15T00:43:39.819Z,65.21
2018-07-15T00:46:10.166Z,64.71
2018-07-15T00:48:40.748Z,65.09
2018-07-15T00:51:11.227Z,65.49
2018-07-15T00:53:41.514Z,65.07
2018-07-15T00:56:12.162Z,65.10
2018-07-15T00:58:42.563Z,65.38
2018-07-15T01:01:13.114Z,64.93
2018-07-15T01:03:43.708Z,65.46
2018-07-15T01:06:14.104Z,65.98
2018-07-15T01:08:44.915Z,66.59
2018-07-15T01:11:15.452Z,67.09
2018-07-15T01:13:45.777Z,67.85
2018-07-15T01:16:16.160Z,67.93
2018-07-15T01:18:46.586Z,68.39
2018-07-15T01:21:17.134Z,68.59
2018-07-15T01:23:47.756Z,69.38
2018-07-15T01:26:18.371Z,69.33
2018-07-15T01:28:48.849Z,69.47
2018-07-15T01:31:19.242Z,69.33
2018-07-15T01:33:49.581Z,70.47
2018-07-15T01:36:20.074Z,71.26
2018-07-15T01:38:50.722Z,70.97
2018-07-15T01:41:22.027Z,71.22
2018-07-15T01:43:52.875Z,71.63
2018-07-15T01:46:23.264Z,72.25
2018-07-15T01:48:53.636Z,71.58
2018-07-15T01:51:32.600Z,71.62
2018-07-15T01:54:03.212Z,71.62
2018-07-15T01:56:33.886Z,71.54
2018-07-15T01:59:04.659Z,71.74
2018-07-15T02:01:35.390Z,71.83
2018-07-15T02:04:05.961Z,71.58
2018-07-15T02:06:36.560Z,71.52
2018-07-15T02:09:07.403Z,72.11
2018-07-15T02:11:38.068Z,72.31
2018-07-15T02:14:08.414Z,71.38
2018-07-15T02:16:39.139Z,71.77
2018-07-15T02:19:09.627Z,71.72
2018-07-15T02:21:40.202Z,72.21
2018-07-15T02:24:10.567Z,71.90
2018-07-15T02:26:41.000Z,71.85
2018-07-15T02:29:11.660Z,72.20
2018-07-15T02:31:42.123Z,72.13
2018-07-15T02:34:12.479Z,72.12
2018-07-15T02:36:43.215Z,71.14
2018-07-15T02:39:13.832Z,72.01
2018-07-15T02:41:44.231Z,72.10
2018-07-15T02:44:14.767Z,72.82
2018-07-15T02:46:45.142Z,72.95
2018-07-15T02:49:15.823Z,72.65
2018-07-15T02:51:46.446Z,72.37
2018-07-15T02:54:17.143Z,73.23
2018-07-15T02:56:47.569Z,72.91
2018-07-15T02:59:18.163Z,72.88
2018-07-15T03:01:48.613Z,73.02
2018-07-15T03:04:19.009Z,73.77
2018-07-15T03:06:49.638Z,73.52
2018-07-15T03:09:20.259Z,72.99
2018-07-15T03:11:50.861Z,73.08
2018-07-15T03:14:21.406Z,73.48
2018-07-15T03:16:52.095Z,73.05
2018-07-15T03:19:22.497Z,73.01
2018-07-15T03:21:53.003Z,73.21
2018-07-15T03:24:23.398Z,73.30
2018-07-15T03:26:53.849Z,72.80
2018-07-15T03:29:24.300Z,72.94
2018-07-15T03:31:54.833Z,72.80
2018-07-15T03:34:25.535Z,71.78
2018-07-15T03:36:55.867Z,70.07
2018-07-15T03:39:26.430Z,68.82
2018-07-15T03:41:57.205Z,67.25
2018-07-15T03:44:27.516Z,66.46
2018-07-15T03:46:58.200Z,65.27
2018-07-15T03:49:28.499Z,63.38
2018-07-15T03:51:59.022Z,62.74
2018-07-15T03:54:29.556Z,61.24
2018-07-15T03:56:59.962Z,60.45
2018-07-15T03:59:30.574Z,59.09
2018-07-15T04:02:00.906Z,58.80
2018-07-15T04:04:31.362Z,58.35
2018-07-15T04:07:02.011Z,56.31
2018-07-15T04:09:32.378Z,54.76
2018-07-15T04:12:02.756Z,53.93
2018-07-15T04:14:33.174Z,53.30
2018-07-15T04:17:03.841Z,52.40
2018-07-15T04:19:34.165Z,51.65
2018-07-15T04:22:05.015Z,49.95
2018-07-15T04:24:35.417Z,50.37
2018-07-15T04:27:06.510Z,49.65
2018-07-15T04:29:37.055Z,48.43
2018-07-15T04:32:07.682Z,48.13
2018-07-15T04:34:38.141Z,47.44
2018-07-15T04:37:08.916Z,47.50
2018-07-15T04:39:39.932Z,47.12
2018-07-15T04:42:10.394Z,45.62
2018-07-15T04:44:41.096Z,45.28
2018-07-15T04:47:11.650Z,43.53
2018-07-15T04:49:42.196Z,42.67
2018-07-15T04:52:12.587Z,42.29
2018-07-15T04:54:43.656Z,42.21
2018-07-15T04:57:14.648Z,39.97
2018-07-15T04:59:45.148Z,40.44
2018-07-15T05:02:15.600Z,38.74
2018-07-15T05:04:46.140Z,38.21
2018-07-15T05:07:16.540Z,38.95
2018-07-15T05:09:47.159Z,40.03
2018-07-15T05:12:17.614Z,41.44
2018-07-15T05:14:48.143Z,41.36
2018-07-15T05:17:18.479Z,41.41
2018-07-15T05:19:49.018Z,40.71
2018-07-15T05:22:19.591Z,39.60
2018-07-15T05:24:50.116Z,39.36
2018-07-15T05:27:20.700Z,40.52
2018-07-15T05:29:51.004Z,40.54
2018-07-15T05:32:21.601Z,40.18
2018-07-15T05:34:51.955Z,38.05
2018-07-15T05:37:22.543Z,34.98
2018-07-15T05:39:52.919Z,36.46
2018-07-15T05:42:24.331Z,36.13
2018-07-15T05:44:54.808Z,36.59
2018-07-15T05:47:25.330Z,37.72
2018-07-15T05:49:56.199Z,35.98
2018-07-15T05:52:26.667Z,36.65
2018-07-15T05:54:57.006Z,34.05
2018-07-15T05:57:27.646Z,34.61
2018-07-15T05:59:58.012Z,34.29
2018-07-15T06:02:28.595Z,34.83
2018-07-15T06:04:58.857Z,34.07
2018-07-15T06:07:29.396Z,33.97
2018-07-15T06:09:59.861Z,33.69
2018-07-15T06:12:30.680Z,32.09
2018-07-15T06:15:01.178Z,32.90
2018-07-15T06:17:31.513Z,32.53
2018-07-15T06:20:02.066Z,33.35
2018-07-15T06:22:32.405Z,31.60
2018-07-15T06:25:03.024Z,31.10
2018-07-15T06:27:33.620Z,30.95
2018-07-15T06:30:04.487Z,32.74
2018-07-15T06:32:35.110Z,32.32
2018-07-15T06:35:06.618Z,33.78
2018-07-15T06:37:37.274Z,32.37
2018-07-15T06:40:08.242Z,32.58
2018-07-15T06:42:39.463Z,31.75
2018-07-15T06:45:10.057Z,32.83
2018-07-15T06:47:40.706Z,30.71
2018-07-15T06:50:11.186Z,30.64
2018-07-15T06:52:42.149Z,29.47
2018-07-15T06:55:12.860Z,30.54
2018-07-15T06:57:43.344Z,29.42
2018-07-15T07:00:13.964Z,30.29
2018-07-15T07:02:44.383Z,29.47
2018-07-15T07:05:14.963Z,29.25
2018-07-15T07:07:45.543Z,29.38
2018-07-15T07:10:15.913Z,28.82
2018-07-15T07:12:47.270Z,28.17
2018-07-15T07:15:17.891Z,29.12
2018-07-15T07:17:48.273Z,28.91
2018-07-15T07:20:18.911Z,27.39
2018-07-15T07:22:50.512Z,27.65
2018-07-15T07:25:21.003Z,28.08
2018-07-15T07:27:51.687Z,26.90
2018-07-15T07:30:22.147Z,27.26
2018-07-15T07:32:52.607Z,25.71
2018-07-15T07:35:23.269Z,26.86
2018-07-15T07:37:54.061Z,25.63
2018-07-15T07:40:24.525Z,28.05
2018-07-15T07:42:55.270Z,27.80
2018-07-15T07:45:25.785Z,26.17
2018-07-15T07:47:56.457Z,25.05
2018-07-15T07:50:27.037Z,25.28
2018-07-15T07:52:57.542Z,25.60
2018-07-15T07:55:28.207Z,24.84
2018-07-15T07:57:58.910Z,24.13
2018-07-15T08:00:29.712Z,24.68
2018-07-15T08:03:00.137Z,24.89
2018-07-15T08:05:30.693Z,25.14
2018-07-15T08:08:02.397Z,24.49
2018-07-15T08:10:32.876Z,22.85
2018-07-15T08:13:03.361Z,22.82
2018-07-15T08:15:33.910Z,22.47
2018-07-15T08:18:05.296Z,22.64
2018-07-15T08:20:35.807Z,23.48
2018-07-15T08:23:06.368Z,22.05
2018-07-15T08:25:36.794Z,22.09
2018-07-15T08:28:07.231Z,22.04
2018-07-15T08:30:48.383Z,22.52
2018-07-15T08:33:18.783Z,20.43
2018-07-15T08:35:49.933Z,22.53
2018-07-15T08:38:20.370Z,22.22
2018-07-15T08:40:50.835Z,21.68
2018-07-15T08:43:21.429Z,21.07
2018-07-15T08:45:51.728Z,21.80
2018-07-15T08:48:22.133Z,20.09
2018-07-15T08:50:52.833Z,18.80
2018-07-15T08:53:23.938Z,19.37
2018-07-15T08:55:55.695Z,20.23
2018-07-15T08:58:26.277Z,21.57
2018-07-15T09:00:57.356Z,19.48
2018-07-15T09:03:29.133Z,20.31
2018-07-15T09:05:59.479Z,19.08
2018-07-15T09:08:30.181Z,20.19
2018-07-15T09:11:00.593Z,20.27
2018-07-15T09:13:31.276Z,19.31
2018-07-15T09:16:02.429Z,19.71
2018-07-15T09:18:33.245Z,19.56
2018-07-15T09:21:03.862Z,19.50
2018-07-15T09:23:34.389Z,18.58
2018-07-15T09:26:05.090Z,17.75
2018-07-15T09:28:35.421Z,18.24
2018-07-15T09:31:05.801Z,19.20
2018-07-15T09:33:50.957Z,18.41
2018-07-15T09:36:21.639Z,18.20
2018-07-15T09:38:52.267Z,18.87
2018-07-15T09:41:22.958Z,22.15
2018-07-15T09:43:54.524Z,19.78
2018-07-15T09:46:25.145Z,20.02
2018-07-15T09:48:55.682Z,20.44
2018-07-15T09:51:26.473Z,20.13
2018-07-15T09:53:57.776Z,20.22
2018-07-15T09:56:28.513Z,20.70
2018-07-15T09:58:59.899Z,21.32
2018-07-15T10:01:30.560Z,20.59
2018-07-15T10:04:01.068Z,21.24
2018-07-15T10:06:31.652Z,20.87
2018-07-15T10:09:02.238Z,19.63
2018-07-15T10:11:32.717Z,19.17
2018-07-15T10:14:03.243Z,20.72
2018-07-15T10:16:33.852Z,22.55
2018-07-15T10:19:04.545Z,20.60
2018-07-15T10:21:34.843Z,20.32
2018-07-15T10:24:05.408Z,20.29
2018-07-15T10:26:36.473Z,20.84
2018-07-15T10:29:07.175Z,21.89
2018-07-15T10:31:37.651Z,21.25
2018-07-15T10:34:08.046Z,21.97
2018-07-15T10:36:38.701Z,22.02
2018-07-15T10:39:09.047Z,21.20
2018-07-15T10:41:39.702Z,21.09
2018-07-15T10:44:09.977Z,21.78
2018-07-15T10:46:40.684Z,22.87
2018-07-15T10:49:11.188Z,20.89
2018-07-15T10:51:41.670Z,19.96
2018-07-15T10:54:12.157Z,21.46
2018-07-15T10:56:42.655Z,21.87
2018-07-15T10:59:14.133Z,21.99
2018-07-15T11:01:44.850Z,21.94
2018-07-15T11:04:15.384Z,20.66
2018-07-15T11:06:45.825Z,19.68
2018-07-15T11:09:16.725Z,19.75
2018-07-15T11:11:47.537Z,19.10
2018-07-15T11:14:18.194Z,21.23
2018-07-15T11:16:48.489Z,18.97
2018-07-15T11:19:19.189Z,19.86
2018-07-15T11:21:49.544Z,19.95
2018-07-15T11:24:20.006Z,19.16
2018-07-15T11:26:50.372Z,17.08
2018-07-15T11:29:21.188Z,18.58
2018-07-15T11:31:51.669Z,17.60
2018-07-15T11:34:22.080Z,17.60
2018-07-15T11:36:52.821Z,19.68
2018-07-15T11:39:23.484Z,21.79
2018-07-15T11:41:54.158Z,23.76
2018-07-15T11:44:24.859Z,24.84
2018-07-15T11:46:56.325Z,24.67
2018-07-15T11:49:27.147Z,23.72
2018-07-15T11:51:57.623Z,23.90
2018-07-15T11:54:28.105Z,24.91
2018-07-15T11:56:58.866Z,24.38
2018-07-15T11:59:29.899Z,23.96
2018-07-15T12:02:00.539Z,23.79
2018-07-15T12:04:31.035Z,24.16
2018-07-15T12:07:01.566Z,23.62
2018-07-15T12:09:32.007Z,23.44
2018-07-15T12:12:02.504Z,23.80
2018-07-15T12:14:32.988Z,25.30
2018-07-15T12:17:07.527Z,24.33
2018-07-15T12:19:39.105Z,23.20
2018-07-15T12:22:09.816Z,24.00
2018-07-15T12:24:40.525Z,24.95
2018-07-15T12:27:11.297Z,25.30
2018-07-15T12:29:41.883Z,25.74
2018-07-15T12:32:12.271Z,24.29
2018-07-15T12:34:43.650Z,24.63
2018-07-15T12:37:15.280Z,24.06
2018-07-15T12:39:45.884Z,24.08
2018-07-15T12:42:16.186Z,24.39
2018-07-15T12:44:46.641Z,23.80
2018-07-15T12:47:17.116Z,24.86
2018-07-15T12:49:47.816Z,23.49
2018-07-15T12:52:18.433Z,23.64
2018-07-15T12:54:48.745Z,23.95
2018-07-15T12:57:19.240Z,24.11
2018-07-15T12:59:49.943Z,23.53
2018-07-15T13:02:20.330Z,26.17
2018-07-15T13:04:50.809Z,27.23
2018-07-15T13:07:21.371Z,26.85
2018-07-15T13:09:51.913Z,26.71
2018-07-15T13:12:22.414Z,26.90
2018-07-15T13:14:53.116Z,27.49
2018-07-15T13:17:23.748Z,26.92
2018-07-15T13:19:54.555Z,28.25
2018-07-15T13:22:25.166Z,29.29
2018-07-15T13:24:55.698Z,28.73
2018-07-15T13:27:26.298Z,29.07
2018-07-15T13:29:57.047Z,28.82
2018-07-15T13:32:27.402Z,28.33
2018-07-15T13:34:58.053Z,27.43
2018-07-15T13:37:28.551Z,27.77
2018-07-15T13:39:58.962Z,27.44
2018-07-15T13:42:29.412Z,27.29
2018-07-15T13:44:59.686Z,27.22
2018-07-15T13:47:30.045Z,27.24
2018-07-15T13:50:00.627Z,27.60
2018-07-15T13:52:32.155Z,27.54
2018-07-15T13:55:02.826Z,27.62
2018-07-15T13:57:33.352Z,27.88
2018-07-15T14:00:04.004Z,26.98
2018-07-15T14:02:34.450Z,27.45
2018-07-15T14:05:04.860Z,27.76
2018-07-15T14:07:35.312Z,27.60
2018-07-15T14:10:05.737Z,27.44
2018-07-15T14:12:36.057Z,26.65
2018-07-15T14:15:06.632Z,27.21
2018-07-15T14:17:37.097Z,27.30
2018-07-15T14:20:07.753Z,27.31
2018-07-15T14:22:38.037Z,27.89
2018-07-15T14:25:08.528Z,27.45
2018-07-15T14:27:39.096Z,27.14
2018-07-15T14:30:09.372Z,27.07
2018-07-15T14:32:39.860Z,27.18
2018-07-15T14:35:10.435Z,27.36
2018-07-15T14:37:40.920Z,27.26
2018-07-15T14:40:12.415Z,26.99
2018-07-15T14:42:42.878Z,26.81
2018-07-15T14:45:14.207Z,26.60
2018-07-15T14:47:44.846Z,26.06
2018-07-15T14:50:15.370Z,27.47
2018-07-15T14:52:45.881Z,27.47
2018-07-15T14:55:16.624Z,27.86
2018-07-15T14:57:47.103Z,27.30
2018-07-15T15:00:17.520Z,27.56
2018-07-15T15:02:48.944Z,27.20
2018-07-15T15:05:19.497Z,27.47
2018-07-15T15:07:49.906Z,28.04
2018-07-15T15:10:20.260Z,28.76
2018-07-15T15:12:51.451Z,28.24
2018-07-15T15:15:21.806Z,27.65
2018-07-15T15:17:52.104Z,28.47
2018-07-15T15:20:22.464Z,27.92
2018-07-15T15:22:53.355Z,28.61
2018-07-15T15:25:23.771Z,28.03
2018-07-15T15:27:54.173Z,28.19
2018-07-15T15:30:24.574Z,28.71
2018-07-15T15:32:54.858Z,27.46
2018-07-15T15:35:25.316Z,28.12
2018-07-15T15:37:56.625Z,28.48
2018-07-15T15:40:27.154Z,28.24
2018-07-15T15:42:57.766Z,28.20
2018-07-15T15:45:28.477Z,28.55
2018-07-15T15:47:59.129Z,27.58
2018-07-15T15:50:29.574Z,28.03
2018-07-15T15:53:00.085Z,27.85
2018-07-15T15:55:30.603Z,28.37
2018-07-15T15:58:00.906Z,26.87
2018-07-15T16:00:31.387Z,26.73
2018-07-15T16:03:01.649Z,27.30
2018-07-15T16:05:32.087Z,27.10
2018-07-15T16:08:02.374Z,27.52
2018-07-15T16:10:32.936Z,27.75
2018-07-15T16:13:03.516Z,26.35
2018-07-15T16:15:34.124Z,25.85
2018-07-15T16:18:04.896Z,27.42
2018-07-15T16:20:35.242Z,26.70
2018-07-15T16:23:05.931Z,26.64
2018-07-15T16:25:36.384Z,27.12
2018-07-15T16:28:06.984Z,27.23
2018-07-15T16:30:37.342Z,27.46
2018-07-15T16:33:07.869Z,27.85
2018-07-15T16:35:38.350Z,28.18
2018-07-15T16:38:08.522Z,28.03
2018-07-15T16:40:39.201Z,27.01
2018-07-15T16:43:09.687Z,27.28
2018-07-15T16:45:40.217Z,27.03
2018-07-15T16:48:10.599Z,27.61
2018-07-15T16:50:41.021Z,27.93
2018-07-15T16:53:11.777Z,26.84
2018-07-15T16:55:42.281Z,27.75
2018-07-15T16:58:12.915Z,27.66
2018-07-15T17:00:43.422Z,27.86
2018-07-15T17:03:13.817Z,27.60
2018-07-15T17:05:44.230Z,27.64
2018-07-15T17:08:14.771Z,27.73
2018-07-15T17:10:45.201Z,28.88
2018-07-15T17:13:15.623Z,28.86
2018-07-15T17:15:46.094Z,29.56
2018-07-15T17:18:16.804Z,29.02
2018-07-15T17:20:47.974Z,28.96
2018-07-15T17:23:18.866Z,29.01
2018-07-15T17:25:49.157Z,29.61
2018-07-15T17:28:19.597Z,31.50
2018-07-15T17:30:49.897Z,31.80
2018-07-15T17:33:20.457Z,32.12
2018-07-15T17:35:51.060Z,32.67
2018-07-15T17:38:21.596Z,32.21
2018-07-15T17:40:52.156Z,32.89
2018-07-15T17:43:22.687Z,33.36
2018-07-15T17:45:52.989Z,33.32
2018-07-15T17:48:23.403Z,33.96
2018-07-15T17:50:54.032Z,33.88
2018-07-15T17:53:24.445Z,34.56
2018-07-15T17:55:55.014Z,34.25
2018-07-15T17:58:25.528Z,35.04
2018-07-15T18:00:56.099Z,34.80
2018-07-15T18:03:26.419Z,35.65
2018-07-15T18:05:56.881Z,35.39
2018-07-15T18:08:27.310Z,36.04
2018-07-15T18:10:57.931Z,36.24
2018-07-15T18:13:28.826Z,36.94
2018-07-15T18:15:59.413Z,36.87
2018-07-15T18:18:30.266Z,36.17
2018-07-15T18:21:00.794Z,41.88
2018-07-15T18:23:31.073Z,43.03
2018-07-15T18:26:01.445Z,44.78
2018-07-15T18:28:31.647Z,49.33
2018-07-15T18:31:02.084Z,55.29
2018-07-15T18:33:32.437Z,60.65
2018-07-15T18:36:02.925Z,65.34
2018-07-15T18:38:33.403Z,68.89
2018-07-15T18:41:03.893Z,70.04
2018-07-15T18:43:35.406Z,68.96
2018-07-15T18:46:08.000Z,69.60
2018-07-15T18:48:38.340Z,72.94
2018-07-15T18:51:09.003Z,74.81
2018-07-15T18:53:39.387Z,76.85
2018-07-15T18:56:09.814Z,77.39
2018-07-15T18:58:40.408Z,79.12
2018-07-15T19:01:10.979Z,78.87
2018-07-15T19:03:41.401Z,79.03
2018-07-15T19:06:12.001Z,77.84
2018-07-15T19:08:42.424Z,78.31
2018-07-15T19:11:12.955Z,80.06
2018-07-15T19:13:43.422Z,79.14
2018-07-15T19:16:13.799Z,78.93
2018-07-15T19:18:44.381Z,78.52
2018-07-15T19:21:14.753Z,79.72
2018-07-15T19:23:45.230Z,80.15
2018-07-15T19:26:15.940Z,77.65
2018-07-15T19:28:46.564Z,77.72
2018-07-15T19:31:17.038Z,76.70
2018-07-15T19:33:47.552Z,76.89
2018-07-15T19:36:17.929Z,76.68
2018-07-15T19:38:48.323Z,75.95
2018-07-15T19:41:18.859Z,75.84
2018-07-15T19:43:49.089Z,77.98
2018-07-15T19:46:19.584Z,78.25
2018-07-15T19:48:50.241Z,76.41
2018-07-15T19:51:20.627Z,76.63
2018-07-15T19:53:51.149Z,77.24
2018-07-15T19:56:22.802Z,77.31
2018-07-15T19:58:53.080Z,78.54
2018-07-15T20:01:23.728Z,76.49
2018-07-15T20:03:53.997Z,74.44
2018-07-15T20:06:24.724Z,76.77
2018-07-15T20:08:55.044Z,75.00
2018-07-15T20:11:25.544Z,77.34
2018-07-15T20:13:56.197Z,78.45
2018-07-15T20:16:26.743Z,78.01
2018-07-15T20:18:57.289Z,79.48
2018-07-15T20:21:27.642Z,78.95
2018-07-15T20:23:58.572Z,81.42
2018-07-15T20:26:29.049Z,82.14
2018-07-15T20:28:59.418Z,81.95
2018-07-15T20:31:29.664Z,81.83
2018-07-15T20:34:00.174Z,81.50
2018-07-15T20:36:30.385Z,82.75
2018-07-15T20:39:01.600Z,83.93
2018-07-15T20:41:32.077Z,84.49
2018-07-15T20:44:02.577Z,83.94
2018-07-15T20:46:33.148Z,84.92
2018-07-15T20:49:03.355Z,85.44
2018-07-15T20:51:33.693Z,85.19
2018-07-15T20:54:04.064Z,86.33
2018-07-15T20:56:34.643Z,85.84
2018-07-15T20:59:06.018Z,86.63
2018-07-15T21:01:36.556Z,86.53
2018-07-15T21:04:07.800Z,87.16
2018-07-15T21:06:38.415Z,87.15
2018-07-15T21:09:08.704Z,86.70
2018-07-15T21:11:39.513Z,86.17
2018-07-15T21:14:09.883Z,85.55
2018-07-15T21:16:42.672Z,84.35
2018-07-15T21:19:13.429Z,83.87
2018-07-15T21:21:43.905Z,83.15
2018-07-15T21:24:15.384Z,84.22
2018-07-15T21:26:45.698Z,83.75
2018-07-15T21:29:16.277Z,83.84
2018-07-15T21:31:46.628Z,84.29
2018-07-15T21:34:16.849Z,84.04
2018-07-15T21:36:48.377Z,83.87
2018-07-15T21:39:18.678Z,84.41
2018-07-15T21:41:50.168Z,84.39
2018-07-15T21:44:20.889Z,85.12
2018-07-15T21:46:51.844Z,85.78
2018-07-15T21:49:22.347Z,87.20
2018-07-15T21:51:52.838Z,87.58
2018-07-15T21:54:23.233Z,87.71
2018-07-15T21:56:53.732Z,86.29
2018-07-15T21:59:27.415Z,87.00
2018-07-15T22:02:01.107Z,85.45
2018-07-15T22:04:34.453Z,85.37
2018-07-15T22:07:16.944Z,84.90
2018-07-15T22:10:04.506Z,85.39
2018-07-15T22:12:37.737Z,85.22
2018-07-15T22:15:10.468Z,83.51
2018-07-15T22:17:45.335Z,83.93
2018-07-15T22:20:19.547Z,83.75
2018-07-15T22:22:52.298Z,83.23
2018-07-15T22:25:24.629Z,82.62
2018-07-15T22:27:56.918Z,82.19
2018-07-15T22:30:29.293Z,81.81
2018-07-15T22:33:03.194Z,81.02
2018-07-15T22:35:36.108Z,80.41
2018-07-15T22:38:07.870Z,81.14
2018-07-15T22:40:38.392Z,80.66
2018-07-15T22:43:08.631Z,80.80
2018-07-15T22:45:38.932Z,80.23
2018-07-15T22:48:09.340Z,80.75
2018-07-15T22:50:39.783Z,81.79
2018-07-15T22:53:10.524Z,81.87
2018-07-15T22:55:41.672Z,82.70
2018-07-15T22:58:12.108Z,83.37
2018-07-15T23:00:42.434Z,83.66
2018-07-15T23:03:12.775Z,84.42
2018-07-15T23:05:54.695Z,85.17
2018-07-15T23:08:25.897Z,85.73
2018-07-15T23:10:56.379Z,85.63
2018-07-15T23:13:26.940Z,86.12
2018-07-15T23:15:57.216Z,85.45
2018-07-15T23:18:27.924Z,84.82
2018-07-15T23:20:58.205Z,85.27
2018-07-15T23:23:28.763Z,85.48
2018-07-15T23:25:59.456Z,85.51
2018-07-15T23:28:29.755Z,85.52
2018-07-15T23:31:01.168Z,85.78
2018-07-15T23:33:31.594Z,86.05
2018-07-15T23:36:01.887Z,86.24
2018-07-15T23:38:32.231Z,86.07
2018-07-15T23:41:02.614Z,85.90
2018-07-15T23:43:32.903Z,86.42
2018-07-15T23:46:03.249Z,85.98
2018-07-15T23:48:33.821Z,85.01
2018-07-15T23:51:04.215Z,85.41
2018-07-15T23:53:34.679Z,85.77
2018-07-15T23:56:05.141Z,85.68
2018-07-15T23:58:35.663Z,85.16
