createdAt,value
2018-06-14T00:01:32.023Z,4.83
2018-06-14T00:04:02.367Z,4.17
2018-06-14T00:06:32.605Z,4.30
2018-06-14T00:09:02.819Z,4.20
2018-06-14T00:11:33.028Z,4.20
2018-06-14T00:14:04.360Z,4.03
2018-06-14T00:16:34.426Z,4.10
2018-06-14T00:19:04.473Z,4.00
2018-06-14T00:21:34.363Z,3.80
2018-06-14T00:24:04.153Z,3.47
2018-06-14T00:26:34.338Z,3.70
2018-06-14T00:29:04.338Z,3.20
2018-06-14T00:31:34.547Z,3.10
2018-06-14T00:34:04.670Z,3.30
2018-06-14T00:36:34.766Z,3.33
2018-06-14T00:39:05.299Z,3.10
2018-06-14T00:41:35.480Z,2.83
2018-06-14T00:44:05.586Z,2.90
2018-06-14T00:46:35.538Z,3.00
2018-06-14T00:49:05.653Z,3.17
2018-06-14T00:51:35.843Z,3.13
2018-06-14T00:54:05.704Z,3.60
2018-06-14T00:56:46.315Z,3.13
2018-06-14T00:59:16.628Z,3.70
2018-06-14T01:01:47.144Z,3.30
2018-06-14T01:04:17.224Z,3.40
2018-06-14T01:06:47.426Z,3.80
2018-06-14T01:09:17.440Z,3.50
2018-06-14T01:11:47.638Z,3.30
2018-06-14T01:14:17.689Z,3.90
2018-06-14T01:16:47.858Z,3.70
2018-06-14T01:19:18.044Z,4.00
2018-06-14T01:21:48.090Z,4.20
2018-06-14T01:24:18.083Z,4.13
2018-06-14T01:26:48.188Z,3.87
2018-06-14T01:29:18.390Z,4.13
2018-06-14T01:31:48.493Z,4.03
2018-06-14T01:34:18.584Z,4.50
2018-06-14T01:36:48.796Z,4.53
2018-06-14T01:39:18.905Z,3.93
2018-06-14T01:41:49.232Z,4.20
2018-06-14T01:44:19.985Z,4.20
2018-06-14T01:46:50.034Z,4.17
2018-06-14T01:49:20.253Z,4.10
2018-06-14T01:51:50.384Z,4.13
2018-06-14T01:54:20.642Z,5.00
2018-06-14T01:56:50.826Z,4.17
2018-06-14T01:59:20.983Z,4.17
2018-06-14T02:01:51.144Z,4.70
2018-06-14T02:04:21.148Z,4.27
2018-06-14T02:06:51.159Z,4.50
2018-06-14T02:09:21.400Z,4.97
2018-06-14T02:11:51.870Z,4.80
2018-06-14T02:14:21.731Z,4.77
2018-06-14T02:16:51.729Z,4.73
2018-06-14T02:19:21.964Z,4.20
2018-06-14T02:21:51.883Z,4.40
2018-06-14T02:24:21.957Z,4.93
2018-06-14T02:26:52.324Z,4.77
2018-06-14T02:29:22.626Z,4.90
2018-06-14T02:31:52.581Z,5.40
2018-06-14T02:34:22.438Z,4.77
2018-06-14T02:36:52.407Z,4.07
2018-06-14T02:39:22.476Z,4.77
2018-06-14T02:41:52.497Z,4.73
2018-06-14T02:44:22.602Z,5.23
2018-06-14T02:46:52.681Z,4.93
2018-06-14T02:49:22.850Z,5.43
2018-06-14T02:51:54.488Z,5.00
2018-06-14T02:54:24.516Z,5.57
2018-06-14T02:56:54.572Z,5.53
2018-06-14T02:59:24.737Z,5.83
2018-06-14T03:01:54.804Z,5.23
2018-06-14T03:04:24.915Z,5.07
2018-06-14T03:06:54.806Z,5.27
2018-06-14T03:09:24.865Z,5.20
2018-06-14T03:11:54.799Z,5.70
2018-06-14T03:14:25.207Z,5.43
2018-06-14T03:16:55.208Z,4.90
2018-06-14T03:19:25.385Z,5.50
2018-06-14T03:21:55.403Z,5.03
2018-06-14T03:24:26.214Z,5.57
2018-06-14T03:26:56.392Z,5.47
2018-06-14T03:29:26.413Z,5.10
2018-06-14T03:31:56.659Z,5.87
2018-06-14T03:34:26.557Z,5.53
2018-06-14T03:36:56.635Z,5.30
2018-06-14T03:39:26.740Z,5.47
2018-06-14T03:42:04.406Z,5.20
2018-06-14T03:44:35.721Z,5.43
2018-06-14T03:47:07.239Z,5.63
2018-06-14T03:49:38.411Z,5.50
2018-06-14T03:52:10.525Z,5.30
2018-06-14T03:54:40.475Z,6.13
2018-06-14T03:57:11.267Z,5.60
2018-06-14T03:59:41.398Z,6.00
2018-06-14T04:02:11.564Z,6.00
2018-06-14T04:04:41.415Z,5.37
2018-06-14T04:07:11.539Z,5.90
2018-06-14T04:09:41.409Z,6.37
2018-06-14T04:12:11.559Z,6.90
2018-06-14T04:14:41.708Z,6.70
2018-06-14T04:17:11.891Z,6.43
2018-06-14T04:19:42.143Z,6.30
2018-06-14T04:22:11.709Z,6.50
2018-06-14T04:24:41.200Z,7.27
2018-06-14T04:27:11.202Z,7.10
2018-06-14T04:29:41.004Z,6.83
2018-06-14T04:32:10.872Z,7.20
2018-06-14T04:34:40.596Z,6.77
2018-06-14T04:37:10.305Z,7.77
2018-06-14T04:39:40.141Z,7.27
2018-06-14T04:42:09.830Z,7.43
2018-06-14T04:44:39.890Z,7.50
2018-06-14T04:47:09.642Z,6.90
2018-06-14T04:49:39.470Z,7.73
2018-06-14T04:52:09.190Z,7.30
2018-06-14T04:54:39.504Z,7.17
2018-06-14T04:57:09.562Z,7.00
2018-06-14T04:59:39.332Z,7.30
2018-06-14T05:02:08.974Z,6.77
2018-06-14T05:04:38.909Z,6.73
2018-06-14T05:07:08.629Z,6.73
2018-06-14T05:09:38.437Z,7.10
2018-06-14T05:12:08.477Z,6.63
2018-06-14T05:14:38.431Z,7.20
2018-06-14T05:17:08.071Z,6.70
2018-06-14T05:19:37.726Z,6.97
2018-06-14T05:22:07.703Z,6.70
2018-06-14T05:24:38.306Z,6.80
2018-06-14T05:27:08.536Z,6.70
2018-06-14T05:29:38.323Z,6.93
2018-06-14T05:32:08.096Z,7.33
2018-06-14T05:34:37.916Z,7.10
2018-06-14T05:37:07.669Z,6.70
2018-06-14T05:39:37.529Z,7.07
2018-06-14T05:42:07.270Z,8.73
2018-06-14T05:44:37.192Z,7.57
2018-06-14T05:47:07.107Z,6.20
2018-06-14T05:49:36.934Z,6.50
2018-06-14T05:52:06.741Z,6.87
2018-06-14T05:54:36.613Z,6.50
2018-06-14T05:57:06.666Z,6.00
2018-06-14T05:59:36.474Z,5.93
2018-06-14T06:02:07.064Z,6.80
2018-06-14T06:04:36.936Z,6.30
2018-06-14T06:07:06.933Z,6.80
2018-06-14T06:09:36.700Z,7.47
2018-06-14T06:12:06.300Z,7.20
2018-06-14T06:14:35.965Z,6.47
2018-06-14T06:17:05.811Z,7.00
2018-06-14T06:19:35.610Z,7.17
2018-06-14T06:22:05.234Z,6.57
2018-06-14T06:24:35.056Z,7.10
2018-06-14T06:27:05.053Z,6.40
2018-06-14T06:29:34.901Z,6.53
2018-06-14T06:32:04.728Z,6.63
2018-06-14T06:34:34.577Z,6.70
2018-06-14T06:37:04.354Z,6.00
2018-06-14T06:39:34.922Z,5.90
2018-06-14T06:42:04.809Z,6.17
2018-06-14T06:44:34.688Z,6.03
2018-06-14T06:47:04.159Z,5.17
2018-06-14T06:49:34.242Z,5.33
2018-06-14T06:52:04.353Z,5.97
2018-06-14T06:54:34.203Z,6.00
2018-06-14T06:57:04.507Z,5.60
2018-06-14T06:59:34.478Z,5.53
2018-06-14T07:02:04.167Z,5.27
2018-06-14T07:04:35.230Z,5.10
2018-06-14T07:07:04.966Z,4.90
2018-06-14T07:09:34.681Z,5.47
2018-06-14T07:12:04.556Z,4.67
2018-06-14T07:14:34.261Z,4.93
2018-06-14T07:17:04.235Z,5.00
2018-06-14T07:19:33.907Z,4.97
2018-06-14T07:22:03.835Z,4.87
2018-06-14T07:24:33.612Z,4.87
2018-06-14T07:27:04.301Z,4.57
2018-06-14T07:29:34.074Z,4.50
2018-06-14T07:32:03.898Z,4.50
2018-06-14T07:34:33.765Z,4.23
2018-06-14T07:37:03.628Z,4.17
2018-06-14T07:39:33.599Z,4.60
2018-06-14T07:42:03.472Z,4.00
2018-06-14T07:44:33.242Z,4.13
2018-06-14T07:47:02.829Z,4.03
2018-06-14T07:49:32.765Z,3.93
2018-06-14T07:52:02.783Z,4.40
2018-06-14T07:54:32.259Z,4.03
2018-06-14T07:57:01.933Z,4.63
2018-06-14T07:59:31.667Z,4.00
2018-06-14T08:02:01.519Z,4.17
2018-06-14T08:04:31.369Z,4.43
2018-06-14T08:07:01.056Z,4.40
2018-06-14T08:09:30.697Z,3.93
2018-06-14T08:12:00.559Z,4.00
2018-06-14T08:14:30.379Z,4.43
2018-06-14T08:17:00.245Z,4.27
2018-06-14T08:19:30.084Z,4.40
2018-06-14T08:22:00.013Z,4.57
2018-06-14T08:24:29.992Z,4.57
2018-06-14T08:26:59.737Z,4.30
2018-06-14T08:29:29.605Z,4.13
2018-06-14T08:31:59.519Z,5.13
2018-06-14T08:34:29.191Z,4.60
2018-06-14T08:36:59.250Z,4.33
2018-06-14T08:39:29.030Z,4.73
2018-06-14T08:41:59.212Z,4.90
2018-06-14T08:44:29.381Z,4.63
2018-06-14T08:47:00.344Z,5.00
2018-06-14T08:49:30.285Z,5.10
2018-06-14T08:52:00.266Z,4.97
2018-06-14T08:54:30.045Z,5.17
2018-06-14T08:56:59.965Z,5.33
2018-06-14T08:59:29.800Z,5.57
2018-06-14T09:01:59.665Z,4.97
2018-06-14T09:04:29.270Z,4.97
2018-06-14T09:06:59.077Z,4.77
2018-06-14T09:09:28.942Z,4.70
2018-06-14T09:11:58.840Z,4.73
2018-06-14T09:14:28.843Z,4.93
2018-06-14T09:16:58.997Z,5.10
2018-06-14T09:19:28.948Z,5.53
2018-06-14T09:21:58.744Z,5.07
2018-06-14T09:24:28.673Z,5.47
2018-06-14T09:26:58.424Z,5.40
2018-06-14T09:29:28.183Z,4.93
2018-06-14T09:31:57.988Z,4.90
2018-06-14T09:34:27.805Z,5.97
2018-06-14T09:36:57.740Z,4.93
2018-06-14T09:39:27.591Z,4.97
2018-06-14T09:41:58.508Z,4.40
2018-06-14T09:44:28.209Z,4.50
2018-06-14T09:46:58.099Z,4.63
2018-06-14T09:49:27.891Z,4.83
2018-06-14T09:51:57.647Z,4.50
2018-06-14T09:54:27.566Z,4.77
2018-06-14T09:56:57.333Z,4.80
2018-06-14T09:59:28.106Z,4.40
2018-06-14T10:01:57.997Z,4.57
2018-06-14T10:04:27.881Z,4.03
2018-06-14T10:06:57.789Z,4.30
2018-06-14T10:09:27.836Z,4.10
2018-06-14T10:11:57.534Z,4.93
2018-06-14T10:14:27.464Z,4.67
2018-06-14T10:16:57.332Z,4.20
2018-06-14T10:19:27.494Z,4.53
2018-06-14T10:21:57.381Z,4.03
2018-06-14T10:24:27.304Z,3.97
2018-06-14T10:26:57.359Z,4.07
2018-06-14T10:29:26.947Z,3.83
2018-06-14T10:31:56.769Z,4.00
2018-06-14T10:34:26.680Z,3.67
2018-06-14T10:36:56.178Z,3.93
2018-06-14T10:39:26.027Z,3.73
2018-06-14T10:41:56.119Z,3.93
2018-06-14T10:44:25.993Z,3.73
2018-06-14T10:46:55.733Z,3.83
2018-06-14T10:49:25.453Z,3.90
2018-06-14T10:51:55.223Z,3.90
2018-06-14T10:54:25.036Z,3.70
2018-06-14T10:56:54.763Z,4.13
2018-06-14T10:59:24.709Z,3.63
2018-06-14T11:01:55.849Z,4.00
2018-06-14T11:04:25.586Z,3.87
2018-06-14T11:06:55.260Z,3.97
2018-06-14T11:09:24.921Z,3.70
2018-06-14T11:11:54.861Z,3.63
2018-06-14T11:14:24.603Z,3.50
2018-06-14T11:16:54.454Z,3.77
2018-06-14T11:19:24.111Z,3.90
2018-06-14T11:21:53.820Z,3.57
2018-06-14T11:24:23.584Z,3.77
2018-06-14T11:26:53.159Z,3.43
2018-06-14T11:29:22.925Z,3.20
2018-06-14T11:31:53.676Z,3.40
2018-06-14T11:34:23.551Z,2.83
2018-06-14T11:36:53.189Z,3.20
2018-06-14T11:39:22.741Z,3.00
2018-06-14T11:41:52.692Z,3.20
2018-06-14T11:44:22.440Z,3.43
2018-06-14T11:46:51.995Z,3.50
2018-06-14T11:49:21.662Z,3.37
2018-06-14T11:51:51.732Z,3.00
2018-06-14T11:54:21.666Z,3.10
2018-06-14T11:56:50.199Z,3.57
2018-06-14T11:59:20.016Z,3.50
2018-06-14T12:01:49.753Z,3.07
2018-06-14T12:04:19.648Z,3.50
2018-06-14T12:06:49.380Z,3.90
2018-06-14T12:09:19.294Z,3.03
2018-06-14T12:11:48.992Z,3.67
2018-06-14T12:14:18.814Z,3.77
2018-06-14T12:16:48.535Z,3.67
2018-06-14T12:19:18.283Z,3.50
2018-06-14T12:21:48.266Z,3.30
2018-06-14T12:24:18.055Z,3.30
2018-06-14T12:26:47.725Z,3.70
2018-06-14T12:29:17.536Z,3.40
2018-06-14T12:31:47.355Z,3.33
2018-06-14T12:34:17.230Z,3.90
2018-06-14T12:36:47.452Z,3.20
2018-06-14T12:39:17.258Z,3.30
2018-06-14T12:41:47.094Z,3.10
2018-06-14T12:44:17.084Z,3.10
2018-06-14T12:46:47.129Z,2.70
2018-06-14T12:49:16.934Z,3.00
2018-06-14T12:51:46.584Z,2.83
2018-06-14T12:54:16.443Z,2.80
2018-06-14T12:56:49.001Z,3.00
2018-06-14T12:59:18.835Z,3.50
2018-06-14T13:01:50.245Z,3.20
2018-06-14T13:04:20.030Z,3.40
2018-06-14T13:06:49.864Z,3.63
2018-06-14T13:09:19.939Z,3.00
2018-06-14T13:11:49.770Z,3.40
2018-06-14T13:14:19.860Z,2.80
2018-06-14T13:16:49.844Z,2.70
2018-06-14T13:19:19.994Z,3.50
2018-06-14T13:21:49.911Z,3.50
2018-06-14T13:24:20.169Z,3.53
2018-06-14T13:26:50.685Z,3.23
2018-06-14T13:29:20.729Z,3.23
2018-06-14T13:31:50.889Z,3.45
2018-06-14T13:34:21.091Z,3.13
2018-06-14T13:36:51.341Z,3.00
2018-06-14T13:39:21.546Z,3.20
2018-06-14T13:41:51.533Z,3.37
2018-06-14T13:44:21.698Z,2.93
2018-06-14T13:46:51.734Z,3.20
2018-06-14T13:49:22.041Z,2.93
2018-06-14T13:51:52.378Z,3.33
2018-06-14T13:54:22.576Z,3.43
2018-06-14T13:56:52.854Z,2.80
2018-06-14T13:59:23.060Z,3.00
2018-06-14T14:01:53.340Z,2.77
2018-06-14T14:04:23.462Z,3.00
2018-06-14T14:07:01.599Z,2.80
2018-06-14T14:09:31.681Z,3.27
2018-06-14T14:12:03.762Z,3.30
2018-06-14T14:14:33.820Z,3.00
2018-06-14T14:17:03.949Z,3.10
2018-06-14T14:19:34.379Z,2.67
2018-06-14T14:22:04.288Z,2.60
2018-06-14T14:24:34.688Z,2.73
2018-06-14T14:27:05.828Z,2.80
2018-06-14T14:29:36.037Z,2.77
2018-06-14T14:32:06.413Z,2.90
2018-06-14T14:34:36.789Z,2.83
2018-06-14T14:37:06.885Z,2.50
2018-06-14T14:39:37.198Z,2.90
2018-06-14T14:42:07.934Z,2.77
2018-06-14T14:44:39.142Z,2.53
2018-06-14T14:47:10.086Z,2.60
2018-06-14T14:49:40.864Z,2.40
2018-06-14T14:52:11.869Z,2.67
2018-06-14T14:54:42.069Z,2.70
2018-06-14T14:57:12.888Z,2.70
2018-06-14T14:59:44.112Z,2.60
2018-06-14T15:02:14.393Z,2.50
2018-06-14T15:04:45.329Z,2.67
2018-06-14T15:07:16.402Z,2.63
2018-06-14T15:09:47.794Z,2.53
2018-06-14T15:12:19.115Z,2.40
2018-06-14T15:14:50.149Z,3.00
2018-06-14T15:17:21.535Z,2.53
2018-06-14T15:19:52.785Z,2.40
2018-06-14T15:22:24.827Z,2.63
2018-06-14T15:24:56.227Z,2.10
2018-06-14T15:27:27.722Z,2.70
2018-06-14T15:29:58.872Z,2.50
2018-06-14T15:32:30.359Z,2.42
2018-06-14T15:35:02.742Z,2.40
2018-06-14T15:37:34.536Z,2.25
2018-06-14T15:40:06.385Z,2.40
2018-06-14T15:42:37.383Z,2.40
2018-06-14T15:45:08.988Z,2.22
2018-06-14T15:47:40.400Z,2.55
2018-06-14T15:50:11.571Z,2.35
2018-06-14T15:52:43.090Z,2.12
2018-06-14T15:55:24.011Z,2.40
2018-06-14T15:57:54.121Z,2.37
2018-06-14T16:00:24.681Z,2.43
2018-06-14T16:02:55.140Z,2.25
2018-06-14T16:05:26.023Z,2.20
2018-06-14T16:07:56.322Z,2.25
2018-06-14T16:10:26.783Z,2.30
2018-06-14T16:12:57.714Z,2.30
2018-06-14T16:15:28.796Z,2.30
2018-06-14T16:17:59.136Z,2.05
2018-06-14T16:20:30.675Z,2.22
2018-06-14T16:23:00.900Z,2.10
2018-06-14T16:25:31.393Z,2.17
2018-06-14T16:28:02.744Z,2.17
2018-06-14T16:30:33.539Z,1.95
2018-06-14T16:33:04.635Z,1.75
2018-06-14T16:35:35.469Z,2.37
2018-06-14T16:38:06.222Z,2.25
2018-06-14T16:40:36.784Z,1.87
2018-06-14T16:43:08.060Z,2.27
2018-06-14T16:45:38.666Z,2.20
2018-06-14T16:48:09.687Z,2.08
2018-06-14T16:50:40.596Z,2.55
2018-06-14T16:53:10.769Z,2.10
2018-06-14T16:55:40.857Z,2.33
2018-06-14T16:58:10.818Z,2.25
2018-06-14T17:00:41.048Z,2.40
2018-06-14T17:03:11.422Z,2.17
2018-06-14T17:05:41.702Z,2.47
2018-06-14T17:08:11.821Z,2.55
2018-06-14T17:10:42.025Z,2.22
2018-06-14T17:13:12.079Z,2.22
2018-06-14T17:15:42.376Z,2.30
2018-06-14T17:18:12.622Z,2.70
2018-06-14T17:20:42.789Z,2.20
2018-06-14T17:23:13.009Z,2.33
2018-06-14T17:25:43.468Z,2.37
2018-06-14T17:28:13.529Z,2.50
2018-06-14T17:30:43.819Z,2.73
2018-06-14T17:33:14.068Z,2.70
2018-06-14T17:35:44.472Z,2.77
2018-06-14T17:38:14.694Z,2.63
2018-06-14T17:40:45.066Z,3.20
2018-06-14T17:43:15.380Z,2.57
2018-06-14T17:45:45.655Z,2.47
2018-06-14T17:48:16.099Z,2.77
2018-06-14T17:50:46.120Z,2.53
2018-06-14T17:53:16.107Z,2.60
2018-06-14T17:55:46.136Z,3.07
2018-06-14T17:58:16.473Z,2.67
2018-06-14T18:00:46.704Z,2.90
2018-06-14T18:03:17.054Z,2.70
2018-06-14T18:05:47.354Z,2.53
2018-06-14T18:08:17.496Z,2.87
2018-06-14T18:10:47.547Z,2.63
2018-06-14T18:13:17.634Z,3.00
2018-06-14T18:15:47.976Z,2.83
2018-06-14T18:18:17.923Z,2.90
2018-06-14T18:20:48.190Z,3.37
2018-06-14T18:23:18.469Z,3.90
2018-06-14T18:25:49.166Z,3.00
2018-06-14T18:28:19.098Z,3.53
2018-06-14T18:30:49.643Z,3.80
2018-06-14T18:33:19.772Z,3.83
2018-06-14T18:35:49.902Z,3.97
2018-06-14T18:38:19.932Z,3.40
2018-06-14T18:40:50.289Z,4.70
2018-06-14T18:43:21.526Z,3.50
2018-06-14T18:45:51.785Z,3.50
2018-06-14T18:48:21.938Z,3.50
2018-06-14T18:50:52.349Z,3.83
2018-06-14T18:53:23.438Z,3.67
2018-06-14T18:55:53.636Z,4.13
2018-06-14T18:58:23.790Z,4.60
2018-06-14T19:00:53.990Z,4.33
2018-06-14T19:03:24.399Z,4.53
2018-06-14T19:05:54.475Z,4.50
2018-06-14T19:08:24.604Z,4.30
2018-06-14T19:10:54.947Z,4.73
2018-06-14T19:13:25.176Z,4.70
2018-06-14T19:15:55.456Z,5.17
2018-06-14T19:18:25.549Z,4.90
2018-06-14T19:20:55.746Z,5.13
2018-06-14T19:23:26.280Z,4.83
2018-06-14T19:25:56.319Z,5.40
2018-06-14T19:28:26.728Z,5.60
2018-06-14T19:30:56.884Z,5.37
2018-06-14T19:33:26.985Z,5.63
2018-06-14T19:35:57.375Z,5.37
2018-06-14T19:38:27.495Z,4.97
2018-06-14T19:40:57.574Z,5.85
2018-06-14T19:43:27.777Z,5.27
2018-06-14T19:45:57.949Z,5.40
2018-06-14T19:48:28.277Z,6.03
2018-06-14T19:50:58.299Z,5.40
2018-06-14T19:53:28.590Z,5.77
2018-06-14T19:55:58.839Z,5.40
2018-06-14T19:58:28.859Z,6.03
2018-06-14T20:00:59.045Z,6.07
2018-06-14T20:03:29.147Z,6.07
2018-06-14T20:05:59.252Z,6.50
2018-06-14T20:08:29.476Z,5.70
2018-06-14T20:11:00.626Z,5.63
2018-06-14T20:13:30.595Z,4.83
2018-06-14T20:16:00.705Z,5.53
2018-06-14T20:18:30.798Z,5.10
2018-06-14T20:21:01.016Z,5.10
2018-06-14T20:23:31.452Z,5.20
2018-06-14T20:26:01.463Z,5.37
2018-06-14T20:28:31.492Z,5.30
2018-06-14T20:31:01.610Z,5.90
2018-06-14T20:33:31.907Z,5.40
2018-06-14T20:36:01.925Z,5.60
2018-06-14T20:38:32.966Z,6.03
2018-06-14T20:41:03.297Z,5.97
2018-06-14T20:43:34.206Z,5.53
2018-06-14T20:46:04.817Z,6.40
2018-06-14T20:48:34.896Z,6.20
2018-06-14T20:51:05.288Z,6.20
2018-06-14T20:53:35.424Z,6.27
2018-06-14T20:56:05.442Z,6.07
2018-06-14T20:58:35.698Z,6.23
2018-06-14T21:01:05.738Z,6.60
2018-06-14T21:03:35.861Z,6.20
2018-06-14T21:06:05.954Z,7.03
2018-06-14T21:08:36.245Z,6.63
2018-06-14T21:11:06.507Z,6.63
2018-06-14T21:13:36.690Z,7.07
2018-06-14T21:16:06.927Z,6.80
2018-06-14T21:18:36.819Z,7.50
2018-06-14T21:21:07.128Z,7.07
2018-06-14T21:23:37.105Z,7.70
2018-06-14T21:26:07.764Z,8.58
2018-06-14T21:28:37.664Z,8.00
2018-06-14T21:31:07.792Z,8.33
2018-06-14T21:33:37.976Z,8.33
2018-06-14T21:36:08.124Z,8.00
2018-06-14T21:38:38.366Z,7.90
2018-06-14T21:41:08.387Z,8.20
2018-06-14T21:43:38.619Z,7.70
2018-06-14T21:46:08.486Z,8.50
2018-06-14T21:48:38.725Z,8.40
2018-06-14T21:51:09.732Z,7.83
2018-06-14T21:53:39.952Z,8.00
2018-06-14T21:56:10.153Z,8.20
2018-06-14T21:58:40.253Z,7.83
2018-06-14T22:01:11.301Z,9.07
2018-06-14T22:03:46.489Z,8.13
2018-06-14T22:06:16.473Z,7.67
2018-06-14T22:08:46.455Z,7.87
2018-06-14T22:11:16.488Z,7.43
2018-06-14T22:13:46.720Z,7.73
2018-06-14T22:16:16.871Z,7.60
2018-06-14T22:18:46.851Z,7.20
2018-06-14T22:21:17.218Z,7.23
2018-06-14T22:23:47.418Z,7.17
2018-06-14T22:26:17.547Z,7.03
2018-06-14T22:28:47.563Z,6.73
2018-06-14T22:31:17.716Z,6.77
2018-06-14T22:33:58.444Z,6.70
2018-06-14T22:36:28.708Z,6.70
2018-06-14T22:38:58.919Z,6.43
2018-06-14T22:41:29.040Z,6.47
2018-06-14T22:43:59.953Z,7.10
2018-06-14T22:46:30.196Z,6.87
2018-06-14T22:49:00.280Z,6.93
2018-06-14T23:01:57.540Z,6.93
2018-06-14T23:04:29.698Z,7.47
2018-06-14T23:06:59.914Z,7.93
2018-06-14T23:10:39.834Z,8.23
2018-06-14T23:13:14.442Z,8.00
2018-06-14T23:15:45.056Z,7.90
2018-06-14T23:18:15.210Z,8.37
2018-06-14T23:20:45.401Z,7.87
2018-06-14T23:23:15.390Z,9.10
2018-06-14T23:25:45.508Z,8.20
2018-06-14T23:28:15.682Z,8.53
2018-06-14T23:30:45.881Z,10.70
2018-06-14T23:33:16.017Z,11.33
2018-06-14T23:35:45.927Z,10.70
2018-06-14T23:38:16.013Z,9.97
2018-06-14T23:40:45.954Z,10.90
2018-06-14T23:43:16.269Z,10.50
2018-06-14T23:45:46.386Z,10.10
2018-06-14T23:48:16.389Z,10.00
2018-06-14T23:50:46.622Z,9.70
2018-06-14T23:53:27.427Z,9.70
2018-06-14T23:55:57.324Z,9.73
2018-06-14T23:58:27.224Z,9.60
