createdAt,value
2022-10-19T00:00:35.843Z,6.07
2022-10-19T00:03:03.216Z,5.78
2022-10-19T00:05:30.585Z,5.83
2022-10-19T00:08:01.424Z,5.78
2022-10-19T00:10:30.208Z,5.70
2022-10-19T00:12:57.595Z,5.60
2022-10-19T00:15:25.180Z,5.70
2022-10-19T00:17:52.565Z,5.50
2022-10-19T00:20:19.927Z,5.13
2022-10-19T00:22:50.277Z,5.28
2022-10-19T00:25:17.669Z,5.20
2022-10-19T00:27:46.392Z,5.43
2022-10-19T00:30:13.798Z,5.40
2022-10-19T00:32:41.169Z,5.18
2022-10-19T00:35:08.933Z,5.22
2022-10-19T00:37:36.352Z,5.68
2022-10-19T00:40:04.123Z,5.00
2022-10-19T00:42:31.751Z,5.17
2022-10-19T00:45:02.901Z,5.70
2022-10-19T00:47:30.460Z,5.13
2022-10-19T00:49:58.818Z,5.18
2022-10-19T00:52:26.798Z,5.35
2022-10-19T00:54:54.767Z,5.67
2022-10-19T00:57:23.235Z,5.60
2022-10-19T00:59:50.726Z,6.07
2022-10-19T01:02:19.431Z,5.90
2022-10-19T01:04:48.375Z,5.05
2022-10-19T01:07:16.054Z,5.53
2022-10-19T01:09:43.415Z,5.60
2022-10-19T01:12:17.755Z,5.70
2022-10-19T01:14:51.232Z,5.80
2022-10-19T01:17:24.286Z,6.45
2022-10-19T01:20:06.592Z,6.07
2022-10-19T01:22:42.934Z,5.57
2022-10-19T01:25:16.197Z,6.00
2022-10-19T01:27:58.813Z,6.18
2022-10-19T01:30:33.257Z,5.57
2022-10-19T01:33:06.379Z,5.67
2022-10-19T01:35:36.801Z,5.93
2022-10-19T01:38:11.786Z,5.75
2022-10-19T01:40:42.836Z,6.30
2022-10-19T01:43:12.401Z,5.90
2022-10-19T01:45:43.607Z,5.73
2022-10-19T01:48:13.283Z,6.40
2022-10-19T01:50:44.487Z,5.85
2022-10-19T01:53:13.359Z,6.07
2022-10-19T01:55:43.269Z,5.95
2022-10-19T01:58:11.783Z,5.37
2022-10-19T02:00:40.991Z,5.80
2022-10-19T02:03:10.958Z,5.93
2022-10-19T02:05:39.182Z,5.93
2022-10-19T02:08:09.110Z,5.72
2022-10-19T02:10:38.426Z,6.10
2022-10-19T02:13:07.956Z,5.57
2022-10-19T02:15:37.303Z,6.00
2022-10-19T02:18:06.996Z,6.43
2022-10-19T02:20:36.258Z,6.28
2022-10-19T02:23:04.651Z,6.80
2022-10-19T02:25:32.365Z,7.38
2022-10-19T02:27:59.792Z,6.32
2022-10-19T02:30:27.223Z,6.28
2022-10-19T02:32:54.623Z,6.75
2022-10-19T02:35:22.904Z,6.63
2022-10-19T02:37:51.651Z,6.53
2022-10-19T02:40:19.251Z,6.03
2022-10-19T02:42:50.576Z,7.20
2022-10-19T02:45:20.467Z,6.50
2022-10-19T02:47:49.465Z,6.50
2022-10-19T02:50:17.519Z,5.93
2022-10-19T02:52:44.926Z,6.00
2022-10-19T02:55:13.678Z,6.60
2022-10-19T02:57:41.064Z,6.50
2022-10-19T03:00:09.622Z,5.97
2022-10-19T03:02:37.023Z,5.85
2022-10-19T03:05:04.829Z,6.03
2022-10-19T03:07:32.541Z,5.70
2022-10-19T03:10:00.363Z,5.80
2022-10-19T03:12:29.109Z,6.17
2022-10-19T03:14:56.470Z,6.53
2022-10-19T03:17:23.842Z,6.45
2022-10-19T03:19:51.197Z,7.57
2022-10-19T03:22:18.653Z,7.72
2022-10-19T03:24:46.028Z,7.80
2022-10-19T03:27:13.421Z,7.40
2022-10-19T03:29:42.144Z,7.90
2022-10-19T03:32:09.492Z,8.48
2022-10-19T03:34:36.953Z,7.95
2022-10-19T03:37:04.331Z,7.87
2022-10-19T03:39:32.020Z,7.45
2022-10-19T03:41:59.433Z,7.30
2022-10-19T03:44:26.857Z,8.00
2022-10-19T03:46:55.573Z,8.60
2022-10-19T03:49:23.101Z,7.70
2022-10-19T03:51:50.590Z,7.75
2022-10-19T03:54:18.297Z,7.85
2022-10-19T03:56:45.818Z,7.57
2022-10-19T03:59:13.874Z,7.55
2022-10-19T04:01:42.921Z,7.30
2022-10-19T04:04:13.121Z,7.55
2022-10-19T04:06:41.610Z,7.13
2022-10-19T04:09:09.891Z,7.47
2022-10-19T04:11:37.481Z,6.97
2022-10-19T04:14:05.231Z,8.43
2022-10-19T04:16:33.092Z,8.38
2022-10-19T04:19:01.492Z,8.70
2022-10-19T04:21:31.604Z,8.93
2022-10-19T04:24:00.924Z,8.23
2022-10-19T04:26:28.324Z,9.07
2022-10-19T04:28:57.527Z,9.48
2022-10-19T04:31:25.045Z,9.45
2022-10-19T04:33:52.786Z,9.07
2022-10-19T04:36:20.581Z,8.70
2022-10-19T04:38:49.364Z,8.50
2022-10-19T04:41:18.179Z,8.90
2022-10-19T04:43:46.132Z,8.55
2022-10-19T04:46:14.600Z,8.77
2022-10-19T04:48:42.472Z,7.75
2022-10-19T04:51:10.355Z,7.97
2022-10-19T04:53:38.428Z,8.25
2022-10-19T04:56:08.223Z,7.80
2022-10-19T04:58:35.784Z,7.22
2022-10-19T05:01:08.150Z,6.70
2022-10-19T05:03:35.574Z,7.73
2022-10-19T05:06:03.660Z,7.28
2022-10-19T05:08:31.092Z,7.88
2022-10-19T05:11:01.660Z,7.53
2022-10-19T05:13:31.562Z,7.05
2022-10-19T05:15:59.048Z,6.77
2022-10-19T05:18:26.563Z,6.35
2022-10-19T05:21:01.019Z,6.35
2022-10-19T05:23:28.451Z,6.13
2022-10-19T05:26:00.030Z,6.10
2022-10-19T05:28:27.434Z,5.73
2022-10-19T05:30:56.140Z,5.75
2022-10-19T05:33:23.516Z,5.55
2022-10-19T05:35:50.979Z,5.85
2022-10-19T05:38:18.578Z,5.95
2022-10-19T05:40:49.199Z,5.50
2022-10-19T05:43:18.828Z,5.75
2022-10-19T05:45:46.171Z,5.22
2022-10-19T05:48:14.864Z,5.13
2022-10-19T05:50:42.188Z,4.80
2022-10-19T05:53:09.514Z,5.03
2022-10-19T05:55:37.026Z,5.18
2022-10-19T05:58:04.460Z,5.00
2022-10-19T06:00:32.272Z,4.95
2022-10-19T06:02:59.623Z,4.78
2022-10-19T06:05:28.356Z,4.77
2022-10-19T06:07:58.053Z,4.65
2022-10-19T06:10:25.430Z,5.20
2022-10-19T06:12:52.844Z,5.10
2022-10-19T06:15:20.190Z,5.07
2022-10-19T06:17:47.544Z,5.00
2022-10-19T06:20:15.020Z,5.22
2022-10-19T06:22:43.750Z,4.88
2022-10-19T06:25:11.127Z,5.43
2022-10-19T06:27:38.688Z,5.38
2022-10-19T06:30:07.018Z,5.00
2022-10-19T06:32:34.363Z,4.70
2022-10-19T06:35:01.767Z,5.53
2022-10-19T06:37:29.703Z,4.60
2022-10-19T06:39:58.487Z,4.97
2022-10-19T06:42:25.906Z,4.70
2022-10-19T06:44:53.308Z,4.60
2022-10-19T06:47:20.656Z,4.35
2022-10-19T06:49:48.093Z,4.47
2022-10-19T06:52:15.444Z,4.47
2022-10-19T06:54:42.832Z,4.80
2022-10-19T06:57:11.594Z,4.47
2022-10-19T06:59:38.994Z,4.13
2022-10-19T07:02:06.363Z,5.10
2022-10-19T07:04:33.744Z,4.35
2022-10-19T07:07:01.107Z,5.23
2022-10-19T07:09:28.571Z,4.47
2022-10-19T07:11:55.974Z,4.68
2022-10-19T07:14:25.339Z,5.28
2022-10-19T07:16:52.722Z,4.97
2022-10-19T07:19:20.449Z,4.80
2022-10-19T07:21:51.023Z,5.10
2022-10-19T07:24:18.496Z,5.05
2022-10-19T07:26:45.898Z,4.90
2022-10-19T07:29:13.254Z,4.70
2022-10-19T07:31:42.767Z,4.33
2022-10-19T07:34:12.297Z,5.10
2022-10-19T07:36:39.918Z,4.60
2022-10-19T07:39:08.198Z,4.95
2022-10-19T07:41:35.916Z,5.00
2022-10-19T07:44:03.262Z,4.40
2022-10-19T07:46:33.406Z,4.50
2022-10-19T07:49:02.539Z,4.60
2022-10-19T07:54:02.160Z,4.20
2022-10-19T07:56:29.667Z,4.60
2022-10-19T07:58:58.140Z,4.50
2022-10-19T08:01:27.039Z,4.40
2022-10-19T08:06:44.086Z,4.20
2022-10-19T08:09:22.777Z,3.87
2022-10-19T08:11:58.968Z,3.53
2022-10-19T08:14:26.660Z,3.50
2022-10-19T08:16:54.031Z,3.30
2022-10-19T08:19:22.537Z,2.83
2022-10-19T08:21:51.258Z,2.57
2022-10-19T08:24:19.429Z,3.00
2022-10-19T08:26:47.017Z,2.42
2022-10-19T08:29:15.407Z,2.10
2022-10-19T08:31:43.175Z,2.35
2022-10-19T08:34:10.945Z,2.50
2022-10-19T08:36:38.341Z,2.33
2022-10-19T08:39:07.661Z,2.30
2022-10-19T08:41:38.722Z,1.90
2022-10-19T08:44:30.050Z,2.20
2022-10-19T08:47:02.550Z,2.20
2022-10-19T08:49:31.319Z,2.38
2022-10-19T08:51:59.520Z,2.20
2022-10-19T08:54:38.663Z,2.00
2022-10-19T08:57:08.564Z,2.00
2022-10-19T08:59:41.346Z,1.93
2022-10-19T09:02:13.416Z,2.08
2022-10-19T09:04:42.293Z,2.30
2022-10-19T09:07:23.046Z,2.40
2022-10-19T09:09:54.133Z,1.98
2022-10-19T09:12:34.474Z,1.90
2022-10-19T09:15:03.471Z,1.90
2022-10-19T09:17:32.143Z,1.83
2022-10-19T09:20:02.492Z,1.98
2022-10-19T09:22:32.633Z,2.20
2022-10-19T09:25:02.118Z,2.23
2022-10-19T09:27:33.005Z,2.20
2022-10-19T09:30:03.560Z,2.00
2022-10-19T09:32:33.490Z,2.00
2022-10-19T09:35:02.432Z,2.00
2022-10-19T09:39:57.304Z,1.80
2022-10-19T09:42:29.265Z,1.85
2022-10-19T09:44:57.281Z,1.80
2022-10-19T09:47:32.964Z,1.40
2022-10-19T09:50:08.202Z,1.80
2022-10-19T09:52:36.980Z,1.60
2022-10-19T09:55:06.512Z,1.60
2022-10-19T09:57:42.308Z,1.60
2022-10-19T10:00:18.055Z,1.60
2022-10-19T10:02:49.847Z,1.33
2022-10-19T10:05:17.413Z,1.48
2022-10-19T10:07:45.367Z,1.60
2022-10-19T10:10:20.244Z,1.85
2022-10-19T10:12:49.018Z,1.63
2022-10-19T10:15:17.324Z,1.30
2022-10-19T10:17:45.776Z,1.50
2022-10-19T10:20:23.363Z,1.50
2022-10-19T10:22:56.791Z,1.70
2022-10-19T10:25:26.128Z,1.50
2022-10-19T10:27:59.296Z,1.40
2022-10-19T10:30:27.565Z,1.30
2022-10-19T10:32:56.244Z,1.27
2022-10-19T10:35:26.898Z,1.40
2022-10-19T10:38:04.361Z,1.40
2022-10-19T10:40:32.292Z,1.30
2022-10-19T10:43:03.577Z,1.20
2022-10-19T10:45:32.718Z,1.10
2022-10-19T10:48:14.814Z,1.60
2022-10-19T10:50:42.245Z,1.38
2022-10-19T10:53:31.822Z,1.53
2022-10-19T10:55:59.175Z,1.48
2022-10-19T10:58:32.443Z,1.60
2022-10-19T11:01:06.668Z,1.63
2022-10-19T11:03:36.887Z,1.33
2022-10-19T11:06:04.303Z,1.20
2022-10-19T11:08:34.465Z,1.10
2022-10-19T11:11:05.920Z,2.20
2022-10-19T11:13:38.484Z,1.90
2022-10-19T11:16:07.627Z,1.58
2022-10-19T11:18:37.861Z,1.90
2022-10-19T11:21:06.892Z,1.33
2022-10-19T11:23:41.355Z,1.30
2022-10-19T11:26:13.600Z,1.38
2022-10-19T11:28:51.814Z,1.70
2022-10-19T11:31:21.559Z,1.33
2022-10-19T11:33:54.881Z,1.30
2022-10-19T11:36:30.607Z,1.70
2022-10-19T11:39:04.638Z,1.52
2022-10-19T11:41:36.777Z,1.45
2022-10-19T11:44:13.285Z,1.10
2022-10-19T11:46:43.368Z,1.52
2022-10-19T11:49:19.315Z,1.60
2022-10-19T11:51:51.527Z,1.30
2022-10-19T11:54:28.250Z,1.13
2022-10-19T11:57:04.056Z,1.23
2022-10-19T11:59:38.982Z,1.25
2022-10-19T12:02:15.278Z,1.55
2022-10-19T12:04:52.435Z,1.25
2022-10-19T12:07:30.915Z,1.10
2022-10-19T12:10:01.748Z,1.40
2022-10-19T12:12:31.830Z,1.17
2022-10-19T12:15:05.980Z,1.20
2022-10-19T12:17:34.915Z,1.13
2022-10-19T12:20:04.162Z,1.30
2022-10-19T12:22:31.821Z,1.20
2022-10-19T12:25:00.145Z,1.20
2022-10-19T12:27:30.644Z,1.23
2022-10-19T12:29:59.794Z,1.38
2022-10-19T12:32:29.186Z,1.27
2022-10-19T12:34:59.139Z,1.50
2022-10-19T12:37:29.319Z,1.60
2022-10-19T12:39:58.890Z,1.60
2022-10-19T12:42:28.572Z,1.80
2022-10-19T12:45:05.542Z,1.98
2022-10-19T12:47:34.628Z,1.90
2022-10-19T12:50:02.421Z,1.67
2022-10-19T12:52:40.429Z,1.88
2022-10-19T12:55:23.745Z,1.67
2022-10-19T12:57:57.674Z,1.80
2022-10-19T13:00:26.042Z,2.30
2022-10-19T13:02:58.727Z,1.80
2022-10-19T13:05:26.891Z,1.80
2022-10-19T13:07:54.470Z,1.90
2022-10-19T13:10:23.317Z,1.90
2022-10-19T13:12:51.127Z,1.90
2022-10-19T13:15:37.257Z,1.60
2022-10-19T13:18:12.612Z,1.58
2022-10-19T13:20:49.434Z,2.10
2022-10-19T13:23:34.551Z,2.10
2022-10-19T13:26:16.776Z,2.00
2022-10-19T13:28:53.492Z,2.05
2022-10-19T13:31:25.136Z,1.70
2022-10-19T13:33:54.703Z,1.65
2022-10-19T13:36:22.573Z,2.22
2022-10-19T13:39:08.799Z,1.87
2022-10-19T13:41:52.843Z,1.80
2022-10-19T13:44:21.779Z,1.60
2022-10-19T13:47:04.036Z,1.83
2022-10-19T13:49:55.197Z,1.80
2022-10-19T13:52:46.235Z,1.70
2022-10-19T13:55:25.786Z,1.80
2022-10-19T13:58:02.642Z,1.70
2022-10-19T14:00:31.353Z,1.85
2022-10-19T14:03:05.478Z,1.88
2022-10-19T14:05:46.421Z,2.00
2022-10-19T14:08:21.706Z,2.10
2022-10-19T14:11:00.476Z,2.30
2022-10-19T14:13:28.846Z,2.00
2022-10-19T14:15:57.599Z,1.80
2022-10-19T14:18:26.615Z,1.80
2022-10-19T14:20:57.708Z,1.80
2022-10-19T14:23:27.439Z,1.83
2022-10-19T14:25:56.416Z,1.88
2022-10-19T14:28:24.183Z,1.70
2022-10-19T14:30:59.852Z,1.50
2022-10-19T14:33:28.063Z,1.52
2022-10-19T14:35:56.097Z,1.88
2022-10-19T14:38:29.076Z,1.60
2022-10-19T14:40:56.970Z,1.63
2022-10-19T14:43:25.336Z,1.60
2022-10-19T14:46:11.991Z,1.60
2022-10-19T14:48:39.926Z,1.42
2022-10-19T14:51:10.853Z,1.60
2022-10-19T14:53:40.870Z,1.73
2022-10-19T14:56:09.927Z,1.57
2022-10-19T14:58:39.888Z,1.30
2022-10-19T15:01:07.494Z,1.40
2022-10-19T15:03:35.095Z,1.77
2022-10-19T15:06:03.692Z,1.45
2022-10-19T15:08:39.905Z,1.50
2022-10-19T15:11:09.791Z,1.23
2022-10-19T15:13:42.833Z,1.38
2022-10-19T15:16:25.081Z,1.50
2022-10-19T15:18:52.623Z,1.88
2022-10-19T15:21:20.751Z,1.37
2022-10-19T15:23:48.753Z,1.50
2022-10-19T15:26:19.658Z,1.67
2022-10-19T15:28:47.462Z,1.80
2022-10-19T15:31:16.631Z,2.10
2022-10-19T15:33:45.923Z,1.70
2022-10-19T15:36:17.303Z,1.58
2022-10-19T15:38:45.665Z,1.70
2022-10-19T15:41:17.823Z,1.85
2022-10-19T15:43:47.023Z,1.40
2022-10-19T15:46:30.877Z,1.80
2022-10-19T15:48:59.275Z,1.75
2022-10-19T15:51:42.700Z,1.90
2022-10-19T15:54:10.216Z,1.60
2022-10-19T15:56:38.468Z,1.73
2022-10-19T15:59:10.801Z,1.83
2022-10-19T16:01:38.218Z,1.98
2022-10-19T16:04:05.863Z,1.98
2022-10-19T16:06:34.086Z,2.10
2022-10-19T16:09:01.713Z,2.03
2022-10-19T16:11:29.863Z,2.00
2022-10-19T16:13:57.244Z,2.00
2022-10-19T16:16:26.801Z,2.13
2022-10-19T16:18:54.356Z,2.17
2022-10-19T16:21:22.808Z,2.03
2022-10-19T16:23:50.204Z,2.00
2022-10-19T16:26:17.750Z,2.00
2022-10-19T16:28:45.220Z,1.80
2022-10-19T16:31:12.831Z,1.80
2022-10-19T16:33:41.558Z,2.10
2022-10-19T16:36:09.511Z,2.10
2022-10-19T16:38:37.418Z,2.95
2022-10-19T16:41:06.106Z,2.35
2022-10-19T16:43:33.867Z,1.90
2022-10-19T16:46:03.216Z,2.13
2022-10-19T16:48:30.837Z,2.43
2022-10-19T16:51:17.034Z,1.85
2022-10-19T16:53:45.740Z,1.95
2022-10-19T16:56:13.789Z,2.00
2022-10-19T16:58:42.523Z,2.10
2022-10-19T17:01:10.442Z,2.17
2022-10-19T17:03:37.886Z,2.08
2022-10-19T17:06:05.788Z,2.10
2022-10-19T17:08:52.784Z,2.10
2022-10-19T17:11:23.528Z,2.13
2022-10-19T17:13:51.814Z,2.10
2022-10-19T17:16:19.993Z,1.90
2022-10-19T17:18:47.814Z,2.08
2022-10-19T17:21:15.991Z,1.90
2022-10-19T17:23:43.929Z,2.20
2022-10-19T17:26:11.635Z,1.80
2022-10-19T17:28:40.807Z,1.95
2022-10-19T17:31:09.498Z,2.20
2022-10-19T17:33:36.929Z,2.00
2022-10-19T17:36:05.306Z,2.10
2022-10-19T17:38:32.771Z,1.90
2022-10-19T17:41:02.524Z,2.20
2022-10-19T17:43:29.913Z,2.30
2022-10-19T17:46:02.818Z,2.40
2022-10-19T17:48:30.399Z,2.13
2022-10-19T17:51:01.648Z,2.00
2022-10-19T17:53:29.675Z,2.00
2022-10-19T17:55:57.170Z,2.13
2022-10-19T17:58:24.641Z,1.98
2022-10-19T18:00:55.370Z,2.13
2022-10-19T18:03:24.887Z,2.40
2022-10-19T18:06:04.553Z,2.30
2022-10-19T18:08:35.804Z,2.30
2022-10-19T18:11:03.915Z,2.17
2022-10-19T18:13:31.948Z,2.85
2022-10-19T18:16:00.343Z,2.60
2022-10-19T18:18:29.360Z,2.65
2022-10-19T18:20:56.793Z,2.80
2022-10-19T18:23:24.235Z,2.83
2022-10-19T18:25:54.437Z,2.75
2022-10-19T18:28:22.011Z,2.80
2022-10-19T18:30:49.534Z,3.35
2022-10-19T18:33:16.911Z,3.08
2022-10-19T18:35:45.669Z,3.38
2022-10-19T18:38:13.049Z,3.22
2022-10-19T18:40:40.506Z,3.07
2022-10-19T18:43:07.847Z,3.20
2022-10-19T18:45:35.317Z,3.58
2022-10-19T18:48:02.658Z,3.30
2022-10-19T18:50:30.804Z,3.40
2022-10-19T18:52:59.528Z,3.80
2022-10-19T18:55:26.968Z,3.80
2022-10-19T18:57:54.343Z,3.65
2022-10-19T19:00:22.088Z,3.72
2022-10-19T19:02:53.633Z,3.70
2022-10-19T19:05:21.607Z,3.90
2022-10-19T19:07:49.081Z,3.83
2022-10-19T19:10:18.055Z,4.03
2022-10-19T19:12:45.784Z,4.00
2022-10-19T19:15:13.367Z,3.80
2022-10-19T19:17:40.823Z,3.40
2022-10-19T19:20:08.383Z,3.72
2022-10-19T19:22:36.026Z,3.70
2022-10-19T19:25:04.351Z,3.85
2022-10-19T19:27:33.093Z,4.00
2022-10-19T19:30:03.654Z,3.87
2022-10-19T19:32:31.235Z,4.00
2022-10-19T19:34:58.680Z,4.00
2022-10-19T19:37:26.068Z,3.67
2022-10-19T19:39:53.472Z,4.00
2022-10-19T19:42:22.328Z,4.37
2022-10-19T19:44:54.345Z,3.80
2022-10-19T19:47:21.756Z,4.20
2022-10-19T19:49:49.114Z,4.22
2022-10-19T19:52:16.499Z,3.70
2022-10-19T19:54:44.251Z,4.27
2022-10-19T19:57:11.658Z,4.00
2022-10-19T19:59:39.155Z,4.00
2022-10-19T20:02:07.925Z,4.30
2022-10-19T20:04:35.291Z,3.97
2022-10-19T20:07:02.720Z,4.80
2022-10-19T20:09:30.250Z,4.18
2022-10-19T20:11:57.704Z,3.95
2022-10-19T20:14:25.263Z,3.75
2022-10-19T20:16:52.667Z,4.18
2022-10-19T20:19:21.400Z,3.90
2022-10-19T20:21:48.882Z,3.95
2022-10-19T20:24:16.237Z,4.30
2022-10-19T20:26:43.701Z,3.92
2022-10-19T20:29:11.061Z,3.95
2022-10-19T20:31:40.538Z,4.13
2022-10-19T20:34:08.782Z,4.35
2022-10-19T20:36:37.832Z,3.97
2022-10-19T20:39:05.315Z,4.28
2022-10-19T20:41:32.695Z,4.22
2022-10-19T20:44:00.080Z,4.20
2022-10-19T20:46:28.563Z,3.88
2022-10-19T20:48:56.555Z,4.43
2022-10-19T20:51:27.628Z,4.20
2022-10-19T20:54:00.444Z,4.13
2022-10-19T20:56:28.754Z,4.23
2022-10-19T20:58:56.781Z,4.45
2022-10-19T21:01:24.592Z,3.78
2022-10-19T21:03:53.375Z,4.03
2022-10-19T21:06:21.794Z,4.28
2022-10-19T21:08:49.606Z,3.80
2022-10-19T21:11:19.186Z,3.60
2022-10-19T21:13:47.207Z,4.40
2022-10-19T21:16:15.535Z,4.10
2022-10-19T21:18:43.227Z,4.22
2022-10-19T21:21:11.743Z,4.47
2022-10-19T21:23:39.114Z,4.55
2022-10-19T21:26:06.567Z,4.25
2022-10-19T21:28:35.363Z,4.22
2022-10-19T21:31:03.659Z,3.80
2022-10-19T21:33:30.991Z,4.07
2022-10-19T21:36:00.897Z,4.55
2022-10-19T21:38:28.225Z,4.25
2022-10-19T21:40:57.568Z,4.32
2022-10-19T21:43:24.939Z,4.63
2022-10-19T21:45:53.639Z,4.37
2022-10-19T21:48:21.118Z,4.55
2022-10-19T21:50:48.811Z,4.45
2022-10-19T21:53:19.151Z,4.88
2022-10-19T21:55:46.560Z,4.80
2022-10-19T21:58:13.902Z,4.50
2022-10-19T22:00:41.286Z,4.45
2022-10-19T22:03:10.374Z,4.72
2022-10-19T22:05:37.811Z,4.57
2022-10-19T22:08:05.398Z,4.72
2022-10-19T22:10:32.741Z,4.07
2022-10-19T22:13:00.447Z,3.97
2022-10-19T22:15:27.854Z,4.70
2022-10-19T22:17:55.173Z,4.30
2022-10-19T22:20:23.946Z,4.68
2022-10-19T22:22:54.139Z,5.10
2022-10-19T22:25:22.382Z,3.95
2022-10-19T22:27:49.731Z,4.57
2022-10-19T22:30:17.134Z,4.50
2022-10-19T22:32:44.492Z,4.75
2022-10-19T22:35:11.840Z,4.73
2022-10-19T22:37:40.532Z,4.70
2022-10-19T22:40:08.248Z,4.40
2022-10-19T22:42:35.849Z,4.55
2022-10-19T22:45:03.447Z,4.45
2022-10-19T22:47:30.932Z,4.70
2022-10-19T22:49:58.303Z,4.70
2022-10-19T22:52:25.698Z,4.80
2022-10-19T22:54:54.569Z,4.40
2022-10-19T22:57:21.931Z,4.60
2022-10-19T22:59:49.267Z,4.60
2022-10-19T23:02:16.681Z,5.60
2022-10-19T23:04:44.545Z,4.95
2022-10-19T23:09:44.308Z,5.10
2022-10-19T23:12:13.027Z,5.33
2022-10-19T23:14:40.392Z,4.95
2022-10-19T23:17:07.764Z,5.00
2022-10-19T23:19:35.127Z,4.95
2022-10-19T23:22:02.471Z,5.32
2022-10-19T23:24:29.835Z,5.17
2022-10-19T23:26:57.200Z,5.28
2022-10-19T23:29:26.063Z,5.40
2022-10-19T23:31:53.426Z,5.18
2022-10-19T23:34:20.789Z,5.65
2022-10-19T23:36:48.144Z,6.23
2022-10-19T23:39:15.531Z,5.80
2022-10-19T23:41:42.864Z,6.00
2022-10-19T23:44:10.306Z,5.63
2022-10-19T23:46:38.963Z,5.90
2022-10-19T23:49:06.358Z,5.50
2022-10-19T23:51:33.675Z,5.75
2022-10-19T23:54:01.045Z,5.82
2022-10-19T23:56:29.541Z,6.30
2022-10-19T23:58:57.265Z,5.90
