createdAt,value
2019-03-24T09:54:34.203Z,22.64
2019-03-24T09:57:05.437Z,22.81
2019-03-24T10:05:06.093Z,23.45
2019-03-24T10:07:37.348Z,23.25
2019-03-24T10:10:08.601Z,23.34
2019-03-24T10:12:39.669Z,23.47
2019-03-24T10:15:10.887Z,23.55
2019-03-24T10:17:42.054Z,23.71
2019-03-24T10:20:13.531Z,23.77
2019-03-24T10:22:44.653Z,23.99
2019-03-24T10:25:15.792Z,24.11
2019-03-24T10:27:46.896Z,24.13
2019-03-24T10:30:18.506Z,24.24
2019-03-24T10:32:49.601Z,24.27
2019-03-24T10:47:35.772Z,20.09
2019-03-24T10:50:08.677Z,15.03
2019-03-24T10:52:39.978Z,14.00
2019-03-24T10:55:12.216Z,13.34
2019-03-24T10:57:43.484Z,13.16
2019-03-24T11:00:17.196Z,13.28
2019-03-24T11:02:47.042Z,12.93
2019-03-24T11:05:18.382Z,12.86
2019-03-24T11:07:49.624Z,12.82
2019-03-24T11:10:21.286Z,12.67
2019-03-24T11:12:52.939Z,12.70
2019-03-24T11:15:25.045Z,12.63
2019-03-24T11:17:56.933Z,12.91
2019-03-24T11:20:28.112Z,12.82
2019-03-24T11:22:59.411Z,12.84
2019-03-24T11:25:30.669Z,13.09
2019-03-24T11:28:03.542Z,13.10
2019-03-24T11:30:34.854Z,12.74
2019-03-24T11:33:06.271Z,12.51
2019-03-24T11:35:37.526Z,12.61
2019-03-24T11:38:08.893Z,12.91
2019-03-24T11:40:40.039Z,12.76
2019-03-24T11:43:11.292Z,13.09
2019-03-24T11:45:42.563Z,13.43
2019-03-24T11:48:13.739Z,13.65
2019-03-24T11:50:45.251Z,13.53
2019-03-24T11:53:16.490Z,14.19
2019-03-24T11:55:47.823Z,13.74
2019-03-24T11:58:19.019Z,14.09
2019-03-24T12:00:50.337Z,14.43
2019-03-24T12:03:21.693Z,13.58
2019-03-24T12:05:53.203Z,14.27
2019-03-24T12:08:24.821Z,14.18
2019-03-24T12:10:56.185Z,14.32
2019-03-24T12:13:27.841Z,14.00
2019-03-24T12:15:59.724Z,14.21
2019-03-24T12:18:31.426Z,13.72
2019-03-24T12:21:02.719Z,13.60
2019-03-24T12:23:35.366Z,13.75
2019-03-24T12:26:07.688Z,13.83
2019-03-24T12:28:39.067Z,14.28
2019-03-24T12:31:10.477Z,14.16
2019-03-24T12:33:41.927Z,13.86
2019-03-24T12:36:13.230Z,13.66
2019-03-24T12:38:44.893Z,13.68
2019-03-24T12:41:16.229Z,14.05
2019-03-24T12:43:48.010Z,13.92
2019-03-24T12:46:19.539Z,13.65
2019-03-24T12:48:50.872Z,13.85
2019-03-24T12:51:22.162Z,13.65
2019-03-24T12:53:53.621Z,13.49
2019-03-24T12:56:25.057Z,13.91
2019-03-24T12:58:56.869Z,13.97
2019-03-24T13:01:28.133Z,14.15
2019-03-24T13:03:59.876Z,14.12
2019-03-24T13:06:31.232Z,14.07
2019-03-24T13:09:02.478Z,13.92
2019-03-24T13:11:33.723Z,13.79
2019-03-24T13:14:05.313Z,13.77
2019-03-24T13:16:36.600Z,13.78
2019-03-24T13:19:07.990Z,13.72
2019-03-24T13:21:39.342Z,13.65
2019-03-24T13:24:10.884Z,13.77
2019-03-24T13:26:42.123Z,13.69
2019-03-24T13:29:13.454Z,13.78
2019-03-24T13:31:45.005Z,13.53
2019-03-24T13:34:16.278Z,13.38
2019-03-24T13:36:47.542Z,13.61
2019-03-24T13:39:18.771Z,13.51
2019-03-24T13:41:50.109Z,13.37
2019-03-24T13:44:21.410Z,13.37
2019-03-24T13:46:53.070Z,13.43
2019-03-24T13:49:24.377Z,13.28
2019-03-24T13:51:55.838Z,13.39
2019-03-24T13:54:27.087Z,13.38
2019-03-24T13:56:58.344Z,13.62
2019-03-24T13:59:29.660Z,13.42
2019-03-24T14:02:01.089Z,13.19
2019-03-24T14:04:32.406Z,12.83
2019-03-24T14:07:03.630Z,12.78
2019-03-24T14:09:35.233Z,12.66
2019-03-24T14:12:06.576Z,12.38
2019-03-24T14:14:37.946Z,12.54
2019-03-24T14:17:09.151Z,12.49
2019-03-24T14:19:40.400Z,12.35
2019-03-24T14:22:11.805Z,12.63
2019-03-24T14:24:43.370Z,12.55
2019-03-24T14:27:14.695Z,12.47
2019-03-24T14:29:45.950Z,12.48
2019-03-24T14:32:17.869Z,12.51
2019-03-24T14:34:50.005Z,12.70
2019-03-24T14:37:21.315Z,12.40
2019-03-24T14:39:52.965Z,12.41
2019-03-24T14:42:24.217Z,12.45
2019-03-24T14:44:56.053Z,12.54
2019-03-24T14:47:28.035Z,12.65
2019-03-24T14:49:59.300Z,12.83
2019-03-24T14:52:30.782Z,12.85
2019-03-24T14:55:02.104Z,12.69
2019-03-24T14:57:33.392Z,12.54
2019-03-24T15:00:06.775Z,12.54
2019-03-24T15:02:38.031Z,12.63
2019-03-24T15:05:09.813Z,12.54
2019-03-24T15:07:41.340Z,12.58
2019-03-24T15:10:13.164Z,12.48
2019-03-24T15:12:45.324Z,12.58
2019-03-24T15:15:16.679Z,12.63
2019-03-24T15:17:47.901Z,12.73
2019-03-24T15:20:19.207Z,12.76
2019-03-24T15:22:50.831Z,12.77
2019-03-24T15:25:22.331Z,12.62
2019-03-24T15:27:53.959Z,12.66
2019-03-24T15:30:25.670Z,12.64
2019-03-24T15:32:57.631Z,12.72
2019-03-24T15:35:28.994Z,12.67
2019-03-24T15:38:08.134Z,12.78
2019-03-24T15:40:33.659Z,12.72
2019-03-24T15:43:05.056Z,12.55
2019-03-24T15:45:36.300Z,12.61
2019-03-24T15:48:08.753Z,12.62
2019-03-24T15:50:40.058Z,12.60
2019-03-24T15:53:11.399Z,12.59
2019-03-24T15:55:43.023Z,12.61
2019-03-24T15:58:14.526Z,12.66
2019-03-24T16:00:50.144Z,12.64
2019-03-24T16:03:21.504Z,12.74
2019-03-24T16:05:53.140Z,12.48
2019-03-24T16:08:24.455Z,12.39
2019-03-24T16:10:55.720Z,12.31
2019-03-24T16:13:27.160Z,12.28
2019-03-24T16:15:58.471Z,12.24
2019-03-24T16:18:29.815Z,12.35
2019-03-24T16:21:01.647Z,12.37
2019-03-24T16:23:33.456Z,12.26
2019-03-24T16:26:04.699Z,12.34
2019-03-24T16:28:35.961Z,12.43
2019-03-24T16:31:07.286Z,12.33
2019-03-24T16:33:38.676Z,12.31
2019-03-24T16:36:10.024Z,12.32
2019-03-24T16:38:48.800Z,12.28
2019-03-24T16:41:14.685Z,12.15
2019-03-24T16:43:45.943Z,12.08
2019-03-24T16:46:17.194Z,12.11
2019-03-24T16:48:48.487Z,12.00
2019-03-24T16:51:19.700Z,11.98
2019-03-24T16:53:50.934Z,11.94
2019-03-24T16:56:22.248Z,11.94
2019-03-24T16:58:53.893Z,11.84
2019-03-24T17:01:25.520Z,11.89
2019-03-24T17:03:56.849Z,11.85
2019-03-24T17:06:28.184Z,11.87
2019-03-24T17:08:59.889Z,11.80
2019-03-24T17:11:31.460Z,11.80
2019-03-24T17:14:02.745Z,11.67
2019-03-24T17:16:34.157Z,11.67
2019-03-24T17:19:05.615Z,11.59
2019-03-24T17:21:37.029Z,11.51
2019-03-24T17:24:09.010Z,11.48
2019-03-24T17:26:40.334Z,11.33
2019-03-24T17:29:11.687Z,11.34
2019-03-24T17:31:43.387Z,11.18
2019-03-24T17:34:15.090Z,11.08
2019-03-24T17:36:49.551Z,10.93
2019-03-24T17:39:21.062Z,10.93
2019-03-24T17:41:52.539Z,10.91
2019-03-24T17:44:23.781Z,10.83
2019-03-24T17:46:54.974Z,10.76
2019-03-24T17:49:26.254Z,10.67
2019-03-24T17:52:00.891Z,10.64
2019-03-24T17:54:31.326Z,10.61
2019-03-24T17:57:02.631Z,10.48
2019-03-24T17:59:34.746Z,10.51
2019-03-24T18:02:14.270Z,10.46
2019-03-24T18:04:39.186Z,10.34
2019-03-24T18:07:12.675Z,10.37
2019-03-24T18:09:44.918Z,10.33
2019-03-24T18:12:17.265Z,10.26
2019-03-24T18:14:49.999Z,10.21
2019-03-24T18:17:24.739Z,10.17
2019-03-24T18:19:57.098Z,10.16
2019-03-24T18:22:28.468Z,10.07
2019-03-24T18:25:00.350Z,9.89
2019-03-24T18:27:32.153Z,9.89
2019-03-24T18:30:03.923Z,9.84
2019-03-24T18:32:35.142Z,9.81
2019-03-24T18:35:08.275Z,9.89
2019-03-24T18:37:39.599Z,9.83
2019-03-24T18:40:12.721Z,9.77
2019-03-24T18:42:43.935Z,9.69
2019-03-24T18:45:16.184Z,9.53
2019-03-24T18:47:47.431Z,9.48
2019-03-24T18:50:18.829Z,9.44
2019-03-24T18:52:50.311Z,9.36
2019-03-24T18:55:21.925Z,9.28
2019-03-24T18:57:53.134Z,9.25
2019-03-24T19:00:24.703Z,9.30
2019-03-24T19:02:55.935Z,9.27
2019-03-24T19:05:27.193Z,9.27
2019-03-24T19:07:58.480Z,9.27
2019-03-24T19:10:29.773Z,9.20
2019-03-24T19:13:01.260Z,9.15
2019-03-24T19:15:32.459Z,9.09
2019-03-24T19:18:05.222Z,9.03
2019-03-24T19:20:36.599Z,8.96
2019-03-24T19:23:07.982Z,8.92
2019-03-24T19:25:39.221Z,8.87
2019-03-24T19:28:10.450Z,8.83
2019-03-24T19:30:42.503Z,8.74
2019-03-24T19:33:13.779Z,8.75
2019-03-24T19:35:45.244Z,8.78
2019-03-24T19:38:16.609Z,8.86
2019-03-24T19:40:47.950Z,8.79
2019-03-24T19:43:21.882Z,8.76
2019-03-24T19:45:53.507Z,8.80
2019-03-24T19:48:24.906Z,8.77
2019-03-24T19:50:56.207Z,8.71
2019-03-24T19:53:28.741Z,8.74
2019-03-24T19:56:00.128Z,8.67
2019-03-24T19:58:31.375Z,8.68
2019-03-24T20:01:02.750Z,8.61
2019-03-24T20:03:34.151Z,8.64
2019-03-24T20:06:05.577Z,8.51
2019-03-24T20:08:37.007Z,8.52
2019-03-24T20:11:08.322Z,8.50
2019-03-24T20:13:39.554Z,8.47
2019-03-24T20:16:10.773Z,8.42
2019-03-24T20:18:42.150Z,8.36
2019-03-24T20:21:13.535Z,8.33
2019-03-24T20:23:44.857Z,8.31
2019-03-24T20:26:16.057Z,8.23
2019-03-24T20:28:47.508Z,8.20
2019-03-24T20:31:19.116Z,8.12
2019-03-24T20:33:50.584Z,8.11
2019-03-24T20:36:22.153Z,8.12
2019-03-24T20:38:53.364Z,8.05
2019-03-24T20:41:24.635Z,8.04
2019-03-24T20:43:55.971Z,8.01
2019-03-24T20:46:27.267Z,7.96
2019-03-24T20:48:58.620Z,8.01
2019-03-24T20:51:29.863Z,7.95
2019-03-24T20:54:01.133Z,7.98
2019-03-24T20:56:32.451Z,7.91
2019-03-24T20:59:03.737Z,7.92
2019-03-24T21:01:35.062Z,7.96
2019-03-24T21:04:06.451Z,7.96
2019-03-24T21:06:37.820Z,7.92
2019-03-24T21:09:10.081Z,7.87
2019-03-24T21:11:41.295Z,7.79
2019-03-24T21:14:12.579Z,7.79
2019-03-24T21:16:43.887Z,7.70
2019-03-24T21:19:15.271Z,7.76
2019-03-24T21:21:46.467Z,7.73
2019-03-24T21:24:17.681Z,7.77
2019-03-24T21:26:48.935Z,7.74
2019-03-24T21:29:20.221Z,7.74
2019-03-24T21:31:51.506Z,7.71
2019-03-24T21:34:24.889Z,7.84
2019-03-24T21:36:56.094Z,7.73
2019-03-24T21:39:27.359Z,7.73
2019-03-24T21:42:01.225Z,7.59
2019-03-24T21:47:01.519Z,7.55
2019-03-24T21:49:32.721Z,7.47
2019-03-24T21:52:04.029Z,7.45
2019-03-24T21:54:35.277Z,7.36
2019-03-24T21:57:08.155Z,7.32
2019-03-24T21:59:39.399Z,7.32
2019-03-24T22:02:10.616Z,7.46
2019-03-24T22:04:42.048Z,7.53
2019-03-24T22:07:13.219Z,7.52
2019-03-24T22:09:45.108Z,7.43
2019-03-24T22:12:16.356Z,7.33
2019-03-24T22:14:47.572Z,7.36
2019-03-24T22:17:19.003Z,7.23
2019-03-24T22:19:50.197Z,7.30
2019-03-24T22:22:21.429Z,7.14
2019-03-24T22:24:52.529Z,7.16
2019-03-24T22:27:23.834Z,7.35
2019-03-24T22:29:57.538Z,7.13
2019-03-24T22:32:28.781Z,7.15
2019-03-24T22:35:00.049Z,7.06
2019-03-24T22:37:31.318Z,7.09
2019-03-24T22:40:02.648Z,7.07
2019-03-24T22:42:33.849Z,7.01
2019-03-24T22:45:05.242Z,6.84
2019-03-24T22:47:37.022Z,6.62
2019-03-24T22:50:08.644Z,6.79
2019-03-24T22:52:39.868Z,6.59
2019-03-24T22:55:12.150Z,6.59
2019-03-24T22:57:43.426Z,6.47
2019-03-24T23:00:20.986Z,6.53
2019-03-24T23:02:52.197Z,6.58
2019-03-24T23:05:23.435Z,6.56
2019-03-24T23:07:54.643Z,6.56
2019-03-24T23:10:25.939Z,6.36
2019-03-24T23:12:57.205Z,6.24
2019-03-24T23:15:28.723Z,5.83
2019-03-24T23:18:00.244Z,5.87
2019-03-24T23:20:31.419Z,5.70
2019-03-24T23:23:02.813Z,5.82
2019-03-24T23:25:34.301Z,6.08
2019-03-24T23:28:05.629Z,6.19
2019-03-24T23:30:36.882Z,5.98
2019-03-24T23:33:08.072Z,5.88
2019-03-24T23:35:39.245Z,5.81
2019-03-24T23:38:10.461Z,5.77
2019-03-24T23:40:41.684Z,5.90
2019-03-24T23:43:12.862Z,5.68
2019-03-24T23:45:44.060Z,5.58
2019-03-24T23:48:15.265Z,5.37
2019-03-24T23:50:46.474Z,5.18
2019-03-24T23:53:17.672Z,5.12
2019-03-24T23:55:48.963Z,5.27
2019-03-24T23:58:20.143Z,5.35
