createdAt,value
2023-03-06T00:00:44.858Z,25.33
2023-03-06T00:03:13.280Z,22.35
2023-03-06T00:05:43.193Z,24.33
2023-03-06T00:08:11.644Z,23.55
2023-03-06T00:10:40.660Z,24.23
2023-03-06T00:13:12.697Z,23.92
2023-03-06T00:15:41.368Z,23.40
2023-03-06T00:18:10.270Z,23.33
2023-03-06T00:20:40.522Z,24.35
2023-03-06T00:23:10.812Z,24.23
2023-03-06T00:25:39.408Z,23.30
2023-03-06T00:28:07.785Z,23.27
2023-03-06T00:30:37.310Z,21.17
2023-03-06T00:33:05.842Z,22.25
2023-03-06T00:35:34.293Z,22.23
2023-03-06T00:38:02.603Z,22.88
2023-03-06T00:40:32.356Z,21.60
2023-03-06T00:43:01.599Z,22.52
2023-03-06T00:45:31.433Z,23.13
2023-03-06T00:47:59.694Z,22.90
2023-03-06T00:50:28.249Z,23.48
2023-03-06T00:52:56.578Z,23.80
2023-03-06T00:55:26.508Z,22.67
2023-03-06T00:57:56.376Z,23.05
2023-03-06T01:00:25.096Z,24.02
2023-03-06T01:02:54.098Z,24.83
2023-03-06T01:05:24.920Z,22.92
2023-03-06T01:07:53.274Z,23.42
2023-03-06T01:10:21.814Z,25.42
2023-03-06T01:12:50.253Z,25.70
2023-03-06T01:15:22.402Z,24.20
2023-03-06T01:17:54.170Z,24.38
2023-03-06T01:20:23.666Z,23.90
2023-03-06T01:22:52.065Z,23.25
2023-03-06T01:25:20.534Z,24.15
2023-03-06T01:27:53.094Z,22.33
2023-03-06T01:30:22.827Z,26.42
2023-03-06T01:32:51.195Z,25.23
2023-03-06T01:35:19.763Z,23.52
2023-03-06T01:37:48.144Z,23.77
2023-03-06T01:40:16.482Z,22.33
2023-03-06T01:42:46.848Z,24.15
2023-03-06T01:45:52.929Z,23.90
2023-03-06T01:48:24.469Z,24.15
2023-03-06T01:50:55.001Z,26.20
2023-03-06T01:53:23.304Z,22.67
2023-03-06T01:55:51.948Z,22.40
2023-03-06T01:58:21.264Z,23.52
2023-03-06T02:00:49.646Z,25.55
2023-03-06T02:03:22.722Z,26.05
2023-03-06T02:05:52.632Z,23.95
2023-03-06T02:08:22.929Z,23.55
2023-03-06T02:11:02.393Z,24.17
2023-03-06T02:13:30.989Z,22.90
2023-03-06T02:16:00.470Z,24.30
2023-03-06T02:18:29.699Z,22.02
2023-03-06T02:21:02.228Z,22.70
2023-03-06T02:23:34.692Z,22.00
2023-03-06T02:26:06.186Z,23.73
2023-03-06T02:28:34.542Z,24.73
2023-03-06T02:31:03.297Z,22.55
2023-03-06T02:33:31.620Z,25.90
2023-03-06T02:36:02.170Z,23.50
2023-03-06T02:38:36.371Z,23.48
2023-03-06T02:41:09.935Z,24.58
2023-03-06T02:43:41.054Z,21.88
2023-03-06T02:46:09.519Z,24.02
2023-03-06T02:48:38.113Z,24.05
2023-03-06T02:51:06.769Z,22.27
2023-03-06T02:53:35.104Z,22.95
2023-03-06T02:56:03.489Z,23.25
2023-03-06T02:58:33.231Z,21.88
2023-03-06T03:01:01.635Z,22.45
2023-03-06T03:03:31.154Z,21.20
2023-03-06T03:06:00.177Z,21.67
2023-03-06T03:08:33.015Z,23.92
2023-03-06T03:11:04.502Z,23.67
2023-03-06T03:13:42.038Z,22.65
2023-03-06T03:16:16.483Z,24.40
2023-03-06T03:18:47.903Z,21.23
2023-03-06T03:21:18.217Z,21.23
2023-03-06T03:23:48.458Z,21.38
2023-03-06T03:26:18.719Z,21.63
2023-03-06T03:28:55.966Z,21.55
2023-03-06T03:31:24.330Z,22.98
2023-03-06T03:33:53.607Z,21.83
2023-03-06T03:36:23.585Z,22.23
2023-03-06T03:38:52.003Z,24.27
2023-03-06T03:41:20.364Z,20.67
2023-03-06T03:43:48.753Z,23.40
2023-03-06T03:46:18.506Z,20.90
2023-03-06T03:48:47.610Z,20.80
2023-03-06T03:51:17.876Z,21.70
2023-03-06T03:53:50.594Z,22.73
2023-03-06T03:56:22.422Z,24.10
2023-03-06T03:58:57.889Z,21.27
2023-03-06T04:01:30.289Z,22.10
2023-03-06T04:03:58.988Z,21.13
2023-03-06T04:06:27.455Z,20.98
2023-03-06T04:08:56.005Z,23.00
2023-03-06T04:11:25.933Z,22.10
2023-03-06T04:13:57.540Z,22.73
2023-03-06T04:16:27.704Z,22.27
2023-03-06T04:18:58.454Z,20.98
2023-03-06T04:21:27.065Z,20.90
2023-03-06T04:23:58.575Z,24.00
2023-03-06T04:26:26.946Z,20.65
2023-03-06T04:29:01.962Z,20.30
2023-03-06T04:31:30.821Z,23.00
2023-03-06T04:34:01.088Z,21.25
2023-03-06T04:36:31.982Z,22.67
2023-03-06T04:39:06.654Z,23.10
2023-03-06T04:41:36.440Z,21.83
2023-03-06T04:44:05.018Z,22.27
2023-03-06T04:46:33.335Z,23.05
2023-03-06T04:49:03.858Z,22.17
2023-03-06T04:51:32.170Z,22.77
2023-03-06T04:54:00.359Z,21.10
2023-03-06T04:56:28.635Z,22.75
2023-03-06T04:58:59.513Z,19.52
2023-03-06T05:01:27.901Z,23.10
2023-03-06T05:03:56.210Z,21.67
2023-03-06T05:06:25.836Z,22.85
2023-03-06T05:08:54.114Z,24.08
2023-03-06T05:11:22.738Z,23.38
2023-03-06T05:13:51.672Z,20.88
2023-03-06T05:16:20.683Z,23.75
2023-03-06T05:18:50.611Z,23.77
2023-03-06T05:21:19.162Z,23.48
2023-03-06T05:23:48.784Z,23.05
2023-03-06T05:26:17.305Z,22.67
2023-03-06T05:28:45.495Z,24.63
2023-03-06T05:31:13.842Z,21.15
2023-03-06T05:33:42.207Z,25.05
2023-03-06T05:36:11.027Z,23.38
2023-03-06T05:38:39.362Z,23.02
2023-03-06T05:41:12.950Z,23.60
2023-03-06T05:43:41.394Z,25.92
2023-03-06T05:46:12.867Z,22.58
2023-03-06T05:48:45.315Z,22.55
2023-03-06T05:51:15.260Z,24.25
2023-03-06T05:53:43.562Z,24.98
2023-03-06T05:56:13.286Z,22.95
2023-03-06T05:58:41.973Z,23.05
2023-03-06T06:01:12.732Z,24.67
2023-03-06T06:03:41.588Z,22.67
2023-03-06T06:06:11.661Z,25.65
2023-03-06T06:08:40.429Z,26.92
2023-03-06T06:11:10.076Z,26.20
2023-03-06T06:13:40.230Z,24.63
2023-03-06T06:16:09.737Z,27.25
2023-03-06T06:18:41.036Z,25.00
2023-03-06T06:21:11.390Z,24.88
2023-03-06T06:23:39.901Z,25.30
2023-03-06T06:26:09.741Z,24.77
2023-03-06T06:28:39.837Z,24.38
2023-03-06T06:31:12.884Z,26.02
2023-03-06T06:33:41.693Z,26.25
2023-03-06T06:36:17.500Z,26.85
2023-03-06T06:38:45.884Z,25.67
2023-03-06T06:44:08.524Z,24.65
2023-03-06T06:49:26.892Z,26.52
2023-03-06T06:51:55.271Z,25.20
2023-03-06T06:54:23.554Z,26.08
2023-03-06T06:56:52.019Z,26.23
2023-03-06T06:59:23.787Z,26.33
2023-03-06T07:01:52.510Z,27.27
2023-03-06T07:04:21.528Z,26.45
2023-03-06T07:06:49.972Z,28.45
2023-03-06T07:09:18.240Z,27.23
2023-03-06T07:11:46.610Z,24.38
2023-03-06T07:14:15.035Z,26.77
2023-03-06T07:16:44.778Z,26.13
2023-03-06T07:19:13.036Z,27.17
2023-03-06T07:21:41.523Z,24.92
2023-03-06T07:24:10.078Z,24.52
2023-03-06T07:26:38.445Z,25.05
2023-03-06T07:29:06.818Z,25.10
2023-03-06T07:31:35.172Z,25.23
2023-03-06T07:34:05.223Z,23.92
2023-03-06T07:36:34.153Z,24.38
2023-03-06T07:39:02.480Z,24.45
2023-03-06T07:41:30.726Z,25.52
2023-03-06T07:43:59.117Z,24.73
2023-03-06T07:46:27.733Z,25.67
2023-03-06T07:48:56.072Z,25.20
2023-03-06T07:51:25.924Z,24.90
2023-03-06T07:53:54.236Z,26.65
2023-03-06T07:56:22.703Z,25.60
2023-03-06T07:58:51.008Z,25.85
2023-03-06T08:01:24.889Z,23.83
2023-03-06T08:03:53.745Z,22.30
2023-03-06T08:06:24.019Z,25.63
2023-03-06T08:08:55.645Z,22.38
2023-03-06T08:11:25.576Z,23.45
2023-03-06T08:13:54.368Z,22.70
2023-03-06T08:16:23.438Z,24.70
2023-03-06T08:18:52.662Z,22.02
2023-03-06T08:21:23.640Z,22.10
2023-03-06T08:23:53.907Z,20.27
2023-03-06T08:26:23.927Z,20.50
2023-03-06T08:28:53.132Z,20.27
2023-03-06T08:31:28.975Z,20.48
2023-03-06T08:33:59.187Z,17.00
2023-03-06T08:36:28.978Z,18.90
2023-03-06T08:38:59.302Z,19.95
2023-03-06T08:41:28.472Z,20.33
2023-03-06T08:43:56.904Z,20.90
2023-03-06T08:46:27.825Z,17.95
2023-03-06T08:48:56.166Z,17.50
2023-03-06T08:51:25.129Z,17.48
2023-03-06T08:53:53.643Z,16.95
2023-03-06T08:56:25.350Z,15.70
2023-03-06T08:58:54.892Z,15.30
2023-03-06T09:01:24.912Z,14.98
2023-03-06T09:03:55.335Z,16.23
2023-03-06T09:06:24.250Z,13.85
2023-03-06T09:08:53.062Z,15.25
2023-03-06T09:11:24.829Z,12.55
2023-03-06T09:13:53.306Z,13.02
2023-03-06T09:16:22.024Z,12.88
2023-03-06T09:18:50.985Z,12.98
2023-03-06T09:21:19.929Z,11.85
2023-03-06T09:23:48.489Z,11.13
2023-03-06T09:26:16.869Z,9.70
2023-03-06T09:28:46.749Z,10.38
2023-03-06T09:31:16.979Z,10.00
2023-03-06T09:33:45.536Z,8.90
2023-03-06T09:36:17.575Z,9.52
2023-03-06T09:38:47.807Z,10.82
2023-03-06T09:41:27.806Z,11.00
2023-03-06T09:44:05.284Z,11.38
2023-03-06T09:46:47.212Z,10.75
2023-03-06T09:49:44.358Z,10.85
2023-03-06T09:52:29.816Z,9.68
2023-03-06T09:55:02.025Z,10.73
2023-03-06T09:57:35.229Z,11.65
2023-03-06T10:00:08.891Z,11.60
2023-03-06T10:02:42.175Z,10.90
2023-03-06T10:05:15.051Z,9.98
2023-03-06T10:07:47.010Z,10.68
2023-03-06T10:10:21.553Z,9.40
2023-03-06T10:12:57.945Z,10.35
2023-03-06T10:15:33.580Z,9.00
2023-03-06T10:18:03.951Z,11.38
2023-03-06T10:20:38.697Z,9.15
2023-03-06T10:23:24.918Z,7.53
2023-03-06T10:26:00.648Z,7.32
2023-03-06T10:28:35.442Z,6.97
2023-03-06T10:31:19.781Z,7.90
2023-03-06T10:33:56.476Z,6.88
2023-03-06T10:36:27.928Z,7.38
2023-03-06T10:38:57.516Z,7.47
2023-03-06T10:41:28.753Z,7.55
2023-03-06T10:44:20.912Z,8.60
2023-03-06T10:46:53.089Z,9.82
2023-03-06T10:49:33.994Z,9.13
2023-03-06T10:52:05.676Z,8.82
2023-03-06T10:54:36.294Z,10.52
2023-03-06T10:57:26.147Z,9.45
2023-03-06T10:59:56.336Z,8.40
2023-03-06T11:02:33.150Z,9.00
2023-03-06T11:05:03.684Z,9.65
2023-03-06T11:07:33.559Z,9.35
2023-03-06T11:10:18.117Z,7.57
2023-03-06T11:13:00.555Z,9.23
2023-03-06T11:15:30.399Z,8.70
2023-03-06T11:18:04.435Z,8.48
2023-03-06T11:20:51.632Z,8.07
2023-03-06T11:23:30.762Z,8.20
2023-03-06T11:26:04.739Z,9.05
2023-03-06T11:28:35.801Z,9.02
2023-03-06T11:31:10.666Z,8.90
2023-03-06T11:33:46.776Z,9.07
2023-03-06T11:36:19.786Z,9.70
2023-03-06T11:38:51.175Z,10.43
2023-03-06T11:41:30.539Z,9.05
2023-03-06T11:44:06.344Z,9.18
2023-03-06T11:46:40.008Z,10.25
2023-03-06T11:49:21.916Z,10.80
2023-03-06T11:51:55.204Z,11.45
2023-03-06T11:54:24.734Z,10.57
2023-03-06T11:56:57.415Z,11.60
2023-03-06T11:59:55.101Z,11.70
2023-03-06T12:02:37.791Z,11.07
2023-03-06T12:05:27.186Z,10.93
2023-03-06T12:08:04.628Z,12.07
2023-03-06T12:10:37.133Z,10.27
2023-03-06T12:14:04.129Z,10.45
2023-03-06T12:16:58.610Z,10.55
2023-03-06T12:19:41.320Z,9.55
2023-03-06T12:25:27.047Z,9.10
2023-03-06T12:28:28.534Z,8.38
2023-03-06T12:31:39.434Z,9.73
2023-03-06T12:34:19.562Z,10.15
2023-03-06T12:36:56.977Z,8.18
2023-03-06T12:39:33.316Z,9.38
2023-03-06T12:42:23.431Z,9.02
2023-03-06T12:45:23.642Z,8.57
2023-03-06T12:47:56.876Z,10.13
2023-03-06T12:50:27.916Z,10.98
2023-03-06T12:53:00.364Z,11.98
2023-03-06T12:55:41.327Z,11.15
2023-03-06T12:58:36.776Z,11.95
2023-03-06T13:01:10.800Z,8.80
2023-03-06T13:03:57.484Z,10.13
2023-03-06T13:06:50.230Z,9.93
2023-03-06T13:09:24.257Z,10.15
2023-03-06T13:12:19.221Z,12.43
2023-03-06T13:14:58.787Z,10.95
2023-03-06T13:17:38.879Z,11.52
2023-03-06T13:20:30.741Z,12.43
2023-03-06T13:22:59.651Z,12.35
2023-03-06T13:25:50.102Z,12.43
2023-03-06T13:28:27.264Z,14.38
2023-03-06T13:38:03.567Z,15.52
2023-03-06T13:40:36.417Z,14.65
2023-03-06T13:43:22.093Z,16.80
2023-03-06T13:45:52.514Z,15.05
2023-03-06T13:48:47.659Z,17.23
2023-03-06T13:51:24.453Z,16.10
2023-03-06T13:54:26.236Z,16.60
2023-03-06T13:57:16.774Z,16.33
2023-03-06T14:00:24.083Z,15.98
2023-03-06T14:03:17.710Z,16.40
2023-03-06T14:05:48.967Z,15.55
2023-03-06T14:08:20.589Z,16.08
2023-03-06T14:14:16.754Z,15.93
2023-03-06T14:16:51.548Z,17.77
2023-03-06T14:19:22.523Z,17.85
2023-03-06T14:21:56.947Z,17.08
2023-03-06T14:24:34.797Z,16.98
2023-03-06T14:27:03.726Z,18.38
2023-03-06T14:29:35.242Z,18.67
2023-03-06T14:32:06.115Z,25.40
2023-03-06T14:34:41.444Z,26.08
2023-03-06T14:37:21.862Z,21.80
2023-03-06T14:39:51.099Z,20.73
2023-03-06T14:42:21.680Z,19.27
2023-03-06T14:45:02.605Z,19.58
2023-03-06T14:47:32.848Z,17.95
2023-03-06T14:50:24.062Z,18.98
2023-03-06T14:52:56.420Z,16.85
2023-03-06T14:55:27.549Z,17.88
2023-03-06T14:58:01.647Z,17.50
2023-03-06T15:00:37.399Z,19.48
2023-03-06T15:03:08.156Z,17.60
2023-03-06T15:05:37.157Z,18.15
2023-03-06T15:08:09.438Z,19.38
2023-03-06T15:10:38.811Z,20.70
2023-03-06T15:13:11.986Z,19.55
2023-03-06T15:15:41.941Z,19.55
2023-03-06T15:18:35.679Z,18.67
2023-03-06T15:21:16.207Z,18.85
2023-03-06T15:23:46.651Z,20.50
2023-03-06T15:26:31.334Z,22.50
2023-03-06T15:29:09.218Z,19.55
2023-03-06T15:31:42.326Z,18.92
2023-03-06T15:34:26.319Z,19.60
2023-03-06T15:36:59.045Z,20.50
2023-03-06T15:39:38.697Z,20.52
2023-03-06T15:42:22.411Z,21.63
2023-03-06T15:44:53.095Z,19.60
2023-03-06T15:47:51.395Z,20.10
2023-03-06T15:50:23.289Z,20.45
2023-03-06T15:52:52.315Z,18.98
2023-03-06T15:55:23.423Z,20.42
2023-03-06T15:57:54.136Z,21.15
2023-03-06T16:00:28.282Z,20.50
2023-03-06T16:02:57.463Z,21.67
2023-03-06T16:05:29.160Z,23.15
2023-03-06T16:07:57.737Z,23.00
2023-03-06T16:10:29.118Z,22.95
2023-03-06T16:13:02.562Z,23.58
2023-03-06T16:15:33.445Z,23.23
2023-03-06T16:18:02.461Z,23.52
2023-03-06T16:20:33.576Z,24.88
2023-03-06T16:23:05.592Z,24.48
2023-03-06T16:25:36.317Z,24.92
2023-03-06T16:28:06.098Z,26.00
2023-03-06T16:30:38.361Z,24.17
2023-03-06T16:33:07.391Z,23.48
2023-03-06T16:35:37.299Z,26.98
2023-03-06T16:38:07.130Z,26.50
2023-03-06T16:40:41.226Z,25.17
2023-03-06T16:43:13.567Z,26.10
2023-03-06T16:45:43.110Z,26.55
2023-03-06T16:48:16.664Z,25.00
2023-03-06T16:50:46.795Z,25.73
2023-03-06T16:53:15.486Z,25.67
2023-03-06T16:55:43.985Z,29.17
2023-03-06T16:58:12.287Z,28.60
2023-03-06T17:00:40.632Z,29.27
2023-03-06T17:03:09.021Z,27.92
2023-03-06T17:05:39.216Z,29.17
2023-03-06T17:08:09.046Z,31.05
2023-03-06T17:10:40.196Z,30.67
2023-03-06T17:13:08.666Z,30.80
2023-03-06T17:15:37.050Z,30.25
2023-03-06T17:18:05.748Z,30.52
2023-03-06T17:20:37.337Z,30.25
2023-03-06T17:23:05.631Z,29.80
2023-03-06T17:25:35.424Z,31.33
2023-03-06T17:28:03.760Z,31.55
2023-03-06T17:30:32.142Z,32.28
2023-03-06T17:33:00.811Z,31.05
2023-03-06T17:35:29.326Z,32.38
2023-03-06T17:37:58.562Z,34.20
2023-03-06T17:40:26.852Z,30.73
2023-03-06T17:42:56.591Z,33.17
2023-03-06T17:45:24.913Z,32.42
2023-03-06T17:47:56.232Z,33.38
2023-03-06T17:50:24.579Z,32.10
2023-03-06T17:52:52.832Z,29.95
2023-03-06T17:55:21.165Z,32.17
2023-03-06T17:57:49.397Z,32.90
2023-03-06T18:00:20.457Z,30.77
2023-03-06T18:02:48.640Z,32.28
2023-03-06T18:05:18.206Z,31.45
2023-03-06T18:07:46.420Z,31.42
2023-03-06T18:10:14.741Z,31.38
2023-03-06T18:12:43.401Z,31.77
2023-03-06T18:15:12.049Z,30.15
2023-03-06T18:17:41.830Z,29.90
2023-03-06T18:20:11.610Z,27.95
2023-03-06T18:22:39.912Z,32.60
2023-03-06T18:25:08.748Z,29.45
2023-03-06T18:27:37.456Z,28.65
2023-03-06T18:30:09.448Z,31.00
2023-03-06T18:32:37.802Z,30.70
2023-03-06T18:35:09.245Z,29.83
2023-03-06T18:37:37.540Z,27.38
2023-03-06T18:40:06.714Z,28.42
2023-03-06T18:42:35.073Z,28.95
2023-03-06T18:45:03.407Z,27.05
2023-03-06T18:47:31.781Z,27.58
2023-03-06T18:50:00.085Z,27.58
2023-03-06T18:52:29.951Z,29.45
2023-03-06T18:54:58.240Z,28.65
2023-03-06T18:57:29.217Z,27.08
2023-03-06T18:59:58.518Z,27.95
2023-03-06T19:02:29.848Z,27.13
2023-03-06T19:04:58.141Z,28.15
2023-03-06T19:07:26.507Z,27.30
2023-03-06T19:09:56.167Z,27.15
2023-03-06T19:12:24.456Z,26.30
2023-03-06T19:14:52.736Z,27.38
2023-03-06T19:17:21.049Z,27.70
2023-03-06T19:19:51.456Z,26.88
2023-03-06T19:22:19.669Z,27.85
2023-03-06T19:24:50.106Z,26.67
2023-03-06T19:27:19.727Z,28.67
2023-03-06T19:29:48.077Z,28.27
2023-03-06T19:32:16.589Z,25.70
2023-03-06T19:34:45.003Z,28.05
2023-03-06T19:37:13.351Z,27.85
2023-03-06T19:39:41.625Z,28.67
2023-03-06T19:42:12.225Z,28.73
2023-03-06T19:44:43.196Z,28.45
2023-03-06T19:47:11.588Z,29.90
2023-03-06T19:49:40.121Z,26.38
2023-03-06T19:52:08.593Z,28.63
2023-03-06T19:54:37.632Z,26.40
2023-03-06T19:57:05.929Z,28.15
2023-03-06T19:59:34.223Z,24.85
2023-03-06T20:02:03.868Z,25.85
2023-03-06T20:04:33.236Z,25.45
2023-03-06T20:07:01.802Z,26.38
2023-03-06T20:09:32.313Z,23.65
2023-03-06T20:12:01.532Z,24.85
2023-03-06T20:14:30.242Z,24.80
2023-03-06T20:16:58.458Z,22.05
2023-03-06T20:19:28.312Z,25.83
2023-03-06T20:21:56.536Z,26.75
2023-03-06T20:24:26.035Z,24.05
2023-03-06T20:26:57.546Z,22.88
2023-03-06T20:29:28.468Z,23.42
2023-03-06T20:31:58.391Z,21.00
2023-03-06T20:34:28.554Z,23.80
2023-03-06T20:36:57.979Z,22.77
2023-03-06T20:39:26.350Z,23.65
2023-03-06T20:41:55.197Z,23.15
2023-03-06T20:44:36.519Z,21.33
2023-03-06T20:47:08.962Z,22.50
2023-03-06T20:49:39.438Z,22.52
2023-03-06T20:52:14.272Z,21.58
2023-03-06T20:54:47.652Z,20.45
2023-03-06T20:57:16.213Z,21.65
2023-03-06T20:59:45.157Z,19.15
2023-03-06T21:02:16.654Z,21.92
2023-03-06T21:04:46.419Z,23.00
2023-03-06T21:07:15.352Z,20.50
2023-03-06T21:09:44.623Z,20.33
2023-03-06T21:12:18.995Z,20.27
2023-03-06T21:14:47.385Z,20.80
2023-03-06T21:17:15.729Z,19.75
2023-03-06T21:19:47.471Z,20.67
2023-03-06T21:22:15.875Z,21.30
2023-03-06T21:24:46.511Z,23.83
2023-03-06T21:27:14.880Z,22.48
2023-03-06T21:29:43.255Z,22.50
2023-03-06T21:32:13.679Z,23.65
2023-03-06T21:34:42.183Z,26.10
2023-03-06T21:37:14.736Z,30.10
2023-03-06T21:39:43.018Z,32.10
2023-03-06T21:42:14.216Z,29.50
2023-03-06T21:44:42.534Z,26.20
2023-03-06T21:47:13.529Z,25.13
2023-03-06T21:49:49.883Z,25.20
2023-03-06T21:52:19.666Z,22.35
2023-03-06T21:54:50.383Z,24.58
2023-03-06T21:57:18.683Z,23.90
2023-03-06T21:59:47.022Z,23.40
2023-03-06T22:02:15.401Z,25.38
2023-03-06T22:04:44.391Z,26.25
2023-03-06T22:07:12.780Z,26.05
2023-03-06T22:09:48.256Z,26.17
2023-03-06T22:12:18.940Z,25.13
2023-03-06T22:14:47.318Z,23.52
2023-03-06T22:17:15.608Z,24.98
2023-03-06T22:19:43.941Z,23.73
2023-03-06T22:22:12.182Z,26.25
2023-03-06T22:24:40.627Z,26.75
2023-03-06T22:27:10.365Z,25.67
2023-03-06T22:29:38.705Z,28.60
2023-03-06T22:32:07.545Z,28.17
2023-03-06T22:34:36.108Z,26.30
2023-03-06T22:37:04.358Z,27.15
2023-03-06T22:39:32.824Z,26.10
2023-03-06T22:42:10.028Z,28.48
2023-03-06T22:44:39.837Z,28.05
2023-03-06T22:47:08.342Z,25.75
2023-03-06T22:49:36.759Z,26.75
2023-03-06T22:52:05.066Z,26.40
2023-03-06T22:54:33.465Z,28.08
2023-03-06T22:57:01.718Z,27.98
2023-03-06T22:59:30.123Z,29.67
2023-03-06T23:01:59.687Z,29.60
2023-03-06T23:04:27.984Z,28.95
2023-03-06T23:06:56.488Z,28.83
2023-03-06T23:09:25.541Z,30.20
2023-03-06T23:12:12.342Z,27.25
2023-03-06T23:14:59.425Z,29.58
2023-03-06T23:17:47.545Z,28.98
2023-03-06T23:20:34.302Z,34.30
2023-03-06T23:23:22.628Z,33.15
2023-03-06T23:25:50.949Z,30.85
2023-03-06T23:28:19.965Z,33.28
2023-03-06T23:30:48.310Z,33.35
2023-03-06T23:33:18.259Z,31.92
2023-03-06T23:35:46.764Z,32.10
2023-03-06T23:38:15.440Z,33.08
2023-03-06T23:40:44.699Z,31.92
2023-03-06T23:43:13.062Z,32.67
2023-03-06T23:45:41.413Z,30.65
2023-03-06T23:48:09.672Z,33.17
2023-03-06T23:50:41.211Z,30.60
2023-03-06T23:53:09.481Z,30.73
2023-03-06T23:55:41.516Z,30.60
2023-03-06T23:58:10.004Z,31.42
