createdAt,value
2022-08-24T00:00:36.045Z,0.57
2022-08-24T00:01:39.405Z,0.00
2022-08-24T00:02:42.819Z,0.00
2022-08-24T00:03:46.285Z,0.33
2022-08-24T00:04:49.669Z,0.43
2022-08-24T00:05:53.524Z,1.00
2022-08-24T00:06:56.756Z,0.17
2022-08-24T00:07:59.942Z,0.43
2022-08-24T00:09:03.328Z,1.00
2022-08-24T00:10:06.503Z,0.57
2022-08-24T00:11:09.796Z,0.00
2022-08-24T00:12:13.277Z,0.00
2022-08-24T00:13:17.787Z,0.75
2022-08-24T00:14:21.277Z,1.57
2022-08-24T00:15:24.767Z,1.00
2022-08-24T00:16:28.207Z,0.14
2022-08-24T00:17:31.642Z,0.43
2022-08-24T00:18:35.232Z,0.57
2022-08-24T00:19:38.416Z,0.43
2022-08-24T00:20:45.085Z,1.00
2022-08-24T00:21:46.313Z,1.00
2022-08-24T00:22:49.700Z,0.57
2022-08-24T00:23:53.907Z,0.50
2022-08-24T00:24:57.295Z,1.00
2022-08-24T00:26:00.576Z,0.57
2022-08-24T00:27:03.759Z,0.43
2022-08-24T00:28:06.928Z,0.57
2022-08-24T00:29:10.224Z,0.33
2022-08-24T00:30:13.816Z,0.57
2022-08-24T00:31:17.334Z,0.43
2022-08-24T00:32:20.666Z,0.57
2022-08-24T00:33:24.079Z,0.71
2022-08-24T00:34:27.569Z,2.00
2022-08-24T00:35:30.952Z,1.71
2022-08-24T00:36:34.341Z,1.00
2022-08-24T00:37:37.724Z,0.57
2022-08-24T00:38:40.909Z,0.00
2022-08-24T00:39:44.534Z,0.00
2022-08-24T00:40:48.097Z,0.43
2022-08-24T00:41:51.380Z,0.86
2022-08-24T00:42:54.659Z,0.67
2022-08-24T00:43:57.798Z,0.29
2022-08-24T00:45:00.922Z,0.00
2022-08-24T00:46:04.167Z,0.43
2022-08-24T00:47:07.282Z,1.00
2022-08-24T00:48:10.466Z,0.57
2022-08-24T00:49:13.651Z,0.29
2022-08-24T00:50:16.934Z,0.43
2022-08-24T00:51:20.130Z,1.00
2022-08-24T00:52:23.608Z,0.57
2022-08-24T00:53:27.808Z,0.50
2022-08-24T00:54:30.889Z,1.00
2022-08-24T00:55:34.074Z,0.67
2022-08-24T00:56:37.254Z,0.33
2022-08-24T00:57:40.401Z,0.57
2022-08-24T00:58:43.515Z,0.00
2022-08-24T00:59:46.696Z,0.00
2022-08-24T01:00:49.888Z,0.43
2022-08-24T01:01:53.215Z,1.43
2022-08-24T01:02:56.360Z,1.14
2022-08-24T01:03:59.626Z,0.33
2022-08-24T01:05:02.913Z,0.67
2022-08-24T01:06:06.196Z,0.33
2022-08-24T01:07:09.383Z,0.67
2022-08-24T01:08:12.764Z,0.00
2022-08-24T01:09:15.955Z,0.14
2022-08-24T01:10:20.355Z,0.00
2022-08-24T01:11:23.343Z,0.00
2022-08-24T01:12:26.529Z,0.33
2022-08-24T01:13:29.696Z,1.00
2022-08-24T01:14:32.993Z,0.43
2022-08-24T01:15:36.262Z,0.43
2022-08-24T01:16:39.575Z,1.00
2022-08-24T01:17:42.830Z,0.86
2022-08-24T01:18:46.015Z,0.00
2022-08-24T01:19:49.093Z,0.43
2022-08-24T01:20:52.381Z,0.57
2022-08-24T01:21:55.560Z,0.00
2022-08-24T01:22:58.845Z,0.00
2022-08-24T01:24:02.025Z,0.00
2022-08-24T01:25:05.205Z,1.00
2022-08-24T01:26:08.298Z,1.00
2022-08-24T01:27:12.604Z,0.50
2022-08-24T01:28:15.778Z,0.33
2022-08-24T01:29:18.847Z,1.00
2022-08-24T01:30:30.758Z,0.62
2022-08-24T01:31:27.417Z,0.50
2022-08-24T01:32:30.860Z,0.43
2022-08-24T01:33:34.349Z,0.57
2022-08-24T01:34:37.702Z,0.00
2022-08-24T01:35:41.120Z,0.00
2022-08-24T01:36:44.610Z,0.43
2022-08-24T01:37:48.000Z,0.00
2022-08-24T01:38:51.486Z,0.62
2022-08-24T01:39:54.723Z,1.00
2022-08-24T01:40:58.157Z,1.00
2022-08-24T01:42:01.245Z,0.57
2022-08-24T01:43:04.417Z,0.00
2022-08-24T01:44:07.597Z,0.33
2022-08-24T01:45:10.883Z,1.00
2022-08-24T01:46:14.191Z,0.67
2022-08-24T01:47:17.557Z,0.00
2022-08-24T01:48:22.979Z,0.50
2022-08-24T01:49:25.559Z,2.00
2022-08-24T01:50:29.045Z,2.14
2022-08-24T01:51:32.540Z,1.00
2022-08-24T01:53:01.819Z,1.00
2022-08-24T01:53:40.542Z,0.50
2022-08-24T01:54:43.923Z,0.00
2022-08-24T01:55:47.316Z,0.43
2022-08-24T01:56:50.693Z,1.43
2022-08-24T01:57:54.194Z,2.00
2022-08-24T01:58:57.586Z,0.57
2022-08-24T02:00:00.715Z,0.43
2022-08-24T02:01:03.835Z,0.57
2022-08-24T02:02:07.055Z,0.00
2022-08-24T02:03:10.323Z,0.00
2022-08-24T02:04:13.890Z,0.00
2022-08-24T02:05:18.314Z,0.50
2022-08-24T02:06:21.889Z,1.71
2022-08-24T02:07:25.197Z,1.50
2022-08-24T02:08:28.677Z,1.00
2022-08-24T02:09:32.883Z,1.00
2022-08-24T02:10:36.564Z,1.00
2022-08-24T02:11:39.988Z,0.57
2022-08-24T02:12:43.442Z,0.43
2022-08-24T02:13:46.631Z,1.00
2022-08-24T02:14:49.805Z,0.57
2022-08-24T02:15:53.045Z,0.43
2022-08-24T02:16:56.178Z,1.00
2022-08-24T02:18:00.493Z,1.00
2022-08-24T02:19:03.743Z,0.57
2022-08-24T02:20:06.946Z,0.43
2022-08-24T02:21:10.127Z,1.00
2022-08-24T02:22:13.409Z,0.67
2022-08-24T02:23:16.692Z,0.33
2022-08-24T02:24:19.877Z,0.67
2022-08-24T02:25:22.958Z,0.00
2022-08-24T02:26:31.397Z,0.43
2022-08-24T02:27:30.649Z,0.88
2022-08-24T02:28:33.729Z,0.43
2022-08-24T02:29:37.115Z,0.57
2022-08-24T02:30:40.481Z,0.14
2022-08-24T02:31:43.890Z,0.00
2022-08-24T02:32:47.067Z,0.86
2022-08-24T02:33:50.354Z,0.86
2022-08-24T02:34:54.877Z,1.00
2022-08-24T02:35:57.912Z,1.12
2022-08-24T02:37:01.039Z,1.00
2022-08-24T02:38:04.413Z,0.57
2022-08-24T02:39:07.592Z,0.00
2022-08-24T02:40:10.799Z,0.43
2022-08-24T02:41:14.069Z,1.00
2022-08-24T02:42:17.447Z,0.57
2022-08-24T02:43:20.934Z,0.00
2022-08-24T02:44:24.118Z,0.00
2022-08-24T02:45:27.502Z,0.43
2022-08-24T02:46:30.956Z,0.71
2022-08-24T02:47:38.906Z,0.00
2022-08-24T02:48:38.688Z,0.50
2022-08-24T02:49:41.983Z,1.00
2022-08-24T02:50:45.357Z,1.00
2022-08-24T02:51:48.723Z,1.00
2022-08-24T02:52:52.131Z,1.50
2022-08-24T02:53:56.237Z,0.50
2022-08-24T02:54:59.524Z,0.33
2022-08-24T02:56:02.608Z,0.67
2022-08-24T02:57:05.880Z,0.00
2022-08-24T02:58:08.927Z,0.00
2022-08-24T02:59:12.051Z,0.43
2022-08-24T03:00:15.432Z,0.43
2022-08-24T03:01:23.921Z,0.00
2022-08-24T03:02:23.553Z,0.00
2022-08-24T03:03:26.918Z,0.00
2022-08-24T03:04:30.410Z,0.43
2022-08-24T03:05:33.589Z,1.00
2022-08-24T03:06:36.977Z,0.57
2022-08-24T03:07:40.468Z,0.00
2022-08-24T03:08:46.401Z,0.00
2022-08-24T03:09:48.529Z,0.00
2022-08-24T03:10:51.653Z,0.43
2022-08-24T03:11:54.832Z,1.00
2022-08-24T03:12:58.764Z,1.00
2022-08-24T03:14:02.627Z,1.00
2022-08-24T03:15:05.831Z,1.00
2022-08-24T03:16:09.126Z,0.57
2022-08-24T03:17:12.172Z,0.00
2022-08-24T03:18:15.457Z,0.33
2022-08-24T03:19:18.542Z,1.00
2022-08-24T03:20:21.730Z,1.00
2022-08-24T03:21:24.795Z,0.57
2022-08-24T03:22:27.980Z,0.43
2022-08-24T03:23:34.346Z,1.00
2022-08-24T03:24:35.776Z,1.00
2022-08-24T03:25:39.063Z,1.00
2022-08-24T03:26:43.604Z,0.57
2022-08-24T03:27:46.632Z,0.00
2022-08-24T03:28:49.739Z,0.43
2022-08-24T03:29:53.056Z,1.00
2022-08-24T03:30:57.325Z,0.25
2022-08-24T03:32:01.493Z,0.43
2022-08-24T03:33:04.791Z,0.67
2022-08-24T03:34:07.887Z,0.00
2022-08-24T03:35:11.178Z,0.43
2022-08-24T03:36:14.583Z,0.29
2022-08-24T03:37:17.850Z,0.29
2022-08-24T03:38:21.030Z,0.43
2022-08-24T03:39:24.222Z,0.29
2022-08-24T03:40:27.535Z,0.43
2022-08-24T03:41:30.590Z,1.00
2022-08-24T03:42:34.889Z,1.00
2022-08-24T03:43:38.069Z,0.57
2022-08-24T03:44:41.158Z,0.00
2022-08-24T03:45:44.360Z,0.43
2022-08-24T03:46:47.719Z,0.67
2022-08-24T03:47:50.902Z,0.33
2022-08-24T03:48:54.400Z,0.33
2022-08-24T03:49:57.773Z,0.50
2022-08-24T03:51:01.055Z,0.43
2022-08-24T03:52:04.552Z,0.57
2022-08-24T03:53:07.831Z,0.00
2022-08-24T03:54:11.009Z,0.00
2022-08-24T03:55:14.204Z,0.43
2022-08-24T03:56:17.388Z,0.86
2022-08-24T03:57:20.560Z,1.00
2022-08-24T03:58:23.852Z,1.00
2022-08-24T03:59:27.137Z,1.43
2022-08-24T04:00:30.308Z,1.67
2022-08-24T04:01:33.661Z,0.86
2022-08-24T04:02:36.807Z,0.00
2022-08-24T04:03:39.822Z,1.29
2022-08-24T04:04:43.162Z,1.29
2022-08-24T04:05:47.100Z,1.00
2022-08-24T04:06:50.987Z,1.00
2022-08-24T04:07:54.012Z,1.00
2022-08-24T04:08:57.511Z,1.00
2022-08-24T04:10:00.581Z,1.00
2022-08-24T04:11:03.848Z,0.57
2022-08-24T04:12:07.051Z,0.43
2022-08-24T04:13:10.233Z,0.57
2022-08-24T04:14:26.467Z,1.00
2022-08-24T04:15:17.923Z,0.50
2022-08-24T04:16:21.335Z,0.43
2022-08-24T04:17:24.596Z,1.00
2022-08-24T04:18:28.846Z,0.57
2022-08-24T04:19:32.310Z,0.50
2022-08-24T04:20:35.677Z,1.00
2022-08-24T04:21:39.167Z,1.00
2022-08-24T04:22:42.663Z,1.00
2022-08-24T04:23:47.982Z,0.62
2022-08-24T04:24:51.476Z,0.50
2022-08-24T04:25:54.558Z,1.00
2022-08-24T04:26:57.692Z,1.00
2022-08-24T04:28:00.712Z,1.43
2022-08-24T04:29:04.005Z,1.57
2022-08-24T04:30:08.327Z,1.00
2022-08-24T04:31:11.570Z,1.14
2022-08-24T04:32:17.951Z,1.57
2022-08-24T04:33:21.349Z,1.50
2022-08-24T04:34:24.729Z,0.67
2022-08-24T04:35:28.072Z,0.14
2022-08-24T04:36:31.392Z,0.50
2022-08-24T04:37:34.779Z,0.00
2022-08-24T04:38:38.277Z,0.14
2022-08-24T04:39:42.218Z,0.43
2022-08-24T04:40:46.852Z,1.00
2022-08-24T04:41:50.499Z,0.50
2022-08-24T04:42:53.960Z,0.00
2022-08-24T04:43:57.043Z,1.00
2022-08-24T04:45:00.530Z,0.57
2022-08-24T04:46:03.750Z,0.00
2022-08-24T04:47:06.999Z,0.57
2022-08-24T04:48:10.178Z,1.00
2022-08-24T04:49:13.360Z,0.50
2022-08-24T04:50:16.850Z,0.33
2022-08-24T04:51:21.283Z,1.00
2022-08-24T04:52:24.646Z,0.57
2022-08-24T04:53:28.007Z,0.00
2022-08-24T04:54:31.229Z,0.43
2022-08-24T04:55:34.707Z,1.00
2022-08-24T04:56:38.100Z,1.00
2022-08-24T04:57:41.478Z,1.00
2022-08-24T04:58:44.966Z,1.00
2022-08-24T04:59:48.354Z,0.50
2022-08-24T05:00:51.788Z,0.43
2022-08-24T05:01:54.873Z,1.00
2022-08-24T05:02:58.251Z,0.00
2022-08-24T05:04:01.412Z,1.00
2022-08-24T05:05:04.532Z,0.67
2022-08-24T05:06:07.569Z,0.50
2022-08-24T05:07:10.631Z,1.00
2022-08-24T05:08:13.822Z,0.57
2022-08-24T05:09:17.199Z,0.43
2022-08-24T05:10:20.684Z,1.00
2022-08-24T05:11:24.385Z,0.57
2022-08-24T05:12:27.676Z,0.00
2022-08-24T05:13:31.048Z,0.33
2022-08-24T05:14:34.548Z,0.86
2022-08-24T05:15:37.927Z,0.43
2022-08-24T05:16:45.770Z,0.00
2022-08-24T05:17:50.329Z,0.00
2022-08-24T05:18:50.340Z,0.37
2022-08-24T05:19:53.623Z,0.00
2022-08-24T05:20:57.219Z,0.00
2022-08-24T05:22:00.294Z,0.00
2022-08-24T05:23:04.632Z,0.43
2022-08-24T05:24:08.091Z,1.50
2022-08-24T05:25:11.401Z,1.57
2022-08-24T05:26:14.557Z,0.57
2022-08-24T05:27:19.030Z,0.43
2022-08-24T05:28:22.348Z,1.00
2022-08-24T05:29:26.867Z,0.50
2022-08-24T05:30:30.167Z,0.86
2022-08-24T05:31:33.882Z,1.57
2022-08-24T05:32:37.235Z,0.57
2022-08-24T05:33:40.542Z,0.00
2022-08-24T05:34:43.808Z,0.00
2022-08-24T05:35:49.849Z,0.43
2022-08-24T05:36:53.449Z,1.50
2022-08-24T05:37:57.651Z,1.00
2022-08-24T05:39:05.212Z,0.43
2022-08-24T05:40:08.375Z,1.00
2022-08-24T05:41:11.604Z,1.00
2022-08-24T05:42:14.679Z,1.00
2022-08-24T05:43:17.855Z,0.00
2022-08-24T05:44:20.999Z,0.33
2022-08-24T05:45:24.015Z,0.43
2022-08-24T05:46:27.234Z,0.57
2022-08-24T05:47:30.380Z,0.86
2022-08-24T05:48:34.792Z,0.50
2022-08-24T05:49:41.319Z,0.43
2022-08-24T05:50:42.491Z,0.50
2022-08-24T05:51:45.771Z,0.57
2022-08-24T05:52:48.854Z,1.00
2022-08-24T05:53:52.032Z,0.57
2022-08-24T05:54:55.322Z,0.00
2022-08-24T05:55:58.456Z,0.00
2022-08-24T05:57:01.779Z,0.67
2022-08-24T05:58:04.969Z,0.43
2022-08-24T05:59:08.263Z,1.00
2022-08-24T06:00:11.339Z,0.57
2022-08-24T06:01:14.488Z,0.43
2022-08-24T06:02:17.740Z,1.00
2022-08-24T06:03:21.289Z,0.57
2022-08-24T06:04:24.564Z,0.86
2022-08-24T06:05:28.349Z,1.00
2022-08-24T06:06:31.295Z,0.67
2022-08-24T06:07:34.319Z,0.29
2022-08-24T06:08:41.198Z,0.43
2022-08-24T06:09:41.807Z,0.50
2022-08-24T06:10:46.686Z,0.43
2022-08-24T06:11:49.709Z,0.50
2022-08-24T06:12:52.900Z,0.33
2022-08-24T06:13:59.173Z,1.00
2022-08-24T06:15:00.484Z,0.62
2022-08-24T06:16:20.273Z,1.00
2022-08-24T06:17:08.104Z,1.00
2022-08-24T06:18:11.317Z,0.71
2022-08-24T06:19:14.557Z,0.33
2022-08-24T06:20:17.826Z,1.00
2022-08-24T06:21:21.103Z,0.57
2022-08-24T06:22:24.605Z,0.00
2022-08-24T06:23:31.162Z,0.57
2022-08-24T06:24:34.555Z,1.00
2022-08-24T06:25:38.034Z,0.29
2022-08-24T06:26:41.414Z,0.57
2022-08-24T06:27:44.510Z,0.00
2022-08-24T06:28:48.621Z,0.00
2022-08-24T06:29:51.884Z,0.50
2022-08-24T06:30:55.095Z,0.57
2022-08-24T06:31:58.378Z,0.43
2022-08-24T06:33:02.716Z,1.50
2022-08-24T06:34:05.933Z,1.57
2022-08-24T06:35:11.305Z,0.57
2022-08-24T06:36:13.551Z,0.50
2022-08-24T06:37:19.068Z,1.00
2022-08-24T06:38:23.468Z,1.00
2022-08-24T06:39:27.600Z,1.00
2022-08-24T06:40:32.023Z,0.62
2022-08-24T06:41:35.285Z,2.14
2022-08-24T06:42:38.676Z,7.00
2022-08-24T06:43:42.179Z,8.86
2022-08-24T06:44:45.245Z,5.29
2022-08-24T06:45:48.433Z,3.57
2022-08-24T06:46:51.919Z,1.14
2022-08-24T06:47:55.251Z,0.43
2022-08-24T06:48:58.592Z,1.00
2022-08-24T06:50:01.859Z,1.00
2022-08-24T06:51:05.568Z,0.57
2022-08-24T06:52:08.600Z,0.71
2022-08-24T06:53:11.819Z,1.00
2022-08-24T06:54:15.006Z,1.00
2022-08-24T06:55:18.346Z,1.00
2022-08-24T06:56:21.373Z,1.00
2022-08-24T06:57:24.644Z,1.00
2022-08-24T06:58:29.162Z,1.00
2022-08-24T06:59:32.557Z,0.57
2022-08-24T07:00:35.736Z,0.43
2022-08-24T07:01:39.023Z,1.00
2022-08-24T07:02:42.245Z,0.67
2022-08-24T07:03:45.456Z,0.33
2022-08-24T07:04:48.576Z,0.67
2022-08-24T07:05:51.844Z,0.43
2022-08-24T07:06:55.134Z,1.43
2022-08-24T07:07:58.289Z,1.57
2022-08-24T07:09:04.976Z,0.71
2022-08-24T07:10:08.465Z,1.00
2022-08-24T07:11:11.861Z,0.57
2022-08-24T07:12:15.241Z,0.86
2022-08-24T07:13:18.731Z,1.86
2022-08-24T07:14:21.909Z,0.71
2022-08-24T07:15:25.295Z,0.43
2022-08-24T07:16:28.479Z,1.00
2022-08-24T07:17:31.967Z,1.00
2022-08-24T07:18:35.349Z,1.00
2022-08-24T07:19:38.752Z,1.00
2022-08-24T07:20:48.066Z,0.57
2022-08-24T07:21:51.656Z,0.50
2022-08-24T07:22:55.620Z,1.00
2022-08-24T07:23:58.740Z,1.00
2022-08-24T07:25:02.324Z,1.00
2022-08-24T07:26:05.611Z,0.57
2022-08-24T07:27:09.729Z,0.50
2022-08-24T07:28:14.370Z,1.12
2022-08-24T07:30:27.393Z,0.50
2022-08-24T07:31:33.401Z,0.13
2022-08-24T07:32:34.518Z,0.37
2022-08-24T07:33:37.929Z,1.00
2022-08-24T07:34:41.515Z,1.00
2022-08-24T07:35:45.000Z,1.00
2022-08-24T07:36:48.397Z,0.71
2022-08-24T07:37:52.845Z,0.33
2022-08-24T07:38:55.996Z,1.00
2022-08-24T07:39:59.040Z,1.00
2022-08-24T07:41:33.315Z,1.00
2022-08-24T07:42:13.291Z,1.00
2022-08-24T07:43:10.958Z,1.00
2022-08-24T07:44:14.139Z,1.00
2022-08-24T07:45:17.422Z,1.00
2022-08-24T07:46:20.879Z,1.00
2022-08-24T07:47:44.581Z,1.00
2022-08-24T07:48:28.522Z,1.00
2022-08-24T07:49:37.267Z,1.00
2022-08-24T07:50:36.409Z,1.00
2022-08-24T07:51:44.943Z,1.00
2022-08-24T07:52:45.329Z,1.00
2022-08-24T07:53:53.836Z,1.43
2022-08-24T07:54:53.232Z,1.75
2022-08-24T07:55:56.304Z,2.00
2022-08-24T07:56:59.688Z,1.57
2022-08-24T07:58:02.976Z,1.14
2022-08-24T07:59:08.668Z,2.00
2022-08-24T08:00:10.481Z,2.00
2022-08-24T08:01:13.775Z,1.00
2022-08-24T08:02:18.159Z,1.25
2022-08-24T08:03:21.347Z,1.00
2022-08-24T08:04:24.629Z,1.00
2022-08-24T08:05:28.015Z,1.14
2022-08-24T08:06:31.403Z,1.43
2022-08-24T08:07:34.588Z,1.57
2022-08-24T08:08:37.770Z,1.00
2022-08-24T08:09:41.155Z,1.00
2022-08-24T08:10:45.370Z,1.50
2022-08-24T08:11:48.446Z,1.67
2022-08-24T08:12:51.620Z,1.00
2022-08-24T08:13:54.801Z,1.00
2022-08-24T08:14:57.888Z,0.67
2022-08-24T08:16:01.663Z,2.00
2022-08-24T08:17:05.386Z,2.37
2022-08-24T08:18:08.554Z,2.57
2022-08-24T08:19:11.863Z,1.14
2022-08-24T08:20:15.588Z,0.86
2022-08-24T08:21:21.181Z,2.00
2022-08-24T08:22:24.216Z,1.50
2022-08-24T08:23:27.180Z,1.50
2022-08-24T08:24:30.205Z,2.57
2022-08-24T08:25:34.008Z,1.14
2022-08-24T08:26:37.093Z,1.43
2022-08-24T08:27:40.426Z,2.43
2022-08-24T08:28:43.655Z,2.57
2022-08-24T08:29:46.839Z,2.00
2022-08-24T08:30:50.293Z,1.67
2022-08-24T08:31:53.519Z,1.71
2022-08-24T08:32:57.080Z,2.00
2022-08-24T08:34:00.274Z,2.00
2022-08-24T08:35:03.556Z,2.00
2022-08-24T08:36:06.562Z,2.00
2022-08-24T08:37:09.512Z,1.71
2022-08-24T08:38:12.795Z,1.33
2022-08-24T08:39:16.080Z,2.00
2022-08-24T08:40:19.382Z,2.00
2022-08-24T08:41:26.562Z,2.00
2022-08-24T08:42:27.182Z,1.50
2022-08-24T08:43:30.351Z,1.00
2022-08-24T08:44:33.633Z,1.43
2022-08-24T08:45:36.813Z,1.71
2022-08-24T08:46:40.927Z,2.00
2022-08-24T08:47:44.505Z,2.00
2022-08-24T08:48:47.800Z,2.00
2022-08-24T08:49:52.320Z,2.50
2022-08-24T08:50:55.790Z,3.00
2022-08-24T08:51:58.881Z,3.86
2022-08-24T08:53:02.691Z,4.29
2022-08-24T08:54:06.155Z,4.43
2022-08-24T08:55:09.202Z,5.43
2022-08-24T08:56:12.522Z,6.00
2022-08-24T08:57:17.251Z,5.00
2022-08-24T08:58:20.211Z,5.00
2022-08-24T08:59:23.597Z,5.14
2022-08-24T09:00:26.957Z,4.86
2022-08-24T09:01:32.652Z,5.86
2022-08-24T09:02:35.642Z,4.75
2022-08-24T09:03:38.996Z,4.00
2022-08-24T09:04:42.343Z,4.43
2022-08-24T09:05:45.725Z,5.71
2022-08-24T09:06:48.944Z,4.86
2022-08-24T09:07:52.345Z,4.00
2022-08-24T09:08:55.680Z,4.00
2022-08-24T09:09:58.589Z,4.00
2022-08-24T09:11:02.096Z,4.33
2022-08-24T09:12:05.225Z,5.00
2022-08-24T09:13:08.550Z,5.00
2022-08-24T09:14:11.746Z,5.43
2022-08-24T09:15:15.015Z,5.57
2022-08-24T09:16:18.253Z,8.43
2022-08-24T09:17:21.583Z,10.86
2022-08-24T09:18:24.883Z,7.67
2022-08-24T09:19:31.965Z,5.43
2022-08-24T09:20:32.474Z,5.25
2022-08-24T09:21:35.816Z,5.00
2022-08-24T09:22:39.089Z,4.00
2022-08-24T09:23:42.516Z,5.00
2022-08-24T09:24:45.912Z,5.00
2022-08-24T09:25:49.300Z,5.43
2022-08-24T09:26:52.676Z,5.57
2022-08-24T09:27:55.858Z,5.43
2022-08-24T09:28:59.261Z,5.14
2022-08-24T09:30:03.510Z,5.00
2022-08-24T09:31:06.827Z,5.00
2022-08-24T09:32:10.410Z,5.00
2022-08-24T09:33:14.339Z,5.00
2022-08-24T09:34:17.515Z,5.00
2022-08-24T09:35:26.716Z,5.14
2022-08-24T09:36:25.309Z,5.00
2022-08-24T09:37:28.419Z,5.00
2022-08-24T09:38:31.773Z,5.00
2022-08-24T09:39:34.942Z,5.00
2022-08-24T09:40:38.009Z,4.67
2022-08-24T09:41:41.213Z,5.43
2022-08-24T09:42:44.438Z,4.00
2022-08-24T09:43:47.577Z,4.33
2022-08-24T09:44:50.866Z,4.57
2022-08-24T09:45:54.064Z,3.71
2022-08-24T09:46:57.129Z,3.86
2022-08-24T09:48:00.099Z,5.00
2022-08-24T09:49:03.393Z,6.00
2022-08-24T09:50:06.566Z,7.86
2022-08-24T09:51:09.642Z,7.14
2022-08-24T09:52:13.139Z,6.00
2022-08-24T09:53:16.222Z,7.14
2022-08-24T09:54:19.396Z,7.57
2022-08-24T09:55:22.593Z,6.57
2022-08-24T09:56:25.683Z,5.33
2022-08-24T09:57:44.162Z,6.29
2022-08-24T09:58:33.356Z,6.87
2022-08-24T09:59:37.871Z,7.00
2022-08-24T10:00:41.254Z,6.67
2022-08-24T10:01:44.597Z,6.86
2022-08-24T10:02:47.821Z,7.33
2022-08-24T10:03:51.104Z,6.00
2022-08-24T10:04:54.512Z,7.29
2022-08-24T10:05:57.891Z,8.00
2022-08-24T10:07:01.162Z,7.00
2022-08-24T10:08:04.365Z,6.43
2022-08-24T10:09:09.015Z,6.00
2022-08-24T10:10:12.251Z,6.00
2022-08-24T10:11:15.433Z,6.33
2022-08-24T10:12:18.620Z,6.57
2022-08-24T10:13:21.764Z,4.86
2022-08-24T10:14:24.876Z,4.00
2022-08-24T10:15:28.157Z,4.67
2022-08-24T10:16:31.278Z,6.14
2022-08-24T10:17:34.325Z,6.43
2022-08-24T10:18:37.484Z,5.33
2022-08-24T10:19:40.752Z,4.86
2022-08-24T10:20:52.470Z,6.00
2022-08-24T10:21:49.494Z,5.12
2022-08-24T10:22:52.783Z,5.14
2022-08-24T10:23:56.063Z,8.00
2022-08-24T10:24:59.348Z,8.86
2022-08-24T10:26:02.641Z,6.00
2022-08-24T10:27:05.816Z,6.00
2022-08-24T10:28:08.997Z,6.57
2022-08-24T10:29:12.202Z,5.67
2022-08-24T10:30:15.394Z,5.33
2022-08-24T10:31:19.712Z,4.62
2022-08-24T10:32:22.848Z,4.43
2022-08-24T10:33:26.235Z,4.57
2022-08-24T10:34:29.338Z,4.00
2022-08-24T10:35:32.408Z,3.83
2022-08-24T10:36:35.780Z,2.57
2022-08-24T10:37:42.420Z,2.43
2022-08-24T10:38:43.274Z,3.00
2022-08-24T10:39:47.493Z,3.00
2022-08-24T10:40:50.762Z,3.00
2022-08-24T10:41:54.980Z,3.00
2022-08-24T10:42:58.047Z,2.57
2022-08-24T10:44:01.125Z,2.00
2022-08-24T10:45:04.408Z,1.57
2022-08-24T10:46:07.451Z,0.86
2022-08-24T10:47:10.670Z,1.00
2022-08-24T10:48:13.956Z,0.57
2022-08-24T10:49:17.016Z,0.43
2022-08-24T10:50:20.128Z,1.00
2022-08-24T10:51:23.204Z,0.33
2022-08-24T10:52:26.374Z,1.00
2022-08-24T10:53:29.430Z,0.57
2022-08-24T10:54:32.432Z,0.00
2022-08-24T10:55:35.925Z,0.00
2022-08-24T10:56:39.306Z,0.00
2022-08-24T10:57:43.733Z,0.00
2022-08-24T10:58:47.512Z,0.00
2022-08-24T10:59:51.004Z,0.00
2022-08-24T11:00:55.472Z,0.25
2022-08-24T11:01:58.721Z,0.57
2022-08-24T11:03:01.983Z,0.00
2022-08-24T11:04:05.267Z,0.00
2022-08-24T11:05:08.351Z,0.33
2022-08-24T11:06:11.536Z,0.67
2022-08-24T11:07:14.619Z,0.00
2022-08-24T11:08:17.560Z,0.00
2022-08-24T11:09:20.763Z,0.00
2022-08-24T11:10:23.949Z,0.00
2022-08-24T11:11:28.221Z,0.00
2022-08-24T11:12:31.450Z,0.00
2022-08-24T11:13:34.824Z,0.00
2022-08-24T11:14:38.114Z,0.00
2022-08-24T11:15:41.158Z,0.00
2022-08-24T11:16:44.203Z,0.00
2022-08-24T11:17:47.764Z,0.00
2022-08-24T11:18:50.924Z,0.00
2022-08-24T11:19:55.044Z,0.33
2022-08-24T11:20:58.288Z,0.00
2022-08-24T11:22:01.506Z,0.43
2022-08-24T11:23:04.697Z,0.57
2022-08-24T11:24:07.867Z,0.00
2022-08-24T11:25:11.050Z,0.67
2022-08-24T11:26:14.142Z,0.43
2022-08-24T11:27:17.323Z,0.86
2022-08-24T11:28:20.398Z,0.57
2022-08-24T11:29:23.488Z,0.00
2022-08-24T11:30:26.655Z,0.43
2022-08-24T11:31:32.685Z,0.57
2022-08-24T11:32:34.456Z,0.00
2022-08-24T11:33:37.733Z,0.00
2022-08-24T11:34:41.023Z,0.00
2022-08-24T11:35:44.306Z,0.86
2022-08-24T11:36:47.493Z,0.67
2022-08-24T11:37:50.564Z,0.00
2022-08-24T11:38:53.957Z,0.00
2022-08-24T11:39:57.323Z,0.57
2022-08-24T11:41:00.423Z,0.14
2022-08-24T11:42:03.570Z,0.00
2022-08-24T11:43:06.686Z,0.33
2022-08-24T11:44:09.828Z,0.29
2022-08-24T11:45:12.940Z,0.00
2022-08-24T11:46:16.027Z,0.00
2022-08-24T11:47:19.857Z,0.00
2022-08-24T11:48:26.837Z,0.00
2022-08-24T11:49:27.417Z,0.00
2022-08-24T11:50:30.692Z,0.00
2022-08-24T11:51:33.853Z,0.00
2022-08-24T11:52:36.852Z,0.00
2022-08-24T11:54:42.692Z,0.00
2022-08-24T11:55:51.902Z,0.00
2022-08-24T11:56:51.426Z,0.00
2022-08-24T11:57:55.633Z,0.00
2022-08-24T11:58:59.010Z,0.00
2022-08-24T12:00:02.300Z,0.00
2022-08-24T12:01:05.392Z,0.33
2022-08-24T12:02:08.573Z,0.57
2022-08-24T12:03:11.862Z,0.00
2022-08-24T12:04:15.131Z,0.00
2022-08-24T12:05:18.426Z,0.00
2022-08-24T12:06:21.572Z,0.00
2022-08-24T12:07:26.102Z,0.00
2022-08-24T12:08:29.491Z,0.00
2022-08-24T12:09:32.885Z,0.00
2022-08-24T12:10:36.160Z,0.00
2022-08-24T12:11:39.358Z,0.00
2022-08-24T12:12:42.528Z,0.00
2022-08-24T12:13:45.588Z,0.00
2022-08-24T12:14:48.549Z,0.00
2022-08-24T12:15:52.226Z,0.00
2022-08-24T12:16:55.554Z,0.00
2022-08-24T12:17:58.504Z,0.00
2022-08-24T12:19:01.645Z,0.00
2022-08-24T12:20:04.801Z,0.00
2022-08-24T12:21:12.162Z,0.00
2022-08-24T12:22:12.159Z,0.00
2022-08-24T12:23:15.275Z,0.00
2022-08-24T12:24:18.319Z,0.00
2022-08-24T12:25:21.331Z,0.43
2022-08-24T12:26:24.806Z,0.57
2022-08-24T12:27:28.101Z,0.00
2022-08-24T12:28:31.183Z,0.00
2022-08-24T12:29:34.403Z,0.00
2022-08-24T12:30:37.546Z,0.00
2022-08-24T12:31:40.556Z,0.00
2022-08-24T12:32:43.701Z,0.00
2022-08-24T12:33:46.778Z,0.00
2022-08-24T12:34:50.077Z,0.00
2022-08-24T12:35:53.242Z,0.00
2022-08-24T12:36:56.438Z,0.00
2022-08-24T12:37:59.917Z,0.00
2022-08-24T12:39:03.417Z,0.00
2022-08-24T12:40:06.437Z,0.00
2022-08-24T12:41:17.645Z,0.00
2022-08-24T12:42:17.057Z,0.00
2022-08-24T12:43:18.396Z,0.00
2022-08-24T12:44:21.523Z,0.00
2022-08-24T12:45:24.849Z,0.00
2022-08-24T12:46:28.054Z,0.00
2022-08-24T12:47:31.423Z,0.43
2022-08-24T12:48:34.798Z,0.57
2022-08-24T12:49:38.086Z,0.00
2022-08-24T12:50:41.577Z,0.00
2022-08-24T12:51:46.089Z,0.00
2022-08-24T12:52:49.070Z,0.00
2022-08-24T12:53:52.403Z,0.00
2022-08-24T12:54:55.526Z,0.00
2022-08-24T12:55:58.610Z,0.00
2022-08-24T12:57:02.555Z,0.67
2022-08-24T12:58:31.056Z,0.00
2022-08-24T12:59:10.308Z,0.50
2022-08-24T13:00:13.487Z,0.57
2022-08-24T13:01:16.618Z,0.00
2022-08-24T13:02:19.733Z,0.00
2022-08-24T13:03:22.938Z,0.00
2022-08-24T13:04:25.825Z,0.14
2022-08-24T13:05:28.888Z,0.00
2022-08-24T13:06:32.081Z,0.00
2022-08-24T13:07:35.130Z,0.00
2022-08-24T13:08:40.533Z,0.00
2022-08-24T13:09:43.250Z,0.50
2022-08-24T13:10:46.540Z,0.57
2022-08-24T13:11:49.700Z,0.00
2022-08-24T13:12:52.897Z,0.00
2022-08-24T13:13:55.906Z,0.43
2022-08-24T13:14:58.967Z,1.00
2022-08-24T13:16:03.239Z,0.57
2022-08-24T13:17:06.353Z,0.50
2022-08-24T13:18:09.897Z,0.14
2022-08-24T13:19:13.217Z,0.00
2022-08-24T13:20:16.297Z,0.43
2022-08-24T13:21:19.587Z,0.67
2022-08-24T13:22:22.672Z,0.00
2022-08-24T13:23:25.847Z,0.43
2022-08-24T13:24:28.941Z,1.00
2022-08-24T13:25:32.107Z,0.67
2022-08-24T13:26:35.287Z,0.00
2022-08-24T13:27:38.467Z,0.00
2022-08-24T13:28:41.459Z,0.00
2022-08-24T13:29:44.427Z,0.43
2022-08-24T13:30:47.703Z,1.00
2022-08-24T13:31:50.989Z,1.00
2022-08-24T13:32:54.068Z,0.57
2022-08-24T13:33:56.949Z,0.71
2022-08-24T13:35:00.228Z,0.67
2022-08-24T13:36:04.708Z,0.14
2022-08-24T13:37:07.717Z,0.37
2022-08-24T13:38:10.765Z,0.00
2022-08-24T13:39:13.779Z,0.33
2022-08-24T13:40:16.807Z,0.57
2022-08-24T13:41:19.839Z,0.00
2022-08-24T13:42:22.906Z,0.00
2022-08-24T13:43:26.056Z,0.00
2022-08-24T13:44:29.178Z,0.00
2022-08-24T13:45:32.459Z,0.00
2022-08-24T13:46:35.768Z,0.00
2022-08-24T13:47:39.032Z,0.00
2022-08-24T13:48:42.223Z,0.00
2022-08-24T13:49:46.466Z,0.00
2022-08-24T13:50:49.696Z,0.00
2022-08-24T13:51:52.933Z,0.00
2022-08-24T13:52:56.058Z,0.00
2022-08-24T13:53:59.352Z,0.33
2022-08-24T13:55:02.633Z,0.86
2022-08-24T13:56:06.326Z,0.00
2022-08-24T13:57:09.511Z,0.00
2022-08-24T13:58:13.606Z,0.00
2022-08-24T13:59:16.690Z,0.43
2022-08-24T14:00:19.820Z,0.57
2022-08-24T14:01:22.792Z,0.00
2022-08-24T14:02:27.048Z,0.00
2022-08-24T14:03:30.240Z,0.43
2022-08-24T14:04:33.562Z,1.00
2022-08-24T14:05:36.723Z,0.57
2022-08-24T14:06:39.876Z,0.43