createdAt,value
2022-11-24T11:10:26.317Z,9.46
2022-11-24T11:13:29.595Z,9.58
2022-11-24T11:16:24.207Z,9.57
2022-11-24T11:19:49.019Z,9.51
2022-11-24T11:22:37.412Z,9.43
2022-11-24T11:25:28.629Z,9.64
2022-11-24T11:28:29.695Z,9.57
2022-11-24T11:31:22.017Z,9.48
2022-11-24T11:34:35.559Z,9.30
2022-11-24T11:37:23.943Z,9.70
2022-11-24T11:40:17.711Z,9.71
2022-11-24T11:43:11.586Z,9.82
2022-11-24T11:46:05.581Z,9.90
2022-11-24T11:48:51.189Z,9.96
2022-11-24T11:51:53.430Z,9.88
2022-11-24T11:55:08.490Z,9.97
2022-11-24T11:58:01.742Z,10.15
2022-11-24T12:01:12.716Z,10.35
2022-11-24T12:04:13.140Z,10.32
2022-11-24T12:07:16.471Z,10.15
2022-11-24T12:10:22.055Z,10.27
2022-11-24T12:13:19.383Z,10.31
2022-11-24T12:16:13.216Z,10.50
2022-11-24T12:19:17.331Z,10.49
2022-11-24T12:22:24.458Z,10.50
2022-11-24T12:25:23.623Z,10.15
2022-11-24T12:28:36.828Z,10.45
2022-11-24T12:31:39.760Z,10.42
2022-11-24T12:34:30.833Z,10.62
2022-11-24T12:37:19.081Z,10.49
2022-11-24T12:40:21.771Z,10.47
2022-11-24T12:43:30.394Z,10.51
2022-11-24T12:46:34.160Z,10.31
2022-11-24T12:49:48.200Z,10.27
2022-11-24T12:52:39.738Z,10.33
2022-11-24T12:55:26.431Z,10.21
2022-11-24T12:58:20.308Z,10.32
2022-11-24T13:01:35.583Z,10.31
2022-11-24T13:04:38.031Z,10.28
2022-11-24T13:07:50.092Z,10.28
2022-11-24T13:10:55.353Z,10.12
2022-11-24T13:14:18.156Z,10.12
2022-11-24T13:17:41.974Z,9.80
2022-11-24T13:20:38.118Z,10.10
2022-11-24T13:23:26.700Z,9.90
2022-11-24T13:26:41.489Z,10.05
2022-11-24T13:29:27.181Z,10.18
2022-11-24T13:32:13.042Z,10.23
2022-11-24T13:35:04.203Z,10.17
2022-11-24T13:37:51.667Z,10.01
2022-11-24T13:40:41.033Z,10.20
2022-11-24T13:43:31.554Z,10.12
2022-11-24T13:47:01.572Z,10.16
2022-11-24T13:49:50.508Z,10.22
2022-11-24T13:52:35.994Z,10.09
2022-11-24T13:55:24.992Z,10.08
