createdAt,value
2019-02-14T00:00:25.801Z,80.23
2019-02-14T00:02:53.382Z,79.84
2019-02-14T00:05:20.881Z,79.85
2019-02-14T00:07:48.481Z,79.43
2019-02-14T00:10:16.074Z,79.55
2019-02-14T00:12:43.689Z,79.38
2019-02-14T00:15:11.389Z,79.67
2019-02-14T00:17:38.954Z,79.39
2019-02-14T00:20:07.181Z,79.25
2019-02-14T00:22:34.850Z,78.84
2019-02-14T00:25:02.416Z,78.69
2019-02-14T00:27:30.089Z,78.65
2019-02-14T00:29:57.649Z,78.73
2019-02-14T00:32:25.301Z,78.33
2019-02-14T00:34:52.809Z,78.34
2019-02-14T00:37:20.381Z,78.74
2019-02-14T00:39:47.942Z,78.87
2019-02-14T00:42:15.542Z,78.75
2019-02-14T00:44:43.021Z,78.88
2019-02-14T00:47:10.630Z,79.15
2019-02-14T00:49:38.181Z,79.47
2019-02-14T00:52:05.721Z,79.44
2019-02-14T00:54:33.341Z,79.37
2019-02-14T00:57:00.929Z,79.15
2019-02-14T00:59:28.581Z,79.43
2019-02-14T01:01:56.621Z,79.79
2019-02-14T01:04:24.161Z,79.85
2019-02-14T01:06:51.729Z,79.30
2019-02-14T01:09:19.321Z,79.05
2019-02-14T01:11:46.873Z,78.83
2019-02-14T01:14:14.682Z,79.04
2019-02-14T01:16:42.252Z,78.82
2019-02-14T01:19:09.824Z,79.10
2019-02-14T01:21:37.321Z,78.69
2019-02-14T01:24:04.923Z,79.17
2019-02-14T01:26:32.421Z,78.68
2019-02-14T01:29:00.081Z,78.02
2019-02-14T01:31:27.620Z,78.12
2019-02-14T01:33:55.229Z,78.09
2019-02-14T01:36:22.781Z,78.21
2019-02-14T01:38:50.381Z,78.22
2019-02-14T01:41:17.961Z,78.41
2019-02-14T01:43:45.520Z,78.34
2019-02-14T01:46:13.162Z,77.94
2019-02-14T01:48:40.829Z,77.70
2019-02-14T01:51:08.349Z,77.73
2019-02-14T01:53:35.949Z,77.78
2019-02-14T01:56:03.870Z,78.16
2019-02-14T01:58:31.411Z,78.36
2019-02-14T02:00:59.093Z,78.41
2019-02-14T02:03:26.643Z,78.36
2019-02-14T02:05:54.371Z,78.27
2019-02-14T02:08:22.091Z,78.47
2019-02-14T02:10:49.686Z,78.43
2019-02-14T02:13:17.384Z,77.03
2019-02-14T02:15:45.331Z,76.70
2019-02-14T02:18:13.043Z,77.01
2019-02-14T02:20:40.885Z,77.09
2019-02-14T02:23:08.412Z,77.61
2019-02-14T02:25:35.932Z,76.79
2019-02-14T02:28:03.672Z,77.07
2019-02-14T02:30:31.293Z,76.53
2019-02-14T02:32:58.905Z,76.51
2019-02-14T02:35:26.563Z,76.44
2019-02-14T02:37:56.603Z,76.39
2019-02-14T02:40:24.203Z,76.43
2019-02-14T02:42:52.405Z,76.57
2019-02-14T02:45:20.001Z,76.30
2019-02-14T02:47:47.550Z,76.21
2019-02-14T02:50:15.089Z,75.71
2019-02-14T02:52:43.772Z,76.06
2019-02-14T02:55:11.380Z,77.44
2019-02-14T02:57:38.965Z,77.78
2019-02-14T03:00:10.721Z,78.44
2019-02-14T03:02:38.269Z,78.77
2019-02-14T03:05:06.563Z,78.74
2019-02-14T03:07:34.063Z,79.36
2019-02-14T03:10:01.631Z,79.86
2019-02-14T03:12:29.263Z,80.11
2019-02-14T03:14:57.881Z,80.45
2019-02-14T03:17:25.421Z,79.66
2019-02-14T03:19:53.043Z,79.45
2019-02-14T03:22:20.569Z,79.96
2019-02-14T03:24:48.260Z,80.58
2019-02-14T03:27:15.821Z,80.70
2019-02-14T03:29:43.401Z,80.60
2019-02-14T03:32:10.983Z,80.75
2019-02-14T03:34:38.569Z,81.48
2019-02-14T03:37:06.131Z,81.93
2019-02-14T03:39:34.741Z,82.00
2019-02-14T03:42:02.302Z,81.81
2019-02-14T03:44:29.933Z,81.62
2019-02-14T03:46:57.521Z,81.70
2019-02-14T03:49:25.201Z,82.00
2019-02-14T03:51:52.761Z,83.04
2019-02-14T03:54:20.470Z,83.46
2019-02-14T03:56:48.089Z,83.43
2019-02-14T03:59:15.624Z,83.20
2019-02-14T04:01:43.169Z,83.32
2019-02-14T04:04:10.701Z,83.50
2019-02-14T04:06:38.303Z,83.13
2019-02-14T04:09:07.249Z,83.68
2019-02-14T04:11:34.870Z,84.05
2019-02-14T04:14:02.530Z,84.43
2019-02-14T04:16:30.189Z,83.64
2019-02-14T04:18:57.748Z,83.78
2019-02-14T04:21:25.381Z,83.98
2019-02-14T04:23:52.969Z,84.34
2019-02-14T04:26:20.552Z,84.18
2019-02-14T04:28:48.081Z,83.82
2019-02-14T04:31:15.669Z,83.86
2019-02-14T04:33:43.181Z,83.86
2019-02-14T04:36:10.849Z,84.42
2019-02-14T04:38:38.381Z,84.14
2019-02-14T04:41:05.968Z,83.66
2019-02-14T04:43:33.581Z,83.56
2019-02-14T04:46:01.169Z,83.21
2019-02-14T04:48:28.749Z,83.96
2019-02-14T04:50:56.371Z,83.99
2019-02-14T04:53:23.925Z,84.00
2019-02-14T04:55:51.469Z,84.16
2019-02-14T04:58:19.161Z,83.95
2019-02-14T05:00:46.670Z,83.53
2019-02-14T05:03:14.289Z,83.59
2019-02-14T05:05:41.829Z,83.73
2019-02-14T05:08:09.452Z,82.94
2019-02-14T05:10:37.003Z,80.08
2019-02-14T05:13:04.601Z,80.06
2019-02-14T05:15:32.402Z,80.07
2019-02-14T05:17:59.949Z,77.39
2019-02-14T05:20:27.461Z,79.72
2019-02-14T05:22:55.030Z,78.61
2019-02-14T05:25:22.615Z,82.37
2019-02-14T05:27:50.141Z,81.41
2019-02-14T05:30:17.689Z,82.49
2019-02-14T05:32:45.309Z,82.34
2019-02-14T05:35:12.973Z,83.05
2019-02-14T05:37:40.416Z,83.76
2019-02-14T05:40:08.249Z,83.57
2019-02-14T05:42:35.683Z,83.94
2019-02-14T05:45:03.218Z,84.32
2019-02-14T05:47:30.672Z,83.62
2019-02-14T05:49:58.023Z,83.89
2019-02-14T05:52:25.462Z,83.43
2019-02-14T05:54:52.831Z,83.43
2019-02-14T05:57:20.273Z,83.69
2019-02-14T05:59:47.654Z,83.75
2019-02-14T06:02:16.964Z,84.03
2019-02-14T06:04:44.331Z,84.11
2019-02-14T06:07:17.774Z,83.74
2019-02-14T06:46:39.001Z,84.24
2019-02-14T20:22:23.648Z,71.74
2019-02-14T20:33:03.888Z,72.95
2019-02-14T20:42:37.668Z,73.98
2019-02-14T20:45:06.327Z,74.38
2019-02-14T20:47:43.788Z,74.26
2019-02-14T20:50:12.134Z,73.83
2019-02-14T20:52:43.937Z,74.39
2019-02-14T20:55:20.761Z,74.01
2019-02-14T20:57:48.689Z,73.83
2019-02-14T21:00:29.946Z,73.98
2019-02-14T21:02:58.049Z,74.44
2019-02-14T21:05:26.099Z,74.34
2019-02-14T21:07:54.104Z,74.97
2019-02-14T21:10:22.338Z,75.42
2019-02-14T21:12:50.824Z,74.72
2019-02-14T21:15:18.882Z,75.06
2019-02-14T21:17:46.881Z,75.30
2019-02-14T21:20:14.991Z,74.69
2019-02-14T21:22:43.291Z,75.22
2019-02-14T21:25:22.073Z,74.95
2019-02-14T21:27:54.223Z,75.49
2019-02-14T21:30:25.118Z,75.00
2019-02-14T21:33:11.995Z,75.53
2019-02-14T21:35:42.786Z,75.84
2019-02-14T21:38:10.775Z,75.75
2019-02-14T21:40:38.545Z,75.56
2019-02-14T21:43:06.450Z,76.23
2019-02-14T21:45:34.530Z,75.96
2019-02-14T21:48:02.821Z,76.36
2019-02-14T21:50:30.373Z,76.51
2019-02-14T21:52:58.197Z,76.01
2019-02-14T21:55:31.169Z,76.48
2019-02-14T21:57:58.690Z,76.53
2019-02-14T22:00:26.317Z,76.86
2019-02-14T22:02:53.889Z,76.90
2019-02-14T22:05:25.253Z,75.82
2019-02-14T22:07:50.802Z,76.10
2019-02-14T22:10:18.201Z,75.19
2019-02-14T22:12:45.697Z,73.53
2019-02-14T22:15:14.306Z,73.92
2019-02-14T22:17:42.242Z,72.92
2019-02-14T22:20:09.771Z,71.06
2019-02-14T22:22:37.231Z,69.46
2019-02-14T22:25:04.904Z,70.72
2019-02-14T22:27:32.356Z,73.61
2019-02-14T22:29:59.851Z,74.47
2019-02-14T22:32:27.344Z,75.49
2019-02-14T22:34:54.734Z,75.78
2019-02-14T22:37:22.181Z,75.83
2019-02-14T22:39:49.555Z,76.07
2019-02-14T22:42:16.950Z,76.74
2019-02-14T22:44:44.407Z,76.94
2019-02-14T22:47:11.816Z,76.51
2019-02-14T22:49:39.240Z,76.70
2019-02-14T22:52:06.630Z,76.79
2019-02-14T22:54:34.061Z,76.96
2019-02-14T22:57:01.425Z,77.35
2019-02-14T22:59:28.895Z,77.47
2019-02-14T23:01:56.309Z,77.67
2019-02-14T23:04:23.873Z,77.88
2019-02-14T23:06:51.255Z,78.01
2019-02-14T23:09:18.806Z,78.08
2019-02-14T23:11:46.186Z,77.88
2019-02-14T23:14:13.636Z,78.27
2019-02-14T23:16:41.101Z,78.44
2019-02-14T23:19:08.631Z,78.69
2019-02-14T23:21:36.046Z,78.78
2019-02-14T23:24:03.500Z,78.70
2019-02-14T23:26:30.893Z,78.42
2019-02-14T23:28:58.772Z,78.47
2019-02-14T23:31:26.200Z,78.34
2019-02-14T23:33:53.616Z,78.55
2019-02-14T23:36:21.023Z,78.72
2019-02-14T23:38:48.475Z,78.72
2019-02-14T23:41:15.871Z,78.83
2019-02-14T23:43:43.400Z,79.25
2019-02-14T23:46:11.306Z,79.55
2019-02-14T23:48:39.644Z,79.42
2019-02-14T23:51:07.129Z,79.31
2019-02-14T23:53:34.705Z,79.06
2019-02-14T23:56:02.153Z,78.91
2019-02-14T23:58:29.690Z,79.18
