createdAt,value
2022-11-03T00:00:42.196Z,100204.13
2022-11-03T00:03:09.542Z,100198.66
2022-11-03T00:05:39.690Z,100201.69
2022-11-03T00:08:06.945Z,100207.41
2022-11-03T00:10:33.886Z,100209.06
2022-11-03T00:13:00.770Z,100211.69
2022-11-03T00:15:27.606Z,100218.00
2022-11-03T00:17:54.433Z,100223.13
2022-11-03T00:20:21.491Z,100213.94
2022-11-03T00:22:48.349Z,100211.53
2022-11-03T00:25:15.216Z,100202.53
2022-11-03T00:27:42.128Z,100195.63
2022-11-03T00:30:09.382Z,100198.28
2022-11-03T00:32:36.370Z,100206.22
2022-11-03T00:35:03.303Z,100214.59
2022-11-03T00:37:30.141Z,100211.94
2022-11-03T00:39:57.000Z,100209.47
2022-11-03T00:42:23.858Z,100214.97
2022-11-03T00:44:50.754Z,100206.81
2022-11-03T00:47:21.628Z,100208.28
2022-11-03T00:49:51.962Z,100217.03
2022-11-03T00:52:18.823Z,100212.94
2022-11-03T00:54:46.601Z,100214.41
2022-11-03T00:57:15.781Z,100204.41
2022-11-03T00:59:42.577Z,100191.56
2022-11-03T01:02:09.488Z,100196.09
2022-11-03T01:04:39.458Z,100196.88
2022-11-03T01:07:06.650Z,100187.09
2022-11-03T01:09:36.569Z,100175.31
2022-11-03T01:12:03.740Z,100167.34
2022-11-03T01:14:34.040Z,100170.19
2022-11-03T01:17:01.083Z,100180.97
2022-11-03T01:19:28.378Z,100170.78
2022-11-03T01:21:55.510Z,100166.31
2022-11-03T01:24:22.581Z,100160.19
2022-11-03T01:26:49.730Z,100161.19
2022-11-03T01:29:16.763Z,100150.59
2022-11-03T01:31:43.662Z,100166.72
2022-11-03T01:34:14.153Z,100164.84
2022-11-03T01:36:41.007Z,100180.75
2022-11-03T01:39:09.818Z,100158.53
2022-11-03T01:41:36.674Z,100158.53
2022-11-03T01:44:06.723Z,100172.19
2022-11-03T01:46:34.489Z,100164.84
2022-11-03T01:49:05.105Z,100158.31
2022-11-03T01:51:33.093Z,100151.38
2022-11-03T01:54:02.348Z,100132.84
2022-11-03T01:56:30.725Z,100133.06
2022-11-03T01:59:00.743Z,100128.75
2022-11-03T02:01:27.931Z,100120.00
2022-11-03T02:03:57.758Z,100105.13
2022-11-03T02:06:26.209Z,100097.16
2022-11-03T02:08:56.452Z,100090.44
2022-11-03T02:11:32.374Z,100089.00
2022-11-03T02:13:59.104Z,100082.88
2022-11-03T02:16:27.125Z,100072.69
2022-11-03T02:18:54.589Z,100068.22
2022-11-03T02:21:31.002Z,100064.56
2022-11-03T02:24:02.594Z,100048.69
2022-11-03T02:26:29.373Z,100047.84
2022-11-03T02:28:56.161Z,100043.56
2022-11-03T02:31:32.673Z,100036.63
2022-11-03T02:34:06.945Z,100036.25
2022-11-03T02:36:43.738Z,100031.75
2022-11-03T02:39:10.754Z,100030.31
2022-11-03T02:41:38.409Z,100017.28
2022-11-03T02:44:07.862Z,100015.63
2022-11-03T02:46:35.023Z,100010.75
2022-11-03T02:49:01.844Z,100012.38
2022-11-03T02:51:28.549Z,99998.53
2022-11-03T02:54:06.440Z,99994.03
2022-11-03T02:56:37.964Z,99994.03
2022-11-03T02:59:10.459Z,99987.94
2022-11-03T03:01:47.602Z,99982.84
2022-11-03T03:04:18.131Z,99994.22
2022-11-03T03:06:49.284Z,99994.03
2022-11-03T03:09:19.423Z,99972.03
2022-11-03T03:11:51.783Z,99957.16
2022-11-03T03:14:22.122Z,99948.63
2022-11-03T03:16:49.480Z,99926.00
2022-11-03T03:19:16.359Z,99920.50
2022-11-03T03:21:45.028Z,99920.69
2022-11-03T03:24:19.959Z,99906.03
2022-11-03T03:26:49.822Z,99907.06
2022-11-03T03:29:19.524Z,99893.00
2022-11-03T03:31:48.683Z,99893.63
2022-11-03T03:34:33.981Z,99876.91
2022-11-03T03:37:03.708Z,99878.34
2022-11-03T03:39:32.774Z,99866.94
2022-11-03T03:42:01.865Z,99864.28
2022-11-03T03:44:29.080Z,99854.72
2022-11-03T03:46:59.866Z,99862.88
2022-11-03T03:49:26.844Z,99850.25
2022-11-03T03:51:53.524Z,99833.94
2022-11-03T03:54:20.223Z,99831.69
2022-11-03T03:56:56.468Z,99820.28
2022-11-03T03:59:23.304Z,99819.47
2022-11-03T04:01:50.213Z,99817.63
2022-11-03T04:04:17.291Z,99816.03
2022-11-03T04:06:44.029Z,99803.38
2022-11-03T04:09:10.759Z,99804.81
2022-11-03T04:11:47.924Z,99793.19
2022-11-03T04:14:24.534Z,99775.69
2022-11-03T04:17:00.808Z,99779.75
2022-11-03T04:19:37.889Z,99788.50
2022-11-03T04:22:14.788Z,99800.75
2022-11-03T04:24:41.534Z,99801.13
2022-11-03T04:27:20.661Z,99787.28
2022-11-03T04:29:47.409Z,99787.88
2022-11-03T04:32:16.460Z,99793.78
2022-11-03T04:34:43.436Z,99771.81
2022-11-03T04:37:12.389Z,99763.63
2022-11-03T04:39:39.259Z,99764.44
2022-11-03T04:42:15.371Z,99771.56
2022-11-03T04:44:42.128Z,99773.41
2022-11-03T04:47:12.066Z,99763.84
2022-11-03T04:49:38.864Z,99762.41
2022-11-03T04:52:13.244Z,99754.66
2022-11-03T04:54:40.170Z,99754.66
2022-11-03T04:57:11.879Z,99753.84
2022-11-03T04:59:38.628Z,99747.97
2022-11-03T05:04:56.603Z,99734.53
2022-11-03T05:07:32.664Z,99724.72
2022-11-03T05:09:59.844Z,99710.47
2022-11-03T05:12:26.682Z,99725.13
2022-11-03T05:14:58.024Z,99712.28
2022-11-03T05:17:26.826Z,99716.75
2022-11-03T05:19:58.779Z,99703.13
2022-11-03T05:22:26.743Z,99702.31
2022-11-03T05:24:56.550Z,99703.91
2022-11-03T05:27:24.284Z,99702.06
2022-11-03T05:29:56.390Z,99699.22
2022-11-03T05:32:28.346Z,99684.34
2022-11-03T05:34:56.133Z,99681.31
2022-11-03T05:37:32.814Z,99675.22
2022-11-03T05:40:01.271Z,99693.56
2022-11-03T05:42:30.760Z,99673.44
2022-11-03T05:44:58.249Z,99663.84
2022-11-03T05:47:26.436Z,99662.66
2022-11-03T05:49:55.119Z,99675.47
2022-11-03T05:52:24.485Z,99665.88
2022-11-03T05:54:52.580Z,99659.19
2022-11-03T05:57:19.844Z,99656.34
2022-11-03T05:59:47.755Z,99660.66
2022-11-03T06:02:23.936Z,99648.03
2022-11-03T06:04:50.713Z,99639.06
2022-11-03T06:07:26.490Z,99638.47
2022-11-03T06:09:53.850Z,99631.53
2022-11-03T06:12:22.459Z,99634.81
2022-11-03T06:14:49.703Z,99636.44
2022-11-03T06:17:22.286Z,99646.00
2022-11-03T06:19:49.903Z,99642.34
2022-11-03T06:22:26.989Z,99670.66
2022-11-03T06:24:59.164Z,99637.25
2022-11-03T06:27:27.594Z,99650.06
2022-11-03T06:29:57.782Z,99658.44
2022-11-03T06:32:25.135Z,99660.88
2022-11-03T06:34:54.458Z,99672.69
2022-11-03T06:37:26.191Z,99667.78
2022-11-03T06:39:58.761Z,99677.97
2022-11-03T06:42:31.607Z,99652.13
2022-11-03T06:44:58.748Z,99646.44
2022-11-03T06:47:26.459Z,99647.06
2022-11-03T06:49:56.108Z,99655.19
2022-11-03T06:52:32.763Z,99666.16
2022-11-03T06:55:17.136Z,99673.28
2022-11-03T06:57:47.397Z,99662.69
2022-11-03T07:00:32.866Z,99652.34
2022-11-03T07:03:01.005Z,99656.41
2022-11-03T07:05:29.983Z,99646.44
2022-11-03T07:07:58.634Z,99643.56
2022-11-03T07:10:27.604Z,99631.41
2022-11-03T07:12:55.418Z,99615.72
2022-11-03T07:15:26.165Z,99637.06
2022-11-03T07:17:53.404Z,99650.53
2022-11-03T07:20:20.295Z,99665.56
2022-11-03T07:22:48.065Z,99674.72
2022-11-03T07:25:19.636Z,99680.00
2022-11-03T07:27:49.185Z,99668.00
2022-11-03T07:30:18.936Z,99652.97
2022-11-03T07:32:46.475Z,99650.91
2022-11-03T07:35:22.625Z,99655.00
2022-11-03T07:37:50.515Z,99660.06
2022-11-03T07:40:19.384Z,99671.88
2022-11-03T07:42:46.351Z,99676.53
2022-11-03T07:45:22.783Z,99677.56
2022-11-03T07:47:49.724Z,99675.09
2022-11-03T07:50:16.685Z,99680.41
2022-11-03T07:52:43.815Z,99677.16
2022-11-03T07:55:11.595Z,99678.59
2022-11-03T07:57:39.747Z,99670.03
2022-11-03T08:00:10.401Z,99661.50
2022-11-03T08:02:47.781Z,99658.84
2022-11-03T08:05:14.979Z,99650.91
2022-11-03T08:07:41.927Z,99648.28
2022-11-03T08:10:09.380Z,99649.09
2022-11-03T08:12:38.033Z,99646.84
2022-11-03T08:15:05.594Z,99656.59
2022-11-03T08:17:32.507Z,99652.75
2022-11-03T08:20:00.962Z,99648.47
2022-11-03T08:22:28.097Z,99653.75
2022-11-03T08:24:55.020Z,99650.31
2022-11-03T08:27:22.116Z,99653.53
2022-11-03T08:29:49.609Z,99664.53
2022-11-03T08:32:16.473Z,99674.28
2022-11-03T08:34:43.783Z,99683.66
2022-11-03T08:37:10.786Z,99680.78
2022-11-03T08:39:37.835Z,99677.78
2022-11-03T08:42:04.838Z,99662.91
2022-11-03T08:44:31.759Z,99662.72
2022-11-03T08:46:58.809Z,99658.03
2022-11-03T08:52:43.900Z,99667.78
2022-11-03T08:55:11.128Z,99660.47
2022-11-03T08:57:38.092Z,99660.28
2022-11-03T09:00:06.608Z,99654.38
2022-11-03T09:02:33.793Z,99648.66
2022-11-03T09:05:00.702Z,99649.91
2022-11-03T09:12:44.564Z,99634.84
2022-11-03T09:15:12.257Z,99633.63
2022-11-03T09:17:40.630Z,99638.94
2022-11-03T09:20:10.965Z,99636.88
2022-11-03T09:22:37.995Z,99632.59
2022-11-03T09:25:05.635Z,99625.72
2022-11-03T09:27:34.790Z,99623.44
2022-11-03T09:30:16.699Z,99612.88
2022-11-03T09:32:44.376Z,99598.25
2022-11-03T09:35:12.624Z,99608.19
2022-11-03T09:37:39.686Z,99614.72
2022-11-03T09:40:07.611Z,99620.81
2022-11-03T09:42:34.859Z,99615.94
2022-11-03T09:45:02.315Z,99609.44
2022-11-03T09:47:33.827Z,99612.28
2022-11-03T09:50:01.362Z,99611.44
2022-11-03T09:52:28.496Z,99608.63
2022-11-03T09:54:56.712Z,99613.09
2022-11-03T09:57:24.233Z,99613.69
2022-11-03T09:59:51.565Z,99612.88
2022-11-03T10:02:27.124Z,99623.25
2022-11-03T10:04:56.297Z,99609.00
2022-11-03T10:07:24.670Z,99613.91
2022-11-03T10:09:52.727Z,99618.75
2022-11-03T10:12:20.303Z,99617.75
2022-11-03T10:14:48.006Z,99612.06
2022-11-03T10:17:18.515Z,99609.44
2022-11-03T10:19:50.007Z,99606.97
2022-11-03T10:22:17.331Z,99609.63
2022-11-03T10:24:44.391Z,99615.13
2022-11-03T10:27:21.076Z,99605.16
2022-11-03T10:30:04.558Z,99598.25
2022-11-03T10:32:33.902Z,99601.28
2022-11-03T10:35:01.350Z,99597.81
2022-11-03T10:37:28.740Z,99599.06
2022-11-03T10:39:56.628Z,99599.69
2022-11-03T10:42:28.129Z,99594.97
2022-11-03T10:45:06.626Z,99596.63
2022-11-03T10:47:34.932Z,99597.44
2022-11-03T10:50:17.263Z,99595.78
2022-11-03T10:52:44.086Z,99596.22
2022-11-03T10:55:11.545Z,99601.69
2022-11-03T10:57:38.635Z,99590.50
2022-11-03T11:00:06.275Z,99589.91
2022-11-03T11:02:36.778Z,99587.84
2022-11-03T11:05:10.519Z,99576.69
2022-11-03T11:07:39.812Z,99578.53
2022-11-03T11:10:07.427Z,99577.69
2022-11-03T11:12:34.476Z,99566.31
2022-11-03T11:15:02.986Z,99563.47
2022-11-03T11:17:39.726Z,99568.34
2022-11-03T11:20:24.471Z,99559.41
2022-11-03T11:22:51.708Z,99554.72
2022-11-03T11:25:19.030Z,99556.97
2022-11-03T11:27:46.419Z,99549.22
2022-11-03T11:30:16.736Z,99536.22
2022-11-03T11:32:57.477Z,99541.53
2022-11-03T11:35:25.568Z,99532.97
2022-11-03T11:37:53.116Z,99530.13
2022-11-03T11:40:27.292Z,99517.91
2022-11-03T11:43:04.752Z,99509.78
2022-11-03T11:45:41.637Z,99517.09
2022-11-03T11:48:18.991Z,99515.91
2022-11-03T11:50:46.435Z,99504.31
2022-11-03T11:53:14.915Z,99498.41
2022-11-03T11:55:43.788Z,99507.75
2022-11-03T11:58:16.078Z,99501.06
2022-11-03T12:00:51.927Z,99504.91
2022-11-03T12:03:23.141Z,99487.16
2022-11-03T12:05:51.021Z,99493.91
2022-11-03T12:08:19.376Z,99498.97
2022-11-03T12:10:55.861Z,99509.75
2022-11-03T12:13:44.090Z,99506.88
2022-11-03T12:16:27.219Z,99510.34
2022-11-03T12:18:54.325Z,99518.91
2022-11-03T12:21:30.950Z,99521.09
2022-11-03T12:23:57.969Z,99511.97
2022-11-03T12:26:26.248Z,99508.69
2022-11-03T12:28:53.215Z,99510.72
2022-11-03T12:31:20.297Z,99504.84
2022-11-03T12:33:47.313Z,99508.31
2022-11-03T12:36:15.629Z,99502.78
2022-11-03T12:38:42.778Z,99511.97
2022-11-03T12:41:19.567Z,99508.72
2022-11-03T12:43:46.772Z,99496.72
2022-11-03T12:46:14.007Z,99505.03
2022-11-03T12:48:44.530Z,99490.38
2022-11-03T12:51:13.231Z,99486.28
2022-11-03T12:53:41.388Z,99493.59
2022-11-03T12:56:09.237Z,99496.84
2022-11-03T12:58:36.335Z,99490.16
2022-11-03T13:01:03.670Z,99495.84
2022-11-03T13:03:32.139Z,99480.19
2022-11-03T13:05:59.446Z,99490.56
2022-11-03T13:08:26.642Z,99502.16
2022-11-03T13:10:53.789Z,99516.19
2022-11-03T13:13:20.798Z,99516.63
2022-11-03T13:15:47.850Z,99520.09
2022-11-03T13:18:14.869Z,99521.91
2022-11-03T13:20:42.488Z,99520.91
2022-11-03T13:23:09.865Z,99527.00
2022-11-03T13:25:37.582Z,99534.72
2022-11-03T13:28:05.684Z,99531.06
2022-11-03T13:30:37.004Z,99524.56
2022-11-03T13:33:04.449Z,99514.38
2022-11-03T13:35:31.835Z,99506.69
2022-11-03T13:37:58.797Z,99500.56
2022-11-03T13:43:13.242Z,99446.50
2022-11-03T13:45:42.077Z,99445.69
2022-11-03T13:50:57.200Z,99417.59
2022-11-03T13:56:16.951Z,99451.41
2022-11-03T14:01:33.885Z,99478.47
2022-11-03T14:06:47.976Z,99476.97
2022-11-03T14:09:14.957Z,99477.41
2022-11-03T14:11:54.505Z,99477.41
2022-11-03T14:14:21.466Z,99476.59
2022-11-03T14:16:48.721Z,99476.38
2022-11-03T14:19:15.797Z,99471.28
2022-11-03T14:21:43.262Z,99461.06
2022-11-03T14:24:10.445Z,99455.16
2022-11-03T14:26:42.690Z,99456.94
2022-11-03T14:29:10.270Z,99450.81
2022-11-03T14:31:37.559Z,99448.94
2022-11-03T14:34:04.524Z,99448.34
2022-11-03T14:36:31.498Z,99453.63
2022-11-03T14:38:58.554Z,99443.88
2022-11-03T14:41:35.792Z,99451.16
2022-11-03T14:44:03.808Z,99445.66
2022-11-03T14:46:30.765Z,99452.78
2022-11-03T14:48:58.110Z,99460.13
2022-11-03T14:51:25.357Z,99456.06
2022-11-03T14:53:52.590Z,99457.31
2022-11-03T14:56:19.711Z,99450.41
2022-11-03T14:58:46.728Z,99436.00
2022-11-03T15:01:14.476Z,99447.84
2022-11-03T15:03:42.630Z,99443.78
2022-11-03T15:06:10.615Z,99447.44
2022-11-03T15:08:38.075Z,99449.06
2022-11-03T15:11:08.758Z,99448.03
2022-11-03T15:13:41.653Z,99452.53
2022-11-03T15:16:13.174Z,99457.44
2022-11-03T15:18:40.573Z,99458.00
2022-11-03T15:21:07.649Z,99461.47
2022-11-03T15:26:22.449Z,99463.47
2022-11-03T15:28:49.900Z,99462.47
2022-11-03T15:31:17.092Z,99460.88
2022-11-03T15:33:44.309Z,99466.00
2022-11-03T15:36:12.419Z,99472.50
2022-11-03T15:38:39.849Z,99473.31
2022-11-03T15:41:16.666Z,99473.31
2022-11-03T15:43:46.894Z,99468.84
2022-11-03T15:46:14.538Z,99468.63
2022-11-03T15:48:42.656Z,99479.41
2022-11-03T15:51:10.178Z,99473.50
2022-11-03T15:53:38.022Z,99476.38
2022-11-03T15:56:05.311Z,99478.78
2022-11-03T15:58:34.832Z,99477.16
2022-11-03T16:01:03.520Z,99482.88
2022-11-03T16:03:32.627Z,99486.97
2022-11-03T16:06:01.492Z,99487.16
2022-11-03T16:08:28.761Z,99478.22
2022-11-03T16:10:58.274Z,99489.00
2022-11-03T16:13:26.621Z,99491.63
2022-11-03T16:15:55.003Z,99488.78
2022-11-03T16:18:24.843Z,99488.38
2022-11-03T16:20:52.078Z,99486.53
2022-11-03T16:23:19.222Z,99492.03
2022-11-03T16:25:47.537Z,99491.63
2022-11-03T16:28:15.049Z,99492.84
2022-11-03T16:30:42.440Z,99486.34
2022-11-03T16:33:09.895Z,99494.28
2022-11-03T16:35:37.169Z,99493.28
2022-11-03T16:38:04.619Z,99496.53
2022-11-03T16:40:32.198Z,99490.44
2022-11-03T16:42:59.908Z,99491.69
2022-11-03T16:45:30.403Z,99492.69
2022-11-03T16:48:00.903Z,99490.44
2022-11-03T16:50:28.416Z,99491.06
2022-11-03T16:52:55.691Z,99490.47
2022-11-03T16:55:22.922Z,99491.28
2022-11-03T16:57:50.362Z,99496.34
2022-11-03T17:00:18.706Z,99494.72
2022-11-03T17:02:46.712Z,99506.34
2022-11-03T17:05:14.365Z,99501.25
2022-11-03T17:07:41.971Z,99501.66
2022-11-03T17:10:09.628Z,99507.97
2022-11-03T17:12:37.253Z,99514.66
2022-11-03T17:15:05.398Z,99517.53
2022-11-03T17:17:33.092Z,99525.47
2022-11-03T17:20:00.532Z,99521.19
2022-11-03T17:22:27.910Z,99525.03
2022-11-03T17:24:55.112Z,99514.88
2022-11-03T17:27:27.780Z,99515.06
2022-11-03T17:29:57.380Z,99520.56
2022-11-03T17:32:26.862Z,99520.16
2022-11-03T17:34:54.346Z,99522.22
2022-11-03T17:37:23.633Z,99527.88
2022-11-03T17:39:51.150Z,99538.06
2022-11-03T17:42:26.266Z,99538.25
2022-11-03T17:44:56.068Z,99534.22
2022-11-03T17:47:24.137Z,99534.19
2022-11-03T17:49:52.402Z,99529.34
2022-11-03T17:52:26.737Z,99532.75
2022-11-03T17:54:59.631Z,99531.53
2022-11-03T17:57:27.201Z,99526.88
2022-11-03T17:59:57.088Z,99524.63
2022-11-03T18:02:26.884Z,99531.53
2022-11-03T18:04:59.099Z,99535.56
2022-11-03T18:07:28.020Z,99536.78
2022-11-03T18:09:56.848Z,99535.97
2022-11-03T18:12:35.717Z,99539.00
2022-11-03T18:15:05.061Z,99544.91
2022-11-03T18:17:32.864Z,99542.63
2022-11-03T18:20:00.700Z,99540.59
2022-11-03T18:22:28.313Z,99537.16
2022-11-03T18:24:55.959Z,99545.06
2022-11-03T18:27:25.366Z,99538.16
2022-11-03T18:29:53.165Z,99538.16
2022-11-03T18:32:23.357Z,99535.91
2022-11-03T18:34:50.858Z,99534.09
2022-11-03T18:37:18.285Z,99543.44
2022-11-03T18:39:45.741Z,99544.47
2022-11-03T18:42:14.549Z,99537.94
2022-11-03T18:44:43.520Z,99541.59
2022-11-03T18:47:11.444Z,99543.44
2022-11-03T18:49:39.256Z,99542.81
2022-11-03T18:52:11.857Z,99544.03
2022-11-03T18:54:41.009Z,99544.22
2022-11-03T18:57:10.321Z,99542.59
2022-11-03T18:59:39.817Z,99535.91
2022-11-03T19:02:15.928Z,99535.31
2022-11-03T19:04:43.733Z,99526.94
2022-11-03T19:07:13.071Z,99532.84
2022-11-03T19:09:41.008Z,99531.44
2022-11-03T19:12:10.670Z,99528.16
2022-11-03T19:14:40.236Z,99511.72
2022-11-03T19:17:27.178Z,99508.47
2022-11-03T19:19:54.764Z,99501.56
2022-11-03T19:22:23.097Z,99505.84
2022-11-03T19:24:50.631Z,99499.94
2022-11-03T19:27:21.096Z,99504.38
2022-11-03T19:29:49.051Z,99497.88
2022-11-03T19:32:23.577Z,99492.22
2022-11-03T19:34:54.840Z,99486.72
2022-11-03T19:37:22.426Z,99492.00
2022-11-03T19:39:49.743Z,99494.63
2022-11-03T19:42:27.742Z,99500.09
2022-11-03T19:44:57.617Z,99487.09
2022-11-03T19:47:28.352Z,99486.50
2022-11-03T19:49:59.399Z,99475.94
2022-11-03T19:52:28.254Z,99477.94
2022-11-03T19:54:56.109Z,99467.59
2022-11-03T19:57:23.237Z,99472.47
2022-11-03T19:59:50.589Z,99475.09
2022-11-03T20:02:17.956Z,99471.63
2022-11-03T20:04:47.758Z,99470.81
2022-11-03T20:07:18.217Z,99468.59
2022-11-03T20:09:45.708Z,99464.31
2022-11-03T20:12:16.297Z,99466.38
2022-11-03T20:14:43.451Z,99470.19
2022-11-03T20:17:14.516Z,99471.00
2022-11-03T20:19:43.220Z,99463.28
2022-11-03T20:22:15.279Z,99466.75
2022-11-03T20:24:43.049Z,99466.16
2022-11-03T20:27:11.898Z,99463.50
2022-11-03T20:29:39.780Z,99455.78
2022-11-03T20:32:07.789Z,99459.25
2022-11-03T20:34:35.022Z,99462.28
2022-11-03T20:37:04.786Z,99454.56
2022-11-03T20:39:33.397Z,99456.19
2022-11-03T20:42:01.449Z,99461.28
2022-11-03T20:44:28.637Z,99456.59
2022-11-03T20:46:56.054Z,99452.34
2022-11-03T20:49:23.337Z,99453.59
2022-11-03T20:51:51.377Z,99448.13
2022-11-03T20:54:20.118Z,99454.81
2022-11-03T20:56:47.987Z,99462.31
2022-11-03T20:59:17.324Z,99453.19
2022-11-03T21:01:46.200Z,99460.94
2022-11-03T21:04:14.522Z,99448.13
2022-11-03T21:06:43.162Z,99455.66
2022-11-03T21:09:14.787Z,99446.13
2022-11-03T21:11:43.775Z,99453.00
2022-11-03T21:14:20.813Z,99442.44
2022-11-03T21:16:57.709Z,99440.03
2022-11-03T21:19:35.521Z,99443.88
2022-11-03T21:22:02.903Z,99447.31
2022-11-03T21:24:30.191Z,99450.78
2022-11-03T21:26:57.580Z,99452.59
2022-11-03T21:29:53.302Z,99448.97
2022-11-03T21:32:13.654Z,99442.25
2022-11-03T21:34:41.011Z,99459.53
2022-11-03T21:37:08.236Z,99466.81
2022-11-03T21:39:36.304Z,99474.94
2022-11-03T21:42:12.577Z,99479.00
2022-11-03T21:44:40.096Z,99476.38
2022-11-03T21:47:07.366Z,99482.47
2022-11-03T21:49:43.595Z,99474.13
2022-11-03T21:52:11.785Z,99480.44
2022-11-03T21:54:39.618Z,99472.09
2022-11-03T21:57:07.340Z,99483.25
2022-11-03T21:59:34.800Z,99476.13
2022-11-03T22:02:03.083Z,99476.13
2022-11-03T22:04:30.240Z,99477.34
2022-11-03T22:06:58.659Z,99471.44
2022-11-03T22:09:27.035Z,99470.00
2022-11-03T22:11:54.626Z,99477.50
2022-11-03T22:14:21.899Z,99482.97
2022-11-03T22:16:49.152Z,99472.66
2022-11-03T22:19:27.612Z,99467.56
2022-11-03T22:22:04.719Z,99471.97
2022-11-03T22:24:41.455Z,99465.06
2022-11-03T22:27:08.877Z,99459.59
2022-11-03T22:29:48.588Z,99463.84
2022-11-03T22:32:15.686Z,99458.56
2022-11-03T22:34:52.505Z,99455.34
2022-11-03T22:37:19.628Z,99463.84
2022-11-03T22:39:55.446Z,99458.19
2022-11-03T22:42:31.823Z,99458.56
2022-11-03T22:45:08.716Z,99459.19
2022-11-03T22:47:35.677Z,99458.19
2022-11-03T22:50:02.773Z,99466.53
2022-11-03T22:52:30.012Z,99460.88
2022-11-03T22:54:57.026Z,99458.44
2022-11-03T22:57:24.092Z,99456.22
2022-11-03T22:59:51.096Z,99459.25
2022-11-03T23:02:18.020Z,99459.91
2022-11-03T23:04:46.406Z,99455.03
2022-11-03T23:07:13.389Z,99459.50
2022-11-03T23:09:40.347Z,99458.28
2022-11-03T23:12:07.778Z,99457.47
2022-11-03T23:14:44.574Z,99456.63
2022-11-03T23:17:11.548Z,99463.94
2022-11-03T23:19:47.846Z,99470.59
2022-11-03T23:22:14.710Z,99476.91
2022-11-03T23:24:51.567Z,99472.66
2022-11-03T23:27:18.477Z,99475.66
2022-11-03T23:29:45.408Z,99481.97
2022-11-03T23:32:12.505Z,99475.25
2022-11-03T23:34:39.861Z,99476.47
2022-11-03T23:37:06.977Z,99482.13
2022-11-03T23:39:33.897Z,99481.31
2022-11-03T23:42:00.905Z,99485.97
2022-11-03T23:44:47.827Z,99492.63
2022-11-03T23:47:34.567Z,99491.41
2022-11-03T23:50:01.500Z,99504.81
2022-11-03T23:52:28.346Z,99498.06
2022-11-03T23:54:55.186Z,99491.81
2022-11-03T23:57:31.816Z,99500.53
2022-11-03T23:59:58.677Z,99503.75
