createdAt,value
2024-02-08T00:01:00.042Z,3.35
2024-02-08T00:02:00.170Z,3.36
2024-02-08T00:03:00.101Z,3.38
2024-02-08T00:04:00.210Z,3.37
2024-02-08T00:05:00.261Z,3.30
2024-02-08T00:06:00.220Z,3.32
2024-02-08T00:07:00.378Z,3.35
2024-02-08T00:08:00.481Z,3.31
2024-02-08T00:09:00.332Z,3.32
2024-02-08T00:10:00.424Z,3.34
2024-02-08T00:11:00.477Z,3.28
2024-02-08T00:12:00.445Z,3.30
2024-02-08T00:13:00.474Z,3.34
2024-02-08T00:14:00.549Z,3.31
2024-02-08T00:15:00.560Z,3.27
2024-02-08T00:16:00.590Z,3.35
2024-02-08T00:17:00.716Z,3.32
2024-02-08T00:18:00.851Z,3.34
2024-02-08T00:19:00.819Z,3.33
2024-02-08T00:20:00.789Z,3.31
2024-02-08T00:21:00.768Z,3.33
2024-02-08T00:22:00.795Z,3.33
2024-02-08T00:23:00.854Z,3.34
2024-02-08T00:26:00.772Z,3.33
2024-02-08T00:27:00.720Z,3.41
2024-02-08T00:28:00.718Z,3.53
2024-02-08T00:29:12.822Z,3.71
2024-02-08T00:30:00.696Z,3.35
2024-02-08T00:31:00.692Z,3.43
2024-02-08T00:32:00.759Z,3.55
2024-02-08T00:33:00.745Z,3.69
2024-02-08T00:34:00.766Z,3.81
2024-02-08T00:35:00.761Z,3.81
2024-02-08T00:36:00.660Z,3.81
2024-02-08T00:37:00.650Z,3.78
2024-02-08T00:38:00.710Z,3.71
2024-02-08T00:39:00.711Z,3.68
2024-02-08T00:40:00.661Z,3.65
2024-02-08T00:41:00.726Z,3.68
2024-02-08T00:42:00.620Z,3.64
2024-02-08T00:43:02.475Z,3.59
2024-02-08T00:44:00.722Z,3.56
2024-02-08T00:45:00.620Z,3.59
2024-02-08T00:46:00.585Z,3.55
2024-02-08T00:47:00.665Z,3.49
2024-02-08T00:48:00.641Z,3.48
2024-02-08T00:49:00.640Z,3.46
2024-02-08T00:50:00.711Z,3.47
2024-02-08T00:51:00.569Z,3.45
2024-02-08T00:52:00.578Z,3.40
2024-02-08T00:53:00.606Z,3.39
2024-02-08T00:54:00.873Z,3.38
2024-02-08T00:55:00.525Z,3.41
2024-02-08T00:56:00.564Z,3.37
2024-02-08T00:57:00.498Z,3.38
2024-02-08T00:58:00.484Z,3.36
2024-02-08T00:59:00.523Z,3.36
2024-02-08T01:00:00.462Z,3.36
2024-02-08T01:01:00.468Z,3.37
2024-02-08T01:02:00.466Z,3.36
2024-02-08T01:03:00.601Z,3.38
2024-02-08T01:04:00.526Z,3.39
2024-02-08T01:05:00.619Z,3.37
2024-02-08T01:06:00.450Z,3.34
2024-02-08T01:07:00.439Z,3.33
2024-02-08T01:08:00.431Z,3.34
2024-02-08T01:09:00.427Z,3.32
2024-02-08T01:10:00.436Z,3.29
2024-02-08T01:11:00.483Z,3.34
2024-02-08T01:12:00.420Z,3.31
2024-02-08T01:13:00.429Z,3.33
2024-02-08T01:14:00.471Z,3.31
2024-02-08T01:15:00.480Z,3.30
2024-02-08T01:16:00.544Z,3.27
2024-02-08T01:17:00.645Z,3.26
2024-02-08T01:18:00.726Z,3.31
2024-02-08T01:19:00.660Z,3.23
2024-02-08T01:20:00.699Z,3.18
2024-02-08T01:21:00.661Z,3.22
2024-02-08T01:22:00.825Z,3.21
2024-02-08T01:23:00.761Z,3.19
2024-02-08T01:24:00.748Z,3.25
2024-02-08T01:25:00.744Z,3.25
2024-02-08T01:26:00.788Z,3.25
2024-02-08T01:27:00.732Z,3.26
2024-02-08T01:28:00.722Z,3.21
2024-02-08T01:29:00.722Z,3.23
2024-02-08T01:30:01.132Z,3.20
2024-02-08T01:31:00.683Z,3.24
2024-02-08T01:32:00.750Z,3.20
2024-02-08T01:33:00.780Z,3.25
2024-02-08T01:34:00.700Z,3.18
2024-02-08T01:35:00.722Z,3.24
2024-02-08T01:36:00.662Z,3.21
2024-02-08T01:37:00.659Z,3.27
2024-02-08T01:38:00.704Z,3.22
2024-02-08T01:39:00.692Z,3.19
2024-02-08T01:40:00.708Z,3.16
2024-02-08T01:41:00.827Z,3.16
2024-02-08T01:42:00.787Z,3.19
2024-02-08T01:43:00.808Z,3.15
2024-02-08T01:44:00.836Z,3.19
2024-02-08T01:45:00.895Z,3.22
2024-02-08T01:46:00.925Z,3.17
2024-02-08T01:47:01.000Z,3.13
2024-02-08T01:48:01.147Z,3.13
2024-02-08T01:49:01.158Z,3.13
2024-02-08T01:50:01.084Z,3.14
2024-02-08T01:51:01.103Z,3.18
2024-02-08T01:52:01.698Z,3.14
2024-02-08T01:53:01.214Z,3.16
2024-02-08T01:54:01.213Z,3.12
2024-02-08T01:55:01.240Z,3.14
2024-02-08T01:56:01.896Z,3.11
2024-02-08T01:57:01.339Z,3.15
2024-02-08T01:58:01.348Z,3.15
2024-02-08T01:59:01.529Z,3.09
2024-02-08T02:00:01.443Z,3.19
2024-02-08T02:01:01.519Z,3.14
2024-02-08T02:02:01.526Z,3.10
2024-02-08T02:03:01.542Z,3.14
2024-02-08T02:04:01.637Z,3.14
2024-02-08T02:05:01.626Z,3.12
2024-02-08T02:06:01.685Z,3.11
2024-02-08T02:07:01.868Z,3.14
2024-02-08T02:08:01.836Z,3.08
2024-02-08T02:09:01.725Z,3.11
2024-02-08T02:10:01.777Z,3.15
2024-02-08T02:11:01.867Z,3.11
2024-02-08T02:12:01.862Z,3.07
2024-02-08T02:13:01.842Z,3.10
2024-02-08T02:14:01.915Z,3.07
2024-02-08T02:15:01.915Z,3.12
2024-02-08T02:16:01.900Z,3.11
2024-02-08T02:17:01.969Z,3.08
2024-02-08T02:18:01.975Z,3.08
2024-02-08T02:19:01.936Z,3.11
2024-02-08T02:20:01.882Z,3.13
2024-02-08T02:21:01.878Z,3.08
2024-02-08T02:22:01.862Z,3.12
2024-02-08T02:23:01.969Z,3.10
2024-02-08T02:24:01.868Z,3.08
2024-02-08T02:25:01.894Z,3.05
2024-02-08T02:26:02.015Z,3.04
2024-02-08T02:27:01.878Z,3.09
2024-02-08T02:28:01.849Z,3.10
2024-02-08T02:29:01.925Z,3.09
2024-02-08T02:30:01.845Z,3.10
2024-02-08T02:31:01.852Z,3.08
2024-02-08T02:32:01.943Z,3.05
2024-02-08T02:33:02.030Z,3.07
2024-02-08T02:34:02.129Z,3.03
2024-02-08T02:35:02.028Z,3.04
2024-02-08T02:36:01.939Z,3.04
2024-02-08T02:37:01.927Z,3.05
2024-02-08T02:38:01.972Z,3.07
2024-02-08T02:39:01.939Z,3.08
2024-02-08T02:40:01.932Z,3.04
2024-02-08T02:41:01.936Z,3.08
2024-02-08T02:42:01.914Z,3.08
2024-02-08T02:43:01.921Z,3.08
2024-02-08T02:44:01.938Z,3.09
2024-02-08T02:45:01.917Z,3.09
2024-02-08T02:46:01.908Z,3.09
2024-02-08T02:47:01.932Z,3.09
2024-02-08T02:48:01.962Z,3.08
2024-02-08T02:49:02.048Z,3.10
2024-02-08T02:50:01.947Z,3.05
2024-02-08T02:51:01.903Z,3.07
2024-02-08T02:52:01.907Z,3.04
2024-02-08T02:53:01.928Z,3.05
2024-02-08T02:54:01.908Z,3.08
2024-02-08T02:55:01.907Z,3.04
2024-02-08T02:56:01.982Z,3.08
2024-02-08T02:57:01.920Z,3.02
2024-02-08T02:58:01.919Z,3.02
2024-02-08T02:59:01.939Z,3.07
2024-02-08T03:00:01.945Z,3.07
2024-02-08T03:01:02.012Z,3.05
2024-02-08T03:02:02.028Z,3.07
2024-02-08T03:03:01.958Z,3.08
2024-02-08T03:04:02.004Z,3.06
2024-02-08T03:05:01.983Z,3.09
2024-02-08T03:06:01.946Z,3.07
2024-02-08T03:07:01.945Z,3.07
2024-02-08T03:08:02.021Z,3.05
2024-02-08T03:09:01.961Z,3.07
2024-02-08T03:10:01.952Z,3.02
2024-02-08T03:11:01.995Z,3.02
2024-02-08T03:12:01.972Z,3.02
2024-02-08T03:13:01.971Z,3.02
2024-02-08T03:14:01.994Z,3.05
2024-02-08T03:15:01.990Z,3.08
2024-02-08T03:16:01.961Z,3.04
2024-02-08T03:17:02.805Z,3.04
2024-02-08T03:18:01.997Z,3.00
2024-02-08T03:19:01.980Z,3.02
2024-02-08T03:20:01.992Z,3.01
2024-02-08T03:21:01.946Z,3.01
2024-02-08T03:22:01.949Z,3.02
2024-02-08T03:23:01.963Z,3.03
2024-02-08T03:24:01.943Z,3.00
2024-02-08T03:25:01.942Z,3.00
2024-02-08T03:26:01.969Z,2.98
2024-02-08T03:27:01.988Z,3.00
2024-02-08T03:28:02.018Z,3.02
2024-02-08T03:29:02.110Z,3.02
2024-02-08T03:30:02.174Z,2.97
2024-02-08T03:31:02.124Z,2.95
2024-02-08T03:32:02.212Z,2.97
2024-02-08T03:33:02.233Z,2.95
2024-02-08T03:34:02.358Z,2.98
2024-02-08T03:35:02.425Z,2.97
2024-02-08T03:36:02.291Z,2.94
2024-02-08T03:37:02.341Z,2.94
2024-02-08T03:39:02.373Z,2.96
2024-02-08T03:40:02.420Z,2.97
2024-02-08T03:41:02.493Z,2.97
2024-02-08T03:42:02.675Z,2.96
2024-02-08T03:43:02.509Z,2.91
2024-02-08T03:44:02.624Z,2.98
2024-02-08T03:45:02.569Z,2.93
2024-02-08T03:46:02.601Z,2.94
2024-02-08T03:47:02.728Z,2.95
2024-02-08T03:48:02.748Z,2.91
2024-02-08T03:49:02.776Z,2.93
2024-02-08T03:50:02.787Z,2.94
2024-02-08T03:51:02.971Z,2.90
2024-02-08T03:52:02.780Z,2.89
2024-02-08T03:53:05.763Z,2.89
2024-02-08T03:54:02.747Z,2.89
2024-02-08T03:55:02.736Z,2.89
2024-02-08T03:56:02.741Z,2.90
2024-02-08T03:57:02.716Z,2.90
2024-02-08T03:58:02.743Z,2.89
2024-02-08T03:59:02.727Z,2.90
2024-02-08T04:00:02.706Z,2.91
2024-02-08T04:01:02.728Z,2.90
2024-02-08T04:02:02.890Z,2.96
2024-02-08T04:03:02.710Z,2.94
2024-02-08T04:04:02.811Z,2.96
2024-02-08T04:05:02.706Z,2.92
2024-02-08T04:06:02.696Z,2.92
2024-02-08T04:07:02.740Z,2.91
2024-02-08T04:08:02.723Z,2.91
2024-02-08T04:09:02.666Z,2.90
2024-02-08T04:10:02.669Z,2.90
2024-02-08T04:11:02.695Z,2.90
2024-02-08T04:12:02.650Z,2.90
2024-02-08T04:13:02.653Z,2.88
2024-02-08T04:14:03.431Z,2.87
2024-02-08T04:15:02.733Z,2.89
2024-02-08T04:16:02.777Z,2.85
2024-02-08T04:17:02.826Z,2.88
2024-02-08T04:18:02.872Z,2.85
2024-02-08T04:19:02.966Z,2.85
2024-02-08T04:20:03.044Z,2.87
2024-02-08T04:21:02.901Z,2.85
2024-02-08T04:22:03.027Z,2.85
2024-02-08T04:23:02.996Z,2.85
2024-02-08T04:24:03.137Z,2.86
2024-02-08T04:25:02.930Z,2.86
2024-02-08T04:26:03.045Z,2.85
2024-02-08T04:27:02.951Z,2.85
2024-02-08T04:28:02.909Z,2.85
2024-02-08T04:29:03.063Z,2.86
2024-02-08T04:30:02.864Z,2.89
2024-02-08T04:31:02.888Z,2.86
2024-02-08T04:32:02.905Z,2.86
2024-02-08T04:33:02.976Z,2.87
2024-02-08T04:34:03.072Z,2.85
2024-02-08T04:35:03.038Z,2.83
2024-02-08T04:36:02.852Z,2.82
2024-02-08T04:37:02.855Z,2.82
2024-02-08T04:38:02.867Z,2.82
2024-02-08T04:39:02.822Z,2.83
2024-02-08T04:40:02.823Z,2.85
2024-02-08T04:41:02.856Z,2.86
2024-02-08T04:42:02.859Z,2.82
2024-02-08T04:43:02.897Z,2.86
2024-02-08T04:44:02.952Z,2.85
2024-02-08T04:45:02.914Z,2.85
2024-02-08T04:46:10.214Z,0.50
2024-02-08T04:47:10.334Z,0.50
2024-02-08T04:48:10.331Z,0.50
2024-02-08T04:49:10.470Z,0.50
2024-02-08T04:50:10.395Z,0.50
2024-02-08T04:51:10.344Z,0.51
2024-02-08T04:52:12.921Z,0.50
2024-02-08T04:53:10.458Z,0.50
2024-02-08T04:54:10.447Z,0.50
2024-02-08T04:55:10.453Z,0.50
2024-02-08T04:56:10.744Z,0.49
2024-02-08T04:57:10.485Z,0.50
2024-02-08T04:58:36.074Z,0.50
2024-02-08T05:00:11.581Z,0.50
2024-02-08T05:01:10.655Z,0.51
2024-02-08T05:02:10.874Z,0.51
2024-02-08T05:03:10.630Z,0.50
2024-02-08T05:04:10.765Z,0.51
2024-02-08T05:05:10.761Z,0.51
2024-02-08T05:06:10.714Z,0.51
2024-02-08T05:07:10.855Z,0.50
2024-02-08T05:08:10.719Z,0.50
2024-02-08T05:09:10.749Z,0.51
2024-02-08T05:10:10.800Z,0.51
2024-02-08T05:11:10.978Z,0.50
2024-02-08T05:12:10.816Z,0.50
2024-02-08T05:13:10.868Z,0.50
2024-02-08T05:14:10.893Z,0.50
2024-02-08T05:15:10.886Z,0.51
2024-02-08T05:16:11.028Z,0.51
2024-02-08T05:17:11.410Z,0.51
2024-02-08T05:18:11.028Z,0.50
2024-02-08T05:19:11.189Z,0.51
2024-02-08T05:20:11.026Z,0.50
2024-02-08T05:21:11.001Z,0.50
2024-02-08T05:22:11.060Z,0.51
2024-02-08T05:23:11.061Z,0.51
2024-02-08T05:24:11.054Z,0.50
2024-02-08T05:25:11.141Z,0.51
2024-02-08T05:26:11.122Z,0.50
2024-02-08T05:27:11.122Z,0.51
2024-02-08T05:28:11.167Z,0.51
2024-02-08T05:29:11.166Z,0.51
2024-02-08T05:30:11.183Z,0.51
2024-02-08T05:31:11.245Z,0.51
2024-02-08T05:32:11.648Z,0.50
2024-02-08T05:33:12.388Z,0.50
2024-02-08T05:34:16.723Z,0.50
2024-02-08T05:35:12.368Z,0.50
2024-02-08T05:36:11.309Z,0.50
2024-02-08T05:37:11.382Z,0.51
2024-02-08T05:38:11.355Z,0.51
2024-02-08T05:39:11.388Z,0.51
2024-02-08T05:40:11.404Z,0.51
2024-02-08T05:41:11.436Z,0.51
2024-02-08T05:42:11.456Z,0.51
2024-02-08T05:43:11.520Z,0.51
2024-02-08T05:44:11.498Z,0.50
2024-02-08T05:45:11.512Z,0.50
2024-02-08T05:46:11.558Z,0.51
2024-02-08T05:47:12.228Z,0.50
2024-02-08T05:48:11.700Z,0.50
2024-02-08T05:49:27.674Z,0.50
2024-02-08T05:50:26.947Z,0.50
2024-02-08T05:51:26.934Z,0.50
2024-02-08T05:52:26.957Z,0.50
2024-02-08T05:53:26.922Z,0.50
2024-02-08T05:54:26.912Z,0.50
2024-02-08T05:55:26.951Z,0.50
2024-02-08T05:56:26.907Z,0.50
2024-02-08T05:57:26.897Z,0.50
2024-02-08T05:58:27.031Z,0.50
2024-02-08T05:59:26.886Z,0.50
2024-02-08T06:00:26.874Z,0.51
2024-02-08T06:01:26.921Z,0.50
2024-02-08T06:02:26.882Z,0.51
2024-02-08T06:03:26.902Z,0.51
2024-02-08T06:04:27.172Z,0.51
2024-02-08T06:05:26.836Z,0.50
2024-02-08T06:06:26.841Z,0.50
2024-02-08T06:07:26.954Z,0.50
2024-02-08T06:08:27.298Z,0.51
2024-02-08T06:09:26.823Z,0.50
2024-02-08T06:10:26.856Z,0.50
2024-02-08T06:11:26.819Z,0.50
2024-02-08T06:12:26.846Z,0.50
2024-02-08T06:13:26.845Z,0.51
2024-02-08T06:14:26.795Z,0.51
2024-02-08T06:15:27.637Z,0.50
2024-02-08T06:16:26.844Z,0.50
2024-02-08T06:17:26.801Z,0.48
2024-02-08T06:18:27.212Z,0.48
2024-02-08T06:19:26.872Z,0.47
2024-02-08T06:20:26.794Z,0.50
2024-02-08T06:21:26.788Z,0.51
2024-02-08T06:22:26.927Z,0.50
2024-02-08T06:23:26.799Z,0.50
2024-02-08T06:24:26.818Z,0.49
2024-02-08T06:25:26.847Z,0.48
2024-02-08T06:26:26.803Z,0.48
2024-02-08T06:27:26.820Z,0.48
2024-02-08T06:28:26.881Z,0.50
2024-02-08T06:29:26.840Z,0.50
2024-02-08T06:30:26.835Z,0.51
2024-02-08T06:31:26.865Z,0.50
2024-02-08T06:32:26.828Z,0.51
2024-02-08T06:33:27.273Z,0.50
2024-02-08T06:34:26.933Z,0.50
2024-02-08T06:35:26.813Z,0.50
2024-02-08T06:36:26.830Z,0.50
2024-02-08T06:37:26.929Z,0.50
2024-02-08T06:38:26.857Z,0.51
2024-02-08T06:39:26.905Z,0.50
2024-02-08T06:40:26.970Z,0.50
2024-02-08T06:41:26.939Z,0.49
2024-02-08T06:42:26.906Z,0.49
2024-02-08T06:43:27.032Z,0.47
2024-02-08T06:44:26.927Z,0.47
2024-02-08T06:45:26.910Z,0.47
2024-02-08T06:46:27.056Z,0.50
2024-02-08T06:47:26.936Z,0.50
2024-02-08T06:48:26.983Z,0.50
2024-02-08T06:49:27.027Z,0.50
2024-02-08T06:50:26.888Z,0.50
2024-02-08T06:51:26.919Z,0.50
2024-02-08T06:52:26.907Z,0.51
2024-02-08T06:53:26.865Z,0.52
2024-02-08T06:54:26.857Z,0.53
2024-02-08T06:55:26.986Z,0.54
2024-02-08T06:56:26.838Z,0.56
2024-02-08T06:57:26.836Z,0.58
2024-02-08T06:58:26.933Z,0.61
2024-02-08T06:59:26.853Z,0.65
2024-02-08T07:00:26.817Z,0.94
2024-02-08T07:01:26.879Z,2.15
2024-02-08T07:02:26.798Z,2.34
2024-02-08T07:03:26.835Z,1.97
2024-02-08T07:04:26.881Z,1.80
2024-02-08T07:05:26.773Z,1.57
2024-02-08T07:06:26.822Z,1.37
2024-02-08T07:07:27.093Z,1.20
2024-02-08T07:08:26.947Z,1.01
2024-02-08T07:09:26.990Z,0.84
2024-02-08T07:10:26.956Z,0.68
2024-02-08T07:11:26.962Z,0.55
2024-02-08T07:12:26.989Z,0.44
2024-02-08T07:13:27.086Z,0.37
2024-02-08T07:14:27.022Z,0.30
2024-02-08T07:15:27.072Z,0.25
2024-02-08T07:16:27.111Z,0.26
2024-02-08T07:17:27.150Z,0.29
2024-02-08T07:18:27.220Z,0.31
2024-02-08T07:19:27.221Z,0.35
2024-02-08T07:20:27.242Z,0.42
2024-02-08T07:21:27.230Z,0.50
2024-02-08T07:22:27.330Z,0.51
2024-02-08T07:23:27.222Z,0.52
2024-02-08T07:24:27.238Z,0.54
2024-02-08T07:25:27.259Z,0.54
2024-02-08T07:26:27.246Z,0.54
2024-02-08T07:27:27.246Z,0.54
2024-02-08T07:28:27.284Z,0.56
2024-02-08T07:29:27.265Z,0.59
2024-02-08T07:30:27.257Z,0.65
2024-02-08T07:31:27.288Z,0.67
2024-02-08T07:32:27.276Z,0.68
2024-02-08T07:33:27.378Z,0.71
2024-02-08T07:34:27.375Z,0.74
2024-02-08T07:35:27.398Z,0.74
2024-02-08T07:36:27.400Z,0.77
2024-02-08T07:37:27.622Z,0.78
2024-02-08T07:38:27.566Z,0.79
2024-02-08T07:39:27.590Z,0.83
2024-02-08T07:40:29.090Z,0.84
2024-02-08T07:41:27.623Z,0.81
2024-02-08T07:42:27.657Z,0.79
2024-02-08T07:43:27.732Z,0.76
2024-02-08T07:44:27.739Z,0.75
2024-02-08T07:45:27.793Z,0.78
2024-02-08T07:46:27.854Z,0.81
2024-02-08T07:47:27.872Z,0.85
2024-02-08T07:48:27.886Z,0.88
2024-02-08T07:49:28.010Z,0.92
2024-02-08T07:50:27.929Z,0.96
2024-02-08T07:51:30.032Z,0.99
2024-02-08T07:52:28.040Z,1.04
2024-02-08T07:53:27.980Z,1.09
2024-02-08T07:54:27.970Z,1.13
2024-02-08T07:55:28.256Z,1.16
2024-02-08T07:56:28.006Z,1.21
2024-02-08T07:57:28.002Z,1.24
2024-02-08T07:58:28.015Z,1.26
2024-02-08T07:59:28.540Z,1.29
2024-02-08T08:00:28.020Z,1.33
2024-02-08T08:01:28.065Z,1.32
2024-02-08T08:02:28.054Z,1.31
2024-02-08T08:03:28.037Z,1.28
2024-02-08T08:04:28.087Z,1.31
2024-02-08T08:05:28.277Z,1.28
2024-02-08T08:06:28.006Z,1.27
2024-02-08T08:07:28.078Z,1.27
2024-02-08T08:08:28.422Z,1.26
2024-02-08T08:09:27.999Z,1.31
2024-02-08T08:10:28.073Z,1.31
2024-02-08T08:11:28.019Z,1.33
2024-02-08T08:12:27.997Z,1.34
2024-02-08T08:13:28.040Z,1.34
2024-02-08T08:14:27.998Z,1.32
2024-02-08T08:15:27.982Z,1.34
2024-02-08T08:16:28.060Z,1.34
2024-02-08T08:17:28.051Z,1.34
2024-02-08T08:18:28.039Z,1.34
2024-02-08T08:19:28.330Z,1.32
2024-02-08T08:20:28.095Z,1.32
2024-02-08T08:21:28.006Z,1.27
2024-02-08T08:22:28.184Z,1.23
2024-02-08T08:23:28.248Z,1.20
2024-02-08T08:24:28.204Z,1.17
2024-02-08T08:25:27.964Z,1.13
2024-02-08T08:26:27.865Z,1.10
2024-02-08T08:27:28.215Z,1.07
2024-02-08T08:28:27.904Z,1.05
2024-02-08T08:29:27.862Z,1.00
2024-02-08T08:30:31.278Z,0.98
2024-02-08T08:31:28.894Z,0.96
2024-02-08T08:32:27.853Z,0.94
2024-02-08T08:33:27.875Z,0.90
2024-02-08T08:34:27.957Z,0.89
2024-02-08T08:35:27.869Z,0.86
2024-02-08T08:36:27.781Z,0.84
2024-02-08T08:37:27.823Z,0.84
2024-02-08T08:38:27.751Z,0.80
2024-02-08T08:39:27.697Z,0.82
2024-02-08T08:40:27.910Z,0.75
2024-02-08T08:41:27.880Z,0.75
2024-02-08T08:42:27.710Z,0.71
2024-02-08T08:43:27.731Z,0.67
2024-02-08T08:44:27.652Z,0.65
2024-02-08T08:45:27.730Z,0.64
2024-02-08T08:46:27.781Z,0.64
2024-02-08T08:47:27.741Z,0.61
2024-02-08T08:48:27.724Z,0.58
2024-02-08T08:49:27.809Z,0.56
2024-02-08T08:50:27.675Z,0.53
2024-02-08T08:51:27.666Z,0.50
2024-02-08T08:52:28.059Z,0.50
2024-02-08T08:53:27.777Z,0.50
2024-02-08T08:54:27.835Z,0.50
2024-02-08T08:55:27.993Z,0.50
2024-02-08T08:56:27.973Z,0.50
2024-02-08T08:57:28.027Z,0.50
2024-02-08T08:58:28.212Z,0.50
2024-02-08T08:59:28.315Z,0.50
2024-02-08T09:00:28.220Z,0.49
2024-02-08T09:01:28.212Z,0.49
2024-02-08T09:02:28.140Z,0.49
2024-02-08T09:03:28.397Z,0.50
2024-02-08T09:04:28.303Z,0.51
2024-02-08T09:05:28.283Z,0.53
2024-02-08T09:06:28.442Z,0.58
2024-02-08T09:07:29.549Z,0.62
2024-02-08T09:08:28.260Z,0.64
2024-02-08T09:09:28.144Z,0.69
2024-02-08T09:10:28.154Z,0.71
2024-02-08T09:11:28.219Z,0.76
2024-02-08T09:12:28.130Z,0.79
2024-02-08T09:13:28.207Z,0.83
2024-02-08T09:14:28.148Z,0.87
2024-02-08T09:15:28.889Z,0.94
2024-02-08T09:16:28.191Z,0.97
2024-02-08T09:17:28.145Z,0.97
2024-02-08T09:18:28.194Z,1.00
2024-02-08T09:19:28.170Z,1.05
2024-02-08T09:20:28.175Z,1.05
2024-02-08T09:21:28.091Z,1.06
2024-02-08T09:22:28.106Z,1.09
2024-02-08T09:23:28.110Z,1.13
2024-02-08T09:24:29.094Z,1.21
2024-02-08T09:25:35.905Z,1.24
2024-02-08T09:26:29.032Z,1.24
2024-02-08T09:27:28.023Z,1.24
2024-02-08T09:28:28.797Z,1.24
2024-02-08T09:29:31.660Z,1.26
2024-02-08T09:30:29.030Z,1.24
2024-02-08T09:31:28.055Z,1.27
2024-02-08T09:32:28.039Z,1.33
2024-02-08T09:33:27.992Z,1.43
2024-02-08T09:34:28.067Z,1.63
2024-02-08T09:35:28.070Z,1.64
2024-02-08T09:36:28.004Z,1.57
2024-02-08T09:37:28.001Z,1.43
2024-02-08T09:38:27.956Z,1.29
2024-02-08T09:39:27.956Z,1.17
2024-02-08T09:40:27.991Z,1.08
2024-02-08T09:41:28.039Z,0.99
2024-02-08T09:42:28.772Z,0.88
2024-02-08T09:43:27.975Z,0.76
2024-02-08T09:44:27.928Z,0.68
2024-02-08T09:45:27.921Z,0.58
2024-02-08T09:46:27.976Z,0.53
2024-02-08T09:47:27.989Z,0.48
2024-02-08T09:48:28.176Z,0.41
2024-02-08T09:49:28.042Z,0.37
2024-02-08T09:50:27.906Z,0.34
2024-02-08T09:51:27.931Z,0.32
2024-02-08T09:52:28.053Z,0.36
2024-02-08T09:53:27.939Z,0.42
2024-02-08T09:54:27.938Z,0.47
2024-02-08T09:55:27.951Z,0.52
2024-02-08T09:56:28.041Z,0.50
2024-02-08T09:57:27.942Z,0.50
2024-02-08T09:58:28.062Z,0.50
2024-02-08T09:59:28.079Z,0.50
2024-02-08T10:00:28.133Z,0.50
2024-02-08T10:01:28.263Z,0.50
2024-02-08T10:02:28.278Z,0.50
2024-02-08T10:03:28.367Z,0.50
2024-02-08T10:04:28.471Z,0.46
2024-02-08T10:05:28.356Z,0.43
2024-02-08T10:06:28.420Z,0.42
2024-02-08T10:07:28.400Z,0.42
2024-02-08T10:08:28.421Z,0.42
2024-02-08T10:09:28.418Z,0.44
2024-02-08T10:10:28.441Z,0.45
2024-02-08T10:11:28.391Z,0.51
2024-02-08T10:12:28.374Z,0.51
2024-02-08T10:13:29.029Z,0.50
2024-02-08T10:14:28.358Z,0.51
2024-02-08T10:15:28.419Z,0.51
2024-02-08T10:16:28.559Z,0.50
2024-02-08T10:17:28.558Z,0.50
2024-02-08T10:18:28.629Z,0.51
2024-02-08T10:19:28.849Z,0.52
2024-02-08T10:20:28.643Z,0.51
2024-02-08T10:21:28.663Z,0.52
2024-02-08T10:22:28.856Z,0.50
2024-02-08T10:23:28.666Z,0.50
2024-02-08T10:24:28.867Z,0.52
2024-02-08T10:25:28.682Z,0.53
2024-02-08T10:26:28.684Z,0.57
2024-02-08T10:27:28.706Z,0.62
2024-02-08T10:28:28.710Z,0.67
2024-02-08T10:29:28.678Z,0.72
2024-02-08T10:30:28.673Z,0.82
2024-02-08T10:31:28.708Z,0.90
2024-02-08T10:32:28.953Z,0.87
2024-02-08T10:33:28.870Z,0.97
2024-02-08T10:34:28.894Z,1.11
2024-02-08T10:35:28.810Z,1.22
2024-02-08T10:36:28.828Z,1.35
2024-02-08T10:37:28.910Z,1.48
2024-02-08T10:38:28.852Z,1.64
2024-02-08T10:39:28.878Z,1.79
2024-02-08T10:40:28.933Z,1.90
2024-02-08T10:41:28.929Z,2.05
2024-02-08T10:42:28.882Z,2.19
2024-02-08T10:43:28.934Z,2.29
2024-02-08T10:44:28.900Z,2.34
2024-02-08T10:45:28.899Z,2.52
2024-02-08T10:46:28.939Z,2.61
2024-02-08T10:47:34.920Z,2.79
2024-02-08T10:48:30.439Z,2.79
2024-02-08T10:49:28.925Z,2.83
2024-02-08T10:50:29.234Z,2.95
2024-02-08T10:51:28.958Z,3.19
2024-02-08T10:52:28.936Z,3.57
2024-02-08T10:53:28.838Z,3.60
2024-02-08T10:54:28.938Z,3.56
2024-02-08T10:55:28.848Z,3.59
2024-02-08T10:56:28.803Z,3.88
2024-02-08T10:57:28.785Z,3.89
2024-02-08T10:58:28.944Z,3.85
2024-02-08T10:59:28.787Z,4.01
2024-02-08T11:00:28.834Z,3.89
2024-02-08T11:01:28.771Z,3.98
2024-02-08T11:02:28.712Z,4.11
2024-02-08T11:03:28.690Z,3.95
2024-02-08T11:04:28.798Z,3.99
2024-02-08T11:05:28.832Z,4.00
2024-02-08T11:06:30.032Z,4.01
2024-02-08T11:07:28.673Z,4.04
2024-02-08T11:08:28.645Z,3.96
2024-02-08T11:09:28.867Z,3.95
2024-02-08T11:10:28.660Z,3.98
2024-02-08T11:11:28.598Z,3.93
2024-02-08T11:12:28.581Z,3.98
2024-02-08T11:13:28.671Z,4.07
2024-02-08T11:14:28.567Z,3.98
2024-02-08T11:15:28.547Z,3.90
2024-02-08T11:16:28.610Z,3.90
2024-02-08T11:17:28.600Z,3.85
2024-02-08T11:18:28.556Z,3.86
2024-02-08T11:19:28.832Z,3.83
2024-02-08T11:20:28.556Z,3.83
2024-02-08T11:21:28.475Z,3.85
2024-02-08T11:22:28.567Z,3.93
2024-02-08T11:23:28.446Z,3.99
2024-02-08T11:24:28.499Z,4.10
2024-02-08T11:25:28.534Z,4.06
2024-02-08T11:26:28.791Z,4.06
2024-02-08T11:27:28.501Z,4.14
2024-02-08T11:28:28.596Z,4.26
2024-02-08T11:29:28.722Z,4.22
2024-02-08T11:30:28.608Z,4.28
2024-02-08T11:31:28.648Z,4.37
2024-02-08T11:32:28.727Z,4.34
2024-02-08T11:33:28.638Z,4.38
2024-02-08T11:34:28.799Z,4.35
2024-02-08T11:35:28.734Z,4.51
2024-02-08T11:36:28.751Z,4.56
2024-02-08T11:37:28.781Z,4.62
2024-02-08T11:38:28.813Z,4.50
2024-02-08T11:39:28.889Z,4.32
2024-02-08T11:40:28.902Z,4.36
2024-02-08T11:41:28.849Z,4.39
2024-02-08T11:42:28.853Z,4.27
2024-02-08T11:43:28.943Z,4.34
2024-02-08T11:44:28.899Z,4.30
2024-02-08T11:45:28.922Z,4.33
2024-02-08T11:46:28.991Z,4.43
2024-02-08T11:47:28.976Z,4.40
2024-02-08T11:48:29.046Z,4.39
2024-02-08T11:49:28.933Z,4.33
2024-02-08T11:50:28.906Z,4.47
2024-02-08T11:51:28.889Z,4.58
2024-02-08T11:52:28.942Z,4.67
2024-02-08T11:53:28.910Z,4.50
2024-02-08T11:54:29.265Z,4.49
2024-02-08T11:55:29.037Z,4.55
2024-02-08T11:56:28.880Z,4.62
2024-02-08T11:57:28.882Z,4.47
2024-02-08T11:58:28.971Z,4.57
2024-02-08T11:59:28.878Z,4.60
2024-02-08T12:00:28.878Z,4.73
2024-02-08T12:01:28.919Z,4.45
2024-02-08T12:02:28.848Z,4.51
2024-02-08T12:03:28.860Z,4.31
2024-02-08T12:04:29.137Z,4.21
2024-02-08T12:05:29.531Z,3.92
2024-02-08T12:06:28.887Z,3.74
2024-02-08T12:07:28.988Z,3.70
2024-02-08T12:08:34.242Z,3.51
2024-02-08T12:09:29.865Z,3.40
2024-02-08T12:10:29.180Z,3.35
2024-02-08T12:11:28.844Z,3.09
2024-02-08T12:12:28.840Z,3.08
2024-02-08T12:13:28.831Z,3.13
2024-02-08T12:14:28.893Z,3.10
2024-02-08T12:15:28.788Z,3.15
2024-02-08T12:16:28.822Z,3.30
2024-02-08T12:17:28.788Z,3.30
2024-02-08T12:18:29.262Z,3.33
2024-02-08T12:19:28.795Z,3.47
2024-02-08T12:20:28.716Z,3.47
2024-02-08T12:21:28.686Z,3.52
2024-02-08T12:22:28.708Z,3.61
2024-02-08T12:23:28.650Z,3.79
2024-02-08T12:24:28.654Z,4.21
2024-02-08T12:25:29.025Z,4.57
2024-02-08T12:26:28.595Z,4.71
2024-02-08T12:27:28.595Z,4.99
2024-02-08T12:28:28.809Z,5.29
2024-02-08T12:29:28.663Z,5.66
2024-02-08T12:30:28.719Z,6.02
2024-02-08T12:31:28.825Z,6.41
2024-02-08T12:32:31.763Z,6.59
2024-02-08T12:33:28.915Z,6.65
2024-02-08T12:34:29.074Z,6.77
2024-02-08T12:35:28.783Z,6.90
2024-02-08T12:36:28.784Z,6.84
2024-02-08T12:37:28.884Z,6.63
2024-02-08T12:38:28.776Z,6.14
2024-02-08T12:39:28.741Z,5.92
2024-02-08T12:40:28.760Z,5.60
2024-02-08T12:41:28.704Z,5.24
2024-02-08T12:42:28.703Z,4.85
2024-02-08T12:43:28.866Z,4.58
2024-02-08T12:44:28.836Z,4.15
2024-02-08T12:45:28.671Z,3.84
2024-02-08T12:46:28.795Z,3.49
2024-02-08T12:47:28.770Z,3.34
2024-02-08T12:48:28.819Z,2.97
2024-02-08T12:49:28.886Z,2.89
2024-02-08T12:50:30.364Z,2.70
2024-02-08T12:51:28.837Z,2.65
2024-02-08T12:52:28.862Z,2.61
2024-02-08T12:53:28.822Z,2.53
2024-02-08T12:54:28.824Z,2.46
2024-02-08T12:55:28.834Z,2.38
2024-02-08T12:56:28.782Z,2.29
2024-02-08T12:57:28.776Z,2.22
2024-02-08T12:58:28.748Z,2.15
2024-02-08T12:59:28.725Z,2.10
2024-02-08T13:00:28.726Z,2.02
2024-02-08T13:01:28.823Z,1.91
2024-02-08T13:02:28.699Z,1.86
2024-02-08T13:03:28.687Z,1.91
2024-02-08T13:04:28.783Z,1.85
2024-02-08T13:05:28.792Z,1.92
2024-02-08T13:06:28.684Z,2.02
2024-02-08T13:07:28.695Z,2.11
2024-02-08T13:08:28.677Z,2.22
2024-02-08T13:09:28.781Z,2.37
2024-02-08T13:10:28.612Z,2.44
2024-02-08T13:11:28.577Z,2.59
2024-02-08T13:12:28.568Z,2.64
2024-02-08T13:13:28.611Z,2.82
2024-02-08T13:14:28.547Z,3.00
2024-02-08T13:15:28.542Z,3.11
2024-02-08T13:16:28.532Z,3.25
2024-02-08T13:17:28.591Z,3.27
2024-02-08T13:18:28.487Z,3.55
2024-02-08T13:19:28.556Z,3.59
2024-02-08T13:20:28.629Z,3.60
2024-02-08T13:21:28.435Z,3.64
2024-02-08T13:22:28.526Z,3.73
2024-02-08T13:23:28.508Z,4.00