createdAt,value
2019-01-14T00:00:05.485Z,12.00
2019-01-14T00:01:05.479Z,11.00
2019-01-14T00:02:05.475Z,11.30
2019-01-14T00:03:05.465Z,11.40
2019-01-14T00:04:05.455Z,12.60
2019-01-14T00:05:05.449Z,7.70
2019-01-14T00:06:10.127Z,8.90
2019-01-14T00:07:05.432Z,10.00
2019-01-14T00:08:05.426Z,9.10
2019-01-14T00:09:05.416Z,10.70
2019-01-14T00:10:05.415Z,9.40
2019-01-14T00:11:05.401Z,7.10
2019-01-14T00:12:05.396Z,6.10
2019-01-14T00:13:05.387Z,6.40
2019-01-14T00:14:05.380Z,6.50
2019-01-14T00:15:05.371Z,6.40
2019-01-14T00:16:05.366Z,6.70
2019-01-14T00:17:05.356Z,4.80
2019-01-14T00:18:05.401Z,5.70
2019-01-14T00:19:05.340Z,6.60
2019-01-14T00:20:05.334Z,6.10
2019-01-14T00:21:05.323Z,8.00
2019-01-14T00:22:05.319Z,7.60
2019-01-14T00:23:05.309Z,8.80
2019-01-14T00:24:05.303Z,5.80
2019-01-14T00:25:05.294Z,7.00
2019-01-14T00:26:05.291Z,6.10
2019-01-14T00:27:05.279Z,8.50
2019-01-14T00:28:05.275Z,6.50
2019-01-14T00:29:05.265Z,6.80
2019-01-14T00:30:05.259Z,7.50
2019-01-14T00:31:05.249Z,9.00
2019-01-14T00:32:05.242Z,8.20
2019-01-14T00:33:05.233Z,7.40
2019-01-14T00:34:05.226Z,9.70
2019-01-14T00:35:05.217Z,8.70
2019-01-14T00:36:05.212Z,9.20
2019-01-14T00:37:05.201Z,11.10
2019-01-14T00:38:05.196Z,9.50
2019-01-14T00:39:05.187Z,10.60
2019-01-14T00:40:05.182Z,8.00
2019-01-14T00:41:05.173Z,9.00
2019-01-14T00:42:05.165Z,10.90
2019-01-14T00:43:05.156Z,9.10
2019-01-14T00:44:05.151Z,8.60
2019-01-14T00:45:05.143Z,10.50
2019-01-14T00:46:05.135Z,8.70
2019-01-14T00:47:05.376Z,8.00
2019-01-14T00:48:05.121Z,10.50
2019-01-14T00:49:05.110Z,7.80
2019-01-14T00:50:05.107Z,11.90
2019-01-14T00:51:05.095Z,9.00
2019-01-14T00:52:05.091Z,8.40
2019-01-14T00:53:05.084Z,8.70
2019-01-14T00:54:05.075Z,8.60
2019-01-14T00:55:05.073Z,8.70
2019-01-14T00:56:05.079Z,9.10
2019-01-14T00:57:05.050Z,8.40
2019-01-14T00:58:05.045Z,7.70
2019-01-14T00:59:05.035Z,10.10
2019-01-14T01:00:05.031Z,7.70
2019-01-14T01:01:05.021Z,9.30
2019-01-14T01:02:05.020Z,6.80
2019-01-14T01:03:05.016Z,9.50
2019-01-14T01:04:05.001Z,10.50
2019-01-14T01:05:04.990Z,8.70
2019-01-14T01:06:04.984Z,8.90
2019-01-14T01:07:04.975Z,6.70
2019-01-14T01:08:04.970Z,10.00
2019-01-14T01:09:04.961Z,10.00
2019-01-14T01:10:04.954Z,9.00
2019-01-14T01:11:04.956Z,6.40
2019-01-14T01:12:04.940Z,9.20
2019-01-14T01:13:04.932Z,8.90
2019-01-14T01:14:04.926Z,8.30
2019-01-14T01:15:04.921Z,9.40
2019-01-14T01:16:04.910Z,6.70
2019-01-14T01:17:04.898Z,8.60
2019-01-14T01:18:04.893Z,9.00
2019-01-14T01:19:04.884Z,6.20
2019-01-14T01:20:04.878Z,5.20
2019-01-14T01:21:04.870Z,9.50
2019-01-14T01:22:04.862Z,6.90
2019-01-14T01:23:04.853Z,8.20
2019-01-14T01:24:04.848Z,8.50
2019-01-14T01:25:04.837Z,6.70
2019-01-14T01:26:04.831Z,11.20
2019-01-14T01:27:04.822Z,7.20
2019-01-14T01:28:04.817Z,7.30
2019-01-14T01:29:04.808Z,7.40
2019-01-14T01:30:04.801Z,7.30
2019-01-14T01:31:04.803Z,8.00
2019-01-14T01:32:04.786Z,9.10
2019-01-14T01:33:04.777Z,8.40
2019-01-14T01:34:04.771Z,8.80
2019-01-14T01:35:04.761Z,9.00
2019-01-14T01:36:04.756Z,7.20
2019-01-14T01:37:04.746Z,8.50
2019-01-14T01:38:04.740Z,9.00
2019-01-14T01:39:04.731Z,9.10
2019-01-14T01:40:04.728Z,8.20
2019-01-14T01:41:04.715Z,8.20
2019-01-14T01:42:04.713Z,7.00
2019-01-14T01:43:04.702Z,7.30
2019-01-14T01:44:04.708Z,10.60
2019-01-14T01:45:04.686Z,7.60
2019-01-14T01:46:04.680Z,8.30
2019-01-14T01:47:04.672Z,7.20
2019-01-14T01:48:04.665Z,6.80
2019-01-14T01:49:04.657Z,10.40
2019-01-14T01:50:04.650Z,7.30
2019-01-14T01:51:04.640Z,7.60
2019-01-14T01:52:04.635Z,9.30
2019-01-14T01:53:04.624Z,10.10
2019-01-14T01:54:04.619Z,7.70
2019-01-14T01:55:04.609Z,8.10
2019-01-14T01:56:04.604Z,6.30
2019-01-14T01:57:04.593Z,8.50
2019-01-14T01:58:04.587Z,7.80
2019-01-14T01:59:04.579Z,8.90
2019-01-14T02:00:04.577Z,9.40
2019-01-14T02:01:04.563Z,7.70
2019-01-14T02:02:04.558Z,7.80
2019-01-14T02:03:04.548Z,6.40
2019-01-14T02:04:04.542Z,7.70
2019-01-14T02:05:04.531Z,8.60
2019-01-14T02:06:04.526Z,7.50
2019-01-14T02:07:04.516Z,7.30
2019-01-14T02:08:04.512Z,9.10
2019-01-14T02:09:04.501Z,9.00
2019-01-14T02:10:04.496Z,7.90
2019-01-14T02:11:04.486Z,8.70
2019-01-14T02:12:04.480Z,8.70
2019-01-14T02:13:04.469Z,8.70
2019-01-14T02:14:04.464Z,10.30
2019-01-14T02:15:04.455Z,6.30
2019-01-14T02:16:04.449Z,8.20
2019-01-14T02:17:04.443Z,9.20
2019-01-14T02:18:04.433Z,8.90
2019-01-14T02:19:04.423Z,9.30
2019-01-14T02:20:04.422Z,6.60
2019-01-14T02:21:04.407Z,11.10
2019-01-14T02:22:04.401Z,10.20
2019-01-14T02:23:04.392Z,9.00
2019-01-14T02:24:04.386Z,9.40
2019-01-14T02:25:04.375Z,9.30
2019-01-14T02:26:04.370Z,11.90
2019-01-14T02:27:04.360Z,9.20
2019-01-14T02:28:04.356Z,8.20
2019-01-14T02:29:04.345Z,7.20
2019-01-14T02:30:04.340Z,11.80
2019-01-14T02:31:04.329Z,8.90
2019-01-14T02:32:04.328Z,8.90
2019-01-14T02:33:04.322Z,10.90
2019-01-14T02:34:04.308Z,10.80
2019-01-14T02:35:04.302Z,9.60
2019-01-14T02:36:04.292Z,7.30
2019-01-14T02:37:04.281Z,10.70
2019-01-14T02:38:04.276Z,9.50
2019-01-14T02:39:04.266Z,9.70
2019-01-14T02:40:04.260Z,8.50
2019-01-14T02:41:04.249Z,10.30
2019-01-14T02:42:04.245Z,10.70
2019-01-14T02:43:04.234Z,11.20
2019-01-14T02:44:04.228Z,8.10
2019-01-14T02:45:04.218Z,10.90
2019-01-14T02:46:04.212Z,10.80
2019-01-14T02:47:04.202Z,10.10
2019-01-14T02:48:04.204Z,9.30
2019-01-14T02:49:04.200Z,11.10
2019-01-14T02:50:04.181Z,9.20
2019-01-14T02:51:04.171Z,9.40
2019-01-14T02:52:04.165Z,10.90
2019-01-14T02:53:04.156Z,8.60
2019-01-14T02:54:04.150Z,9.80
2019-01-14T02:55:04.144Z,8.60
2019-01-14T02:56:04.148Z,11.20
2019-01-14T02:57:04.123Z,11.40
2019-01-14T02:58:04.118Z,11.70
2019-01-14T02:59:04.109Z,11.30
2019-01-14T03:00:04.103Z,7.80
2019-01-14T03:01:04.094Z,14.00
2019-01-14T03:02:04.087Z,9.80
2019-01-14T03:03:04.078Z,9.40
2019-01-14T03:04:04.076Z,7.60
2019-01-14T03:05:04.064Z,9.20
2019-01-14T03:06:04.056Z,10.00
2019-01-14T03:07:04.047Z,10.70
2019-01-14T03:08:04.042Z,10.20
2019-01-14T03:09:04.031Z,13.60
2019-01-14T03:10:04.027Z,10.10
2019-01-14T03:11:04.016Z,8.30
2019-01-14T03:12:04.011Z,9.40
2019-01-14T03:13:04.000Z,8.80
2019-01-14T03:14:03.995Z,7.00
2019-01-14T03:15:03.988Z,8.20
2019-01-14T03:16:03.980Z,12.00
2019-01-14T03:17:03.970Z,12.70
2019-01-14T03:18:03.965Z,8.50
2019-01-14T03:19:03.955Z,10.30
2019-01-14T03:20:03.950Z,11.70
2019-01-14T03:21:03.939Z,11.90
2019-01-14T03:22:03.933Z,9.80
2019-01-14T03:23:03.924Z,10.90
2019-01-14T03:24:03.919Z,11.70
2019-01-14T03:25:03.907Z,10.00
2019-01-14T03:26:03.903Z,10.30
2019-01-14T03:27:03.893Z,8.20
2019-01-14T03:28:03.887Z,10.50
2019-01-14T03:29:03.876Z,10.80
2019-01-14T03:30:03.875Z,8.90
2019-01-14T03:31:03.863Z,11.70
2019-01-14T03:32:03.857Z,10.40
2019-01-14T03:33:03.846Z,11.00
2019-01-14T03:34:03.839Z,11.30
2019-01-14T03:35:03.829Z,8.70
2019-01-14T03:36:03.824Z,9.00
2019-01-14T03:37:05.589Z,10.20
2019-01-14T03:38:03.809Z,10.00
2019-01-14T03:39:03.798Z,8.10
2019-01-14T03:40:03.793Z,8.20
2019-01-14T03:41:03.798Z,12.30
2019-01-14T03:42:03.776Z,8.50
2019-01-14T03:43:03.767Z,13.00
2019-01-14T03:44:03.761Z,9.60
2019-01-14T03:45:03.751Z,10.90
2019-01-14T03:46:03.744Z,11.60
2019-01-14T03:47:03.735Z,11.80
2019-01-14T03:48:03.732Z,11.50
2019-01-14T03:49:03.719Z,14.30
2019-01-14T03:50:03.714Z,12.50
2019-01-14T03:51:03.704Z,13.50
2019-01-14T03:52:03.699Z,11.30
2019-01-14T03:53:03.689Z,15.00
2019-01-14T03:54:03.683Z,11.40
2019-01-14T03:55:03.674Z,12.10
2019-01-14T03:56:03.666Z,9.00
2019-01-14T03:57:03.657Z,12.80
2019-01-14T03:58:03.902Z,12.40
2019-01-14T03:59:03.642Z,12.80
2019-01-14T04:00:03.635Z,14.20
2019-01-14T04:01:03.624Z,14.10
2019-01-14T04:02:03.618Z,15.40
2019-01-14T04:03:03.612Z,14.00
2019-01-14T04:04:03.604Z,14.10
2019-01-14T04:05:03.592Z,13.00
2019-01-14T04:06:03.586Z,14.00
2019-01-14T04:07:03.576Z,14.50
2019-01-14T04:08:03.570Z,21.80
2019-01-14T04:09:03.560Z,15.20
2019-01-14T04:10:03.554Z,11.40
2019-01-14T04:11:03.545Z,11.50
2019-01-14T04:12:03.539Z,14.50
2019-01-14T04:13:03.527Z,19.30
2019-01-14T04:14:03.524Z,15.80
2019-01-14T04:15:03.512Z,15.00
2019-01-14T04:16:03.512Z,14.80
2019-01-14T04:17:03.495Z,17.10
2019-01-14T04:18:03.489Z,15.20
2019-01-14T04:19:03.479Z,15.00
2019-01-14T04:20:03.473Z,17.10
2019-01-14T04:21:03.466Z,16.00
2019-01-14T04:22:03.456Z,16.00
2019-01-14T04:23:03.448Z,13.10
2019-01-14T04:24:03.440Z,13.90
2019-01-14T04:25:03.432Z,16.90
2019-01-14T04:26:03.423Z,16.60
2019-01-14T04:27:03.417Z,16.60
2019-01-14T04:28:03.406Z,16.30
2019-01-14T04:29:03.400Z,16.70
2019-01-14T04:30:03.392Z,16.30
2019-01-14T04:31:03.384Z,13.90
2019-01-14T04:32:03.375Z,14.50
2019-01-14T04:33:03.369Z,18.30
2019-01-14T04:34:03.362Z,18.40
2019-01-14T04:35:03.356Z,15.80
2019-01-14T04:36:03.344Z,18.20
2019-01-14T04:37:03.337Z,18.40
2019-01-14T04:38:03.330Z,16.30
2019-01-14T04:39:03.333Z,14.70
2019-01-14T04:40:03.313Z,15.40
2019-01-14T04:41:03.305Z,13.50
2019-01-14T04:42:03.298Z,19.10
2019-01-14T04:43:03.290Z,14.60
2019-01-14T04:44:03.279Z,15.70
2019-01-14T04:45:03.275Z,20.10
2019-01-14T04:46:03.273Z,15.40
2019-01-14T04:47:03.258Z,15.40
2019-01-14T04:48:03.249Z,14.30
2019-01-14T04:49:03.252Z,14.50
2019-01-14T04:50:03.230Z,17.30
2019-01-14T04:51:03.231Z,14.10
2019-01-14T04:52:03.215Z,17.20
2019-01-14T04:53:03.210Z,14.80
2019-01-14T04:54:03.199Z,17.30
2019-01-14T04:55:03.195Z,20.00
2019-01-14T04:56:03.184Z,16.90
2019-01-14T04:57:03.178Z,19.60
2019-01-14T04:58:03.166Z,18.50
2019-01-14T04:59:03.161Z,19.30
2019-01-14T05:00:03.151Z,18.80
2019-01-14T05:01:03.144Z,16.40
2019-01-14T05:02:03.139Z,19.90
2019-01-14T05:03:03.129Z,16.10
2019-01-14T05:04:03.120Z,15.40
2019-01-14T05:05:03.114Z,16.70
2019-01-14T05:06:03.102Z,20.00
2019-01-14T05:07:03.101Z,16.70
2019-01-14T05:08:03.089Z,18.70
2019-01-14T05:09:03.081Z,21.40
2019-01-14T05:10:03.070Z,17.90
2019-01-14T05:11:03.065Z,23.40
2019-01-14T05:12:03.056Z,17.10
2019-01-14T05:13:03.047Z,18.20
2019-01-14T05:14:03.038Z,18.10
2019-01-14T05:15:03.045Z,19.50
2019-01-14T05:16:03.027Z,16.80
2019-01-14T05:17:03.017Z,18.20
2019-01-14T05:18:03.005Z,13.80
2019-01-14T05:19:03.021Z,17.00
2019-01-14T05:20:02.993Z,20.00
2019-01-14T05:21:02.984Z,17.90
2019-01-14T05:22:02.973Z,19.90
2019-01-14T05:23:02.966Z,21.70
2019-01-14T05:24:02.957Z,18.70
2019-01-14T05:25:02.950Z,21.20
2019-01-14T05:26:02.946Z,18.40
2019-01-14T05:27:02.936Z,21.20
2019-01-14T05:28:02.924Z,17.60
2019-01-14T05:29:02.926Z,17.70
2019-01-14T05:30:02.908Z,22.00
2019-01-14T05:31:02.910Z,17.90
2019-01-14T05:32:02.898Z,17.30
2019-01-14T05:33:02.886Z,21.00
2019-01-14T05:34:02.881Z,15.20
2019-01-14T05:35:02.870Z,19.50
2019-01-14T05:36:02.861Z,17.30
2019-01-14T05:37:02.853Z,15.80
2019-01-14T05:38:02.851Z,20.30
2019-01-14T05:39:02.842Z,21.70
2019-01-14T05:40:02.830Z,19.80
2019-01-14T05:41:02.822Z,19.90
2019-01-14T05:42:02.812Z,17.10
2019-01-14T05:43:02.805Z,15.10
2019-01-14T05:44:02.795Z,18.90
2019-01-14T05:45:02.793Z,19.60
2019-01-14T05:46:02.779Z,17.40
2019-01-14T05:47:02.775Z,19.40
2019-01-14T05:48:02.770Z,16.80
2019-01-14T05:49:02.761Z,17.50
2019-01-14T05:50:02.746Z,15.30
2019-01-14T05:51:02.741Z,19.70
2019-01-14T05:52:02.880Z,17.20
2019-01-14T05:53:02.723Z,21.00
2019-01-14T05:54:02.760Z,16.70
2019-01-14T05:55:02.711Z,19.20
2019-01-14T05:56:02.697Z,14.50
2019-01-14T05:57:02.693Z,20.40
2019-01-14T05:58:02.681Z,19.50
2019-01-14T05:59:02.678Z,18.20
2019-01-14T06:00:02.669Z,19.60
2019-01-14T06:01:02.732Z,16.90
2019-01-14T06:02:02.652Z,14.90
2019-01-14T06:03:02.644Z,18.70
2019-01-14T06:04:02.633Z,16.00
2019-01-14T06:05:02.628Z,18.10
2019-01-14T06:06:02.625Z,20.80
2019-01-14T06:07:02.615Z,15.20
2019-01-14T06:08:02.605Z,20.30
2019-01-14T06:09:02.595Z,17.50
2019-01-14T06:10:02.585Z,21.40
2019-01-14T06:11:02.579Z,17.80
2019-01-14T06:12:02.577Z,14.80
2019-01-14T06:13:02.567Z,14.80
2019-01-14T06:14:02.554Z,21.70
2019-01-14T06:15:02.550Z,15.90
2019-01-14T06:16:02.538Z,18.50
2019-01-14T06:17:02.531Z,15.00
2019-01-14T06:18:02.521Z,20.00
2019-01-14T06:19:02.518Z,19.50
2019-01-14T06:20:02.507Z,18.90
2019-01-14T06:21:02.499Z,19.80
2019-01-14T06:22:02.489Z,18.90
2019-01-14T06:23:02.489Z,19.50
2019-01-14T06:24:02.475Z,17.10
2019-01-14T06:25:02.469Z,17.30
2019-01-14T06:26:02.459Z,16.40
2019-01-14T06:27:02.452Z,19.80
2019-01-14T06:28:02.451Z,18.50
2019-01-14T06:29:02.437Z,17.80
2019-01-14T06:30:02.427Z,18.10
2019-01-14T06:31:02.430Z,13.90
2019-01-14T06:32:02.411Z,17.90
2019-01-14T06:33:02.404Z,17.50
2019-01-14T06:34:02.397Z,16.90
2019-01-14T06:35:02.399Z,19.80
2019-01-14T06:36:02.379Z,17.00
2019-01-14T06:37:02.372Z,18.20
2019-01-14T06:38:02.362Z,16.00
2019-01-14T06:39:02.358Z,18.00
2019-01-14T06:40:02.347Z,15.30
2019-01-14T06:41:02.341Z,12.00
2019-01-14T06:42:02.334Z,18.20
2019-01-14T06:43:02.326Z,17.70
2019-01-14T06:44:02.316Z,13.10
2019-01-14T06:45:02.310Z,15.70
2019-01-14T06:46:02.299Z,10.60
2019-01-14T06:47:02.292Z,16.00
2019-01-14T06:48:02.290Z,14.90
2019-01-14T06:49:02.276Z,18.90
2019-01-14T06:50:02.265Z,14.60
2019-01-14T06:51:02.259Z,15.50
2019-01-14T06:52:02.500Z,15.50
2019-01-14T06:53:02.243Z,13.70
2019-01-14T06:54:02.233Z,13.50
2019-01-14T06:55:02.227Z,19.80
2019-01-14T06:56:02.217Z,15.30
2019-01-14T06:57:02.210Z,10.50
2019-01-14T06:58:02.207Z,15.30
2019-01-14T06:59:02.194Z,14.10
2019-01-14T07:00:02.192Z,17.30
2019-01-14T07:01:02.177Z,19.00
2019-01-14T07:02:02.169Z,15.70
2019-01-14T07:03:02.161Z,15.40
2019-01-14T07:04:02.150Z,17.70
2019-01-14T07:05:02.143Z,15.90
2019-01-14T07:06:02.138Z,17.70
2019-01-14T07:07:02.127Z,17.60
2019-01-14T07:08:02.118Z,18.80
2019-01-14T07:09:02.109Z,17.20
2019-01-14T07:10:02.099Z,15.60
2019-01-14T07:11:02.093Z,19.60
2019-01-14T07:12:02.082Z,18.10
2019-01-14T07:13:02.075Z,17.00
2019-01-14T07:14:02.065Z,17.00
2019-01-14T07:15:02.061Z,18.40
2019-01-14T07:16:02.048Z,18.00
2019-01-14T07:17:02.041Z,15.30
2019-01-14T07:18:02.031Z,15.70
2019-01-14T07:19:02.028Z,20.40
2019-01-14T07:20:02.015Z,17.80
2019-01-14T07:21:02.007Z,16.20
2019-01-14T07:22:02.000Z,18.50
2019-01-14T07:23:01.992Z,18.10
2019-01-14T07:24:01.982Z,16.60
2019-01-14T07:25:01.997Z,17.20
2019-01-14T07:26:01.962Z,19.30
2019-01-14T07:27:01.958Z,18.90
2019-01-14T07:28:01.946Z,18.00
2019-01-14T07:29:01.938Z,15.30
2019-01-14T07:30:01.928Z,15.00
2019-01-14T07:31:01.922Z,15.50
2019-01-14T07:32:01.912Z,16.90
2019-01-14T07:33:01.907Z,20.50
2019-01-14T07:34:01.894Z,19.50
2019-01-14T07:35:02.279Z,15.80
2019-01-14T07:36:01.878Z,16.90
2019-01-14T07:37:01.870Z,18.70
2019-01-14T07:38:06.587Z,16.40
2019-01-14T07:39:01.854Z,16.10
2019-01-14T07:40:01.848Z,14.60
2019-01-14T07:41:01.838Z,15.00
2019-01-14T07:42:01.827Z,18.10
2019-01-14T07:43:01.820Z,17.60
2019-01-14T07:44:01.809Z,15.70
2019-01-14T07:45:01.804Z,13.70
2019-01-14T07:46:01.795Z,18.50
2019-01-14T07:47:01.786Z,17.40
2019-01-14T07:48:01.829Z,13.30
2019-01-14T07:49:01.769Z,14.10
2019-01-14T07:50:01.883Z,15.60
2019-01-14T07:51:01.751Z,16.80
2019-01-14T07:52:01.741Z,13.80
2019-01-14T07:53:01.737Z,17.40
2019-01-14T07:54:01.725Z,12.20
2019-01-14T07:55:01.717Z,11.30
2019-01-14T07:56:01.707Z,12.10
2019-01-14T07:57:01.702Z,12.30
2019-01-14T07:58:01.692Z,12.70
2019-01-14T07:59:01.683Z,10.80
2019-01-14T08:00:01.684Z,11.60
2019-01-14T08:01:01.668Z,8.60
2019-01-14T08:02:01.655Z,9.80
2019-01-14T08:03:01.648Z,14.00
2019-01-14T08:04:01.638Z,12.60
2019-01-14T08:05:01.634Z,12.40
2019-01-14T08:06:01.626Z,11.90
2019-01-14T08:07:01.613Z,12.50
2019-01-14T08:08:01.603Z,11.00
2019-01-14T08:09:01.598Z,12.00
2019-01-14T08:10:01.586Z,12.80
2019-01-14T08:11:01.579Z,9.80
2019-01-14T08:12:01.568Z,11.40
2019-01-14T08:13:01.569Z,10.30
2019-01-14T08:14:01.551Z,11.10
2019-01-14T08:15:01.546Z,10.00
2019-01-14T08:16:01.535Z,9.10
2019-01-14T08:17:01.526Z,9.50
2019-01-14T08:18:01.517Z,9.80
2019-01-14T08:19:01.513Z,13.00
2019-01-14T08:20:01.512Z,7.90
2019-01-14T08:21:01.491Z,11.90
2019-01-14T08:22:01.481Z,11.40
2019-01-14T08:23:01.724Z,10.00
2019-01-14T08:24:01.509Z,11.50
2019-01-14T08:25:01.457Z,12.30
2019-01-14T08:26:01.445Z,12.40
2019-01-14T08:27:01.439Z,9.20
2019-01-14T08:28:01.429Z,10.40
2019-01-14T08:29:01.424Z,9.80
2019-01-14T08:30:01.416Z,7.10
2019-01-14T08:31:01.404Z,12.40
2019-01-14T08:32:01.393Z,12.10
2019-01-14T08:33:01.385Z,10.20
2019-01-14T08:34:01.375Z,10.10
2019-01-14T08:35:01.369Z,7.90
2019-01-14T08:36:01.361Z,8.60
2019-01-14T08:37:01.350Z,11.70
2019-01-14T08:38:01.339Z,9.60
2019-01-14T08:39:01.330Z,12.30
2019-01-14T08:40:01.329Z,13.00
2019-01-14T08:41:01.339Z,9.70
2019-01-14T08:42:01.306Z,10.00
2019-01-14T08:43:01.296Z,11.40
2019-01-14T08:44:01.288Z,12.20
2019-01-14T08:45:01.277Z,9.20
2019-01-14T08:46:01.271Z,10.00
2019-01-14T08:47:01.262Z,10.50
2019-01-14T08:48:01.253Z,9.20
2019-01-14T08:49:01.241Z,7.90
2019-01-14T08:50:01.238Z,10.40
2019-01-14T08:51:01.225Z,7.50
2019-01-14T08:52:01.218Z,10.40
2019-01-14T08:53:01.205Z,8.70
2019-01-14T08:54:01.199Z,12.00
2019-01-14T08:55:01.191Z,7.10
2019-01-14T08:56:01.184Z,9.80
2019-01-14T08:57:01.170Z,10.80
2019-01-14T08:58:01.164Z,8.50
2019-01-14T08:59:01.156Z,10.80
2019-01-14T09:00:01.188Z,10.00
2019-01-14T09:01:01.140Z,9.10
2019-01-14T09:02:01.129Z,9.80
2019-01-14T09:03:01.118Z,9.00
2019-01-14T09:04:01.112Z,7.30
2019-01-14T09:05:01.101Z,9.50
2019-01-14T09:06:01.094Z,8.50
2019-01-14T09:07:01.083Z,9.00
2019-01-14T09:08:01.076Z,6.90
2019-01-14T09:09:01.065Z,9.00
2019-01-14T09:10:01.060Z,8.80
2019-01-14T09:11:01.049Z,9.30
2019-01-14T09:12:01.042Z,9.90
2019-01-14T09:13:01.029Z,8.00
2019-01-14T09:14:01.023Z,8.20
2019-01-14T09:15:01.012Z,8.90
2019-01-14T09:16:01.006Z,10.10
2019-01-14T09:17:00.994Z,9.90
2019-01-14T09:18:02.865Z,7.60
2019-01-14T09:19:00.980Z,8.80
2019-01-14T09:20:00.971Z,7.30
2019-01-14T09:21:00.958Z,11.70
2019-01-14T09:22:00.952Z,8.90
2019-01-14T09:23:00.941Z,7.80
2019-01-14T09:24:00.935Z,8.90
2019-01-14T09:25:00.924Z,7.80
2019-01-14T09:26:00.919Z,9.00
2019-01-14T09:27:00.907Z,5.30
2019-01-14T09:28:00.900Z,7.70
2019-01-14T09:29:00.888Z,6.80
2019-01-14T09:30:00.881Z,6.70
2019-01-14T09:31:00.871Z,7.30
2019-01-14T09:32:00.864Z,5.10
2019-01-14T09:33:00.856Z,7.80
2019-01-14T09:34:00.847Z,5.70
2019-01-14T09:35:00.835Z,7.40
2019-01-14T09:36:00.829Z,4.90
2019-01-14T09:37:00.817Z,6.30
2019-01-14T09:38:00.811Z,6.00
2019-01-14T09:39:00.800Z,5.30
2019-01-14T09:40:00.794Z,5.10
2019-01-14T09:41:00.782Z,5.50
2019-01-14T09:42:00.776Z,6.90
2019-01-14T09:43:00.766Z,5.20
2019-01-14T09:44:00.759Z,5.40
2019-01-14T09:45:00.801Z,5.40
2019-01-14T09:46:00.741Z,7.40
2019-01-14T09:47:00.735Z,5.90
2019-01-14T09:48:00.724Z,4.30
2019-01-14T09:49:00.712Z,4.80
2019-01-14T09:50:00.720Z,6.10
2019-01-14T09:51:00.699Z,5.60
2019-01-14T09:52:00.690Z,6.30
2019-01-14T09:53:00.680Z,8.60
2019-01-14T09:54:00.683Z,6.40
2019-01-14T09:55:05.544Z,7.20
2019-01-14T09:56:00.665Z,7.30
2019-01-14T09:57:00.645Z,6.90
2019-01-14T09:58:00.638Z,7.20
2019-01-14T09:59:00.626Z,6.30
2019-01-14T10:00:00.627Z,5.80
2019-01-14T10:01:00.626Z,7.00
2019-01-14T10:02:00.603Z,4.50
2019-01-14T10:03:00.593Z,6.30
2019-01-14T10:04:00.586Z,6.70
2019-01-14T10:05:00.575Z,5.50
2019-01-14T10:06:00.571Z,5.10
2019-01-14T10:07:00.558Z,4.90
2019-01-14T10:08:00.552Z,6.70
2019-01-14T10:09:00.540Z,8.20
2019-01-14T10:10:00.534Z,6.00
2019-01-14T10:11:00.523Z,6.50
2019-01-14T10:12:00.519Z,6.20
2019-01-14T10:13:00.506Z,6.50
2019-01-14T10:14:00.499Z,8.80
2019-01-14T10:15:00.491Z,9.00
2019-01-14T10:16:00.483Z,6.30
2019-01-14T10:17:00.470Z,8.30
2019-01-14T10:18:00.464Z,5.90
2019-01-14T10:19:00.453Z,5.70
2019-01-14T10:20:00.448Z,6.00
2019-01-14T10:21:00.436Z,6.40
2019-01-14T10:22:00.429Z,8.10
2019-01-14T10:23:00.419Z,7.00
2019-01-14T10:24:00.414Z,6.40
2019-01-14T10:25:00.400Z,5.20
2019-01-14T10:26:00.394Z,8.20
2019-01-14T10:27:00.385Z,9.40
2019-01-14T10:28:00.378Z,7.40
2019-01-14T10:29:00.369Z,4.60
2019-01-14T10:30:00.360Z,7.20
2019-01-14T10:31:00.348Z,7.60
2019-01-14T10:32:00.346Z,8.20
2019-01-14T10:33:00.331Z,7.30
2019-01-14T10:34:00.324Z,9.10
2019-01-14T10:35:00.313Z,6.70
2019-01-14T10:36:00.308Z,7.30
2019-01-14T10:37:00.296Z,9.20
2019-01-14T10:38:00.290Z,6.20
2019-01-14T10:39:00.279Z,7.60
2019-01-14T10:40:00.273Z,7.60
2019-01-14T10:41:00.261Z,6.90
2019-01-14T10:42:04.926Z,6.90
2019-01-14T10:43:00.244Z,7.30
2019-01-14T10:44:00.238Z,7.70
2019-01-14T10:45:00.237Z,8.50
2019-01-14T10:46:00.220Z,10.30
2019-01-14T10:47:00.209Z,6.30
2019-01-14T10:48:00.204Z,7.70
2019-01-14T10:49:00.191Z,7.30
2019-01-14T10:50:00.186Z,9.00
2019-01-14T10:51:00.176Z,7.20
2019-01-14T10:52:00.169Z,6.80
2019-01-14T10:53:00.158Z,7.90
2019-01-14T10:54:00.151Z,9.80
2019-01-14T10:55:00.183Z,10.00
2019-01-14T10:56:00.138Z,8.30
2019-01-14T10:57:00.126Z,6.90
2019-01-14T10:58:00.118Z,8.70
2019-01-14T10:59:00.108Z,7.60
2019-01-14T11:00:00.166Z,9.20
2019-01-14T11:01:00.092Z,7.50
2019-01-14T11:02:00.085Z,9.60
2019-01-14T11:03:00.088Z,9.90
2019-01-14T11:04:00.068Z,8.00
2019-01-14T11:05:00.088Z,8.90
2019-01-14T11:06:00.052Z,7.80
2019-01-14T11:07:00.042Z,7.00
2019-01-14T11:08:00.036Z,9.70
2019-01-14T11:09:05.665Z,7.20
2019-01-14T11:10:00.021Z,5.70
2019-01-14T11:11:00.010Z,7.80
2019-01-14T11:12:00.010Z,5.50
2019-01-14T11:12:59.999Z,10.40
2019-01-14T11:13:59.989Z,5.90
2019-01-14T11:15:02.978Z,7.90
2019-01-14T11:15:59.972Z,8.00
2019-01-14T11:16:59.960Z,5.90
2019-01-14T11:17:59.955Z,6.20
2019-01-14T11:18:59.947Z,7.50
2019-01-14T11:19:59.941Z,6.70
2019-01-14T11:20:59.928Z,9.10
2019-01-14T11:21:59.925Z,7.40
2019-01-14T11:22:59.913Z,6.40
2019-01-14T11:23:59.907Z,7.30
2019-01-14T11:24:59.896Z,7.70
2019-01-14T11:25:59.890Z,5.70
2019-01-14T11:26:59.880Z,6.90
2019-01-14T11:27:59.875Z,5.90
2019-01-14T11:28:59.864Z,7.00
2019-01-14T11:29:59.859Z,7.20
2019-01-14T11:30:59.850Z,5.40
2019-01-14T11:31:59.844Z,6.70
2019-01-14T11:32:59.833Z,10.10
2019-01-14T11:33:59.828Z,8.20
2019-01-14T11:34:59.818Z,4.20
2019-01-14T11:35:59.813Z,5.30
2019-01-14T11:36:59.802Z,4.80
2019-01-14T11:37:59.803Z,5.30
2019-01-14T11:39:04.932Z,4.80
2019-01-14T11:39:59.783Z,5.40
2019-01-14T11:40:59.771Z,6.70
2019-01-14T11:41:59.768Z,7.30
2019-01-14T11:42:59.755Z,6.60
2019-01-14T11:43:59.751Z,7.20
2019-01-14T11:44:59.745Z,6.80
2019-01-14T11:45:59.748Z,7.00
2019-01-14T11:46:59.723Z,6.90
2019-01-14T11:47:59.720Z,4.80
2019-01-14T11:48:59.707Z,7.60
2019-01-14T11:49:59.702Z,4.80
2019-01-14T11:50:59.699Z,8.00
2019-01-14T11:51:59.686Z,6.10
2019-01-14T11:52:59.695Z,7.30
2019-01-14T11:53:59.669Z,5.10
2019-01-14T11:54:59.660Z,6.20
2019-01-14T11:55:59.654Z,5.10
2019-01-14T11:56:59.644Z,4.30
2019-01-14T11:57:59.638Z,5.40
2019-01-14T11:58:59.628Z,6.90
2019-01-14T11:59:59.623Z,6.00
2019-01-14T12:00:59.612Z,5.00
2019-01-14T12:01:59.608Z,7.50
2019-01-14T12:02:59.598Z,3.30
2019-01-14T12:03:59.593Z,5.80
2019-01-14T12:04:59.583Z,6.00
2019-01-14T12:05:59.579Z,5.60
2019-01-14T12:06:59.570Z,5.90
2019-01-14T12:07:59.567Z,6.30
2019-01-14T12:08:59.560Z,5.70
2019-01-14T12:09:59.553Z,6.60
2019-01-14T12:10:59.542Z,5.70
2019-01-14T12:11:59.537Z,4.60
2019-01-14T12:12:59.526Z,8.50
2019-01-14T12:13:59.522Z,5.60
2019-01-14T12:14:59.516Z,5.80
2019-01-14T12:15:59.508Z,6.60
2019-01-14T12:16:59.498Z,6.90
2019-01-14T12:17:59.494Z,6.10
2019-01-14T12:18:59.484Z,7.80
2019-01-14T12:19:59.480Z,6.50
2019-01-14T12:20:59.470Z,6.10
2019-01-14T12:21:59.466Z,5.80
2019-01-14T12:22:59.470Z,6.60
2019-01-14T12:23:59.452Z,5.20
2019-01-14T12:24:59.443Z,6.80
2019-01-14T12:25:59.438Z,6.90
2019-01-14T12:26:59.429Z,5.60
2019-01-14T12:27:59.425Z,8.80
2019-01-14T12:28:59.418Z,6.90
2019-01-14T12:29:59.412Z,5.00
2019-01-14T12:30:59.404Z,4.20
2019-01-14T12:31:59.400Z,5.60
2019-01-14T12:33:00.633Z,4.90
2019-01-14T12:33:59.386Z,6.10
2019-01-14T12:34:59.379Z,5.70
2019-01-14T12:35:59.375Z,7.10
2019-01-14T12:36:59.366Z,5.90
2019-01-14T12:37:59.362Z,5.90
2019-01-14T12:38:59.354Z,5.60
2019-01-14T12:39:59.351Z,7.20
2019-01-14T12:40:59.342Z,5.10
2019-01-14T12:41:59.338Z,7.90
2019-01-14T12:42:59.333Z,5.70
2019-01-14T12:43:59.328Z,5.90
2019-01-14T12:44:59.320Z,5.40
2019-01-14T12:45:59.316Z,6.70
2019-01-14T12:46:59.309Z,4.70
2019-01-14T12:47:59.309Z,4.00
2019-01-14T12:48:59.299Z,5.50
2019-01-14T12:49:59.298Z,4.70
2019-01-14T12:50:59.292Z,6.00
2019-01-14T12:51:59.290Z,5.40
2019-01-14T12:52:59.284Z,6.30
2019-01-14T12:53:59.282Z,6.10
2019-01-14T12:54:59.281Z,6.50
2019-01-14T12:55:59.272Z,4.50
2019-01-14T12:56:59.268Z,7.50
2019-01-14T12:57:59.262Z,6.40
2019-01-14T12:58:59.261Z,5.70
2019-01-14T12:59:59.253Z,7.40
2019-01-14T13:00:59.270Z,7.10
2019-01-14T13:01:59.248Z,8.70
2019-01-14T13:02:59.240Z,7.50
2019-01-14T13:03:59.233Z,7.00
2019-01-14T13:04:59.230Z,7.30
2019-01-14T13:05:59.222Z,6.60