createdAt,value
2022-12-16T00:00:04.598Z,43.30
2022-12-16T00:01:04.693Z,43.60
2022-12-16T00:02:04.610Z,46.00
2022-12-16T00:03:04.559Z,47.80
2022-12-16T00:04:04.464Z,42.50
2022-12-16T00:05:04.438Z,42.70
2022-12-16T00:06:04.398Z,44.50
2022-12-16T00:07:04.355Z,42.30
2022-12-16T00:08:04.328Z,43.00
2022-12-16T00:09:04.292Z,46.20
2022-12-16T00:10:04.258Z,47.40
2022-12-16T00:11:04.222Z,44.10
2022-12-16T00:12:04.192Z,45.60
2022-12-16T00:13:08.891Z,43.80
2022-12-16T00:14:04.124Z,43.90
2022-12-16T00:15:04.092Z,45.20
2022-12-16T00:16:04.104Z,48.40
2022-12-16T00:17:04.042Z,47.80
2022-12-16T00:18:03.987Z,46.40
2022-12-16T00:19:03.953Z,41.30
2022-12-16T00:20:03.920Z,42.60
2022-12-16T00:21:03.884Z,41.50
2022-12-16T00:22:03.855Z,43.20
2022-12-16T00:23:03.818Z,47.00
2022-12-16T00:24:03.786Z,46.00
2022-12-16T00:25:03.753Z,44.80
2022-12-16T00:26:03.717Z,44.00
2022-12-16T00:27:03.681Z,42.80
2022-12-16T00:28:03.654Z,44.10
2022-12-16T00:29:03.614Z,44.50
2022-12-16T00:30:03.585Z,45.20
2022-12-16T00:31:03.595Z,43.50
2022-12-16T00:32:03.590Z,43.60
2022-12-16T00:33:03.507Z,44.20
2022-12-16T00:34:03.452Z,45.50
2022-12-16T00:35:03.412Z,42.20
2022-12-16T00:36:03.387Z,44.90
2022-12-16T00:37:03.351Z,41.70
2022-12-16T00:38:03.313Z,42.00
2022-12-16T00:39:03.280Z,43.80
2022-12-16T00:40:03.248Z,47.90
2022-12-16T00:41:03.219Z,42.40
2022-12-16T00:42:03.184Z,43.90
2022-12-16T00:43:03.143Z,44.60
2022-12-16T00:44:03.115Z,46.10
2022-12-16T00:45:03.080Z,46.70
2022-12-16T00:46:03.136Z,43.20
2022-12-16T00:47:03.010Z,42.30
2022-12-16T00:48:02.980Z,42.30
2022-12-16T00:49:02.966Z,45.00
2022-12-16T00:50:02.916Z,48.70
2022-12-16T00:51:02.880Z,46.00
2022-12-16T00:52:02.846Z,43.20
2022-12-16T00:53:02.816Z,44.00
2022-12-16T00:54:02.781Z,48.80
2022-12-16T00:55:02.755Z,48.30
2022-12-16T00:56:02.712Z,43.60
2022-12-16T00:57:02.720Z,46.10
2022-12-16T00:58:02.662Z,47.60
2022-12-16T00:59:02.626Z,44.90
2022-12-16T01:00:02.578Z,48.20
2022-12-16T01:01:02.600Z,46.20
2022-12-16T01:02:02.758Z,51.70
2022-12-16T01:03:02.648Z,47.70
2022-12-16T01:04:02.441Z,49.00
2022-12-16T01:05:02.424Z,51.00
2022-12-16T01:06:02.375Z,54.10
2022-12-16T01:07:02.338Z,51.90
2022-12-16T01:08:02.308Z,49.20
2022-12-16T01:09:02.274Z,47.70
2022-12-16T01:10:02.242Z,48.10
2022-12-16T01:11:02.209Z,46.60
2022-12-16T01:12:02.174Z,48.80
2022-12-16T01:13:02.140Z,48.40
2022-12-16T01:14:02.105Z,52.10
2022-12-16T01:15:02.072Z,50.20
2022-12-16T01:16:02.128Z,50.10
2022-12-16T01:17:02.010Z,50.20
2022-12-16T01:18:01.973Z,49.60
2022-12-16T01:19:01.940Z,46.00
2022-12-16T01:20:01.905Z,49.50
2022-12-16T01:21:01.952Z,49.70
2022-12-16T01:22:01.840Z,48.20
2022-12-16T01:23:01.804Z,49.90
2022-12-16T01:24:01.770Z,47.00
2022-12-16T01:25:01.742Z,48.40
2022-12-16T01:26:01.705Z,49.30
2022-12-16T01:27:01.673Z,48.60
2022-12-16T01:28:01.645Z,44.40
2022-12-16T01:29:01.604Z,45.50
2022-12-16T01:30:01.577Z,44.80
2022-12-16T01:31:01.701Z,45.50
2022-12-16T01:32:01.633Z,44.40
2022-12-16T01:33:01.469Z,46.80
2022-12-16T01:34:01.439Z,45.80
2022-12-16T01:35:01.403Z,49.80
2022-12-16T01:36:01.382Z,47.30
2022-12-16T01:37:01.353Z,48.20
2022-12-16T01:38:01.306Z,46.90
2022-12-16T01:39:01.269Z,48.90
2022-12-16T01:40:01.246Z,48.00
2022-12-16T01:41:01.203Z,43.90
2022-12-16T01:42:01.171Z,49.50
2022-12-16T01:43:01.138Z,48.40
2022-12-16T01:44:01.107Z,48.00
2022-12-16T01:45:01.067Z,43.60
2022-12-16T01:46:01.046Z,50.20
2022-12-16T01:47:01.002Z,49.80
2022-12-16T01:48:00.970Z,45.80
2022-12-16T01:49:00.935Z,50.90
2022-12-16T01:50:00.903Z,52.50
2022-12-16T01:51:00.867Z,43.50
2022-12-16T01:52:00.842Z,46.60
2022-12-16T01:53:00.826Z,47.20
2022-12-16T01:54:00.770Z,48.60
2022-12-16T01:55:00.734Z,46.70
2022-12-16T01:56:00.704Z,46.90
2022-12-16T01:57:00.670Z,48.90
2022-12-16T01:58:00.637Z,46.30
2022-12-16T01:59:00.603Z,47.00
2022-12-16T02:00:00.569Z,47.90
2022-12-16T02:01:00.624Z,47.10
2022-12-16T02:02:00.679Z,47.80
2022-12-16T02:03:00.686Z,43.90
2022-12-16T02:04:00.435Z,47.30
2022-12-16T02:05:00.407Z,48.30
2022-12-16T02:06:00.371Z,49.50
2022-12-16T02:07:00.333Z,51.10
2022-12-16T02:08:00.302Z,47.00
2022-12-16T02:09:00.291Z,48.50
2022-12-16T02:10:00.241Z,48.60
2022-12-16T02:11:00.200Z,45.40
2022-12-16T02:12:00.167Z,46.50
2022-12-16T02:13:00.136Z,46.40
2022-12-16T02:14:00.105Z,46.10
2022-12-16T02:15:00.083Z,47.00
2022-12-16T02:16:00.038Z,49.90
2022-12-16T02:17:00.068Z,47.00
2022-12-16T02:17:59.971Z,46.80
2022-12-16T02:18:59.934Z,49.10
2022-12-16T02:19:59.902Z,48.00
2022-12-16T02:20:59.871Z,48.40
2022-12-16T02:21:59.835Z,47.30
2022-12-16T02:22:59.805Z,45.30
2022-12-16T02:23:59.770Z,42.80
2022-12-16T02:24:59.759Z,47.60
2022-12-16T02:25:59.703Z,49.80
2022-12-16T02:26:59.668Z,46.60
2022-12-16T02:27:59.633Z,48.00
2022-12-16T02:28:59.601Z,49.50
2022-12-16T02:29:59.576Z,44.30
2022-12-16T02:30:59.605Z,50.80
2022-12-16T02:31:59.504Z,48.00
2022-12-16T02:32:59.466Z,47.50
2022-12-16T02:33:59.435Z,65.00
2022-12-16T02:34:59.400Z,67.20
2022-12-16T02:35:59.367Z,63.70
2022-12-16T02:36:59.334Z,63.60
2022-12-16T02:37:59.300Z,61.60
2022-12-16T02:38:59.265Z,53.40
2022-12-16T02:39:59.236Z,55.60
2022-12-16T02:40:59.219Z,50.70
2022-12-16T02:41:59.167Z,49.20
2022-12-16T02:42:59.131Z,49.40
2022-12-16T02:43:59.100Z,49.30
2022-12-16T02:44:59.065Z,48.90
2022-12-16T02:45:59.127Z,47.90
2022-12-16T02:46:58.996Z,51.30
2022-12-16T02:47:58.965Z,54.30
2022-12-16T02:48:58.932Z,50.90
2022-12-16T02:49:58.901Z,58.30
2022-12-16T02:50:58.864Z,56.00
2022-12-16T02:51:58.835Z,57.50
2022-12-16T02:52:58.804Z,56.90
2022-12-16T02:53:58.766Z,60.80
2022-12-16T02:54:58.732Z,59.90
2022-12-16T02:55:58.702Z,59.90
2022-12-16T02:56:58.686Z,55.60
2022-12-16T02:57:58.631Z,56.20
2022-12-16T02:58:58.598Z,57.60
2022-12-16T02:59:58.566Z,59.10
2022-12-16T03:00:58.594Z,56.70
2022-12-16T03:01:58.731Z,56.30
2022-12-16T03:02:58.648Z,55.00
2022-12-16T03:03:58.433Z,58.50
2022-12-16T03:04:58.398Z,58.70
2022-12-16T03:05:58.363Z,55.20
2022-12-16T03:06:58.329Z,52.20
2022-12-16T03:07:58.297Z,55.90
2022-12-16T03:08:58.265Z,53.50
2022-12-16T03:09:58.232Z,56.30
2022-12-16T03:10:58.198Z,51.50
2022-12-16T03:11:58.165Z,55.60
2022-12-16T03:12:58.149Z,55.20
2022-12-16T03:13:58.097Z,56.40
2022-12-16T03:14:58.063Z,55.20
2022-12-16T03:15:58.035Z,47.70
2022-12-16T03:16:58.076Z,49.60
2022-12-16T03:17:57.967Z,58.10
2022-12-16T03:18:57.929Z,53.40
2022-12-16T03:19:57.896Z,54.70
2022-12-16T03:20:57.866Z,53.90
2022-12-16T03:21:57.831Z,51.30
2022-12-16T03:22:57.794Z,57.30
2022-12-16T03:23:57.766Z,59.00
2022-12-16T03:24:57.730Z,53.80
2022-12-16T03:25:57.697Z,56.40
2022-12-16T03:26:57.665Z,56.60
2022-12-16T03:27:57.629Z,56.90
2022-12-16T03:28:57.623Z,55.50
2022-12-16T03:29:57.569Z,53.40
2022-12-16T03:30:57.604Z,51.80
2022-12-16T03:31:57.500Z,50.20
2022-12-16T03:32:57.466Z,46.80
2022-12-16T03:33:57.434Z,56.70
2022-12-16T03:34:57.396Z,48.10
2022-12-16T03:35:57.367Z,47.50
2022-12-16T03:36:57.334Z,47.30
2022-12-16T03:37:57.295Z,51.10
2022-12-16T03:38:57.262Z,48.00
2022-12-16T03:39:57.233Z,49.80
2022-12-16T03:40:57.196Z,47.30
2022-12-16T03:41:57.161Z,47.00
2022-12-16T03:42:57.130Z,46.30
2022-12-16T03:43:57.095Z,44.30
2022-12-16T03:44:57.084Z,44.60
2022-12-16T03:45:57.060Z,39.80
2022-12-16T03:46:56.998Z,45.90
2022-12-16T03:47:56.962Z,41.30
2022-12-16T03:48:56.930Z,46.90
2022-12-16T03:49:56.894Z,46.90
2022-12-16T03:50:56.863Z,44.10
2022-12-16T03:51:56.826Z,44.30
2022-12-16T03:52:56.802Z,45.70
2022-12-16T03:53:56.762Z,43.40
2022-12-16T03:54:56.730Z,44.90
2022-12-16T03:55:56.697Z,41.00
2022-12-16T03:56:56.664Z,44.10
2022-12-16T03:57:56.629Z,44.20
2022-12-16T03:58:56.596Z,42.00
2022-12-16T03:59:56.565Z,41.90
2022-12-16T04:00:56.554Z,41.40
2022-12-16T04:01:56.615Z,39.50
2022-12-16T04:02:56.643Z,41.40
2022-12-16T04:03:56.449Z,39.00
2022-12-16T04:04:56.396Z,40.80
2022-12-16T04:05:56.360Z,41.50
2022-12-16T04:06:56.330Z,41.30
2022-12-16T04:08:01.838Z,42.10
2022-12-16T04:08:56.262Z,43.20
2022-12-16T04:09:56.227Z,43.10
2022-12-16T04:10:56.195Z,42.90
2022-12-16T04:11:56.161Z,42.40
2022-12-16T04:12:56.131Z,38.50
2022-12-16T04:13:56.093Z,40.90
2022-12-16T04:14:56.061Z,41.90
2022-12-16T04:15:56.059Z,42.80
2022-12-16T04:16:56.013Z,39.10
2022-12-16T04:17:55.959Z,39.60
2022-12-16T04:18:55.926Z,41.00
2022-12-16T04:19:55.892Z,42.10
2022-12-16T04:20:55.860Z,40.60
2022-12-16T04:21:55.826Z,38.70
2022-12-16T04:22:55.791Z,41.90
2022-12-16T04:23:55.757Z,40.00
2022-12-16T04:24:55.728Z,41.40
2022-12-16T04:25:55.690Z,42.20
2022-12-16T04:26:55.660Z,40.80
2022-12-16T04:27:55.625Z,42.10
2022-12-16T04:28:55.592Z,40.20
2022-12-16T04:29:55.555Z,40.90
2022-12-16T04:30:55.675Z,42.70
2022-12-16T04:31:55.491Z,38.30
2022-12-16T04:32:55.479Z,37.70
2022-12-16T04:33:55.424Z,39.40
2022-12-16T04:34:55.392Z,41.30
2022-12-16T04:35:55.357Z,39.70
2022-12-16T04:36:55.326Z,37.50
2022-12-16T04:37:55.292Z,40.30
2022-12-16T04:38:55.258Z,38.40
2022-12-16T04:39:55.222Z,39.70
2022-12-16T04:40:55.190Z,38.60
2022-12-16T04:41:55.157Z,44.30
2022-12-16T04:42:55.122Z,44.40
2022-12-16T04:43:55.087Z,38.60
2022-12-16T04:44:55.056Z,38.30
2022-12-16T04:45:55.062Z,38.50
2022-12-16T04:46:54.988Z,44.30
2022-12-16T04:47:57.563Z,42.40
2022-12-16T04:48:54.943Z,39.20
2022-12-16T04:49:54.893Z,39.40
2022-12-16T04:50:54.853Z,34.80
2022-12-16T04:51:54.819Z,38.30
2022-12-16T04:52:54.786Z,43.50
2022-12-16T04:53:54.755Z,38.50
2022-12-16T04:54:54.718Z,36.90
2022-12-16T04:55:59.185Z,37.90
2022-12-16T04:56:54.652Z,35.50
2022-12-16T04:57:54.619Z,39.10
2022-12-16T04:58:54.585Z,36.30
2022-12-16T04:59:54.551Z,39.60
2022-12-16T05:00:54.517Z,34.00
2022-12-16T05:01:54.692Z,34.60
2022-12-16T05:02:54.606Z,35.30
2022-12-16T05:03:54.562Z,37.70
2022-12-16T05:04:54.400Z,38.60
2022-12-16T05:05:54.348Z,36.20
2022-12-16T05:06:54.314Z,36.20
2022-12-16T05:07:54.279Z,36.60
2022-12-16T05:08:54.249Z,39.20
2022-12-16T05:09:54.210Z,38.80
2022-12-16T05:10:54.178Z,34.90
2022-12-16T05:11:54.144Z,35.80
2022-12-16T05:12:54.113Z,37.00
2022-12-16T05:13:54.077Z,34.60
2022-12-16T05:14:54.043Z,34.10
2022-12-16T05:15:54.050Z,34.00
2022-12-16T05:16:53.977Z,35.80
2022-12-16T05:17:53.940Z,34.70
2022-12-16T05:18:53.914Z,33.80
2022-12-16T05:19:53.877Z,31.30
2022-12-16T05:20:53.930Z,33.50
2022-12-16T05:21:53.804Z,32.70
2022-12-16T05:22:53.774Z,36.50
2022-12-16T05:23:53.741Z,32.40
2022-12-16T05:24:53.704Z,37.50
2022-12-16T05:25:53.672Z,35.00
2022-12-16T05:26:53.638Z,35.70
2022-12-16T05:27:53.602Z,31.80
2022-12-16T05:28:53.569Z,36.80
2022-12-16T05:29:53.534Z,39.30
2022-12-16T05:30:53.516Z,104.60
2022-12-16T05:31:53.469Z,92.70
2022-12-16T05:32:53.432Z,81.00
2022-12-16T05:33:53.398Z,47.50
2022-12-16T05:34:53.363Z,39.10
2022-12-16T05:35:53.329Z,35.60
2022-12-16T05:36:53.313Z,33.30
2022-12-16T05:37:53.263Z,33.10
2022-12-16T05:38:53.231Z,34.20
2022-12-16T05:39:53.195Z,34.90
2022-12-16T05:40:53.164Z,32.40
2022-12-16T05:41:53.124Z,31.90
2022-12-16T05:42:53.093Z,35.50
2022-12-16T05:43:53.057Z,33.70
2022-12-16T05:44:53.025Z,34.80
2022-12-16T05:45:53.059Z,34.90
2022-12-16T05:46:53.113Z,35.80
2022-12-16T05:47:52.930Z,32.80
2022-12-16T05:48:52.895Z,34.30
2022-12-16T05:49:52.857Z,47.10
2022-12-16T05:50:52.821Z,63.00
2022-12-16T05:51:52.787Z,115.00
2022-12-16T05:52:52.774Z,130.70
2022-12-16T05:53:52.719Z,223.00
2022-12-16T05:54:52.688Z,175.00
2022-12-16T05:55:52.651Z,157.50
2022-12-16T05:56:52.619Z,135.10
2022-12-16T05:57:52.588Z,72.60
2022-12-16T05:58:52.554Z,52.10
2022-12-16T05:59:52.517Z,43.60
2022-12-16T06:00:52.486Z,40.30
2022-12-16T06:01:52.740Z,39.50
2022-12-16T06:02:52.584Z,41.90
2022-12-16T06:03:52.408Z,81.60
2022-12-16T06:04:52.348Z,64.80
2022-12-16T06:05:52.315Z,49.60
2022-12-16T06:06:52.281Z,47.40
2022-12-16T06:07:52.245Z,53.50
2022-12-16T06:08:52.235Z,65.00
2022-12-16T06:09:56.553Z,53.40
2022-12-16T06:10:52.145Z,53.20
2022-12-16T06:11:52.111Z,60.80
2022-12-16T06:12:52.077Z,59.30
2022-12-16T06:13:52.044Z,59.40
2022-12-16T06:14:52.011Z,57.50
2022-12-16T06:15:52.064Z,59.60
2022-12-16T06:16:52.010Z,55.90
2022-12-16T06:17:51.907Z,58.90
2022-12-16T06:18:51.875Z,66.50
2022-12-16T06:19:51.839Z,58.30
2022-12-16T06:20:51.809Z,59.80
2022-12-16T06:21:51.775Z,63.60
2022-12-16T06:22:51.743Z,57.30
2022-12-16T06:23:51.706Z,56.00
2022-12-16T06:24:51.688Z,67.20
2022-12-16T06:25:51.637Z,73.20
2022-12-16T06:26:51.604Z,52.60
2022-12-16T06:27:51.569Z,62.30
2022-12-16T06:28:51.537Z,61.00
2022-12-16T06:29:51.501Z,59.70
2022-12-16T06:30:51.471Z,55.00
2022-12-16T06:31:51.479Z,72.60
2022-12-16T06:32:51.407Z,54.90
2022-12-16T06:33:54.846Z,72.50
2022-12-16T06:34:51.336Z,65.30
2022-12-16T06:35:51.303Z,66.70
2022-12-16T06:36:51.266Z,75.00
2022-12-16T06:37:51.233Z,74.40
2022-12-16T06:38:51.200Z,72.20
2022-12-16T06:39:53.100Z,79.10
2022-12-16T06:40:51.153Z,66.60
2022-12-16T06:41:51.097Z,67.30
2022-12-16T06:42:51.069Z,81.20
2022-12-16T06:43:51.030Z,78.40
2022-12-16T06:44:51.000Z,83.90
2022-12-16T06:45:51.019Z,75.30
2022-12-16T06:46:50.931Z,81.50
2022-12-16T06:47:50.898Z,80.40
2022-12-16T06:48:50.864Z,81.10
2022-12-16T06:49:50.834Z,97.40
2022-12-16T06:50:55.566Z,89.50
2022-12-16T06:51:50.763Z,96.60
2022-12-16T06:52:50.731Z,90.80
2022-12-16T06:53:50.695Z,86.20
2022-12-16T06:54:50.665Z,83.10
2022-12-16T06:55:50.629Z,109.50
2022-12-16T06:56:50.638Z,85.40
2022-12-16T06:57:50.562Z,96.60
2022-12-16T06:58:50.532Z,92.40
2022-12-16T06:59:50.495Z,91.30
2022-12-16T07:00:50.480Z,106.70
2022-12-16T07:01:50.540Z,105.90
2022-12-16T07:02:50.604Z,104.60
2022-12-16T07:03:50.363Z,107.30
2022-12-16T07:04:50.331Z,104.10
2022-12-16T07:05:50.296Z,101.20
2022-12-16T07:06:50.263Z,105.80
2022-12-16T07:07:50.230Z,115.40
2022-12-16T07:08:50.197Z,103.10
2022-12-16T07:09:50.161Z,113.40
2022-12-16T07:10:50.130Z,115.40
2022-12-16T07:11:50.101Z,122.70
2022-12-16T07:12:50.080Z,119.30
2022-12-16T07:13:50.029Z,120.20
2022-12-16T07:14:49.999Z,115.40
2022-12-16T07:15:49.962Z,132.00
2022-12-16T07:16:50.025Z,123.40
2022-12-16T07:17:49.896Z,125.60
2022-12-16T07:18:49.865Z,129.80
2022-12-16T07:19:49.832Z,136.40
2022-12-16T07:20:49.799Z,139.20
2022-12-16T07:21:49.763Z,139.30
2022-12-16T07:22:58.530Z,148.30
2022-12-16T07:23:49.698Z,142.20
2022-12-16T07:24:49.665Z,142.30
2022-12-16T07:25:49.632Z,163.90
2022-12-16T07:26:49.604Z,154.10
2022-12-16T07:27:49.564Z,150.50
2022-12-16T07:28:49.549Z,141.00
2022-12-16T07:29:49.498Z,144.10
2022-12-16T07:30:49.543Z,141.40
2022-12-16T07:31:49.532Z,141.60
2022-12-16T07:32:49.402Z,126.70
2022-12-16T07:33:49.366Z,133.00
2022-12-16T07:34:50.450Z,138.00
2022-12-16T07:35:49.302Z,139.60
2022-12-16T07:36:49.269Z,129.90
2022-12-16T07:37:49.235Z,130.60
2022-12-16T07:38:49.202Z,125.30
2022-12-16T07:39:54.456Z,131.10
2022-12-16T07:40:49.137Z,138.80
2022-12-16T07:41:49.102Z,124.50
2022-12-16T07:42:49.071Z,128.70
2022-12-16T07:43:49.040Z,130.90
2022-12-16T07:44:49.025Z,115.00
2022-12-16T07:45:49.015Z,115.20
2022-12-16T07:46:48.944Z,136.10
2022-12-16T07:47:48.903Z,145.90
2022-12-16T07:48:48.873Z,161.10
2022-12-16T07:49:48.839Z,153.90
2022-12-16T07:50:48.825Z,153.10
2022-12-16T07:51:48.773Z,149.30
2022-12-16T07:52:48.741Z,146.70
2022-12-16T07:53:48.708Z,129.30
2022-12-16T07:54:48.743Z,146.50
2022-12-16T07:55:48.644Z,134.60
2022-12-16T07:56:48.610Z,140.80
2022-12-16T07:57:48.575Z,133.30
2022-12-16T07:58:48.543Z,143.50
2022-12-16T07:59:48.512Z,132.30
2022-12-16T08:00:48.499Z,143.30
2022-12-16T08:01:48.624Z,137.60
2022-12-16T08:02:48.527Z,141.50
2022-12-16T08:03:48.475Z,143.90
2022-12-16T08:04:48.344Z,130.90
2022-12-16T08:05:48.311Z,129.00
2022-12-16T08:06:48.280Z,124.60
2022-12-16T08:07:48.246Z,143.30
2022-12-16T08:08:48.214Z,121.80
2022-12-16T08:09:48.178Z,115.50
2022-12-16T08:10:48.146Z,109.10
2022-12-16T08:11:48.114Z,123.90
2022-12-16T08:12:48.080Z,117.90
2022-12-16T08:13:48.052Z,130.70
2022-12-16T08:14:48.016Z,134.90
2022-12-16T08:15:47.986Z,126.90
2022-12-16T08:16:48.018Z,135.60
2022-12-16T08:17:47.914Z,127.00
2022-12-16T08:18:47.880Z,118.80
2022-12-16T08:19:47.851Z,123.80
2022-12-16T08:20:47.821Z,129.30
2022-12-16T08:21:47.788Z,122.10
2022-12-16T08:22:47.751Z,141.60
2022-12-16T08:23:47.717Z,133.60
2022-12-16T08:24:53.279Z,123.40
2022-12-16T08:25:47.652Z,136.00
2022-12-16T08:26:47.622Z,124.90
2022-12-16T08:27:47.586Z,137.40
2022-12-16T08:28:47.552Z,130.20
2022-12-16T08:29:47.522Z,137.80
2022-12-16T08:30:47.545Z,139.60
2022-12-16T08:31:47.455Z,131.40
2022-12-16T08:32:47.451Z,137.70
2022-12-16T08:33:47.390Z,125.20
2022-12-16T08:34:47.413Z,123.50
2022-12-16T08:35:47.369Z,122.70
2022-12-16T08:36:47.303Z,124.00
2022-12-16T08:37:47.258Z,123.00
2022-12-16T08:38:47.223Z,135.30
2022-12-16T08:39:59.142Z,122.60
2022-12-16T08:40:47.159Z,113.20
2022-12-16T08:41:47.144Z,124.70
2022-12-16T08:42:47.100Z,123.70
2022-12-16T08:43:47.132Z,122.70
2022-12-16T08:44:47.085Z,121.00
2022-12-16T08:45:47.154Z,124.00
2022-12-16T08:46:47.019Z,126.50
2022-12-16T08:47:46.992Z,122.40
2022-12-16T08:48:47.071Z,142.70
2022-12-16T08:49:46.919Z,119.90
2022-12-16T08:50:46.888Z,108.90
2022-12-16T08:51:46.846Z,121.20
2022-12-16T08:52:46.807Z,124.50
2022-12-16T08:53:46.833Z,107.00
2022-12-16T08:54:46.750Z,116.40
2022-12-16T08:55:46.687Z,101.90
2022-12-16T08:56:46.652Z,126.40
2022-12-16T08:57:46.612Z,113.40
2022-12-16T08:58:46.579Z,107.50
2022-12-16T08:59:46.538Z,106.70
2022-12-16T09:00:46.539Z,119.10
2022-12-16T09:01:46.613Z,111.10
2022-12-16T09:02:46.673Z,110.90
2022-12-16T09:03:46.554Z,105.50
2022-12-16T09:04:46.508Z,118.90
2022-12-16T09:05:46.369Z,116.50
2022-12-16T09:06:46.364Z,114.60
2022-12-16T09:07:46.337Z,115.10
2022-12-16T09:08:46.306Z,117.40
2022-12-16T09:09:46.254Z,126.00
2022-12-16T09:10:46.208Z,115.90
2022-12-16T09:11:46.156Z,97.00
2022-12-16T09:12:46.159Z,102.50
2022-12-16T09:13:46.133Z,103.10
2022-12-16T09:14:46.093Z,107.40
2022-12-16T09:15:46.246Z,106.00
2022-12-16T09:16:46.023Z,101.50
2022-12-16T09:17:45.968Z,105.10
2022-12-16T09:18:45.974Z,115.10
2022-12-16T09:19:46.008Z,124.60
2022-12-16T09:20:45.937Z,95.90
2022-12-16T09:21:45.852Z,96.60
2022-12-16T09:22:45.862Z,105.10
2022-12-16T09:23:45.804Z,107.70
2022-12-16T09:24:45.752Z,114.00
2022-12-16T09:25:45.746Z,99.50
2022-12-16T09:26:45.795Z,103.00
2022-12-16T09:27:45.730Z,98.30
2022-12-16T09:28:45.684Z,92.80
2022-12-16T09:29:45.604Z,81.00
2022-12-16T09:30:45.640Z,93.30
2022-12-16T09:31:45.534Z,101.80
2022-12-16T09:32:45.491Z,94.40
2022-12-16T09:33:45.491Z,86.70
2022-12-16T09:34:45.442Z,79.20
2022-12-16T09:35:45.399Z,75.60
2022-12-16T09:36:45.443Z,73.70
2022-12-16T09:37:45.333Z,78.10
2022-12-16T09:38:45.315Z,68.80
2022-12-16T09:39:45.306Z,71.90
2022-12-16T09:40:45.273Z,70.00
2022-12-16T09:41:45.342Z,76.90
2022-12-16T09:42:45.191Z,69.20
2022-12-16T09:43:45.148Z,72.00
2022-12-16T09:44:45.139Z,67.90
2022-12-16T09:45:45.150Z,63.40
2022-12-16T09:46:45.143Z,67.70
2022-12-16T09:47:45.014Z,58.60
2022-12-16T09:48:44.993Z,54.20
2022-12-16T09:49:44.957Z,56.10
2022-12-16T09:50:44.920Z,59.40
2022-12-16T09:51:44.869Z,58.40
2022-12-16T09:52:44.821Z,64.10
2022-12-16T09:53:44.779Z,60.20
2022-12-16T09:54:44.742Z,62.20
2022-12-16T09:55:44.710Z,66.20
2022-12-16T09:56:44.673Z,58.40
2022-12-16T09:57:49.753Z,64.70
2022-12-16T09:58:44.609Z,60.80
2022-12-16T09:59:44.578Z,54.20
2022-12-16T10:00:44.542Z,59.30
2022-12-16T10:01:44.644Z,66.60
2022-12-16T10:02:44.774Z,61.50
2022-12-16T10:03:44.559Z,63.30
2022-12-16T10:04:44.415Z,62.30
2022-12-16T10:05:44.383Z,64.60
2022-12-16T10:06:44.347Z,59.30
2022-12-16T10:07:44.318Z,70.80
2022-12-16T10:08:44.308Z,60.80
2022-12-16T10:09:44.253Z,61.00
2022-12-16T10:10:44.217Z,52.80
2022-12-16T10:11:44.189Z,59.10
2022-12-16T10:12:44.156Z,62.20
2022-12-16T10:13:44.122Z,62.00
2022-12-16T10:14:44.089Z,64.80
2022-12-16T10:15:44.113Z,59.80
2022-12-16T10:16:44.022Z,57.10
2022-12-16T10:17:43.990Z,56.70
2022-12-16T10:18:44.049Z,64.60
2022-12-16T10:19:43.966Z,59.60
2022-12-16T10:20:43.890Z,58.90
2022-12-16T10:21:43.859Z,60.40
2022-12-16T10:22:43.834Z,53.40
2022-12-16T10:23:43.795Z,55.30
2022-12-16T10:24:43.793Z,58.60
2022-12-16T10:25:43.729Z,61.40
2022-12-16T10:26:43.696Z,64.50
2022-12-16T10:27:43.663Z,61.80
2022-12-16T10:28:43.632Z,64.10
2022-12-16T10:29:43.599Z,61.00
2022-12-16T10:30:43.608Z,63.20
2022-12-16T10:31:43.613Z,64.70
2022-12-16T10:32:43.499Z,61.00
2022-12-16T10:33:43.469Z,67.50
2022-12-16T10:34:43.431Z,68.20
2022-12-16T10:35:43.410Z,68.20
2022-12-16T10:36:43.368Z,68.60
2022-12-16T10:37:43.338Z,66.20
2022-12-16T10:38:43.303Z,68.30
2022-12-16T10:39:43.272Z,69.90
2022-12-16T10:40:43.363Z,69.50
2022-12-16T10:41:43.206Z,68.40
2022-12-16T10:42:43.171Z,68.30
2022-12-16T10:43:43.202Z,67.70
2022-12-16T10:44:43.111Z,67.20
2022-12-16T10:45:43.077Z,71.50
2022-12-16T10:46:43.133Z,68.20
2022-12-16T10:47:43.013Z,66.10
2022-12-16T10:48:51.177Z,67.10
2022-12-16T10:49:43.048Z,64.10
2022-12-16T10:50:42.909Z,63.70
2022-12-16T10:51:42.887Z,72.10
2022-12-16T10:52:42.848Z,67.20
2022-12-16T10:53:42.817Z,61.70
2022-12-16T10:54:42.785Z,64.40
2022-12-16T10:55:42.749Z,64.10
2022-12-16T10:56:42.807Z,61.90
2022-12-16T10:57:42.686Z,61.20
2022-12-16T10:58:42.699Z,67.10
2022-12-16T10:59:42.664Z,60.20
2022-12-16T11:00:42.586Z,66.40
2022-12-16T11:01:42.677Z,63.50
2022-12-16T11:02:42.673Z,64.40
2022-12-16T11:03:42.768Z,59.00
2022-12-16T11:04:45.882Z,60.40
2022-12-16T11:05:42.427Z,65.50
2022-12-16T11:06:42.395Z,65.80
2022-12-16T11:07:42.365Z,66.20
2022-12-16T11:08:42.326Z,65.50
2022-12-16T11:09:42.294Z,63.50
2022-12-16T11:10:42.261Z,63.90
2022-12-16T11:11:42.244Z,66.80
2022-12-16T11:12:42.296Z,66.90
2022-12-16T11:13:42.171Z,61.40
2022-12-16T11:15:05.545Z,62.90
2022-12-16T11:15:42.529Z,63.90
2022-12-16T11:16:42.210Z,64.20
2022-12-16T11:17:42.085Z,63.90
2022-12-16T11:18:42.001Z,63.90
2022-12-16T11:19:41.980Z,64.80
2022-12-16T11:20:41.938Z,62.60
2022-12-16T11:21:41.906Z,59.20
2022-12-16T11:22:41.873Z,62.60
2022-12-16T11:23:41.841Z,66.60
2022-12-16T11:24:41.810Z,62.70
2022-12-16T11:25:41.775Z,65.70
2022-12-16T11:26:41.745Z,65.50
2022-12-16T11:27:41.773Z,66.70
2022-12-16T11:28:41.815Z,61.30
2022-12-16T11:29:41.699Z,60.70
2022-12-16T11:30:41.633Z,60.80
2022-12-16T11:31:41.633Z,60.10
2022-12-16T11:32:41.575Z,60.90
2022-12-16T11:33:41.569Z,60.00
2022-12-16T11:34:41.543Z,61.70
2022-12-16T11:35:41.516Z,65.20
2022-12-16T11:36:41.465Z,67.10
2022-12-16T11:37:41.501Z,64.60
2022-12-16T11:38:41.418Z,61.30
2022-12-16T11:39:41.335Z,63.10
2022-12-16T11:40:41.339Z,60.10
2022-12-16T11:41:41.326Z,63.30
2022-12-16T11:42:41.225Z,64.00
2022-12-16T11:43:41.198Z,66.90
2022-12-16T11:44:41.221Z,64.20
2022-12-16T11:45:41.134Z,66.70
2022-12-16T11:46:41.188Z,66.70
2022-12-16T11:47:41.066Z,80.00
2022-12-16T11:48:41.078Z,67.80
2022-12-16T11:49:41.036Z,66.30
2022-12-16T11:50:41.020Z,71.30
2022-12-16T11:51:40.948Z,71.90
2022-12-16T11:52:40.908Z,72.20
2022-12-16T11:53:40.873Z,67.40
2022-12-16T11:54:40.861Z,69.10
2022-12-16T11:56:05.900Z,65.10
2022-12-16T11:56:40.809Z,68.10
2022-12-16T11:57:40.746Z,63.80
2022-12-16T11:58:40.715Z,66.20
2022-12-16T11:59:40.699Z,65.30
2022-12-16T12:00:40.673Z,68.20
2022-12-16T12:01:45.276Z,69.10
2022-12-16T12:02:40.658Z,66.40
2022-12-16T12:03:40.779Z,66.70
2022-12-16T12:04:40.631Z,67.00
2022-12-16T12:05:40.490Z,63.90
2022-12-16T12:06:40.455Z,66.20
2022-12-16T12:07:44.844Z,68.60
2022-12-16T12:08:40.392Z,71.60
2022-12-16T12:09:40.359Z,60.20
2022-12-16T12:10:40.329Z,65.90
2022-12-16T12:11:40.296Z,67.80
2022-12-16T12:12:40.268Z,71.30
2022-12-16T12:13:46.288Z,71.00
2022-12-16T12:14:40.202Z,66.10
2022-12-16T12:15:40.167Z,65.30
2022-12-16T12:16:40.230Z,69.30
2022-12-16T12:17:40.103Z,67.00
2022-12-16T12:18:40.075Z,67.00
2022-12-16T12:19:43.980Z,70.30
2022-12-16T12:20:40.009Z,72.20
2022-12-16T12:21:39.978Z,63.60
2022-12-16T12:22:39.946Z,70.20
2022-12-16T12:23:39.918Z,71.90
2022-12-16T12:24:39.883Z,66.90
2022-12-16T12:25:39.849Z,63.70
2022-12-16T12:26:39.820Z,68.60
2022-12-16T12:27:39.789Z,64.30
2022-12-16T12:28:39.760Z,67.50
2022-12-16T12:29:39.725Z,69.10
2022-12-16T12:30:39.700Z,61.90
2022-12-16T12:31:39.714Z,64.40
2022-12-16T12:32:39.706Z,69.90
2022-12-16T12:33:39.596Z,65.10
2022-12-16T12:34:39.568Z,64.30
2022-12-16T12:35:39.533Z,64.50
2022-12-16T12:36:39.503Z,64.30
2022-12-16T12:37:39.469Z,70.40
2022-12-16T12:38:39.440Z,65.70
2022-12-16T12:39:39.406Z,63.50
2022-12-16T12:40:39.381Z,62.30
2022-12-16T12:41:39.344Z,62.00
2022-12-16T12:42:41.129Z,63.80
2022-12-16T12:43:42.876Z,63.30
2022-12-16T12:44:48.586Z,55.90
2022-12-16T12:45:39.285Z,61.70
2022-12-16T12:46:39.303Z,56.40