createdAt,value
2023-02-18T00:00:19.272Z,1.83
2023-02-18T00:02:46.326Z,2.17
2023-02-18T00:05:13.447Z,1.70
2023-02-18T00:07:40.374Z,1.73
2023-02-18T00:10:08.133Z,1.80
2023-02-18T00:12:34.730Z,1.90
2023-02-18T00:15:01.123Z,2.43
2023-02-18T00:17:28.409Z,1.80
2023-02-18T00:19:54.793Z,2.10
2023-02-18T00:22:21.159Z,2.03
2023-02-18T00:24:47.736Z,2.13
2023-02-18T00:27:14.281Z,2.60
2023-02-18T00:29:40.746Z,2.00
2023-02-18T00:32:07.481Z,2.40
2023-02-18T00:34:35.521Z,2.13
2023-02-18T00:37:03.526Z,2.03
2023-02-18T00:39:29.918Z,2.10
2023-02-18T00:41:56.672Z,1.40
2023-02-18T00:44:23.181Z,2.10
2023-02-18T00:46:49.697Z,2.03
2023-02-18T00:49:16.537Z,2.07
2023-02-18T00:51:43.873Z,2.80
2023-02-18T00:54:10.273Z,2.37
2023-02-18T00:56:36.762Z,1.80
2023-02-18T00:59:03.226Z,1.60
2023-02-18T01:01:29.996Z,1.57
2023-02-18T01:03:56.462Z,1.70
2023-02-18T01:06:22.851Z,1.77
2023-02-18T01:08:50.085Z,1.93
2023-02-18T01:11:17.081Z,2.50
2023-02-18T01:13:43.550Z,2.30
2023-02-18T01:16:10.811Z,2.23
2023-02-18T01:18:37.498Z,2.13
2023-02-18T01:21:08.281Z,2.50
2023-02-18T01:23:37.152Z,1.70
2023-02-18T01:26:03.642Z,2.10
2023-02-18T01:28:30.053Z,2.13
2023-02-18T01:30:56.503Z,1.77
2023-02-18T01:33:24.664Z,2.50
2023-02-18T01:35:52.380Z,2.13
2023-02-18T01:38:18.792Z,2.20
2023-02-18T01:40:47.871Z,2.27
2023-02-18T01:43:15.107Z,1.83
2023-02-18T01:45:48.386Z,2.10
2023-02-18T01:48:19.066Z,1.90
2023-02-18T01:50:47.930Z,2.03
2023-02-18T01:53:16.531Z,2.20
2023-02-18T01:55:43.087Z,1.57
2023-02-18T01:58:11.513Z,2.03
2023-02-18T02:00:38.006Z,3.50
2023-02-18T02:03:04.452Z,2.20
2023-02-18T02:05:31.913Z,1.77
2023-02-18T02:07:59.049Z,1.77
2023-02-18T02:10:29.924Z,2.17
2023-02-18T02:13:02.216Z,1.63
2023-02-18T02:15:41.471Z,2.30
2023-02-18T02:18:17.465Z,2.37
2023-02-18T02:20:50.978Z,2.03
2023-02-18T02:23:36.236Z,1.77
2023-02-18T02:26:07.206Z,1.50
2023-02-18T02:28:45.675Z,2.10
2023-02-18T02:31:31.047Z,1.70
2023-02-18T02:34:16.213Z,2.37
2023-02-18T02:36:54.788Z,1.90
2023-02-18T02:39:26.268Z,1.80
2023-02-18T02:41:56.212Z,2.10
2023-02-18T02:44:27.628Z,2.50
2023-02-18T02:46:57.321Z,1.97
2023-02-18T02:49:32.261Z,3.07
2023-02-18T02:52:01.681Z,1.90
2023-02-18T02:54:28.661Z,2.20
2023-02-18T02:57:25.753Z,1.60
2023-02-18T03:00:05.785Z,1.40
2023-02-18T03:02:41.031Z,2.03
2023-02-18T03:05:10.535Z,2.10
2023-02-18T03:07:36.959Z,1.77
2023-02-18T03:10:11.703Z,1.87
2023-02-18T03:12:41.409Z,1.80
2023-02-18T03:15:19.281Z,2.20
2023-02-18T03:17:57.539Z,1.87
2023-02-18T03:20:46.482Z,2.47
2023-02-18T03:23:16.604Z,1.97
2023-02-18T03:25:43.758Z,1.50
2023-02-18T03:28:14.852Z,2.07
2023-02-18T03:30:52.706Z,2.20
2023-02-18T03:33:21.985Z,1.63
2023-02-18T03:35:49.748Z,2.40
2023-02-18T03:38:19.231Z,1.40
2023-02-18T03:40:45.697Z,1.70
2023-02-18T03:43:12.325Z,1.93
2023-02-18T03:45:39.084Z,1.83
2023-02-18T03:48:05.706Z,2.00
2023-02-18T03:50:32.104Z,2.87
2023-02-18T03:52:58.868Z,1.70
2023-02-18T03:55:26.682Z,1.83
2023-02-18T03:57:53.260Z,1.30
2023-02-18T04:00:20.212Z,1.73
2023-02-18T04:02:46.687Z,2.30
2023-02-18T04:05:13.292Z,2.30
2023-02-18T04:07:39.700Z,1.40
2023-02-18T04:10:06.416Z,1.50
2023-02-18T04:12:32.838Z,1.50
2023-02-18T04:14:59.351Z,1.90
2023-02-18T04:17:26.010Z,2.43
2023-02-18T04:19:52.370Z,1.90
2023-02-18T04:22:19.095Z,2.00
2023-02-18T04:24:45.870Z,2.50
2023-02-18T04:27:12.337Z,2.40
2023-02-18T04:29:38.849Z,1.47
2023-02-18T04:32:05.313Z,1.80
2023-02-18T04:34:31.985Z,1.60
2023-02-18T04:36:58.456Z,1.63
2023-02-18T04:39:25.115Z,1.60
2023-02-18T04:41:51.498Z,1.70
2023-02-18T04:44:17.871Z,1.50
2023-02-18T04:46:44.239Z,1.30
2023-02-18T04:49:10.674Z,2.13
2023-02-18T04:51:37.612Z,1.87
2023-02-18T04:54:04.422Z,2.00
2023-02-18T04:56:30.812Z,3.70
2023-02-18T04:58:57.184Z,1.77
2023-02-18T05:01:24.052Z,2.10
2023-02-18T05:03:50.470Z,1.83
2023-02-18T05:06:17.048Z,1.50
2023-02-18T05:08:43.422Z,2.13
2023-02-18T05:11:09.909Z,1.80
2023-02-18T05:13:36.310Z,2.00
2023-02-18T05:16:02.809Z,2.20
2023-02-18T05:18:29.213Z,1.60
2023-02-18T05:20:55.634Z,2.43
2023-02-18T05:23:22.467Z,2.57
2023-02-18T05:25:48.907Z,2.13
2023-02-18T05:28:15.409Z,1.83
2023-02-18T05:30:42.074Z,2.60
2023-02-18T05:33:08.568Z,1.67
2023-02-18T05:35:34.979Z,1.50
2023-02-18T05:38:01.354Z,2.30
2023-02-18T05:40:28.045Z,2.87
2023-02-18T05:42:54.618Z,1.87
2023-02-18T05:45:21.081Z,1.50
2023-02-18T05:47:47.549Z,2.30
2023-02-18T05:50:14.231Z,1.90
2023-02-18T05:52:40.707Z,1.97
2023-02-18T05:55:07.548Z,2.27
2023-02-18T05:57:33.965Z,1.93
2023-02-18T06:00:00.543Z,2.50
2023-02-18T06:02:27.050Z,2.30
2023-02-18T06:04:53.417Z,2.33
2023-02-18T06:07:20.548Z,2.83
2023-02-18T06:09:47.212Z,2.10
2023-02-18T06:12:14.051Z,2.40
2023-02-18T06:14:43.325Z,1.70
2023-02-18T06:17:09.817Z,2.30
2023-02-18T06:19:36.173Z,2.47
2023-02-18T06:22:02.596Z,1.90
2023-02-18T06:24:29.033Z,2.27
2023-02-18T06:26:55.425Z,2.87
2023-02-18T06:29:21.810Z,3.20
2023-02-18T06:31:48.342Z,3.00
2023-02-18T06:34:15.089Z,2.43
2023-02-18T06:36:41.517Z,2.13
2023-02-18T06:39:08.259Z,2.00
2023-02-18T06:41:34.817Z,2.10
2023-02-18T06:44:01.180Z,3.23
2023-02-18T06:46:28.035Z,2.13
2023-02-18T06:48:54.423Z,2.07
2023-02-18T06:51:21.110Z,2.33
2023-02-18T06:53:47.508Z,3.00
2023-02-18T06:56:13.915Z,3.17
2023-02-18T06:58:40.310Z,2.70
2023-02-18T07:01:06.827Z,2.23
2023-02-18T07:03:33.276Z,2.10
2023-02-18T07:06:00.400Z,2.30
2023-02-18T07:08:27.142Z,1.60
2023-02-18T07:10:53.552Z,2.70
2023-02-18T07:13:19.896Z,2.27
2023-02-18T07:15:46.261Z,2.00
2023-02-18T07:18:12.832Z,2.43
2023-02-18T07:20:39.222Z,2.40
2023-02-18T07:23:05.678Z,2.20
2023-02-18T07:25:32.055Z,2.13
2023-02-18T07:27:58.426Z,2.03
2023-02-18T07:30:24.893Z,2.03
2023-02-18T07:32:51.414Z,2.07
2023-02-18T07:35:18.594Z,1.77
2023-02-18T07:37:46.109Z,2.03
2023-02-18T07:40:14.295Z,2.07
2023-02-18T07:42:40.721Z,1.70
2023-02-18T07:45:08.222Z,1.83
2023-02-18T07:47:34.679Z,2.07
2023-02-18T07:50:01.100Z,1.63
2023-02-18T07:52:27.581Z,1.40
2023-02-18T07:54:54.033Z,1.60
2023-02-18T07:57:20.434Z,1.70
2023-02-18T07:59:46.821Z,2.07
2023-02-18T08:02:17.604Z,2.10
2023-02-18T08:04:44.053Z,1.77
2023-02-18T08:07:14.649Z,1.50
2023-02-18T08:09:41.352Z,1.30
2023-02-18T08:12:08.137Z,1.00
2023-02-18T08:14:34.877Z,1.10
2023-02-18T08:17:01.349Z,1.17
2023-02-18T08:19:27.803Z,1.50
2023-02-18T08:21:54.219Z,1.53
2023-02-18T08:24:20.623Z,1.20
2023-02-18T08:26:59.857Z,1.33
2023-02-18T08:29:27.441Z,1.00
2023-02-18T08:31:55.105Z,1.10
2023-02-18T08:34:21.666Z,1.27
2023-02-18T08:36:48.033Z,0.90
2023-02-18T08:39:14.474Z,1.10
2023-02-18T08:41:40.862Z,1.03
2023-02-18T08:44:07.611Z,1.17
2023-02-18T08:46:36.027Z,1.40
2023-02-18T08:49:04.357Z,1.60
2023-02-18T08:51:31.608Z,2.70
2023-02-18T08:53:58.405Z,2.43
2023-02-18T08:56:24.796Z,2.57
2023-02-18T08:58:51.218Z,3.80
2023-02-18T09:01:17.975Z,6.80
2023-02-18T09:03:44.434Z,6.00
2023-02-18T09:06:11.473Z,5.37
2023-02-18T09:08:37.942Z,5.30
2023-02-18T09:11:04.904Z,4.90
2023-02-18T09:13:32.385Z,4.27
2023-02-18T09:16:26.311Z,4.60
2023-02-18T09:18:52.848Z,4.83
2023-02-18T09:21:20.615Z,4.67
2023-02-18T09:23:47.628Z,4.30
2023-02-18T09:26:15.307Z,4.40
2023-02-18T09:28:41.714Z,3.40
2023-02-18T09:31:09.949Z,3.43
2023-02-18T09:33:37.473Z,2.23
2023-02-18T09:36:04.198Z,2.00
2023-02-18T09:38:30.714Z,1.83
2023-02-18T09:40:57.801Z,2.77
2023-02-18T09:43:29.256Z,1.87
2023-02-18T09:45:56.149Z,1.90
2023-02-18T09:48:27.378Z,1.63
2023-02-18T09:50:54.111Z,1.50
2023-02-18T09:53:21.431Z,1.50
2023-02-18T09:55:48.127Z,1.70
2023-02-18T09:58:16.231Z,1.50
2023-02-18T10:00:44.564Z,1.30
2023-02-18T10:03:15.944Z,1.40
2023-02-18T10:06:02.854Z,1.27
2023-02-18T10:08:35.288Z,1.10
2023-02-18T10:11:01.711Z,1.40
2023-02-18T10:13:28.970Z,1.23
2023-02-18T10:15:55.647Z,1.13
2023-02-18T10:21:06.679Z,1.20
2023-02-18T10:23:35.075Z,1.00
2023-02-18T10:26:03.180Z,1.10
2023-02-18T10:28:29.718Z,1.00
2023-02-18T10:30:59.371Z,1.13
2023-02-18T10:33:40.590Z,2.23
2023-02-18T10:36:15.092Z,2.67
2023-02-18T10:39:02.045Z,2.43
2023-02-18T10:41:32.601Z,2.93
2023-02-18T10:44:17.833Z,2.80
2023-02-18T10:46:50.269Z,1.93
2023-02-18T10:49:31.713Z,2.20
2023-02-18T10:51:59.147Z,2.03
2023-02-18T10:54:26.736Z,2.70
2023-02-18T10:56:59.572Z,2.60
2023-02-18T10:59:27.650Z,2.60
2023-02-18T11:01:55.600Z,2.60
2023-02-18T11:04:24.376Z,3.93
2023-02-18T11:06:51.679Z,3.23
2023-02-18T11:09:36.633Z,3.23
2023-02-18T11:12:13.944Z,3.30
2023-02-18T11:14:41.990Z,2.60
2023-02-18T11:17:28.096Z,3.13
2023-02-18T11:19:56.096Z,2.30
2023-02-18T11:22:24.113Z,2.37
2023-02-18T11:24:54.794Z,2.80
2023-02-18T11:27:21.622Z,2.00
2023-02-18T11:29:50.146Z,2.07
2023-02-18T11:32:17.228Z,1.70
2023-02-18T11:34:45.331Z,2.13
2023-02-18T11:37:23.754Z,2.20
2023-02-18T11:39:51.443Z,2.30
2023-02-18T11:42:19.658Z,2.00
2023-02-18T11:44:56.948Z,1.47
2023-02-18T11:47:28.583Z,1.63
2023-02-18T11:50:10.173Z,2.37
2023-02-18T11:52:38.210Z,2.30
2023-02-18T11:55:13.656Z,4.63
2023-02-18T11:57:42.613Z,3.83
2023-02-18T12:00:27.890Z,2.37
2023-02-18T12:02:56.704Z,1.73
2023-02-18T12:05:24.672Z,2.07
2023-02-18T12:07:56.227Z,1.30
2023-02-18T12:10:33.897Z,1.23
2023-02-18T12:13:02.565Z,1.30
2023-02-18T12:15:52.229Z,1.10
2023-02-18T12:18:33.189Z,1.20
2023-02-18T12:21:12.647Z,1.10
2023-02-18T12:24:04.187Z,1.10
2023-02-18T12:26:47.349Z,1.17
2023-02-18T12:29:34.145Z,1.27
2023-02-18T12:32:12.591Z,1.10
2023-02-18T12:34:44.170Z,1.20
2023-02-18T12:37:21.868Z,0.80
2023-02-18T12:40:00.872Z,1.10
2023-02-18T12:42:33.456Z,0.93
2023-02-18T12:45:08.991Z,1.07
2023-02-18T12:47:55.974Z,0.80
2023-02-18T12:50:39.466Z,1.17
2023-02-18T12:53:05.838Z,1.10
2023-02-18T12:55:50.846Z,1.10
2023-02-18T12:58:30.257Z,1.10
2023-02-18T13:01:11.139Z,1.20
2023-02-18T13:03:47.124Z,1.57
2023-02-18T13:06:13.586Z,1.40
2023-02-18T13:08:48.979Z,1.50
2023-02-18T13:11:15.402Z,1.10
2023-02-18T13:13:53.749Z,1.47
2023-02-18T13:16:21.514Z,1.30
2023-02-18T13:18:58.552Z,1.60
2023-02-18T13:21:25.244Z,1.67
2023-02-18T13:24:27.731Z,1.57
2023-02-18T13:26:58.557Z,2.10
2023-02-18T13:29:27.714Z,2.30
2023-02-18T13:32:03.009Z,1.70
2023-02-18T13:34:29.400Z,1.93
2023-02-18T13:37:04.611Z,1.93
2023-02-18T13:39:31.624Z,1.77
2023-02-18T13:42:16.367Z,1.97
2023-02-18T13:45:03.367Z,1.90
2023-02-18T13:47:40.278Z,1.33
2023-02-18T13:50:21.953Z,1.70
2023-02-18T13:52:49.039Z,2.17
2023-02-18T13:55:20.314Z,1.73
2023-02-18T13:57:53.215Z,2.20
2023-02-18T14:00:24.622Z,2.00
2023-02-18T14:03:01.591Z,2.43
2023-02-18T14:05:41.151Z,2.10
2023-02-18T14:08:14.588Z,1.87
2023-02-18T14:10:41.495Z,2.00
2023-02-18T14:13:19.582Z,1.77
2023-02-18T14:15:53.960Z,1.90
2023-02-18T14:18:20.394Z,1.90
2023-02-18T14:20:51.141Z,1.80
2023-02-18T14:23:20.705Z,2.17
2023-02-18T14:25:52.229Z,2.20
2023-02-18T14:28:34.073Z,2.30
2023-02-18T14:31:13.149Z,3.50
2023-02-18T14:33:40.944Z,2.30
2023-02-18T14:36:16.387Z,2.23
2023-02-18T14:38:57.070Z,1.90
2023-02-18T14:41:42.847Z,1.70
2023-02-18T14:44:09.241Z,2.10
2023-02-18T14:46:44.513Z,1.87
2023-02-18T14:49:23.274Z,1.93
2023-02-18T14:51:50.192Z,2.07
2023-02-18T14:54:20.865Z,1.50
2023-02-18T14:56:59.036Z,2.27
2023-02-18T14:59:28.533Z,1.97
2023-02-18T15:01:56.378Z,1.80
2023-02-18T15:04:23.933Z,1.70
2023-02-18T15:07:04.716Z,2.10
2023-02-18T15:09:31.508Z,2.33
2023-02-18T15:12:05.644Z,2.13
2023-02-18T15:14:34.253Z,2.17
2023-02-18T15:17:00.850Z,2.57
2023-02-18T15:19:30.246Z,2.00
2023-02-18T15:21:57.108Z,1.90
2023-02-18T15:24:26.762Z,2.50
2023-02-18T15:26:54.566Z,1.93
2023-02-18T15:29:23.507Z,2.20
2023-02-18T15:31:50.570Z,1.50
2023-02-18T15:34:25.427Z,2.00
2023-02-18T15:36:59.080Z,2.00
2023-02-18T15:39:25.861Z,2.13
2023-02-18T15:42:02.688Z,2.40
2023-02-18T15:44:30.150Z,2.40
2023-02-18T15:47:00.472Z,1.77
2023-02-18T15:49:26.911Z,1.73
2023-02-18T15:51:56.481Z,2.07
2023-02-18T15:54:23.231Z,3.50
2023-02-18T15:56:51.372Z,3.20
2023-02-18T15:59:19.567Z,2.30
2023-02-18T16:01:53.462Z,1.10
2023-02-18T16:04:20.654Z,2.00
2023-02-18T16:06:49.359Z,1.90
2023-02-18T16:09:32.795Z,1.77
2023-02-18T16:12:03.696Z,2.73
2023-02-18T16:14:49.263Z,1.77
2023-02-18T16:17:16.988Z,1.80
2023-02-18T16:20:03.351Z,3.80
2023-02-18T16:22:30.581Z,3.27
2023-02-18T16:25:01.741Z,2.07
2023-02-18T16:27:31.006Z,1.97
2023-02-18T16:29:59.881Z,2.17
2023-02-18T16:32:26.864Z,2.00
2023-02-18T16:34:53.440Z,2.70
2023-02-18T16:37:38.384Z,1.97
2023-02-18T16:40:14.682Z,1.97
2023-02-18T16:42:41.070Z,2.40
2023-02-18T16:45:11.728Z,3.37
2023-02-18T16:47:39.437Z,2.17
2023-02-18T16:50:13.823Z,2.03
2023-02-18T16:52:40.657Z,2.40
2023-02-18T16:55:27.317Z,2.37
2023-02-18T16:57:54.087Z,2.30
2023-02-18T17:00:21.031Z,2.30
2023-02-18T17:02:50.018Z,2.80
2023-02-18T17:05:26.409Z,1.80
2023-02-18T17:07:54.370Z,2.90
2023-02-18T17:10:21.358Z,2.73
2023-02-18T17:12:47.783Z,3.20
2023-02-18T17:15:27.219Z,2.77
2023-02-18T17:17:53.795Z,2.13
2023-02-18T17:20:20.698Z,3.20
2023-02-18T17:22:47.192Z,1.97
2023-02-18T17:25:24.722Z,1.83
2023-02-18T17:27:51.168Z,3.97
2023-02-18T17:30:18.150Z,6.33
2023-02-18T17:32:45.267Z,1.40
2023-02-18T17:35:18.469Z,1.60
2023-02-18T17:37:44.886Z,1.40
2023-02-18T17:40:19.213Z,1.37
2023-02-18T17:42:45.685Z,1.37
2023-02-18T17:45:17.481Z,1.67
2023-02-18T17:47:44.618Z,1.50
2023-02-18T17:50:11.291Z,1.53
2023-02-18T17:52:37.713Z,2.30
2023-02-18T17:55:14.952Z,3.00
2023-02-18T17:57:41.434Z,2.70
2023-02-18T18:00:08.114Z,2.33
2023-02-18T18:02:34.502Z,2.10
2023-02-18T18:05:00.993Z,4.50
2023-02-18T18:07:27.735Z,4.30
2023-02-18T18:09:54.605Z,3.37
2023-02-18T18:12:21.507Z,4.70
2023-02-18T18:14:47.858Z,5.20
2023-02-18T18:17:16.892Z,2.43
2023-02-18T18:19:45.058Z,2.20
2023-02-18T18:22:11.557Z,2.40
2023-02-18T18:24:38.234Z,2.53
2023-02-18T18:27:04.909Z,3.37
2023-02-18T18:29:31.317Z,1.67
2023-02-18T18:31:57.760Z,2.23
2023-02-18T18:34:24.462Z,2.67
2023-02-18T18:36:51.084Z,1.60
2023-02-18T18:39:17.486Z,2.47
2023-02-18T18:41:44.079Z,3.03
2023-02-18T18:44:10.916Z,2.40
2023-02-18T18:46:37.571Z,2.60
2023-02-18T18:49:04.193Z,3.03
2023-02-18T18:51:32.511Z,1.80
2023-02-18T18:53:58.894Z,5.00
2023-02-18T18:56:25.503Z,2.83
2023-02-18T18:58:52.578Z,2.60
2023-02-18T19:01:22.460Z,2.70
2023-02-18T19:03:49.586Z,4.20
2023-02-18T19:06:16.747Z,5.50
2023-02-18T19:08:43.276Z,4.70
2023-02-18T19:11:11.216Z,4.20
2023-02-18T19:13:37.814Z,5.27
2023-02-18T19:16:04.528Z,4.27
2023-02-18T19:18:33.495Z,5.33
2023-02-18T19:21:04.585Z,4.63
2023-02-18T19:23:31.427Z,3.17
2023-02-18T19:25:58.915Z,3.00
2023-02-18T19:28:25.445Z,2.30
2023-02-18T19:30:51.933Z,2.60
2023-02-18T19:33:18.402Z,1.43
2023-02-18T19:35:44.886Z,2.07
2023-02-18T19:38:12.706Z,2.17
2023-02-18T19:40:39.250Z,2.00
2023-02-18T19:43:06.830Z,3.07
2023-02-18T19:45:33.659Z,1.80
2023-02-18T19:48:00.489Z,1.70
2023-02-18T19:50:29.084Z,3.80
2023-02-18T19:52:55.617Z,2.33
2023-02-18T19:55:22.877Z,2.03
2023-02-18T19:57:49.983Z,2.33
2023-02-18T20:00:17.425Z,1.93
2023-02-18T20:02:44.351Z,2.10
2023-02-18T20:05:13.381Z,2.20
2023-02-18T20:07:41.421Z,2.00
2023-02-18T20:10:08.716Z,1.77
2023-02-18T20:12:35.084Z,1.60
2023-02-18T20:15:01.892Z,2.00
2023-02-18T20:17:28.337Z,2.40
2023-02-18T20:19:54.944Z,1.93
2023-02-18T20:22:21.718Z,2.40
2023-02-18T20:24:48.347Z,2.20
2023-02-18T20:27:14.824Z,1.90
2023-02-18T20:29:41.214Z,2.40
2023-02-18T20:32:09.528Z,2.50
2023-02-18T20:34:36.144Z,3.10
2023-02-18T20:37:02.570Z,2.83
2023-02-18T20:39:29.016Z,2.47
2023-02-18T20:41:56.796Z,3.10
2023-02-18T20:44:25.875Z,2.83
2023-02-18T20:46:52.652Z,2.97
2023-02-18T20:49:20.357Z,3.27
2023-02-18T20:51:47.038Z,2.83
2023-02-18T20:54:15.736Z,3.97
2023-02-18T20:56:43.676Z,3.30
2023-02-18T20:59:14.500Z,2.67
2023-02-18T21:01:41.672Z,3.83
2023-02-18T21:04:09.907Z,3.87
2023-02-18T21:06:36.288Z,3.20
2023-02-18T21:09:02.751Z,2.80
2023-02-18T21:11:29.418Z,2.83
2023-02-18T21:13:56.615Z,2.63
2023-02-18T21:16:23.810Z,2.80
2023-02-18T21:18:50.704Z,3.33
2023-02-18T21:21:17.164Z,3.77
2023-02-18T21:23:43.950Z,4.93
2023-02-18T21:26:12.167Z,2.97
2023-02-18T21:28:38.911Z,4.90
2023-02-18T21:31:13.761Z,5.03
2023-02-18T21:33:40.426Z,2.90
2023-02-18T21:36:06.972Z,3.03
2023-02-18T21:38:34.246Z,2.97
2023-02-18T21:41:00.609Z,2.63
2023-02-18T21:43:27.986Z,3.10
2023-02-18T21:45:54.405Z,2.93
2023-02-18T21:48:39.648Z,2.80
2023-02-18T21:51:07.657Z,2.80
2023-02-18T21:53:34.443Z,2.47
2023-02-18T21:56:08.386Z,2.83
2023-02-18T21:58:34.814Z,3.80
2023-02-18T22:01:01.662Z,3.43
2023-02-18T22:03:28.092Z,3.47
2023-02-18T22:05:54.544Z,3.40
2023-02-18T22:08:21.160Z,3.70
2023-02-18T22:10:47.552Z,3.50
2023-02-18T22:13:14.201Z,3.17
2023-02-18T22:15:42.021Z,4.30
2023-02-18T22:18:08.572Z,3.67
2023-02-18T22:20:37.761Z,3.37
2023-02-18T22:23:04.185Z,2.37
2023-02-18T22:25:30.577Z,2.70
2023-02-18T22:27:56.933Z,1.97
2023-02-18T22:30:23.358Z,2.77
2023-02-18T22:32:49.749Z,2.90
2023-02-18T22:35:16.936Z,2.20
2023-02-18T22:37:43.435Z,2.60
2023-02-18T22:40:10.008Z,2.57
2023-02-18T22:42:36.478Z,2.70
2023-02-18T22:45:03.518Z,2.67
2023-02-18T22:47:29.961Z,3.00
2023-02-18T22:49:56.376Z,2.67
2023-02-18T22:52:22.815Z,2.83
2023-02-18T22:54:49.178Z,2.70
2023-02-18T22:57:15.562Z,2.40
2023-02-18T22:59:41.951Z,2.60
2023-02-18T23:02:08.554Z,2.37
2023-02-18T23:04:34.928Z,3.30
2023-02-18T23:07:01.342Z,3.20
2023-02-18T23:09:27.717Z,2.90
2023-02-18T23:11:56.166Z,3.30
2023-02-18T23:14:22.717Z,3.00
2023-02-18T23:17:09.660Z,2.83
2023-02-18T23:19:36.827Z,2.30
2023-02-18T23:22:03.284Z,3.43
2023-02-18T23:24:31.589Z,3.13
2023-02-18T23:26:57.971Z,3.07
2023-02-18T23:29:24.542Z,3.17
2023-02-18T23:31:50.963Z,2.87
2023-02-18T23:34:17.543Z,3.00
2023-02-18T23:36:44.268Z,2.70
2023-02-18T23:39:11.889Z,2.60
2023-02-18T23:41:38.279Z,2.87
2023-02-18T23:44:06.246Z,2.23
2023-02-18T23:46:32.921Z,2.80
2023-02-18T23:49:00.104Z,2.93
2023-02-18T23:51:26.488Z,2.57
2023-02-18T23:53:53.520Z,2.93
2023-02-18T23:56:21.389Z,2.23
2023-02-18T23:58:52.157Z,3.33
