createdAt,value
2023-10-23T00:01:48.703Z,4.97
2023-10-23T00:04:16.321Z,8.07
2023-10-23T00:06:44.178Z,8.07
2023-10-23T00:09:11.425Z,5.65
2023-10-23T00:11:39.358Z,5.22
2023-10-23T00:14:07.881Z,5.57
2023-10-23T00:16:35.559Z,6.47
2023-10-23T00:19:03.052Z,4.80
2023-10-23T00:21:30.302Z,6.05
2023-10-23T00:23:57.494Z,5.90
2023-10-23T00:26:25.937Z,4.53
2023-10-23T00:28:53.576Z,4.53
2023-10-23T00:31:21.285Z,4.97
2023-10-23T00:33:48.849Z,14.55
2023-10-23T00:36:16.219Z,9.27
2023-10-23T00:38:43.966Z,8.02
2023-10-23T00:41:11.675Z,8.43
2023-10-23T00:43:38.819Z,4.53
2023-10-23T00:46:17.403Z,6.72
2023-10-23T00:48:46.970Z,3.92
2023-10-23T00:51:16.370Z,4.25
2023-10-23T00:53:45.021Z,6.70
2023-10-23T00:56:13.054Z,8.20
2023-10-23T00:58:43.603Z,2.97
2023-10-23T01:01:13.386Z,5.93
2023-10-23T01:03:42.522Z,4.80
2023-10-23T01:06:11.145Z,6.60
2023-10-23T01:08:38.459Z,5.22
2023-10-23T01:11:05.946Z,5.80
2023-10-23T01:13:33.665Z,4.10
2023-10-23T01:16:00.839Z,5.28
2023-10-23T01:18:28.826Z,6.62
2023-10-23T01:20:56.121Z,3.80
2023-10-23T01:23:28.885Z,10.50
2023-10-23T01:25:56.842Z,5.43
2023-10-23T01:28:24.580Z,4.47
2023-10-23T01:30:52.422Z,8.18
2023-10-23T01:33:22.383Z,14.68
2023-10-23T01:35:57.423Z,2.95
2023-10-23T01:38:26.175Z,5.32
2023-10-23T01:40:53.809Z,6.72
2023-10-23T01:43:21.099Z,5.05
2023-10-23T01:45:48.573Z,4.78
2023-10-23T01:48:15.817Z,4.43
2023-10-23T01:50:43.560Z,2.97
2023-10-23T01:53:10.995Z,2.85
2023-10-23T01:55:44.094Z,5.07
2023-10-23T01:58:11.655Z,7.25
2023-10-23T02:00:39.397Z,5.00
2023-10-23T02:03:07.009Z,5.85
2023-10-23T02:05:34.666Z,6.47
2023-10-23T02:08:01.826Z,6.87
2023-10-23T02:10:30.217Z,9.57
2023-10-23T02:12:57.452Z,8.45
2023-10-23T02:15:24.834Z,19.23
2023-10-23T02:17:52.834Z,23.15
2023-10-23T02:20:20.332Z,20.52
2023-10-23T02:22:47.992Z,13.13
2023-10-23T02:25:15.222Z,17.77
2023-10-23T02:27:43.126Z,41.45
2023-10-23T02:30:10.881Z,43.00
2023-10-23T02:32:38.202Z,21.55
2023-10-23T02:35:06.629Z,8.32
2023-10-23T02:37:33.819Z,8.00
2023-10-23T02:40:01.528Z,6.30
2023-10-23T02:42:29.015Z,6.32
2023-10-23T02:44:56.762Z,6.05
2023-10-23T02:47:23.941Z,5.32
2023-10-23T02:49:54.425Z,8.93
2023-10-23T02:52:22.199Z,5.87
2023-10-23T02:54:51.678Z,8.20
2023-10-23T02:57:19.220Z,44.85
2023-10-23T02:59:48.206Z,58.10
2023-10-23T03:02:17.825Z,58.38
2023-10-23T03:04:45.452Z,4.97
2023-10-23T03:07:12.694Z,3.47
2023-10-23T03:09:40.153Z,5.12
2023-10-23T03:12:08.070Z,6.05
2023-10-23T03:14:35.728Z,5.05
2023-10-23T03:17:02.987Z,7.03
2023-10-23T03:19:30.404Z,6.55
2023-10-23T03:21:58.738Z,5.65
2023-10-23T03:24:26.124Z,5.43
2023-10-23T03:26:54.357Z,6.22
2023-10-23T03:29:22.109Z,7.68
2023-10-23T03:31:49.850Z,3.22
2023-10-23T03:34:17.812Z,5.47
2023-10-23T03:36:45.669Z,3.90
2023-10-23T03:39:12.867Z,5.10
2023-10-23T03:41:40.409Z,4.78
2023-10-23T03:44:09.189Z,2.95
2023-10-23T03:46:39.992Z,3.33
2023-10-23T03:49:08.055Z,3.53
2023-10-23T03:51:35.980Z,3.85
2023-10-23T03:54:08.751Z,5.30
2023-10-23T03:56:36.296Z,3.80
2023-10-23T03:59:06.664Z,3.55
2023-10-23T04:01:34.329Z,4.72
2023-10-23T04:04:02.060Z,3.62
2023-10-23T04:06:29.340Z,3.37
2023-10-23T04:08:56.542Z,5.43
2023-10-23T04:11:25.017Z,18.42
2023-10-23T04:13:52.208Z,28.70
2023-10-23T04:16:19.894Z,11.63
2023-10-23T04:18:47.787Z,15.90
2023-10-23T04:21:15.635Z,30.62
2023-10-23T04:23:42.783Z,19.75
2023-10-23T04:26:10.380Z,21.30
2023-10-23T04:28:38.175Z,24.52
2023-10-23T04:31:06.170Z,27.37
2023-10-23T04:33:34.918Z,19.25
2023-10-23T04:36:03.737Z,17.35
2023-10-23T04:38:32.420Z,11.35
2023-10-23T04:40:59.893Z,10.60
2023-10-23T04:43:27.606Z,13.45
2023-10-23T04:45:57.932Z,6.72
2023-10-23T04:48:28.570Z,5.50
2023-10-23T04:51:03.473Z,4.12
2023-10-23T04:53:30.933Z,7.50
2023-10-23T04:56:00.283Z,6.47
2023-10-23T04:58:27.788Z,6.32
2023-10-23T05:00:55.503Z,5.25
2023-10-23T05:03:22.794Z,10.95
2023-10-23T05:05:50.112Z,19.48
2023-10-23T05:08:17.587Z,13.65
2023-10-23T05:10:45.256Z,12.37
2023-10-23T05:13:12.398Z,11.10
2023-10-23T05:15:40.514Z,13.02
2023-10-23T05:18:09.270Z,8.88
2023-10-23T05:20:37.735Z,6.32
2023-10-23T05:23:05.356Z,5.20
2023-10-23T05:25:36.288Z,7.85
2023-10-23T05:28:03.588Z,6.15
2023-10-23T05:30:31.121Z,8.43
2023-10-23T05:32:58.311Z,15.48
2023-10-23T05:35:25.462Z,46.67
2023-10-23T05:37:52.904Z,20.33
2023-10-23T05:40:20.078Z,8.27
2023-10-23T05:42:47.769Z,5.00
2023-10-23T05:45:16.844Z,9.30
2023-10-23T05:47:44.052Z,5.10
2023-10-23T05:50:14.693Z,6.37
2023-10-23T05:52:43.414Z,13.45
2023-10-23T05:55:11.511Z,10.85
2023-10-23T05:57:38.735Z,6.60
2023-10-23T06:00:10.002Z,10.95
2023-10-23T06:02:37.990Z,9.40
2023-10-23T06:05:05.588Z,8.57
2023-10-23T06:07:32.817Z,10.13
2023-10-23T06:10:02.055Z,10.85
2023-10-23T06:12:32.039Z,9.20
2023-10-23T06:15:00.189Z,12.02
2023-10-23T06:17:27.784Z,8.27
2023-10-23T06:19:54.994Z,11.45
2023-10-23T06:22:22.249Z,9.23
2023-10-23T06:24:50.940Z,10.27
2023-10-23T06:27:18.221Z,9.32
2023-10-23T06:29:45.902Z,8.40
2023-10-23T06:32:14.413Z,10.10
2023-10-23T06:34:41.723Z,8.05
2023-10-23T06:37:09.424Z,8.52
2023-10-23T06:39:38.160Z,7.32
2023-10-23T06:42:05.841Z,8.05
2023-10-23T06:44:32.994Z,8.75
2023-10-23T06:47:01.986Z,11.48
2023-10-23T06:49:29.119Z,7.57
2023-10-23T06:51:56.232Z,6.70
2023-10-23T06:54:25.152Z,8.10
2023-10-23T06:57:12.182Z,7.87
2023-10-23T06:59:40.122Z,11.18
2023-10-23T07:02:08.089Z,10.18
2023-10-23T07:04:35.372Z,9.15
2023-10-23T07:07:10.860Z,12.57
2023-10-23T07:09:46.544Z,9.50
2023-10-23T07:12:14.622Z,9.30
2023-10-23T07:14:41.865Z,12.40
2023-10-23T07:17:10.090Z,12.63
2023-10-23T07:19:37.918Z,14.27
2023-10-23T07:22:05.218Z,13.80
2023-10-23T07:24:32.868Z,15.13
2023-10-23T07:27:01.053Z,15.05
2023-10-23T07:29:28.242Z,14.13
2023-10-23T07:31:55.869Z,14.75
2023-10-23T07:34:23.425Z,12.48
2023-10-23T07:36:51.111Z,15.82
2023-10-23T07:39:19.457Z,12.85
2023-10-23T07:41:47.466Z,11.45
2023-10-23T07:44:15.185Z,11.27
2023-10-23T07:46:44.542Z,13.48
2023-10-23T07:49:12.096Z,14.00
2023-10-23T07:51:39.719Z,12.32
2023-10-23T07:54:07.060Z,12.80
2023-10-23T07:56:34.538Z,12.05
2023-10-23T07:59:01.689Z,11.50
2023-10-23T08:01:29.199Z,11.93
2023-10-23T08:03:56.915Z,10.68
2023-10-23T08:06:24.160Z,9.95
2023-10-23T08:08:51.318Z,14.68
2023-10-23T08:11:18.791Z,10.23
2023-10-23T08:13:45.971Z,8.77
2023-10-23T08:16:13.397Z,10.68
2023-10-23T08:18:42.184Z,9.82
2023-10-23T08:21:10.990Z,9.80
2023-10-23T08:23:38.400Z,11.80
2023-10-23T08:26:08.687Z,10.32
2023-10-23T08:28:58.595Z,8.20
2023-10-23T08:31:38.524Z,8.95
2023-10-23T08:34:08.862Z,8.45
2023-10-23T08:36:36.923Z,7.22
2023-10-23T08:39:04.560Z,6.82
2023-10-23T08:41:32.842Z,6.45
2023-10-23T08:44:01.090Z,9.18
2023-10-23T08:46:33.791Z,8.70
2023-10-23T08:49:03.089Z,9.25
2023-10-23T08:51:33.645Z,8.43
2023-10-23T08:54:11.568Z,8.60
2023-10-23T08:56:43.607Z,5.50
2023-10-23T08:59:16.478Z,6.35
2023-10-23T09:01:44.124Z,4.30
2023-10-23T09:04:12.864Z,7.65
2023-10-23T09:06:40.792Z,6.05
2023-10-23T09:09:10.624Z,7.32
2023-10-23T09:11:48.680Z,6.90
2023-10-23T09:14:28.469Z,9.13
2023-10-23T09:16:57.143Z,7.05
2023-10-23T09:19:38.091Z,5.60
2023-10-23T09:22:08.319Z,17.00
2023-10-23T09:24:36.892Z,11.95
2023-10-23T09:27:07.279Z,7.32
2023-10-23T09:29:35.961Z,4.70
2023-10-23T09:32:04.180Z,7.95
2023-10-23T09:34:34.521Z,6.75
2023-10-23T09:37:02.543Z,5.45
2023-10-23T09:39:30.101Z,7.25
2023-10-23T09:41:57.341Z,3.97
2023-10-23T09:44:27.729Z,9.05
2023-10-23T09:46:55.324Z,3.30
2023-10-23T09:49:23.388Z,3.67
2023-10-23T09:51:52.403Z,8.43
2023-10-23T09:54:23.740Z,3.33
2023-10-23T09:56:53.126Z,3.53
2023-10-23T09:59:26.303Z,2.97
2023-10-23T10:01:58.879Z,8.20
2023-10-23T10:04:32.452Z,1.75
2023-10-23T10:07:07.393Z,5.43
2023-10-23T10:09:35.644Z,3.08
2023-10-23T10:12:04.829Z,5.05
2023-10-23T10:14:34.123Z,2.40
2023-10-23T10:17:02.860Z,4.55
2023-10-23T10:19:31.934Z,8.23
2023-10-23T10:22:16.221Z,2.10
2023-10-23T10:24:44.672Z,6.30
2023-10-23T10:27:12.218Z,5.93
2023-10-23T10:29:39.637Z,8.88
2023-10-23T10:32:12.170Z,2.50
2023-10-23T10:34:46.207Z,4.07
2023-10-23T10:39:49.269Z,3.00
2023-10-23T10:42:20.482Z,3.17
2023-10-23T10:45:15.918Z,5.32
2023-10-23T10:47:52.721Z,2.42
2023-10-23T10:50:34.732Z,1.83
2023-10-23T10:53:07.294Z,2.53
2023-10-23T10:55:35.993Z,1.62
2023-10-23T10:58:04.718Z,4.25
2023-10-23T11:00:39.535Z,8.82
2023-10-23T11:03:08.421Z,2.47
2023-10-23T11:05:37.478Z,4.18
2023-10-23T11:08:05.094Z,4.12
2023-10-23T11:10:34.010Z,13.10
2023-10-23T11:13:01.683Z,6.28
2023-10-23T11:15:29.813Z,5.05
2023-10-23T11:17:57.272Z,6.05
2023-10-23T11:20:29.470Z,3.35
2023-10-23T11:22:56.931Z,6.07
2023-10-23T11:25:24.213Z,6.78
2023-10-23T11:27:52.788Z,6.53
2023-10-23T11:30:25.430Z,6.37
2023-10-23T11:32:52.967Z,1.90
2023-10-23T11:35:21.243Z,2.83
2023-10-23T11:37:49.716Z,5.53
2023-10-23T11:40:20.851Z,3.15
2023-10-23T11:42:56.379Z,4.20
2023-10-23T11:45:23.777Z,2.30
2023-10-23T11:47:54.363Z,3.62
2023-10-23T11:50:23.232Z,2.33
2023-10-23T11:52:50.900Z,3.60
2023-10-23T11:55:19.506Z,9.77
2023-10-23T11:57:48.564Z,4.07
2023-10-23T12:00:17.972Z,5.55
2023-10-23T12:02:47.800Z,3.78
2023-10-23T12:05:23.106Z,4.70
2023-10-23T12:07:54.073Z,3.17
2023-10-23T12:10:23.034Z,2.83
2023-10-23T12:12:53.774Z,2.80
2023-10-23T12:15:24.309Z,2.75
2023-10-23T12:17:52.370Z,2.83
2023-10-23T12:20:23.200Z,7.60
2023-10-23T12:22:52.728Z,3.80
2023-10-23T12:25:21.013Z,3.47
2023-10-23T12:27:48.428Z,4.78
2023-10-23T12:30:21.764Z,4.57
2023-10-23T12:33:15.066Z,3.58
2023-10-23T12:35:42.584Z,6.03
2023-10-23T12:38:12.114Z,7.22
2023-10-23T12:40:44.326Z,2.70
2023-10-23T12:43:12.640Z,3.58
2023-10-23T12:45:42.784Z,3.25
2023-10-23T12:48:11.330Z,7.00
2023-10-23T12:50:39.385Z,3.90
2023-10-23T12:53:06.880Z,4.72
2023-10-23T12:55:34.596Z,5.45
2023-10-23T12:58:05.647Z,2.35
2023-10-23T13:00:33.245Z,3.87
2023-10-23T13:03:17.686Z,13.77
2023-10-23T13:05:45.179Z,11.73
2023-10-23T13:08:12.322Z,12.43
2023-10-23T13:10:41.288Z,15.38
2023-10-23T13:13:08.794Z,21.37
2023-10-23T13:15:37.615Z,8.55
2023-10-23T13:18:04.912Z,12.77
2023-10-23T13:20:51.358Z,14.98
2023-10-23T13:23:20.097Z,11.65
2023-10-23T13:25:58.055Z,11.93
2023-10-23T13:28:29.190Z,20.83
2023-10-23T13:30:56.901Z,9.65
2023-10-23T13:33:25.182Z,10.35
2023-10-23T13:36:00.392Z,9.45
2023-10-23T13:38:27.945Z,8.10
2023-10-23T13:40:57.092Z,8.15
2023-10-23T13:43:26.133Z,9.82
2023-10-23T13:45:55.001Z,7.05
2023-10-23T13:48:22.186Z,7.03
2023-10-23T13:50:52.508Z,3.92
2023-10-23T13:53:22.207Z,4.87
2023-10-23T13:55:50.448Z,4.20
2023-10-23T13:58:19.378Z,3.65
2023-10-23T14:00:49.292Z,3.55
2023-10-23T14:03:19.236Z,4.68
2023-10-23T14:05:46.512Z,4.60
2023-10-23T14:08:13.683Z,5.80
2023-10-23T14:10:41.197Z,4.35
2023-10-23T14:13:08.412Z,4.72
2023-10-23T14:15:35.683Z,11.75
2023-10-23T14:18:06.194Z,19.77
2023-10-23T14:20:33.980Z,25.92
2023-10-23T14:23:01.296Z,21.90
2023-10-23T14:25:28.803Z,14.13
2023-10-23T14:27:56.035Z,8.15
2023-10-23T14:30:23.243Z,13.50
2023-10-23T14:32:50.791Z,43.15
2023-10-23T14:35:17.987Z,7.32
2023-10-23T14:37:45.144Z,8.07
2023-10-23T14:40:13.837Z,11.38
2023-10-23T14:42:41.080Z,17.02
2023-10-23T14:45:08.720Z,27.13
2023-10-23T14:47:37.132Z,20.42
2023-10-23T14:50:06.301Z,29.77
2023-10-23T14:52:36.564Z,42.20
2023-10-23T14:55:05.981Z,56.47
2023-10-23T14:57:33.259Z,35.40
2023-10-23T15:00:01.300Z,26.50
2023-10-23T15:02:28.932Z,25.70
2023-10-23T15:04:56.618Z,37.78
2023-10-23T15:07:23.845Z,34.58
2023-10-23T15:09:54.141Z,18.40
2023-10-23T15:12:21.453Z,38.20
2023-10-23T15:14:48.598Z,18.80
2023-10-23T15:17:16.070Z,13.88
2023-10-23T15:19:43.242Z,19.77
2023-10-23T15:22:10.406Z,14.82
2023-10-23T15:24:37.874Z,11.60
2023-10-23T15:27:05.257Z,16.17
2023-10-23T15:29:32.426Z,14.25
2023-10-23T15:32:00.022Z,31.85
2023-10-23T15:34:30.442Z,28.83
2023-10-23T15:36:57.738Z,33.47
2023-10-23T15:39:25.253Z,60.60
2023-10-23T15:41:52.454Z,25.75
2023-10-23T15:44:19.611Z,29.02
2023-10-23T15:46:50.167Z,11.45
2023-10-23T15:49:18.252Z,45.12
2023-10-23T15:51:45.474Z,40.28
2023-10-23T15:54:12.889Z,39.80
2023-10-23T15:56:41.428Z,21.00
2023-10-23T15:59:09.688Z,20.35
2023-10-23T16:01:37.229Z,21.92
2023-10-23T16:04:05.194Z,44.25
2023-10-23T16:06:34.450Z,28.35
2023-10-23T16:09:13.244Z,18.25
2023-10-23T16:14:13.792Z,59.08
2023-10-23T16:16:41.637Z,62.42
2023-10-23T16:19:09.723Z,45.97
2023-10-23T16:21:37.378Z,58.22
2023-10-23T16:24:05.966Z,40.78
2023-10-23T16:26:34.270Z,111.05
2023-10-23T16:29:01.893Z,112.47
2023-10-23T16:31:29.276Z,61.42
2023-10-23T16:33:57.365Z,56.65
2023-10-23T16:36:25.053Z,71.87
2023-10-23T16:38:54.084Z,46.67
2023-10-23T16:41:21.562Z,116.60
2023-10-23T16:43:54.640Z,60.58
2023-10-23T16:46:22.901Z,23.38
2023-10-23T16:48:52.970Z,29.52
2023-10-23T16:51:26.211Z,24.98
2023-10-23T16:53:53.641Z,41.15
2023-10-23T16:56:20.823Z,43.40
2023-10-23T16:58:48.909Z,41.83
2023-10-23T17:01:16.559Z,27.23
2023-10-23T17:03:43.942Z,67.72
2023-10-23T17:06:14.546Z,36.67
2023-10-23T17:08:42.181Z,64.90
2023-10-23T17:11:11.482Z,22.23
2023-10-23T17:13:39.187Z,24.45
2023-10-23T17:16:08.517Z,17.30
2023-10-23T17:18:35.685Z,16.70
2023-10-23T17:21:03.387Z,22.13
2023-10-23T17:23:32.254Z,16.55
2023-10-23T17:26:01.740Z,27.67
2023-10-23T17:28:29.018Z,26.55
2023-10-23T17:31:02.305Z,31.73
2023-10-23T17:33:31.942Z,38.60
2023-10-23T17:36:00.068Z,39.63
2023-10-23T17:38:27.670Z,41.50
2023-10-23T17:40:58.804Z,36.08
2023-10-23T17:43:28.387Z,38.88
2023-10-23T17:46:04.228Z,41.78
2023-10-23T17:48:35.125Z,40.08
2023-10-23T17:51:04.396Z,72.55
2023-10-23T17:53:42.033Z,57.97
2023-10-23T17:56:17.714Z,22.20
2023-10-23T17:58:48.055Z,14.40
2023-10-23T18:01:18.988Z,27.27
2023-10-23T18:03:46.970Z,21.98
2023-10-23T18:06:19.062Z,21.48
2023-10-23T18:08:48.893Z,48.47
2023-10-23T18:11:18.230Z,134.07
2023-10-23T18:13:45.404Z,103.47
2023-10-23T18:16:14.177Z,23.38
2023-10-23T18:18:45.528Z,19.87
2023-10-23T18:21:12.962Z,21.65
2023-10-23T18:23:40.157Z,22.65
2023-10-23T18:26:07.316Z,20.62
2023-10-23T18:28:35.474Z,22.67
2023-10-23T18:31:05.486Z,26.02
2023-10-23T18:33:32.742Z,24.15
2023-10-23T18:36:05.449Z,19.85
2023-10-23T18:38:35.694Z,26.42
2023-10-23T18:41:03.259Z,27.75
2023-10-23T18:43:32.787Z,26.35
2023-10-23T18:46:04.013Z,42.30
2023-10-23T18:48:32.912Z,47.80
2023-10-23T18:51:01.112Z,37.55
2023-10-23T18:53:29.405Z,35.55
2023-10-23T18:55:59.434Z,37.08
2023-10-23T18:58:26.582Z,68.95
2023-10-23T19:00:53.791Z,114.32
2023-10-23T19:03:23.666Z,78.05
2023-10-23T19:05:57.728Z,42.70
2023-10-23T19:10:56.479Z,37.20
2023-10-23T19:13:24.244Z,43.78
2023-10-23T19:16:03.280Z,46.90
2023-10-23T19:18:31.497Z,42.10
2023-10-23T19:21:06.295Z,47.60
2023-10-23T19:23:35.115Z,53.40
2023-10-23T19:26:04.472Z,62.40
2023-10-23T19:28:31.650Z,71.03
2023-10-23T19:30:59.641Z,56.75
2023-10-23T19:33:27.493Z,74.87
2023-10-23T19:35:54.887Z,54.70
2023-10-23T19:38:22.733Z,46.30
2023-10-23T19:40:52.127Z,62.03
2023-10-23T19:43:22.394Z,53.47
2023-10-23T19:45:50.088Z,43.55
2023-10-23T19:48:17.556Z,36.22
2023-10-23T19:50:46.969Z,39.17
2023-10-23T19:53:18.505Z,35.53
2023-10-23T19:55:53.164Z,30.70
2023-10-23T19:58:21.438Z,40.58
2023-10-23T20:00:48.700Z,41.75
2023-10-23T20:03:16.197Z,29.17
2023-10-23T20:05:43.614Z,29.15
2023-10-23T20:08:10.885Z,33.60
2023-10-23T20:10:39.403Z,38.15
2023-10-23T20:13:07.778Z,29.90
2023-10-23T20:15:36.463Z,30.67
2023-10-23T20:18:04.351Z,30.88
2023-10-23T20:20:34.423Z,34.80
2023-10-23T20:23:02.868Z,34.80
2023-10-23T20:25:33.802Z,36.28
2023-10-23T20:28:01.816Z,32.90
2023-10-23T20:30:33.023Z,22.70
2023-10-23T20:33:00.978Z,33.58
2023-10-23T20:35:28.276Z,39.45
2023-10-23T20:37:55.493Z,38.03
2023-10-23T20:40:23.072Z,31.50
2023-10-23T20:42:50.306Z,32.60
2023-10-23T20:45:17.527Z,40.92
2023-10-23T20:47:45.008Z,34.88
2023-10-23T20:50:12.177Z,46.13
2023-10-23T20:52:39.492Z,46.78
2023-10-23T20:55:07.287Z,26.42
2023-10-23T20:57:34.574Z,23.58
2023-10-23T21:00:01.750Z,26.02
2023-10-23T21:02:31.963Z,30.85
2023-10-23T21:04:59.259Z,22.00
2023-10-23T21:07:26.571Z,30.00
2023-10-23T21:09:54.557Z,30.67
2023-10-23T21:12:23.396Z,24.67
2023-10-23T21:14:50.614Z,25.60
2023-10-23T21:17:19.726Z,16.10
2023-10-23T21:19:47.232Z,22.33
2023-10-23T21:22:14.436Z,22.58
2023-10-23T21:24:42.836Z,20.25
2023-10-23T21:27:10.681Z,16.67
2023-10-23T21:29:43.029Z,19.95
2023-10-23T21:32:10.633Z,14.82
2023-10-23T21:34:37.897Z,16.33
2023-10-23T21:37:05.559Z,26.23
2023-10-23T21:39:33.073Z,14.85
2023-10-23T21:42:00.731Z,13.15
2023-10-23T21:44:31.682Z,14.68
2023-10-23T21:46:59.256Z,13.57
2023-10-23T21:49:26.590Z,14.18
2023-10-23T21:51:54.572Z,12.90
2023-10-23T21:54:22.330Z,18.23
2023-10-23T21:57:21.360Z,27.25
2023-10-23T21:59:38.083Z,35.90
2023-10-23T22:02:06.050Z,41.42
2023-10-23T22:04:34.126Z,27.55
2023-10-23T22:07:02.183Z,22.40
2023-10-23T22:09:29.662Z,17.92
2023-10-23T22:11:57.910Z,23.25
2023-10-23T22:14:25.402Z,23.77
2023-10-23T22:16:53.047Z,19.30
2023-10-23T22:19:20.819Z,12.60
2023-10-23T22:21:48.488Z,10.55
2023-10-23T22:24:15.616Z,14.27
2023-10-23T22:26:43.563Z,13.52
2023-10-23T22:29:11.249Z,9.88
2023-10-23T22:31:38.483Z,15.55
2023-10-23T22:34:06.492Z,15.02
2023-10-23T22:36:34.128Z,10.60
2023-10-23T22:39:01.245Z,9.98
2023-10-23T22:41:29.879Z,11.05
2023-10-23T22:43:57.198Z,15.70
2023-10-23T22:46:24.928Z,10.68
2023-10-23T22:48:52.445Z,11.77
2023-10-23T22:51:19.803Z,12.25
2023-10-23T22:53:47.214Z,11.23
2023-10-23T22:56:16.178Z,10.93
2023-10-23T22:58:43.595Z,10.20
2023-10-23T23:01:11.070Z,11.73
2023-10-23T23:03:38.903Z,9.52
2023-10-23T23:06:06.881Z,9.20
2023-10-23T23:08:40.401Z,8.52
2023-10-23T23:11:08.510Z,14.48
2023-10-23T23:13:36.527Z,10.90
2023-10-23T23:16:05.345Z,7.85
2023-10-23T23:18:34.408Z,9.70
2023-10-23T23:21:04.382Z,10.57
2023-10-23T23:23:32.049Z,12.68
2023-10-23T23:25:59.509Z,12.02
2023-10-23T23:28:27.164Z,10.98
2023-10-23T23:30:54.368Z,11.35
2023-10-23T23:33:21.875Z,10.20
2023-10-23T23:35:49.621Z,10.10
2023-10-23T23:38:18.447Z,11.70
2023-10-23T23:40:45.886Z,9.75
2023-10-23T23:43:13.554Z,10.43
2023-10-23T23:45:41.498Z,10.68
2023-10-23T23:48:09.042Z,10.60
2023-10-23T23:50:36.722Z,9.02
2023-10-23T23:53:03.875Z,9.23
2023-10-23T23:55:32.069Z,7.70
2023-10-23T23:57:59.230Z,12.37
