createdAt,value
2022-10-22T00:00:41.184Z,101119.78
2022-10-22T00:03:08.115Z,101124.31
2022-10-22T00:05:35.758Z,101138.34
2022-10-22T00:08:02.853Z,101130.50
2022-10-22T00:10:29.831Z,101127.03
2022-10-22T00:12:57.035Z,101134.19
2022-10-22T00:15:24.502Z,101141.53
2022-10-22T00:17:51.908Z,101133.44
2022-10-22T00:20:18.851Z,101128.78
2022-10-22T00:22:45.837Z,101125.94
2022-10-22T00:25:12.751Z,101130.72
2022-10-22T00:27:39.920Z,101140.47
2022-10-22T00:30:09.145Z,101143.88
2022-10-22T00:32:36.186Z,101127.81
2022-10-22T00:35:03.908Z,101135.91
2022-10-22T00:37:31.437Z,101129.50
2022-10-22T00:39:58.357Z,101125.84
2022-10-22T00:42:27.369Z,101121.41
2022-10-22T00:45:04.576Z,101119.44
2022-10-22T00:47:39.299Z,101119.44
2022-10-22T00:50:13.509Z,101116.72
2022-10-22T00:52:40.965Z,101127.66
2022-10-22T00:55:09.116Z,101119.28
2022-10-22T00:57:36.814Z,101117.59
2022-10-22T01:00:06.483Z,101111.44
2022-10-22T01:02:34.282Z,101111.31
2022-10-22T01:05:01.240Z,101105.91
2022-10-22T01:07:28.568Z,101098.66
2022-10-22T01:10:22.059Z,101084.28
2022-10-22T01:13:01.029Z,101085.16
2022-10-22T01:15:56.857Z,101085.00
2022-10-22T01:19:08.173Z,101071.63
2022-10-22T01:21:46.831Z,101068.78
2022-10-22T01:24:36.351Z,101077.19
2022-10-22T01:27:26.395Z,101075.19
2022-10-22T01:30:07.361Z,101062.53
2022-10-22T01:32:45.148Z,101041.63
2022-10-22T01:35:17.791Z,101040.03
2022-10-22T01:37:53.491Z,101040.03
2022-10-22T01:40:23.398Z,101033.63
2022-10-22T01:43:02.886Z,101040.91
2022-10-22T01:45:38.766Z,101044.59
2022-10-22T01:48:24.452Z,101040.78
2022-10-22T01:51:31.036Z,101034.53
2022-10-22T01:54:34.287Z,101029.22
2022-10-22T01:57:31.674Z,101013.28
2022-10-22T02:00:08.932Z,101014.88
2022-10-22T02:03:22.997Z,101002.47
2022-10-22T02:06:01.627Z,101007.88
2022-10-22T02:08:33.001Z,101002.47
2022-10-22T02:11:01.336Z,100991.03
2022-10-22T02:13:36.803Z,100984.53
2022-10-22T02:16:08.608Z,100996.19
2022-10-22T02:18:40.680Z,100982.69
2022-10-22T02:23:40.604Z,100989.09
2022-10-22T02:26:20.662Z,100998.78
2022-10-22T02:29:07.395Z,101000.50
2022-10-22T02:31:39.410Z,100995.34
2022-10-22T02:34:11.752Z,100989.78
2022-10-22T02:36:40.804Z,100983.53
2022-10-22T02:39:09.464Z,100965.69
2022-10-22T02:41:38.137Z,100966.63
2022-10-22T02:44:10.389Z,100983.69
2022-10-22T02:46:39.568Z,100982.69
2022-10-22T02:49:06.917Z,100979.38
2022-10-22T02:51:34.519Z,100980.97
2022-10-22T02:54:01.950Z,100975.44
2022-10-22T02:56:28.970Z,100963.78
2022-10-22T02:58:56.161Z,100971.03
2022-10-22T03:01:23.580Z,100977.28
2022-10-22T03:03:50.691Z,100977.16
2022-10-22T03:06:18.134Z,100980.72
2022-10-22T03:08:45.127Z,100980.97
2022-10-22T03:11:12.029Z,100967.31
2022-10-22T03:13:38.899Z,100967.22
2022-10-22T03:16:06.370Z,100967.31
2022-10-22T03:18:33.379Z,100959.94
2022-10-22T03:21:28.760Z,100963.34
2022-10-22T03:23:56.005Z,100964.34
2022-10-22T03:26:23.966Z,100952.34
2022-10-22T03:28:51.665Z,100966.34
2022-10-22T03:31:19.039Z,100963.78
2022-10-22T03:33:46.153Z,100961.81
2022-10-22T03:36:13.219Z,100966.22
2022-10-22T03:38:41.126Z,100961.53
2022-10-22T03:41:08.342Z,100959.69
2022-10-22T03:43:36.831Z,100951.31
2022-10-22T03:46:05.439Z,100944.31
2022-10-22T03:48:32.631Z,100964.09
2022-10-22T03:50:59.574Z,100982.00
2022-10-22T03:53:26.481Z,100982.00
2022-10-22T03:55:53.334Z,100976.59
2022-10-22T03:58:20.169Z,100973.06
2022-10-22T04:00:47.292Z,100984.88
2022-10-22T04:03:14.405Z,100989.41
2022-10-22T04:05:41.605Z,100972.19
2022-10-22T04:08:08.696Z,100971.34
2022-10-22T04:10:35.897Z,100958.56
2022-10-22T04:13:02.810Z,100982.16
2022-10-22T04:15:29.788Z,100983.75
2022-10-22T04:17:56.765Z,100974.91
2022-10-22T04:20:23.671Z,100984.00
2022-10-22T04:22:50.591Z,100989.41
2022-10-22T04:25:17.702Z,100989.41
2022-10-22T04:27:44.567Z,100984.00
2022-10-22T04:30:12.347Z,100996.78
2022-10-22T04:32:39.211Z,100989.53
2022-10-22T04:35:06.963Z,100984.13
2022-10-22T04:37:34.153Z,100993.09
2022-10-22T04:40:01.205Z,100998.50
2022-10-22T04:42:28.189Z,100996.69
2022-10-22T04:44:55.093Z,100997.53
2022-10-22T04:47:22.070Z,100993.09
2022-10-22T04:49:48.938Z,100990.38
2022-10-22T04:52:15.905Z,100990.28
2022-10-22T04:54:42.896Z,100978.72
2022-10-22T04:57:09.820Z,100988.56
2022-10-22T04:59:37.211Z,100970.63
2022-10-22T05:02:04.461Z,100974.31
2022-10-22T05:04:32.016Z,100978.88
2022-10-22T05:06:58.948Z,100983.44
2022-10-22T05:09:26.015Z,100980.84
2022-10-22T05:11:53.571Z,100986.13
2022-10-22T05:14:24.239Z,100983.53
2022-10-22T05:16:52.529Z,100992.72
2022-10-22T05:19:29.867Z,100989.19
2022-10-22T05:22:00.366Z,100989.31
2022-10-22T05:24:29.283Z,100992.13
2022-10-22T05:26:58.509Z,101001.09
2022-10-22T05:29:26.586Z,100992.13
2022-10-22T05:31:54.244Z,101008.34
2022-10-22T05:34:21.550Z,101015.75
2022-10-22T05:36:48.601Z,101003.09
2022-10-22T05:39:16.061Z,101016.72
2022-10-22T05:41:43.256Z,101016.03
2022-10-22T05:44:12.970Z,101021.53
2022-10-22T05:46:40.677Z,101019.09
2022-10-22T05:49:08.137Z,101030.06
2022-10-22T05:51:37.268Z,101030.06
2022-10-22T05:54:07.740Z,101037.56
2022-10-22T05:56:35.563Z,101045.78
2022-10-22T06:01:35.472Z,101032.28
2022-10-22T06:04:07.626Z,101045.78
2022-10-22T06:06:53.625Z,101056.59
2022-10-22T06:09:26.486Z,101044.81
2022-10-22T06:11:54.103Z,101040.91
2022-10-22T06:14:21.914Z,101053.44
2022-10-22T06:16:49.595Z,101051.44
2022-10-22T06:19:20.393Z,101050.34
2022-10-22T06:21:48.446Z,101050.22
2022-10-22T06:24:16.173Z,101051.94
2022-10-22T06:26:43.881Z,101059.78
2022-10-22T06:29:11.543Z,101057.78
2022-10-22T06:31:38.568Z,101061.97
2022-10-22T06:34:12.183Z,101068.06
2022-10-22T06:39:16.188Z,101080.47
2022-10-22T06:41:43.667Z,101083.06
2022-10-22T06:44:16.340Z,101089.19
2022-10-22T06:46:44.070Z,101091.81
2022-10-22T06:49:15.686Z,101088.00
2022-10-22T06:51:42.825Z,101090.56
2022-10-22T06:54:10.651Z,101087.84
2022-10-22T06:56:38.082Z,101091.41
2022-10-22T06:59:05.394Z,101106.50
2022-10-22T07:01:36.129Z,101108.09
2022-10-22T07:04:05.875Z,101109.81
2022-10-22T07:06:33.058Z,101111.53
2022-10-22T07:09:04.206Z,101117.66
2022-10-22T07:11:40.612Z,101125.50
2022-10-22T07:14:07.830Z,101129.22
2022-10-22T07:16:34.769Z,101124.53
2022-10-22T07:19:03.820Z,101134.22
2022-10-22T07:21:32.145Z,101136.78
2022-10-22T07:24:00.361Z,101138.25
2022-10-22T07:26:30.935Z,101143.25
2022-10-22T07:29:00.679Z,101149.41
2022-10-22T07:31:28.453Z,101168.94
2022-10-22T07:33:55.604Z,101172.25
2022-10-22T07:36:22.682Z,101180.94
2022-10-22T07:38:56.522Z,101176.28
2022-10-22T07:41:23.934Z,101178.84
2022-10-22T07:43:51.615Z,101186.69
2022-10-22T07:46:20.506Z,101187.28
2022-10-22T07:48:47.841Z,101188.75
2022-10-22T07:51:15.823Z,101184.19
2022-10-22T07:53:43.548Z,101187.50
2022-10-22T07:56:10.996Z,101199.63
2022-10-22T07:58:38.308Z,101202.94
2022-10-22T08:01:05.965Z,101193.41
2022-10-22T08:03:33.854Z,101189.50
2022-10-22T08:06:01.752Z,101197.19
2022-10-22T08:08:30.934Z,101205.78
2022-10-22T08:11:01.601Z,101212.69
2022-10-22T08:13:30.752Z,101211.41
2022-10-22T08:16:00.334Z,101198.59
2022-10-22T08:18:28.294Z,101208.16
2022-10-22T08:20:55.574Z,101204.19
2022-10-22T08:23:26.002Z,101200.22
2022-10-22T08:25:54.809Z,101192.72
2022-10-22T08:28:23.030Z,101197.72
2022-10-22T08:30:50.152Z,101202.84
2022-10-22T08:33:17.099Z,101208.84
2022-10-22T08:35:51.820Z,101214.00
2022-10-22T08:38:19.795Z,101205.34
2022-10-22T08:40:54.799Z,101218.34
2022-10-22T08:43:50.136Z,101208.78
2022-10-22T08:46:53.055Z,101201.00
2022-10-22T08:49:25.396Z,101213.97
2022-10-22T08:51:52.645Z,101208.00
2022-10-22T08:54:42.017Z,101203.63
2022-10-22T08:57:09.195Z,101207.50
2022-10-22T09:00:05.376Z,101223.22
2022-10-22T09:02:59.970Z,101230.94
2022-10-22T09:08:24.611Z,101239.25
2022-10-22T09:11:01.595Z,101244.25
2022-10-22T09:13:29.919Z,101245.69
2022-10-22T09:16:01.915Z,101250.84
2022-10-22T09:19:10.270Z,101251.41
2022-10-22T09:22:10.071Z,101259.13
2022-10-22T09:24:43.681Z,101254.84
2022-10-22T09:27:29.138Z,101263.28
2022-10-22T09:29:56.894Z,101256.88
2022-10-22T09:32:24.088Z,101261.84
2022-10-22T09:34:57.035Z,101257.84
2022-10-22T09:37:30.033Z,101250.16
2022-10-22T09:39:59.206Z,101255.31
2022-10-22T09:42:26.675Z,101253.72
2022-10-22T09:44:59.740Z,101258.75
2022-10-22T09:48:02.150Z,101260.31
2022-10-22T09:50:39.650Z,101254.31
2022-10-22T09:53:43.952Z,101247.03
2022-10-22T09:56:36.475Z,101245.88
2022-10-22T09:59:04.250Z,101251.88
2022-10-22T10:01:38.627Z,101248.47
2022-10-22T10:04:10.064Z,101248.03
2022-10-22T10:06:41.134Z,101256.63
2022-10-22T10:09:25.398Z,101253.59
2022-10-22T10:12:06.221Z,101256.88
2022-10-22T10:14:38.896Z,101256.44
2022-10-22T10:17:28.183Z,101265.16
2022-10-22T10:20:10.753Z,101275.75
2022-10-22T10:23:20.641Z,101284.03
2022-10-22T10:26:07.947Z,101282.88
2022-10-22T10:29:13.235Z,101294.00
2022-10-22T10:32:10.203Z,101290.13
2022-10-22T10:34:53.672Z,101283.28
2022-10-22T10:37:38.751Z,101279.72
2022-10-22T10:40:13.174Z,101280.56
2022-10-22T10:42:58.698Z,101287.84
2022-10-22T10:45:36.194Z,101282.97
2022-10-22T10:48:33.089Z,101287.25
2022-10-22T10:51:50.576Z,101285.09
2022-10-22T10:54:28.047Z,101290.53
2022-10-22T10:57:02.812Z,101287.94
2022-10-22T10:59:47.638Z,101289.69
2022-10-22T11:02:34.973Z,101291.97
2022-10-22T11:05:28.235Z,101292.69
2022-10-22T11:08:03.043Z,101293.69
2022-10-22T11:10:42.483Z,101286.38
2022-10-22T11:13:33.000Z,101282.09
2022-10-22T11:16:14.603Z,101280.19
2022-10-22T11:18:45.091Z,101279.72
2022-10-22T11:21:30.500Z,101293.31
2022-10-22T11:24:12.302Z,101295.91
2022-10-22T11:26:49.080Z,101305.97
2022-10-22T11:29:27.297Z,101310.91
2022-10-22T11:31:57.712Z,101309.72
2022-10-22T11:34:40.902Z,101298.13
2022-10-22T11:37:11.148Z,101307.47
2022-10-22T11:39:45.845Z,101302.63
2022-10-22T11:42:21.655Z,101303.63
2022-10-22T11:45:07.245Z,101302.78
2022-10-22T11:47:53.785Z,101294.06
2022-10-22T11:50:25.193Z,101313.50
2022-10-22T11:53:02.914Z,101304.91
2022-10-22T11:55:48.746Z,101306.47
2022-10-22T11:58:35.703Z,101315.31
2022-10-22T12:01:02.625Z,101303.34
2022-10-22T12:03:35.438Z,101296.03
2022-10-22T12:06:12.258Z,101285.16
2022-10-22T12:08:46.143Z,101282.34
2022-10-22T12:11:20.702Z,101280.78
2022-10-22T12:14:26.636Z,101284.59
2022-10-22T12:16:58.289Z,101288.06
2022-10-22T12:19:36.163Z,101288.06
2022-10-22T12:22:27.043Z,101285.19
2022-10-22T12:25:00.961Z,101282.47
2022-10-22T12:27:39.092Z,101284.81
2022-10-22T12:30:29.156Z,101282.50
2022-10-22T12:33:01.637Z,101277.63
2022-10-22T12:35:43.009Z,101287.81
2022-10-22T12:38:17.476Z,101284.25
2022-10-22T12:40:47.671Z,101287.94
2022-10-22T12:43:20.594Z,101293.94
2022-10-22T12:45:49.850Z,101292.97
2022-10-22T12:48:41.191Z,101291.66
2022-10-22T12:51:11.773Z,101299.63
2022-10-22T12:53:55.570Z,101302.66
2022-10-22T12:56:27.927Z,101293.63
2022-10-22T12:59:26.421Z,101289.94
2022-10-22T13:01:54.926Z,101297.22
2022-10-22T13:04:37.712Z,101296.06
2022-10-22T13:07:25.939Z,101292.06
2022-10-22T13:09:57.525Z,101295.91
2022-10-22T13:12:28.094Z,101292.31
2022-10-22T13:14:55.102Z,101290.47
2022-10-22T13:17:41.439Z,101297.75
2022-10-22T13:20:23.547Z,101290.75
2022-10-22T13:23:03.395Z,101296.88
2022-10-22T13:25:38.689Z,101293.28
2022-10-22T13:28:21.155Z,101286.81
2022-10-22T13:31:02.753Z,101284.63
2022-10-22T13:33:38.440Z,101296.50
2022-10-22T13:36:06.646Z,101308.09
2022-10-22T13:38:33.715Z,101306.41
2022-10-22T13:41:03.182Z,101307.38
2022-10-22T13:43:30.226Z,101303.81
2022-10-22T13:46:01.220Z,101307.94
2022-10-22T13:48:30.673Z,101306.66
2022-10-22T13:50:57.700Z,101297.00
2022-10-22T13:53:28.962Z,101303.72
2022-10-22T13:55:56.331Z,101299.66
2022-10-22T13:58:25.117Z,101296.50
2022-10-22T14:00:57.032Z,101302.25
2022-10-22T14:03:32.629Z,101300.84
2022-10-22T14:06:01.064Z,101296.41
2022-10-22T14:08:28.939Z,101300.31
2022-10-22T14:10:56.195Z,101301.28
2022-10-22T14:13:23.856Z,101293.00
2022-10-22T14:15:52.508Z,101298.25
2022-10-22T14:18:28.654Z,101301.00
2022-10-22T14:20:58.631Z,101302.31
2022-10-22T14:23:30.174Z,101305.03
2022-10-22T14:25:59.156Z,101306.03
2022-10-22T14:28:26.162Z,101307.03
2022-10-22T14:30:54.414Z,101307.03
2022-10-22T14:33:32.109Z,101305.31
2022-10-22T14:36:00.851Z,101313.63
2022-10-22T14:38:28.574Z,101306.47
2022-10-22T14:40:56.037Z,101313.78
2022-10-22T14:43:28.543Z,101322.97
2022-10-22T14:45:56.378Z,101320.25
2022-10-22T14:48:24.502Z,101313.97
2022-10-22T14:50:52.091Z,101311.38
2022-10-22T14:53:19.926Z,101302.50
2022-10-22T14:55:49.104Z,101301.81
2022-10-22T14:58:16.595Z,101305.50
2022-10-22T15:00:44.231Z,101301.25
2022-10-22T15:03:11.987Z,101304.97
2022-10-22T15:05:44.785Z,101307.00
2022-10-22T15:08:14.559Z,101310.84
2022-10-22T15:10:41.859Z,101303.84
2022-10-22T15:13:09.841Z,101309.28
2022-10-22T15:15:41.241Z,101310.13
2022-10-22T15:18:08.801Z,101306.56
2022-10-22T15:20:36.858Z,101303.84
2022-10-22T15:23:04.102Z,101313.03
2022-10-22T15:25:31.300Z,101311.31
2022-10-22T15:28:01.845Z,101316.03
2022-10-22T15:30:34.563Z,101321.06
2022-10-22T15:33:02.074Z,101321.34
2022-10-22T15:35:29.040Z,101318.94
2022-10-22T15:37:56.072Z,101322.09
2022-10-22T15:40:25.956Z,101324.09
2022-10-22T15:42:53.350Z,101317.41
2022-10-22T15:45:22.651Z,101323.16
2022-10-22T15:47:50.452Z,101319.00
2022-10-22T15:52:45.123Z,101324.28
2022-10-22T15:57:41.164Z,101341.91
2022-10-22T16:00:10.004Z,101347.63
2022-10-22T16:02:39.901Z,101347.91
2022-10-22T16:05:09.192Z,101340.91
2022-10-22T16:07:36.856Z,101346.63
2022-10-22T16:10:04.715Z,101351.47
2022-10-22T16:12:32.067Z,101347.19
2022-10-22T16:14:59.313Z,101351.03
2022-10-22T16:17:26.332Z,101353.19
2022-10-22T16:19:53.557Z,101362.53
2022-10-22T16:22:20.554Z,101355.34
2022-10-22T16:24:47.462Z,101366.50
2022-10-22T16:27:14.479Z,101363.09
2022-10-22T16:29:42.006Z,101368.66
2022-10-22T16:32:08.992Z,101371.53
2022-10-22T16:34:35.963Z,101369.22
2022-10-22T16:37:03.197Z,101369.38
2022-10-22T16:39:30.644Z,101367.66
2022-10-22T16:41:57.849Z,101364.22
2022-10-22T16:44:25.271Z,101354.50
2022-10-22T16:46:52.658Z,101361.22
2022-10-22T16:49:19.973Z,101362.34
2022-10-22T16:51:47.015Z,101365.34
2022-10-22T16:54:15.689Z,101370.06
2022-10-22T16:56:42.714Z,101369.34
2022-10-22T16:59:09.952Z,101370.66
2022-10-22T17:01:40.974Z,101387.06
2022-10-22T17:04:09.407Z,101386.19
2022-10-22T17:06:36.770Z,101387.34
2022-10-22T17:09:04.915Z,101385.88
2022-10-22T17:11:36.418Z,101396.00
2022-10-22T17:14:05.319Z,101402.72
2022-10-22T17:16:32.413Z,101405.59
2022-10-22T17:18:59.390Z,101415.69
2022-10-22T17:21:26.361Z,101421.13
2022-10-22T17:23:58.027Z,101415.13
2022-10-22T17:26:26.979Z,101418.22
2022-10-22T17:28:54.869Z,101419.38
2022-10-22T17:31:25.150Z,101425.94
2022-10-22T17:33:54.932Z,101427.06
2022-10-22T17:36:24.101Z,101425.63
2022-10-22T17:38:57.304Z,101435.75
2022-10-22T17:41:32.108Z,101446.03
2022-10-22T17:44:02.290Z,101449.00
2022-10-22T17:46:31.131Z,101456.44
2022-10-22T17:49:02.207Z,101466.56
2022-10-22T17:51:31.469Z,101464.84
2022-10-22T17:53:58.686Z,101457.69
2022-10-22T17:56:29.878Z,101463.09
2022-10-22T17:58:59.675Z,101470.53
2022-10-22T18:01:31.416Z,101470.66
2022-10-22T18:04:06.336Z,101465.38
2022-10-22T18:06:34.786Z,101475.38
2022-10-22T18:09:05.812Z,101475.38
2022-10-22T18:11:34.410Z,101478.09
2022-10-22T18:14:01.455Z,101472.66
2022-10-22T18:16:28.715Z,101476.34
2022-10-22T18:18:57.485Z,101473.78
2022-10-22T18:21:27.359Z,101482.91
2022-10-22T18:23:55.285Z,101480.34
2022-10-22T18:26:25.945Z,101483.16
2022-10-22T18:28:54.717Z,101487.72
2022-10-22T18:31:27.972Z,101486.03
2022-10-22T18:33:55.673Z,101491.44
2022-10-22T18:36:26.789Z,101496.88
2022-10-22T18:38:57.394Z,101494.31
2022-10-22T18:41:25.280Z,101503.41
2022-10-22T18:43:54.719Z,101503.41
2022-10-22T18:46:24.015Z,101508.13
2022-10-22T18:48:56.155Z,101509.09
2022-10-22T18:51:26.166Z,101507.50
2022-10-22T18:54:05.895Z,101510.22
2022-10-22T18:56:40.708Z,101519.34
2022-10-22T18:59:20.800Z,101519.50
2022-10-22T19:01:48.093Z,101526.91
2022-10-22T19:04:15.523Z,101533.31
2022-10-22T19:06:45.244Z,101535.19
2022-10-22T19:09:15.287Z,101531.13
2022-10-22T19:11:45.056Z,101535.97
2022-10-22T19:14:14.964Z,101539.00
2022-10-22T19:16:42.470Z,101548.28
2022-10-22T19:19:09.530Z,101545.84
2022-10-22T19:21:38.387Z,101547.94
2022-10-22T19:24:06.124Z,101539.31
2022-10-22T19:26:33.099Z,101543.28
2022-10-22T19:29:00.575Z,101549.94
2022-10-22T19:31:32.437Z,101543.66
2022-10-22T19:34:01.537Z,101554.03
2022-10-22T19:36:30.826Z,101552.31
2022-10-22T19:38:59.301Z,101558.88
2022-10-22T19:41:29.136Z,101558.13
2022-10-22T19:43:58.007Z,101554.81
2022-10-22T19:46:29.243Z,101558.50
2022-10-22T19:48:57.370Z,101560.59
2022-10-22T19:51:29.896Z,101551.84
2022-10-22T19:54:18.618Z,101558.41
2022-10-22T19:56:46.779Z,101564.09
2022-10-22T19:59:15.860Z,101570.72
2022-10-22T20:01:43.361Z,101571.84
2022-10-22T20:04:16.289Z,101577.38
2022-10-22T20:06:48.278Z,101573.94
2022-10-22T20:09:16.105Z,101578.63
2022-10-22T20:11:44.263Z,101584.28
2022-10-22T20:14:12.038Z,101590.69
2022-10-22T20:16:39.470Z,101589.94
2022-10-22T20:19:08.644Z,101590.19
2022-10-22T20:21:35.583Z,101597.56
2022-10-22T20:24:02.590Z,101598.81
2022-10-22T20:26:31.518Z,101599.06
2022-10-22T20:28:59.027Z,101597.41
2022-10-22T20:31:29.344Z,101593.13
2022-10-22T20:33:59.602Z,101597.81
2022-10-22T20:36:28.703Z,101602.22
2022-10-22T20:39:02.423Z,101602.38
2022-10-22T20:41:29.841Z,101599.75
2022-10-22T20:43:57.165Z,101603.47
2022-10-22T20:46:30.854Z,101607.16
2022-10-22T20:49:24.473Z,101603.09
2022-10-22T20:51:51.555Z,101603.34
2022-10-22T20:54:20.121Z,101608.00
2022-10-22T20:56:47.996Z,101609.13
2022-10-22T20:59:15.875Z,101616.50
2022-10-22T21:01:48.095Z,101618.44
2022-10-22T21:04:17.604Z,101623.25
2022-10-22T21:06:45.368Z,101626.81
2022-10-22T21:09:14.559Z,101617.97
2022-10-22T21:11:44.674Z,101626.31
2022-10-22T21:14:14.818Z,101633.69
2022-10-22T21:16:50.023Z,101628.41
2022-10-22T21:19:19.181Z,101624.09
2022-10-22T21:21:46.067Z,101625.09
2022-10-22T21:24:13.069Z,101636.78
2022-10-22T21:26:42.758Z,101630.50
2022-10-22T21:29:12.543Z,101635.16
2022-10-22T21:31:40.603Z,101638.84
2022-10-22T21:34:07.839Z,101641.56
2022-10-22T21:36:35.059Z,101637.09
2022-10-22T21:39:02.752Z,101639.09
2022-10-22T21:41:29.844Z,101648.16
2022-10-22T21:43:56.992Z,101651.84
2022-10-22T21:46:27.430Z,101655.56
2022-10-22T21:49:03.388Z,101649.41
2022-10-22T21:51:33.968Z,101650.47
2022-10-22T21:54:01.233Z,101644.47
2022-10-22T21:56:34.745Z,101645.44
2022-10-22T21:59:04.430Z,101657.34
2022-10-22T22:01:31.639Z,101652.19
2022-10-22T22:03:58.999Z,101651.31
2022-10-22T22:06:30.854Z,101653.16
2022-10-22T22:09:00.320Z,101652.41
2022-10-22T22:11:29.041Z,101656.25
2022-10-22T22:13:58.089Z,101651.78
2022-10-22T22:16:32.531Z,101648.47
2022-10-22T22:21:41.833Z,101655.94
2022-10-22T22:24:11.891Z,101665.03
2022-10-22T22:26:39.588Z,101665.16
2022-10-22T22:29:06.670Z,101665.38
2022-10-22T22:31:37.326Z,101657.41
2022-10-22T22:34:08.829Z,101668.31
2022-10-22T22:36:39.776Z,101666.59
2022-10-22T22:39:11.096Z,101677.53
2022-10-22T22:41:38.134Z,101675.69
2022-10-22T22:44:05.394Z,101675.56
2022-10-22T22:46:32.642Z,101676.56
2022-10-22T22:48:59.638Z,101665.75
2022-10-22T22:51:26.876Z,101672.13
2022-10-22T22:53:53.887Z,101665.59
2022-10-22T22:56:28.004Z,101674.59
2022-10-22T22:58:55.855Z,101677.31
2022-10-22T23:01:38.631Z,101670.16
2022-10-22T23:04:25.292Z,101672.63
2022-10-22T23:06:52.481Z,101670.69
2022-10-22T23:11:53.454Z,101665.91
2022-10-22T23:14:20.554Z,101663.97
2022-10-22T23:16:51.159Z,101666.53
2022-10-22T23:19:21.612Z,101667.28
2022-10-22T23:21:54.891Z,101663.59
2022-10-22T23:24:25.966Z,101666.16
2022-10-22T23:26:54.949Z,101656.69
2022-10-22T23:29:26.721Z,101664.44
2022-10-22T23:31:55.730Z,101660.66
2022-10-22T23:34:25.154Z,101653.28
2022-10-22T23:36:53.174Z,101644.31
2022-10-22T23:39:26.527Z,101654.03
2022-10-22T23:41:54.377Z,101652.41
2022-10-22T23:44:22.760Z,101644.91
2022-10-22T23:46:50.837Z,101652.19
2022-10-22T23:49:18.580Z,101653.03
2022-10-22T23:51:45.604Z,101642.97
2022-10-22T23:54:16.298Z,101642.13
2022-10-22T23:56:43.664Z,101645.69
2022-10-22T23:59:11.537Z,101658.97
