createdAt,value
2023-02-17T00:00:39.820Z,95754.94
2023-02-17T00:03:07.412Z,95754.09
2023-02-17T00:05:40.130Z,95755.16
2023-02-17T00:08:07.745Z,95751.38
2023-02-17T00:10:35.394Z,95754.50
2023-02-17T00:13:02.978Z,95746.16
2023-02-17T00:15:30.582Z,95745.31
2023-02-17T00:17:58.215Z,95754.94
2023-02-17T00:20:25.924Z,95743.22
2023-02-17T00:22:54.855Z,95738.84
2023-02-17T00:25:22.487Z,95737.81
2023-02-17T00:27:50.072Z,95743.44
2023-02-17T00:30:18.208Z,95736.16
2023-02-17T00:32:45.840Z,95733.84
2023-02-17T00:35:13.708Z,95737.78
2023-02-17T00:37:41.378Z,95740.50
2023-02-17T00:40:11.155Z,95744.28
2023-02-17T00:42:38.769Z,95750.75
2023-02-17T00:45:07.125Z,95749.72
2023-02-17T00:47:34.750Z,95745.09
2023-02-17T00:50:02.475Z,95744.91
2023-02-17T00:52:30.078Z,95741.16
2023-02-17T00:54:57.617Z,95740.50
2023-02-17T00:57:27.307Z,95751.34
2023-02-17T00:59:54.869Z,95754.28
2023-02-17T01:02:22.483Z,95756.16
2023-02-17T01:04:50.189Z,95751.78
2023-02-17T01:07:17.788Z,95753.88
2023-02-17T01:09:45.368Z,95746.81
2023-02-17T01:12:13.072Z,95751.78
2023-02-17T01:14:42.103Z,95745.94
2023-02-17T01:17:09.754Z,95743.25
2023-02-17T01:19:37.386Z,95741.59
2023-02-17T01:22:05.060Z,95735.94
2023-02-17T01:24:32.834Z,95734.88
2023-02-17T01:27:00.411Z,95739.09
2023-02-17T01:29:28.010Z,95729.06
2023-02-17T01:31:56.970Z,95729.88
2023-02-17T01:34:24.619Z,95732.38
2023-02-17T01:36:52.183Z,95728.22
2023-02-17T01:39:19.947Z,95726.94
2023-02-17T01:41:47.662Z,95726.31
2023-02-17T01:44:17.545Z,95735.47
2023-02-17T01:46:46.875Z,95729.00
2023-02-17T01:49:25.349Z,95729.63
2023-02-17T01:51:56.245Z,95729.44
2023-02-17T01:54:27.640Z,95725.25
2023-02-17T01:56:55.961Z,95729.59
2023-02-17T01:59:23.907Z,95729.78
2023-02-17T02:01:53.730Z,95726.84
2023-02-17T02:04:26.268Z,95721.19
2023-02-17T02:06:53.945Z,95713.91
2023-02-17T02:09:23.746Z,95722.88
2023-02-17T02:11:51.725Z,95723.47
2023-02-17T02:14:19.791Z,95724.09
2023-02-17T02:16:52.141Z,95717.84
2023-02-17T02:19:37.856Z,95719.75
2023-02-17T02:22:23.167Z,95720.78
2023-02-17T02:25:00.809Z,95709.31
2023-02-17T02:27:49.669Z,95712.63
2023-02-17T02:30:28.335Z,95726.41
2023-02-17T02:33:05.257Z,95713.91
2023-02-17T02:35:39.039Z,95726.84
2023-02-17T02:38:13.181Z,95727.06
2023-02-17T02:40:44.642Z,95727.25
2023-02-17T02:43:12.831Z,95721.00
2023-02-17T02:45:40.457Z,95723.13
2023-02-17T02:48:09.434Z,95724.81
2023-02-17T02:50:55.186Z,95727.75
2023-02-17T02:53:53.916Z,95726.91
2023-02-17T02:56:32.845Z,95715.22
2023-02-17T02:59:07.611Z,95718.97
2023-02-17T03:01:39.048Z,95714.81
2023-02-17T03:04:12.432Z,95713.13
2023-02-17T03:06:44.093Z,95718.78
2023-02-17T03:09:13.615Z,95711.28
2023-02-17T03:11:42.500Z,95710.22
2023-02-17T03:14:11.962Z,95703.75
2023-02-17T03:16:40.714Z,95711.03
2023-02-17T03:19:11.304Z,95701.03
2023-02-17T03:21:41.241Z,95703.97
2023-02-17T03:24:09.281Z,95701.47
2023-02-17T03:26:36.877Z,95695.81
2023-02-17T03:29:04.507Z,95687.25
2023-02-17T03:31:32.518Z,95692.47
2023-02-17T03:34:01.285Z,95684.13
2023-02-17T03:36:30.904Z,95682.22
2023-02-17T03:38:58.889Z,95675.72
2023-02-17T03:41:26.959Z,95675.50
2023-02-17T03:43:54.584Z,95678.41
2023-02-17T03:46:22.464Z,95676.53
2023-02-17T03:48:50.077Z,95681.38
2023-02-17T03:51:19.870Z,95671.53
2023-02-17T03:53:49.470Z,95675.09
2023-02-17T03:56:18.008Z,95677.78
2023-02-17T03:58:46.107Z,95681.38
2023-02-17T04:01:14.390Z,95679.69
2023-02-17T04:03:42.479Z,95673.22
2023-02-17T04:06:11.543Z,95683.41
2023-02-17T04:08:39.827Z,95680.69
2023-02-17T04:11:10.775Z,95673.59
2023-02-17T04:13:38.893Z,95676.69
2023-02-17T04:16:08.908Z,95678.13
2023-02-17T04:18:36.992Z,95678.34
2023-02-17T04:21:05.556Z,95677.09
2023-02-17T04:23:33.440Z,95673.31
2023-02-17T04:26:01.045Z,95677.09
2023-02-17T04:28:29.967Z,95677.91
2023-02-17T04:30:59.016Z,95676.47
2023-02-17T04:33:27.512Z,95674.78
2023-02-17T04:35:59.402Z,95669.97
2023-02-17T04:38:28.366Z,95666.66
2023-02-17T04:40:56.469Z,95668.31
2023-02-17T04:43:24.364Z,95671.66
2023-02-17T04:45:53.362Z,95673.09
2023-02-17T04:48:21.592Z,95674.53
2023-02-17T04:50:49.391Z,95660.97
2023-02-17T04:53:17.179Z,95659.72
2023-02-17T04:55:44.833Z,95660.31
2023-02-17T04:58:12.440Z,95652.00
2023-02-17T05:00:40.012Z,95660.75
2023-02-17T05:03:10.195Z,95659.50
2023-02-17T05:05:37.847Z,95664.91
2023-02-17T05:08:05.898Z,95656.13
2023-02-17T05:10:33.451Z,95656.13
2023-02-17T05:13:01.030Z,95659.06
2023-02-17T05:15:28.704Z,95654.94
2023-02-17T05:17:56.262Z,95660.13
2023-02-17T05:20:25.317Z,95651.78
2023-02-17T05:22:52.953Z,95654.28
2023-02-17T05:25:20.603Z,95657.59
2023-02-17T05:27:48.204Z,95658.63
2023-02-17T05:30:16.115Z,95657.38
2023-02-17T05:32:43.724Z,95661.53
2023-02-17T05:35:11.366Z,95655.44
2023-02-17T05:37:40.545Z,95663.16
2023-02-17T05:40:09.365Z,95661.47
2023-02-17T05:42:37.096Z,95657.72
2023-02-17T05:45:04.959Z,95667.09
2023-02-17T05:47:32.598Z,95651.84
2023-02-17T05:50:00.229Z,95658.53
2023-02-17T05:52:27.951Z,95663.75
2023-02-17T05:54:56.924Z,95658.53
2023-02-17T05:57:24.544Z,95655.63
2023-02-17T05:59:52.145Z,95650.78
2023-02-17T06:02:19.790Z,95657.91
2023-02-17T06:04:47.478Z,95651.44
2023-02-17T06:07:15.142Z,95661.81
2023-02-17T06:09:42.773Z,95646.75
2023-02-17T06:12:11.704Z,95655.53
2023-02-17T06:14:39.390Z,95668.44
2023-02-17T06:17:07.025Z,95670.50
2023-02-17T06:19:34.755Z,95675.50
2023-02-17T06:22:02.370Z,95686.38
2023-02-17T06:24:30.063Z,95673.41
2023-02-17T06:26:57.679Z,95671.28
2023-02-17T06:29:27.664Z,95676.28
2023-02-17T06:31:55.692Z,95674.16
2023-02-17T06:34:23.642Z,95675.84
2023-02-17T06:36:51.234Z,95669.34
2023-02-17T06:39:18.857Z,95671.84
2023-02-17T06:41:46.848Z,95669.13
2023-02-17T06:44:14.492Z,95685.59
2023-02-17T06:46:46.026Z,95677.22
2023-02-17T06:49:13.772Z,95692.03
2023-02-17T06:51:41.710Z,95684.03
2023-02-17T06:54:09.528Z,95675.91
2023-02-17T06:56:37.516Z,95676.94
2023-02-17T06:59:05.476Z,95672.94
2023-02-17T07:01:33.152Z,95681.50
2023-02-17T07:04:02.118Z,95676.06
2023-02-17T07:06:29.792Z,95676.66
2023-02-17T07:08:57.452Z,95682.25
2023-02-17T07:11:26.209Z,95678.88
2023-02-17T07:13:53.756Z,95680.94
2023-02-17T07:16:21.442Z,95679.19
2023-02-17T07:18:49.099Z,95672.00
2023-02-17T07:21:18.173Z,95677.63
2023-02-17T07:23:46.273Z,95681.09
2023-02-17T07:26:28.588Z,95672.03
2023-02-17T07:28:56.058Z,95672.19
2023-02-17T07:31:23.804Z,95679.66
2023-02-17T07:33:51.434Z,95681.34
2023-02-17T07:36:20.472Z,95688.22
2023-02-17T07:38:48.289Z,95694.66
2023-02-17T07:41:18.088Z,95687.53
2023-02-17T07:43:46.449Z,95691.09
2023-02-17T07:46:14.212Z,95694.03
2023-02-17T07:48:42.247Z,95700.91
2023-02-17T07:51:11.406Z,95700.91
2023-02-17T07:53:40.650Z,95694.19
2023-02-17T07:56:09.736Z,95687.44
2023-02-17T07:58:38.912Z,95697.09
2023-02-17T08:01:07.677Z,95694.75
2023-02-17T08:03:35.413Z,95691.19
2023-02-17T08:06:03.216Z,95697.03
2023-02-17T08:08:48.289Z,95690.28
2023-02-17T08:11:35.384Z,95690.66
2023-02-17T08:14:03.247Z,95696.50
2023-02-17T08:16:30.858Z,95697.31
2023-02-17T08:18:58.802Z,95696.84
2023-02-17T08:21:28.048Z,95703.94
2023-02-17T08:23:55.976Z,95706.22
2023-02-17T08:26:24.979Z,95703.50
2023-02-17T08:28:52.610Z,95707.44
2023-02-17T08:31:22.940Z,95708.03
2023-02-17T08:33:51.084Z,95702.72
2023-02-17T08:36:21.041Z,95716.50
2023-02-17T08:38:50.422Z,95706.34
2023-02-17T08:41:20.334Z,95709.19
2023-02-17T08:43:49.862Z,95709.38
2023-02-17T08:46:18.709Z,95706.78
2023-02-17T08:48:46.701Z,95719.69
2023-02-17T08:51:15.187Z,95727.63
2023-02-17T08:53:43.232Z,95726.00
2023-02-17T08:56:11.056Z,95731.44
2023-02-17T08:58:38.669Z,95731.44
2023-02-17T09:01:07.688Z,95730.97
2023-02-17T09:03:35.435Z,95732.72
2023-02-17T09:06:03.227Z,95730.59
2023-02-17T09:08:31.120Z,95730.97
2023-02-17T09:10:59.369Z,95732.16
2023-02-17T09:13:27.355Z,95734.91
2023-02-17T09:15:55.256Z,95737.16
2023-02-17T09:18:24.473Z,95749.47
2023-02-17T09:20:52.273Z,95745.47
2023-02-17T09:23:20.201Z,95743.44
2023-02-17T09:25:47.817Z,95739.28
2023-02-17T09:28:15.431Z,95734.91
2023-02-17T09:30:43.290Z,95739.34
2023-02-17T09:33:10.987Z,95728.88
2023-02-17T09:35:40.302Z,95732.97
2023-02-17T09:38:10.282Z,95737.59
2023-02-17T09:40:43.013Z,95733.56
2023-02-17T09:43:14.802Z,95735.25
2023-02-17T09:45:44.099Z,95738.94
2023-02-17T09:48:13.041Z,95744.16
2023-02-17T09:50:44.810Z,95753.41
2023-02-17T09:53:19.210Z,95756.72
2023-02-17T09:55:49.260Z,95759.00
2023-02-17T09:58:20.563Z,95766.25
2023-02-17T10:00:50.216Z,95759.66
2023-02-17T10:03:20.683Z,95767.28
2023-02-17T10:05:53.910Z,95759.59
2023-02-17T10:08:23.933Z,95765.78
2023-02-17T10:10:55.076Z,95749.31
2023-02-17T10:13:23.935Z,95758.13
2023-02-17T10:15:53.659Z,95762.50
2023-02-17T10:18:26.431Z,95749.22
2023-02-17T10:20:59.635Z,95760.88
2023-02-17T10:23:29.783Z,95748.19
2023-02-17T10:26:06.920Z,95750.59
2023-02-17T10:28:52.352Z,95751.31
2023-02-17T10:31:27.918Z,95755.84
2023-02-17T10:33:59.402Z,95748.50
2023-02-17T10:36:34.002Z,95740.81
2023-02-17T10:39:04.786Z,95754.25
2023-02-17T10:41:36.073Z,95740.09
2023-02-17T10:44:08.101Z,95734.28
2023-02-17T10:46:35.914Z,95733.09
2023-02-17T10:49:06.239Z,95728.56
2023-02-17T10:51:37.009Z,95729.53
2023-02-17T10:54:08.566Z,95727.50
2023-02-17T10:56:39.652Z,95728.31
2023-02-17T10:59:08.888Z,95725.22
2023-02-17T11:01:37.525Z,95723.19
2023-02-17T11:04:06.752Z,95719.56
2023-02-17T11:06:44.311Z,95715.06
2023-02-17T11:09:20.100Z,95718.44
2023-02-17T11:11:54.422Z,95723.28
2023-02-17T11:14:25.417Z,95721.63
2023-02-17T11:16:55.847Z,95714.81
2023-02-17T11:19:25.583Z,95716.97
2023-02-17T11:21:56.129Z,95711.66
2023-02-17T11:24:24.244Z,95713.59
2023-02-17T11:26:59.683Z,95722.69
2023-02-17T11:29:27.566Z,95719.88
2023-02-17T11:31:56.471Z,95719.38
2023-02-17T11:34:26.691Z,95713.81
2023-02-17T11:37:05.104Z,95710.34
2023-02-17T11:39:39.127Z,95709.59
2023-02-17T11:42:15.721Z,95714.16
2023-02-17T11:44:43.530Z,95709.09
2023-02-17T11:47:16.775Z,95691.13
2023-02-17T11:49:56.231Z,95687.63
2023-02-17T11:52:44.716Z,95678.13
2023-02-17T11:55:24.688Z,95684.16
2023-02-17T11:58:01.748Z,95684.81
2023-02-17T12:00:34.177Z,95684.41
2023-02-17T12:03:22.465Z,95678.34
2023-02-17T12:06:00.177Z,95679.53
2023-02-17T12:08:38.282Z,95673.53
2023-02-17T12:11:12.920Z,95681.09
2023-02-17T12:13:47.993Z,95684.97
2023-02-17T12:16:29.002Z,95685.47
2023-02-17T12:19:03.429Z,95684.47
2023-02-17T12:21:43.583Z,95682.84
2023-02-17T12:24:29.628Z,95676.59
2023-02-17T12:27:04.278Z,95676.44
2023-02-17T12:29:43.673Z,95675.88
2023-02-17T12:32:21.695Z,95668.06
2023-02-17T12:34:52.980Z,95665.75
2023-02-17T12:37:23.355Z,95665.91
2023-02-17T12:39:54.695Z,95671.38
2023-02-17T12:42:24.918Z,95662.19
2023-02-17T12:44:54.959Z,95661.78
2023-02-17T12:47:27.074Z,95666.00
2023-02-17T12:49:58.797Z,95668.16
2023-02-17T12:52:28.478Z,95669.91
2023-02-17T12:55:00.356Z,95683.00
2023-02-17T12:57:34.408Z,95677.53
2023-02-17T13:00:02.620Z,95664.44
2023-02-17T13:02:30.784Z,95678.50
2023-02-17T13:05:01.513Z,95672.97
2023-02-17T13:07:40.689Z,95667.50
2023-02-17T13:10:20.876Z,95658.72
2023-02-17T13:12:57.681Z,95658.63
2023-02-17T13:15:28.958Z,95645.53
2023-02-17T13:18:01.260Z,95667.31
2023-02-17T13:20:41.983Z,95651.66
2023-02-17T13:23:13.695Z,95658.63
2023-02-17T13:25:42.697Z,95664.03
2023-02-17T13:28:35.166Z,95673.09
2023-02-17T13:31:15.224Z,95663.47
2023-02-17T13:33:45.986Z,95660.97
2023-02-17T13:36:16.683Z,95659.16
2023-02-17T13:38:56.466Z,95661.66
2023-02-17T13:41:25.465Z,95652.38
2023-02-17T13:43:53.332Z,95654.97
2023-02-17T13:46:24.366Z,95650.94
2023-02-17T13:49:04.032Z,95646.44
2023-02-17T13:51:33.672Z,95662.75
2023-02-17T13:54:09.003Z,95657.75
2023-02-17T13:56:37.994Z,95657.00
2023-02-17T13:59:10.731Z,95654.75
2023-02-17T14:01:39.627Z,95644.78
2023-02-17T14:04:19.146Z,95648.81
2023-02-17T14:06:48.724Z,95639.22
2023-02-17T14:09:22.034Z,95640.97
2023-02-17T14:11:51.241Z,95637.06
2023-02-17T14:14:19.052Z,95645.34
2023-02-17T14:16:47.033Z,95637.72
2023-02-17T14:19:16.299Z,95648.19
2023-02-17T14:21:45.841Z,95655.91
2023-02-17T14:24:27.120Z,95654.25
2023-02-17T14:26:59.873Z,95657.00
2023-02-17T14:29:27.881Z,95654.75
2023-02-17T14:31:55.664Z,95646.31
2023-02-17T14:34:28.078Z,95655.69
2023-02-17T14:37:11.601Z,95662.38
2023-02-17T14:39:39.231Z,95658.91
2023-02-17T14:42:08.400Z,95663.13
2023-02-17T14:44:36.049Z,95660.72
2023-02-17T14:47:03.683Z,95664.19
2023-02-17T14:49:31.349Z,95669.75
2023-02-17T14:51:59.143Z,95668.06
2023-02-17T14:54:28.761Z,95660.00
2023-02-17T14:57:03.679Z,95660.38
2023-02-17T14:59:32.973Z,95645.88
2023-02-17T15:02:01.349Z,95647.31
2023-02-17T15:04:29.203Z,95650.28
2023-02-17T15:06:56.875Z,95646.13
2023-02-17T15:09:29.278Z,95651.00
2023-02-17T15:11:57.161Z,95655.53
2023-02-17T15:14:25.186Z,95659.44
2023-02-17T15:16:54.257Z,95673.69
2023-02-17T15:19:21.953Z,95670.03
2023-02-17T15:21:50.810Z,95660.56
2023-02-17T15:24:20.164Z,95667.06
2023-02-17T15:26:48.157Z,95667.56
2023-02-17T15:29:17.398Z,95666.25
2023-02-17T15:31:45.776Z,95673.03
2023-02-17T15:34:17.104Z,95673.97
2023-02-17T15:36:44.923Z,95680.41
2023-02-17T15:39:13.018Z,95671.88
2023-02-17T15:41:41.144Z,95663.91
2023-02-17T15:44:14.521Z,95655.47
2023-02-17T15:46:42.255Z,95663.09
2023-02-17T15:49:11.062Z,95648.97
2023-02-17T15:51:40.234Z,95659.78
2023-02-17T15:54:07.844Z,95655.75
2023-02-17T15:56:39.844Z,95658.22
2023-02-17T15:59:11.102Z,95652.06
2023-02-17T16:01:38.830Z,95657.41
2023-02-17T16:04:07.601Z,95651.34
2023-02-17T16:06:35.190Z,95659.41
2023-02-17T16:09:04.228Z,95652.97
2023-02-17T16:11:32.053Z,95652.03
2023-02-17T16:14:00.110Z,95663.88
2023-02-17T16:16:32.289Z,95661.16
2023-02-17T16:18:59.766Z,95649.53
2023-02-17T16:21:27.464Z,95645.63
2023-02-17T16:23:59.805Z,95645.25
2023-02-17T16:26:32.861Z,95650.56
2023-02-17T16:29:01.797Z,95650.91
2023-02-17T16:31:32.281Z,95649.03
2023-02-17T16:34:00.428Z,95647.81
2023-02-17T16:36:32.324Z,95647.91
2023-02-17T16:39:01.966Z,95642.69
2023-02-17T16:41:30.905Z,95649.69
2023-02-17T16:43:58.535Z,95661.63
2023-02-17T16:46:30.424Z,95669.59
2023-02-17T16:48:58.097Z,95663.31
2023-02-17T16:51:25.821Z,95674.19
2023-02-17T16:53:53.795Z,95667.06
2023-02-17T16:56:24.146Z,95663.72
2023-02-17T16:58:53.098Z,95672.97
2023-02-17T17:01:22.066Z,95675.91
2023-02-17T17:03:50.594Z,95685.53
2023-02-17T17:06:20.668Z,95675.91
2023-02-17T17:08:48.733Z,95684.75
2023-02-17T17:11:18.091Z,95675.88
2023-02-17T17:13:46.601Z,95677.09
2023-02-17T17:16:17.615Z,95670.66
2023-02-17T17:18:45.264Z,95674.06
2023-02-17T17:21:13.930Z,95676.19
2023-02-17T17:23:41.895Z,95676.63
2023-02-17T17:26:18.510Z,95674.75
2023-02-17T17:28:48.084Z,95679.13
2023-02-17T17:31:17.302Z,95690.25
2023-02-17T17:33:46.039Z,95682.66
2023-02-17T17:36:18.340Z,95684.75
2023-02-17T17:38:46.021Z,95680.53
2023-02-17T17:41:14.712Z,95690.09
2023-02-17T17:43:45.099Z,95693.06
2023-02-17T17:46:14.438Z,95688.47
2023-02-17T17:48:43.936Z,95691.19
2023-02-17T17:51:13.691Z,95691.41
2023-02-17T17:53:41.910Z,95699.81
2023-02-17T17:56:14.144Z,95695.63
2023-02-17T17:58:41.817Z,95708.19
2023-02-17T18:01:09.540Z,95698.13
2023-02-17T18:03:37.214Z,95699.34
2023-02-17T18:06:07.547Z,95704.56
2023-02-17T18:08:36.166Z,95696.41
2023-02-17T18:11:03.987Z,95698.06
2023-02-17T18:13:31.729Z,95695.91
2023-02-17T18:15:59.479Z,95706.81
2023-02-17T18:18:28.544Z,95695.09
2023-02-17T18:20:56.125Z,95684.56
2023-02-17T18:23:25.048Z,95692.97
2023-02-17T18:25:52.671Z,95684.56
2023-02-17T18:28:20.277Z,95691.25
2023-02-17T18:30:48.018Z,95682.47
2023-02-17T18:33:15.839Z,95679.03
2023-02-17T18:35:45.489Z,95686.53
2023-02-17T18:38:13.475Z,95681.69
2023-02-17T18:40:42.670Z,95688.56
2023-02-17T18:43:10.464Z,95683.13
2023-02-17T18:45:38.398Z,95692.34
2023-02-17T18:48:06.312Z,95684.41
2023-02-17T18:50:34.942Z,95683.22
2023-02-17T18:53:05.090Z,95691.75
2023-02-17T18:55:33.007Z,95693.19
2023-02-17T18:58:01.947Z,95698.66
2023-02-17T19:00:29.963Z,95699.84
2023-02-17T19:02:57.616Z,95690.84
2023-02-17T19:05:28.318Z,95700.66
2023-02-17T19:07:56.115Z,95690.00
2023-02-17T19:10:23.714Z,95696.16
2023-02-17T19:12:51.334Z,95701.38
2023-02-17T19:15:20.973Z,95690.84
2023-02-17T19:17:51.233Z,95690.84
2023-02-17T19:20:18.970Z,95696.16
2023-02-17T19:22:46.577Z,95683.59
2023-02-17T19:25:14.179Z,95686.53
2023-02-17T19:27:41.868Z,95687.34
2023-02-17T19:30:10.695Z,95686.53
2023-02-17T19:32:39.679Z,95686.16
2023-02-17T19:35:10.017Z,95678.22
2023-02-17T19:37:39.042Z,95685.56
2023-02-17T19:40:08.124Z,95679.03
2023-02-17T19:42:35.737Z,95677.75
2023-02-17T19:45:03.370Z,95675.28
2023-02-17T19:47:31.636Z,95686.63
2023-02-17T19:50:00.565Z,95688.97
2023-02-17T19:52:28.778Z,95686.25
2023-02-17T19:54:56.603Z,95690.88
2023-02-17T19:57:24.172Z,95684.34
2023-02-17T19:59:51.741Z,95691.25
2023-02-17T20:02:19.335Z,95698.81
2023-02-17T20:04:46.920Z,95684.81
2023-02-17T20:07:15.883Z,95697.81
2023-02-17T20:09:43.497Z,95693.06
2023-02-17T20:12:11.108Z,95694.13
2023-02-17T20:14:38.780Z,95692.69
2023-02-17T20:17:06.420Z,95696.25
2023-02-17T20:19:37.697Z,95693.53
2023-02-17T20:22:05.498Z,95693.06
2023-02-17T20:24:34.573Z,95694.28
2023-02-17T20:27:02.353Z,95705.16
2023-02-17T20:29:30.158Z,95701.84
2023-02-17T20:31:57.842Z,95684.44
2023-02-17T20:34:29.126Z,95689.28
2023-02-17T20:36:56.837Z,95688.25
2023-02-17T20:39:25.804Z,95694.50
2023-02-17T20:41:55.457Z,95702.00
2023-02-17T20:44:27.455Z,95705.75
2023-02-17T20:46:55.893Z,95714.97
2023-02-17T20:49:23.813Z,95716.50
2023-02-17T20:51:51.387Z,95718.66
2023-02-17T20:54:19.027Z,95712.59
2023-02-17T20:56:47.899Z,95713.66
2023-02-17T20:59:16.867Z,95726.22
2023-02-17T21:01:44.754Z,95731.66
2023-02-17T21:04:14.085Z,95733.69
2023-02-17T21:06:43.200Z,95738.66
2023-02-17T21:09:14.601Z,95740.13
2023-02-17T21:11:42.714Z,95750.09
2023-02-17T21:14:10.444Z,95753.22
2023-02-17T21:16:39.709Z,95752.72
2023-02-17T21:19:07.651Z,95749.78
2023-02-17T21:21:35.735Z,95753.72
2023-02-17T21:24:03.311Z,95761.44
2023-02-17T21:26:30.909Z,95745.09
2023-02-17T21:28:58.513Z,95765.13
2023-02-17T21:31:27.037Z,95757.47
2023-02-17T21:33:56.174Z,95755.34
2023-02-17T21:36:23.794Z,95770.63
2023-02-17T21:38:51.526Z,95768.75
2023-02-17T21:41:20.956Z,95771.22
2023-02-17T21:44:06.333Z,95770.19
2023-02-17T21:46:34.654Z,95775.41
2023-02-17T21:49:03.651Z,95772.09
2023-02-17T21:51:31.661Z,95770.41
2023-02-17T21:53:59.520Z,95781.09
2023-02-17T21:56:27.126Z,95787.13
2023-02-17T21:58:56.194Z,95784.41
2023-02-17T22:01:25.356Z,95788.81
2023-02-17T22:03:53.173Z,95801.34
2023-02-17T22:06:24.253Z,95794.84
2023-02-17T22:08:52.258Z,95780.19
2023-02-17T22:11:21.520Z,95803.03
2023-02-17T22:13:49.155Z,95797.81
2023-02-17T22:16:16.957Z,95808.94
2023-02-17T22:18:44.610Z,95801.84
2023-02-17T22:21:13.912Z,95808.13
2023-02-17T22:23:43.578Z,95799.13
2023-02-17T22:26:13.011Z,95796.38
2023-02-17T22:28:41.035Z,95807.75
2023-02-17T22:31:08.741Z,95809.38
2023-02-17T22:33:36.383Z,95792.44
2023-02-17T22:36:07.284Z,95794.94
2023-02-17T22:38:35.417Z,95794.94
2023-02-17T22:41:07.752Z,95794.13
2023-02-17T22:43:35.860Z,95779.41
2023-02-17T22:46:04.009Z,95797.66
2023-02-17T22:48:32.671Z,95789.72
2023-02-17T22:51:00.479Z,95796.22
2023-02-17T22:53:28.043Z,95798.94
2023-02-17T22:55:56.978Z,95795.97
2023-02-17T22:58:26.786Z,95787.81
2023-02-17T23:01:03.663Z,95793.88
2023-02-17T23:03:31.498Z,95790.53
2023-02-17T23:06:00.750Z,95793.03
2023-02-17T23:08:28.621Z,95802.66
2023-02-17T23:10:56.240Z,95793.03
2023-02-17T23:13:24.018Z,95788.44
2023-02-17T23:15:53.131Z,95802.88
2023-02-17T23:18:20.911Z,95801.84
2023-02-17T23:20:50.102Z,95795.16
2023-02-17T23:23:17.716Z,95796.84
2023-02-17T23:25:49.738Z,95795.16
2023-02-17T23:28:17.399Z,95788.03
2023-02-17T23:30:46.798Z,95800.16
2023-02-17T23:33:16.267Z,95793.66
2023-02-17T23:35:45.054Z,95798.03
2023-02-17T23:38:12.968Z,95803.47
2023-02-17T23:40:41.358Z,95805.75
2023-02-17T23:43:09.614Z,95785.63
2023-02-17T23:45:39.157Z,95806.34
2023-02-17T23:48:07.218Z,95800.06
2023-02-17T23:50:36.171Z,95787.88
2023-02-17T23:53:03.775Z,95792.72
2023-02-17T23:55:31.342Z,95791.66
2023-02-17T23:57:59.944Z,95796.53
