createdAt,value
2019-06-01T00:00:49.627Z,99.90
2019-06-01T00:03:18.524Z,99.90
2019-06-01T00:05:48.460Z,99.90
2019-06-01T00:08:17.615Z,99.90
2019-06-01T00:10:47.705Z,99.90
2019-06-01T00:13:16.802Z,99.90
2019-06-01T00:15:46.113Z,99.90
2019-06-01T00:18:14.994Z,99.90
2019-06-01T00:20:44.293Z,99.90
2019-06-01T00:23:13.242Z,99.90
2019-06-01T00:25:42.603Z,99.90
2019-06-01T00:28:11.627Z,99.90
2019-06-01T00:30:41.600Z,99.90
2019-06-01T00:33:10.570Z,99.90
2019-06-01T00:35:39.439Z,99.90
2019-06-01T00:38:08.342Z,99.90
2019-06-01T00:40:37.613Z,99.90
2019-06-01T00:43:06.535Z,99.90
2019-06-01T00:45:35.353Z,99.90
2019-06-01T00:48:04.207Z,99.90
2019-06-01T00:50:33.364Z,99.90
2019-06-01T00:53:02.213Z,99.90
2019-06-01T00:55:31.098Z,99.90
2019-06-01T00:58:00.027Z,99.90
2019-06-01T01:00:42.855Z,99.90
2019-06-01T01:02:59.537Z,99.90
2019-06-01T01:05:28.640Z,99.90
2019-06-01T01:07:57.487Z,99.90
2019-06-01T01:10:26.397Z,99.90
2019-06-01T01:13:12.834Z,99.90
2019-06-01T01:15:41.771Z,99.90
2019-06-01T01:18:12.382Z,99.90
2019-06-01T01:20:41.638Z,99.90
2019-06-01T01:23:20.871Z,99.90
2019-06-01T01:25:50.498Z,99.90
2019-06-01T01:28:19.534Z,99.90
2019-06-01T01:31:02.969Z,99.90
2019-06-01T01:33:18.977Z,99.90
2019-06-01T01:35:47.795Z,99.90
2019-06-01T01:38:16.665Z,99.90
2019-06-01T01:40:45.551Z,99.90
2019-06-01T01:43:25.798Z,99.90
2019-06-01T01:45:54.858Z,99.90
2019-06-01T01:48:23.732Z,99.90
2019-06-01T01:50:52.589Z,99.90
2019-06-01T01:53:21.551Z,99.90
2019-06-01T01:55:50.943Z,99.90
2019-06-01T01:58:19.941Z,99.90
2019-06-01T02:00:49.995Z,99.90
2019-06-01T02:06:06.668Z,99.90
2019-06-01T02:08:35.529Z,99.90
2019-06-01T02:11:04.409Z,99.90
2019-06-01T02:13:33.318Z,99.90
2019-06-01T02:16:02.654Z,99.90
2019-06-01T02:18:31.686Z,99.90
2019-06-01T02:21:00.578Z,99.90
2019-06-01T02:23:29.469Z,99.90
2019-06-01T02:25:58.898Z,99.90
2019-06-01T02:28:27.974Z,99.90
2019-06-01T02:30:57.915Z,99.90
2019-06-01T02:33:26.880Z,99.90
2019-06-01T02:35:56.302Z,99.90
2019-06-01T02:38:25.254Z,99.90
2019-06-01T02:40:54.839Z,99.90
2019-06-01T02:43:24.279Z,99.90
2019-06-01T02:45:53.148Z,99.90
2019-06-01T02:48:22.006Z,99.90
2019-06-01T02:50:50.921Z,99.90
2019-06-01T02:53:19.790Z,99.90
2019-06-01T02:55:48.628Z,99.90
2019-06-01T02:58:17.536Z,99.90
2019-06-01T03:00:49.371Z,99.90
2019-06-01T03:03:18.969Z,99.90
2019-06-01T03:05:48.772Z,99.90
2019-06-01T03:08:19.075Z,99.90
2019-06-01T03:10:49.845Z,99.90
2019-06-01T03:13:21.822Z,99.90
2019-06-01T03:15:53.672Z,99.90
2019-06-01T03:18:26.031Z,99.90
2019-06-01T03:20:57.148Z,99.90
2019-06-01T03:23:27.581Z,99.90
2019-06-01T03:25:56.965Z,99.90
2019-06-01T03:28:27.343Z,99.90
2019-06-01T03:30:56.224Z,99.90
2019-06-01T03:33:25.250Z,99.90
2019-06-01T03:35:54.066Z,99.90
2019-06-01T03:38:23.164Z,99.90
2019-06-01T03:40:52.308Z,99.90
2019-06-01T03:43:22.853Z,99.90
2019-06-01T03:45:51.744Z,99.90
2019-06-01T03:48:20.772Z,99.90
2019-06-01T03:50:49.643Z,99.90
2019-06-01T03:53:18.505Z,99.90
2019-06-01T03:55:47.375Z,99.90
2019-06-01T03:58:16.260Z,99.90
2019-06-01T04:00:45.198Z,99.90
2019-06-01T04:03:14.066Z,99.90
2019-06-01T04:05:42.925Z,99.90
2019-06-01T04:08:15.056Z,99.90
2019-06-01T04:10:43.919Z,99.90
2019-06-01T04:13:12.762Z,99.90
2019-06-01T04:15:41.670Z,99.90
2019-06-01T04:18:10.583Z,99.90
2019-06-01T04:23:27.278Z,99.90
2019-06-01T04:25:56.143Z,99.90
2019-06-01T04:28:25.144Z,99.90
2019-06-01T04:30:54.051Z,99.90
2019-06-01T04:33:22.934Z,99.90
2019-06-01T04:35:51.862Z,99.90
2019-06-01T04:38:20.778Z,99.90
2019-06-01T04:40:49.655Z,99.90
2019-06-01T04:43:18.563Z,99.90
2019-06-01T04:45:47.427Z,99.90
2019-06-01T04:48:16.316Z,99.90
2019-06-01T04:50:45.219Z,99.90
2019-06-01T04:53:15.103Z,99.90
2019-06-01T04:55:44.110Z,99.90
2019-06-01T04:58:13.156Z,99.90
2019-06-01T05:00:42.042Z,99.90
2019-06-01T05:03:12.006Z,99.90
2019-06-01T05:05:41.387Z,99.90
2019-06-01T05:08:12.603Z,99.90
2019-06-01T05:10:40.752Z,99.90
2019-06-01T05:13:09.697Z,99.90
2019-06-01T05:15:38.565Z,99.90
2019-06-01T05:18:07.972Z,99.90
2019-06-01T05:20:37.038Z,99.90
2019-06-01T05:23:06.844Z,99.90
2019-06-01T05:25:37.182Z,99.90
2019-06-01T05:28:07.080Z,99.90
2019-06-01T05:30:35.964Z,99.90
2019-06-01T05:33:18.519Z,99.90
2019-06-01T05:35:35.734Z,99.90
2019-06-01T05:38:04.615Z,99.90
2019-06-01T05:40:33.468Z,99.90
2019-06-01T05:43:02.420Z,99.90
2019-06-01T05:45:31.339Z,99.90
2019-06-01T05:48:00.215Z,99.90
2019-06-01T05:50:29.098Z,99.90
2019-06-01T05:52:57.966Z,99.90
2019-06-01T05:55:26.882Z,99.90
2019-06-01T05:57:55.797Z,99.90
2019-06-01T06:00:39.900Z,99.90
2019-06-01T06:03:08.809Z,99.90
2019-06-01T06:05:39.244Z,99.90
2019-06-01T06:08:08.114Z,99.90
2019-06-01T06:10:37.152Z,99.90
2019-06-01T06:13:06.093Z,99.90
2019-06-01T06:15:34.963Z,99.90
2019-06-01T06:18:03.936Z,99.90
2019-06-01T06:20:32.819Z,99.90
2019-06-01T06:23:01.700Z,99.90
2019-06-01T06:25:33.291Z,99.90
2019-06-01T06:28:01.993Z,99.90
2019-06-01T06:30:30.956Z,99.90
2019-06-01T06:32:59.869Z,99.90
2019-06-01T06:35:28.757Z,99.90
2019-06-01T06:37:57.639Z,99.90
2019-06-01T06:40:26.525Z,99.90
2019-06-01T06:42:55.390Z,99.90
2019-06-01T06:45:24.949Z,99.90
2019-06-01T06:47:54.089Z,99.90
2019-06-01T06:50:23.593Z,99.90
2019-06-01T06:52:52.630Z,99.90
2019-06-01T06:55:21.999Z,99.90
2019-06-01T06:57:51.025Z,99.90
2019-06-01T07:00:20.635Z,99.90
2019-06-01T07:02:51.122Z,99.90
2019-06-01T07:05:21.229Z,99.90
2019-06-01T07:07:51.850Z,99.90
2019-06-01T07:10:21.889Z,99.90
2019-06-01T07:12:50.991Z,99.90
2019-06-01T07:15:19.957Z,99.90
2019-06-01T07:17:48.844Z,99.90
2019-06-01T07:20:29.532Z,99.90
2019-06-01T07:22:58.537Z,99.90
2019-06-01T07:25:27.433Z,99.90
2019-06-01T07:27:56.540Z,99.90
2019-06-01T07:30:49.860Z,99.90
2019-06-01T07:33:04.887Z,99.90
2019-06-01T07:35:33.764Z,99.90
2019-06-01T07:38:03.635Z,99.90
2019-06-01T07:40:33.047Z,99.90
2019-06-01T07:43:02.060Z,99.90
2019-06-01T07:45:33.568Z,99.90
2019-06-01T07:48:01.723Z,99.90
2019-06-01T07:50:32.233Z,99.90
2019-06-01T07:53:01.142Z,99.90
2019-06-01T07:55:30.059Z,99.90
2019-06-01T07:57:58.946Z,99.90
2019-06-01T08:00:28.908Z,99.90
2019-06-01T08:02:57.907Z,99.90
2019-06-01T08:05:27.958Z,98.80
2019-06-01T08:07:57.002Z,99.40
2019-06-01T08:10:26.490Z,99.30
2019-06-01T08:12:56.473Z,95.40
2019-06-01T08:15:25.699Z,99.90
2019-06-01T08:17:54.936Z,98.10
2019-06-01T08:20:24.042Z,99.40
2019-06-01T08:22:53.143Z,97.20
2019-06-01T08:25:22.207Z,96.90
2019-06-01T08:27:51.110Z,98.60
2019-06-01T08:30:20.136Z,95.80
2019-06-01T08:32:49.064Z,93.10
2019-06-01T08:35:19.134Z,93.50
2019-06-01T08:37:48.062Z,90.80
2019-06-01T08:40:17.418Z,95.40
2019-06-01T08:42:46.368Z,92.80
2019-06-01T08:45:16.261Z,97.30
2019-06-01T08:47:45.249Z,97.40
2019-06-01T08:50:14.824Z,95.50
2019-06-01T08:52:43.870Z,93.50
2019-06-01T08:55:13.069Z,92.90
2019-06-01T08:57:42.015Z,96.70
2019-06-01T09:00:11.812Z,97.50
2019-06-01T09:02:53.022Z,94.30
2019-06-01T09:05:24.935Z,92.10
2019-06-01T09:07:52.553Z,88.90
2019-06-01T09:10:21.507Z,94.80
2019-06-01T09:12:52.982Z,93.00
2019-06-01T09:15:21.896Z,78.90
2019-06-01T09:17:50.858Z,84.80
2019-06-01T09:20:19.817Z,92.80
2019-06-01T09:22:48.711Z,91.90
2019-06-01T09:25:17.765Z,80.30
2019-06-01T09:27:46.755Z,93.90
2019-06-01T09:30:15.862Z,92.70
2019-06-01T09:32:44.754Z,80.90
2019-06-01T09:35:13.908Z,83.20
2019-06-01T09:37:45.714Z,82.60
2019-06-01T09:40:14.245Z,81.80
2019-06-01T09:42:43.361Z,91.80
2019-06-01T09:45:12.353Z,94.50
2019-06-01T09:47:41.242Z,82.20
2019-06-01T09:50:10.466Z,92.10
2019-06-01T09:52:39.331Z,92.10
2019-06-01T09:55:10.219Z,93.50
2019-06-01T09:57:39.173Z,89.20
2019-06-01T10:00:10.430Z,92.10
2019-06-01T10:02:40.355Z,87.40
2019-06-01T10:05:09.362Z,90.20
2019-06-01T10:07:39.401Z,92.20
2019-06-01T10:12:59.414Z,93.20
2019-06-01T10:15:28.423Z,90.20
2019-06-01T10:17:57.348Z,88.80
2019-06-01T10:20:26.249Z,86.90
2019-06-01T10:22:55.169Z,91.00
2019-06-01T10:25:24.063Z,91.80
2019-06-01T10:28:11.878Z,89.70
2019-06-01T10:30:28.501Z,89.30
2019-06-01T10:32:57.407Z,83.00
2019-06-01T10:35:26.412Z,86.50
2019-06-01T10:37:55.312Z,89.20
2019-06-01T10:40:24.239Z,79.70
2019-06-01T10:42:53.137Z,86.20
2019-06-01T10:45:22.169Z,77.60
2019-06-01T10:47:51.072Z,75.90
2019-06-01T10:50:19.929Z,88.80
2019-06-01T10:52:48.863Z,86.20
2019-06-01T10:55:17.742Z,72.50
2019-06-01T10:57:46.647Z,90.20
2019-06-01T11:00:15.870Z,79.40
2019-06-01T11:02:44.779Z,89.60
2019-06-01T11:05:13.840Z,87.90
2019-06-01T11:07:43.109Z,86.40
2019-06-01T11:10:12.714Z,81.10
2019-06-01T11:12:41.617Z,80.50
2019-06-01T11:15:11.151Z,80.60
2019-06-01T11:17:41.111Z,72.20
2019-06-01T11:20:11.810Z,83.40
2019-06-01T11:22:41.562Z,85.40
2019-06-01T11:25:11.071Z,73.70
2019-06-01T11:27:40.014Z,80.40
2019-06-01T11:30:10.260Z,75.50
2019-06-01T11:32:41.249Z,85.80
2019-06-01T11:35:11.162Z,85.20
2019-06-01T11:37:40.501Z,85.30
2019-06-01T11:40:10.807Z,76.70
2019-06-01T11:42:40.879Z,76.60
2019-06-01T11:45:10.574Z,77.90
2019-06-01T11:47:39.744Z,84.30
2019-06-01T11:50:09.934Z,87.50
2019-06-01T11:52:39.214Z,89.60
2019-06-01T11:55:08.858Z,87.20
2019-06-01T11:57:37.737Z,84.80
2019-06-01T12:00:14.216Z,86.70
2019-06-01T12:02:43.830Z,83.60
2019-06-01T12:05:15.547Z,87.70
2019-06-01T12:07:44.444Z,92.40
2019-06-01T12:10:13.877Z,87.60
2019-06-01T12:12:44.190Z,82.80
2019-06-01T12:15:13.939Z,82.60
2019-06-01T12:17:42.951Z,85.00
2019-06-01T12:20:12.218Z,85.20
2019-06-01T12:22:41.095Z,81.00
2019-06-01T12:25:10.858Z,83.80
2019-06-01T12:27:39.820Z,83.00
2019-06-01T12:30:09.308Z,88.80
2019-06-01T12:32:38.321Z,85.40
2019-06-01T12:35:08.767Z,84.30
2019-06-01T12:37:56.014Z,80.40
2019-06-01T12:40:08.648Z,87.30
2019-06-01T12:42:37.584Z,84.30
2019-06-01T12:45:15.965Z,81.40
2019-06-01T12:47:48.312Z,87.10
2019-06-01T12:50:15.469Z,82.60
2019-06-01T12:52:44.474Z,78.50
2019-06-01T12:55:13.496Z,79.40
2019-06-01T12:57:42.909Z,78.90
2019-06-01T13:00:12.319Z,85.50
2019-06-01T13:02:44.866Z,81.60
2019-06-01T13:05:12.114Z,83.40
2019-06-01T13:07:52.111Z,79.50
2019-06-01T13:10:12.176Z,81.50
2019-06-01T13:12:41.411Z,82.60
2019-06-01T13:15:10.500Z,89.30
2019-06-01T13:17:39.434Z,84.80
2019-06-01T13:20:08.436Z,87.40
2019-06-01T13:22:37.291Z,90.50
2019-06-01T13:25:07.884Z,90.00
2019-06-01T13:27:40.672Z,90.80
2019-06-01T13:30:08.555Z,90.40
2019-06-01T13:32:37.460Z,89.20
2019-06-01T13:35:07.970Z,89.10
2019-06-01T13:37:36.846Z,87.40
2019-06-01T13:40:07.066Z,92.70
2019-06-01T13:42:35.955Z,92.50
2019-06-01T13:45:09.244Z,93.80
2019-06-01T13:47:38.131Z,91.70
2019-06-01T13:50:07.313Z,94.60
2019-06-01T13:52:36.299Z,92.60
2019-06-01T13:55:07.072Z,92.60
2019-06-01T13:57:39.306Z,92.80
2019-06-01T14:00:08.124Z,94.70
2019-06-01T14:02:37.218Z,93.20
2019-06-01T14:05:07.749Z,93.50
2019-06-01T14:07:36.664Z,95.80
2019-06-01T14:10:08.420Z,95.60
2019-06-01T14:12:37.553Z,92.50
2019-06-01T14:15:09.636Z,92.90
2019-06-01T14:17:38.549Z,91.20
2019-06-01T14:20:08.624Z,92.00
2019-06-01T14:22:47.650Z,92.40
2019-06-01T14:25:17.000Z,93.20
2019-06-01T14:27:46.128Z,95.20
2019-06-01T14:30:15.174Z,95.20
2019-06-01T14:32:44.016Z,94.50
2019-06-01T14:35:12.922Z,92.70
2019-06-01T14:37:41.796Z,92.70
2019-06-01T14:40:11.524Z,95.40
2019-06-01T14:42:40.590Z,95.80
2019-06-01T14:45:12.935Z,92.70
2019-06-01T14:47:41.751Z,91.60
2019-06-01T14:50:10.903Z,93.80
2019-06-01T14:52:39.774Z,90.80
2019-06-01T14:55:08.997Z,92.30
2019-06-01T14:57:37.929Z,92.30
2019-06-01T15:00:09.510Z,90.10
2019-06-01T15:02:38.341Z,91.90
2019-06-01T15:05:08.884Z,89.70
2019-06-01T15:07:37.760Z,88.60
2019-06-01T15:10:08.216Z,89.60
2019-06-01T15:12:37.129Z,90.40
2019-06-01T15:15:08.111Z,91.70
2019-06-01T15:17:36.992Z,91.40
2019-06-01T15:20:08.489Z,91.20
2019-06-01T15:22:37.351Z,87.80
2019-06-01T15:25:07.940Z,90.80
2019-06-01T15:27:36.935Z,91.30
2019-06-01T15:30:07.864Z,92.00
2019-06-01T15:32:37.069Z,89.50
2019-06-01T15:35:08.072Z,91.60
2019-06-01T15:37:37.112Z,93.40
2019-06-01T15:40:07.954Z,91.30
2019-06-01T15:42:37.104Z,92.10
2019-06-01T15:45:08.354Z,90.40
2019-06-01T15:47:40.875Z,91.60
2019-06-01T15:50:10.596Z,91.70
2019-06-01T15:52:39.698Z,91.80
2019-06-01T15:55:09.386Z,93.30
2019-06-01T15:57:38.322Z,91.10
2019-06-01T16:00:08.684Z,93.20
2019-06-01T16:02:39.087Z,93.80
2019-06-01T16:05:08.804Z,93.50
2019-06-01T16:07:37.773Z,93.50
2019-06-01T16:10:08.365Z,91.50
2019-06-01T16:12:38.500Z,91.50
2019-06-01T16:15:08.995Z,91.60
2019-06-01T16:17:37.873Z,91.20
2019-06-01T16:20:08.600Z,90.50
2019-06-01T16:22:37.863Z,91.40
2019-06-01T16:25:10.028Z,92.90
2019-06-01T16:27:38.990Z,91.30
2019-06-01T16:30:12.166Z,90.30
2019-06-01T16:32:42.615Z,90.40
2019-06-01T16:35:11.643Z,94.00
2019-06-01T16:37:43.284Z,90.30
2019-06-01T16:40:14.154Z,90.60
2019-06-01T16:42:43.082Z,93.00
2019-06-01T16:45:12.955Z,91.10
2019-06-01T16:47:41.818Z,90.40
2019-06-01T16:50:11.894Z,88.50
2019-06-01T16:52:40.769Z,90.40
2019-06-01T16:55:11.720Z,89.40
2019-06-01T16:57:40.661Z,90.10
2019-06-01T17:00:11.896Z,90.00
2019-06-01T17:02:40.761Z,89.40
2019-06-01T17:05:10.196Z,90.50
2019-06-01T17:07:39.044Z,91.10
2019-06-01T17:10:25.096Z,92.10
2019-06-01T17:12:43.657Z,90.70
2019-06-01T17:15:20.899Z,91.30
2019-06-01T17:17:50.201Z,88.80
2019-06-01T17:20:39.035Z,93.50
2019-06-01T17:23:24.384Z,92.50
2019-06-01T17:25:44.440Z,91.00
2019-06-01T17:28:21.040Z,91.80
2019-06-01T17:30:50.030Z,91.40
2019-06-01T17:33:19.014Z,92.30
2019-06-01T17:35:47.946Z,92.90
2019-06-01T17:38:16.817Z,93.40
2019-06-01T17:40:45.678Z,88.60
2019-06-01T17:43:14.647Z,89.70
2019-06-01T17:45:43.590Z,90.90
2019-06-01T17:48:24.665Z,91.90
2019-06-01T17:50:43.207Z,92.10
2019-06-01T17:53:13.006Z,92.70
2019-06-01T17:55:42.304Z,92.40
2019-06-01T17:58:12.537Z,91.60
2019-06-01T18:00:42.165Z,91.30
2019-06-01T18:03:12.100Z,94.90
2019-06-01T18:05:41.324Z,91.50
2019-06-01T18:08:10.441Z,92.60
2019-06-01T18:10:53.141Z,93.60
2019-06-01T18:13:12.703Z,93.00
2019-06-01T18:15:41.679Z,92.30
2019-06-01T18:18:10.655Z,92.10
2019-06-01T18:20:39.613Z,92.20
2019-06-01T18:23:10.127Z,91.70
2019-06-01T18:25:39.010Z,92.00
2019-06-01T18:28:14.673Z,91.50
2019-06-01T18:30:38.653Z,91.60
2019-06-01T18:33:11.217Z,91.20
2019-06-01T18:35:40.282Z,88.00
2019-06-01T18:38:09.842Z,90.30
2019-06-01T18:40:38.905Z,87.50
2019-06-01T18:43:11.945Z,86.40
2019-06-01T18:45:41.154Z,90.20
2019-06-01T18:48:10.262Z,91.10
2019-06-01T18:50:42.298Z,90.70
2019-06-01T18:53:15.123Z,92.50
2019-06-01T18:55:44.009Z,91.70
2019-06-01T18:58:14.671Z,93.10
2019-06-01T19:00:43.802Z,96.50
2019-06-01T19:03:13.666Z,94.20
2019-06-01T19:05:50.453Z,94.30
2019-06-01T19:08:19.066Z,94.50
2019-06-01T19:10:51.126Z,96.00
2019-06-01T19:13:20.160Z,95.80
2019-06-01T19:15:48.991Z,96.60
2019-06-01T19:18:17.976Z,97.20
2019-06-01T19:20:59.404Z,96.90
2019-06-01T19:23:24.084Z,97.70
2019-06-01T19:25:53.006Z,99.90
2019-06-01T19:28:21.874Z,97.80
2019-06-01T19:30:51.274Z,98.10
2019-06-01T19:33:20.151Z,97.80
2019-06-01T19:35:49.718Z,97.90
2019-06-01T19:38:20.175Z,98.30
2019-06-01T19:40:49.090Z,98.30
2019-06-01T19:43:17.959Z,98.30
2019-06-01T19:45:47.085Z,98.80
2019-06-01T19:48:16.503Z,98.60
2019-06-01T19:50:45.626Z,98.60
2019-06-01T19:53:14.786Z,98.80
2019-06-01T19:55:43.858Z,98.90
2019-06-01T19:58:18.827Z,98.90
2019-06-01T20:00:47.551Z,99.20
2019-06-01T20:03:19.967Z,99.40
2019-06-01T20:05:46.972Z,98.80
2019-06-01T20:08:16.179Z,99.10
2019-06-01T20:10:45.287Z,98.60
2019-06-01T20:13:15.142Z,98.90
2019-06-01T20:15:44.168Z,98.70
2019-06-01T20:18:13.081Z,98.60
2019-06-01T20:20:42.031Z,98.80
2019-06-01T20:23:11.301Z,99.10
2019-06-01T20:25:40.208Z,99.40
2019-06-01T20:30:56.875Z,99.90
2019-06-01T20:33:25.752Z,99.90
2019-06-01T20:35:54.689Z,99.90
2019-06-01T20:38:23.588Z,99.90
2019-06-01T20:40:54.018Z,99.90
2019-06-01T20:43:23.000Z,99.90
2019-06-01T20:45:51.933Z,99.90
2019-06-01T20:48:21.011Z,99.90
2019-06-01T20:50:50.021Z,99.90
2019-06-01T20:53:19.000Z,99.90
2019-06-01T20:55:47.938Z,99.90
2019-06-01T20:58:18.735Z,99.90
2019-06-01T21:00:47.322Z,99.90
2019-06-01T21:03:16.244Z,99.90
2019-06-01T21:05:45.117Z,99.90
2019-06-01T21:08:14.121Z,99.90
2019-06-01T21:10:43.120Z,99.90
2019-06-01T21:13:12.001Z,99.90
2019-06-01T21:15:40.861Z,99.90
2019-06-01T21:18:10.264Z,99.90
2019-06-01T21:20:39.202Z,99.90
2019-06-01T21:23:08.097Z,99.90
2019-06-01T21:25:38.551Z,99.90
2019-06-01T21:28:07.826Z,99.90
2019-06-01T21:30:36.700Z,99.90
2019-06-01T21:33:05.647Z,99.90
2019-06-01T21:35:36.224Z,99.90
2019-06-01T21:38:05.186Z,99.90
2019-06-01T21:40:34.154Z,99.90
2019-06-01T21:43:20.234Z,99.90
2019-06-01T21:45:33.963Z,99.90
2019-06-01T21:48:03.009Z,99.90
2019-06-01T21:50:31.864Z,99.90
2019-06-01T21:53:00.814Z,99.90
2019-06-01T21:55:29.694Z,99.90
2019-06-01T21:57:58.549Z,99.90
2019-06-01T22:00:31.939Z,99.90
2019-06-01T22:03:00.866Z,99.90
2019-06-01T22:05:30.919Z,99.90
2019-06-01T22:07:59.875Z,99.90
2019-06-01T22:10:28.752Z,99.90
2019-06-01T22:12:57.616Z,99.90
2019-06-01T22:15:26.484Z,99.90
2019-06-01T22:17:55.604Z,99.90
2019-06-01T22:20:25.939Z,99.90
2019-06-01T22:22:55.129Z,99.90
2019-06-01T22:25:24.100Z,99.90
2019-06-01T22:27:53.195Z,99.90
2019-06-01T22:30:22.373Z,99.90
2019-06-01T22:32:54.578Z,99.90
2019-06-01T22:35:24.651Z,99.90
2019-06-01T22:37:53.885Z,99.90
2019-06-01T22:40:23.004Z,99.90
2019-06-01T22:42:53.717Z,99.90
2019-06-01T22:45:24.765Z,99.90
2019-06-01T22:48:00.954Z,99.90
2019-06-01T22:50:33.192Z,99.90
2019-06-01T22:53:10.354Z,99.90
2019-06-01T22:55:39.335Z,99.90
2019-06-01T22:58:11.302Z,99.90
2019-06-01T23:00:40.758Z,99.90
2019-06-01T23:03:09.932Z,99.90
2019-06-01T23:05:42.564Z,99.90
2019-06-01T23:08:12.068Z,99.90
2019-06-01T23:10:43.236Z,99.90
2019-06-01T23:13:16.859Z,99.90
2019-06-01T23:15:50.573Z,99.90
2019-06-01T23:18:21.697Z,99.90
2019-06-01T23:20:52.461Z,99.90
2019-06-01T23:23:24.011Z,99.90
2019-06-01T23:28:45.129Z,99.90
2019-06-01T23:31:17.721Z,99.90
2019-06-01T23:33:47.092Z,99.90
2019-06-01T23:36:15.971Z,99.90
2019-06-01T23:38:44.880Z,99.90
2019-06-01T23:41:13.781Z,99.90
2019-06-01T23:43:47.407Z,99.90
2019-06-01T23:46:16.292Z,99.90
2019-06-01T23:48:49.596Z,99.90
2019-06-01T23:51:18.831Z,99.90
2019-06-01T23:53:50.507Z,99.90
2019-06-01T23:56:19.446Z,99.90
2019-06-01T23:58:48.295Z,99.90
