createdAt,value
2023-11-22T03:44:01.511Z,74.62
2023-11-22T03:46:37.045Z,75.04
2023-11-22T03:49:11.717Z,74.86
2023-11-22T03:51:42.602Z,74.87
2023-11-22T03:54:30.877Z,75.00
2023-11-22T03:57:12.848Z,75.09
2023-11-22T04:00:00.547Z,74.97
2023-11-22T04:03:00.919Z,74.77
2023-11-22T04:06:08.988Z,74.70
2023-11-22T04:08:44.488Z,74.74
2023-11-22T04:11:18.609Z,74.81
2023-11-22T04:13:50.070Z,74.94
2023-11-22T04:16:20.412Z,74.45
2023-11-22T04:18:50.045Z,74.43
2023-11-22T04:21:22.778Z,75.00
2023-11-22T04:23:52.047Z,75.02
2023-11-22T04:26:23.129Z,74.75
2023-11-22T04:28:52.179Z,74.96
2023-11-22T04:31:19.991Z,74.69
2023-11-22T04:33:50.977Z,75.21
2023-11-22T04:36:24.347Z,74.79
2023-11-22T04:38:55.700Z,75.08
2023-11-22T04:41:27.042Z,74.84
2023-11-22T04:43:55.587Z,75.07
2023-11-22T04:46:30.524Z,75.07
2023-11-22T04:49:08.244Z,74.93
2023-11-22T04:51:36.180Z,74.82
2023-11-22T04:54:18.729Z,74.78
2023-11-22T04:56:52.655Z,74.84
2023-11-22T04:59:24.596Z,74.63
2023-11-22T05:01:55.345Z,74.50
2023-11-22T05:04:23.655Z,74.68
2023-11-22T05:06:52.058Z,74.24
2023-11-22T05:09:30.860Z,74.45
2023-11-22T05:12:01.840Z,74.64
2023-11-22T05:14:32.865Z,74.82
2023-11-22T05:17:09.633Z,74.13
2023-11-22T05:19:45.406Z,74.51
2023-11-22T05:22:40.279Z,74.38
2023-11-22T15:56:20.503Z,71.58
2023-11-22T15:58:50.345Z,71.57
2023-11-22T16:01:21.811Z,71.67
2023-11-22T16:03:49.755Z,71.32
2023-11-22T16:06:19.196Z,71.29
2023-11-22T16:08:46.079Z,71.61
2023-11-22T16:11:15.391Z,71.37
2023-11-22T16:13:49.755Z,71.25
2023-11-22T16:16:19.262Z,71.04
2023-11-22T16:18:48.988Z,71.07
2023-11-22T16:21:15.927Z,70.97
2023-11-22T16:23:43.469Z,71.20
2023-11-22T16:26:15.926Z,71.03
2023-11-22T16:28:45.127Z,70.86
2023-11-22T16:31:17.088Z,70.89
2023-11-22T16:33:51.714Z,70.91
2023-11-22T16:36:22.756Z,70.77
2023-11-22T16:38:55.377Z,70.64
2023-11-22T16:41:29.956Z,71.03
2023-11-22T16:44:05.767Z,70.68
2023-11-22T16:46:33.981Z,70.52
2023-11-22T16:49:01.014Z,70.41
2023-11-22T16:51:31.239Z,70.50
2023-11-22T16:54:03.107Z,70.64
2023-11-22T16:56:35.070Z,70.74
2023-11-22T16:59:08.589Z,71.08
2023-11-22T17:01:40.271Z,71.18
2023-11-22T17:04:12.198Z,71.17
2023-11-22T17:06:41.725Z,71.37
2023-11-22T17:11:38.738Z,70.96
2023-11-22T17:14:05.635Z,70.53
2023-11-22T17:16:38.452Z,71.20
2023-11-22T17:19:07.726Z,71.21
2023-11-22T17:21:37.279Z,71.11
2023-11-22T17:24:08.685Z,71.48
2023-11-22T17:26:37.007Z,71.46
2023-11-22T17:29:06.624Z,71.28
2023-11-22T17:31:36.125Z,71.03
2023-11-22T17:34:08.069Z,71.36
2023-11-22T17:36:40.684Z,70.86
2023-11-22T17:39:08.811Z,70.63
2023-11-22T17:41:38.441Z,71.01
2023-11-22T17:44:07.806Z,70.81
2023-11-22T17:46:41.218Z,70.53
2023-11-22T17:49:13.666Z,70.16
2023-11-22T17:51:53.313Z,70.75
2023-11-22T17:54:24.719Z,70.73
2023-11-22T17:56:55.963Z,70.92
2023-11-22T17:59:25.789Z,70.74
2023-11-22T18:01:57.904Z,70.71
2023-11-22T18:04:29.575Z,70.70
2023-11-22T18:07:07.023Z,70.48
2023-11-22T18:09:46.723Z,70.22
2023-11-22T18:12:20.780Z,70.27
2023-11-22T18:14:52.256Z,70.42
2023-11-22T18:17:22.321Z,70.35
2023-11-22T18:19:51.670Z,70.37
2023-11-22T18:22:21.316Z,70.42
2023-11-22T18:24:48.341Z,70.75
2023-11-22T18:27:20.010Z,70.20
2023-11-22T18:29:51.758Z,70.24
2023-11-22T18:32:26.476Z,69.93
2023-11-22T18:34:56.585Z,70.28
2023-11-22T18:37:26.294Z,70.57
2023-11-22T18:39:57.512Z,70.13
2023-11-22T18:42:25.763Z,70.08
2023-11-22T18:44:57.956Z,70.00
2023-11-22T18:47:27.248Z,70.33
2023-11-22T18:49:56.963Z,70.31
2023-11-22T18:52:24.000Z,69.87
2023-11-22T18:54:57.679Z,70.15
2023-11-22T18:57:30.785Z,70.06
2023-11-22T19:00:07.520Z,69.77
2023-11-22T19:02:37.151Z,69.79
2023-11-22T19:05:09.208Z,69.88
2023-11-22T19:07:35.895Z,70.01
2023-11-22T19:10:11.238Z,69.60
2023-11-22T19:12:40.677Z,69.70
2023-11-22T19:15:08.222Z,69.95
2023-11-22T19:17:39.794Z,70.06
2023-11-22T19:20:11.297Z,70.01
2023-11-22T19:22:38.090Z,70.05
2023-11-22T19:25:05.276Z,69.86
2023-11-22T19:27:34.467Z,69.89
2023-11-22T19:30:07.140Z,69.88
2023-11-22T19:32:38.960Z,69.70
2023-11-22T19:35:12.139Z,69.48
2023-11-22T19:37:39.367Z,69.33
2023-11-22T19:40:11.973Z,68.91
2023-11-22T19:42:41.489Z,68.48
2023-11-22T19:45:13.105Z,68.40
2023-11-22T19:47:44.715Z,68.13
2023-11-22T19:50:19.405Z,68.11
2023-11-22T19:52:57.826Z,68.72
2023-11-22T19:55:25.219Z,68.51
2023-11-22T19:57:58.037Z,68.46
2023-11-22T20:00:26.600Z,68.79
2023-11-22T20:03:01.306Z,68.16
2023-11-22T20:05:30.911Z,67.67
2023-11-22T20:07:59.266Z,67.75
2023-11-22T20:10:26.665Z,67.82
2023-11-22T20:12:58.627Z,67.56
2023-11-22T20:15:28.304Z,67.65
2023-11-22T20:18:01.945Z,67.36
2023-11-22T20:20:33.951Z,67.60
2023-11-22T20:23:01.129Z,67.38
2023-11-22T20:25:28.244Z,67.23
2023-11-22T21:52:33.251Z,68.43
2023-11-22T21:55:22.741Z,68.49
2023-11-22T21:58:14.682Z,68.31
2023-11-22T22:00:53.158Z,68.32
2023-11-22T22:03:32.864Z,68.51
2023-11-22T22:06:28.665Z,68.54
2023-11-22T22:09:23.494Z,68.48
2023-11-22T22:12:16.260Z,68.39
2023-11-22T22:14:47.896Z,68.36
2023-11-22T22:17:56.592Z,68.24
2023-11-22T22:20:51.581Z,68.44
2023-11-22T22:24:24.495Z,68.53
2023-11-22T22:27:37.413Z,68.95
2023-11-22T22:30:27.023Z,68.85
2023-11-22T22:33:22.591Z,69.01
2023-11-22T22:36:13.600Z,69.01
2023-11-22T22:39:48.822Z,68.68
2023-11-22T22:42:40.140Z,68.78
2023-11-22T22:46:15.235Z,69.16
2023-11-22T22:49:10.046Z,69.17
2023-11-22T22:52:03.412Z,69.32
2023-11-22T22:54:36.881Z,69.17
2023-11-22T22:57:11.006Z,69.63
2023-11-22T22:59:45.849Z,69.74
2023-11-22T23:02:20.575Z,69.81
2023-11-22T23:04:54.309Z,69.54
2023-11-22T23:07:26.184Z,69.69
2023-11-22T23:09:53.104Z,69.96
2023-11-22T23:12:22.502Z,69.95
2023-11-22T23:14:51.827Z,69.88
2023-11-22T23:17:21.041Z,69.91
2023-11-22T23:19:51.592Z,70.18
2023-11-22T23:22:23.722Z,70.02
2023-11-22T23:24:52.779Z,70.08
2023-11-22T23:27:22.026Z,70.04
2023-11-22T23:30:00.188Z,70.03
2023-11-22T23:32:32.161Z,70.10
2023-11-22T23:35:01.341Z,70.21
2023-11-22T23:37:33.165Z,70.42
2023-11-22T23:40:10.821Z,70.28
2023-11-22T23:42:46.864Z,70.52
2023-11-22T23:45:20.535Z,70.41
2023-11-22T23:47:53.461Z,70.32
2023-11-22T23:50:38.362Z,70.41
2023-11-22T23:53:23.176Z,70.84
2023-11-22T23:55:55.849Z,70.27
2023-11-22T23:58:26.036Z,70.53
