createdAt,value
2017-11-27T00:00:09.713Z,8.82
2017-11-27T00:00:44.994Z,8.55
2017-11-27T00:01:19.226Z,9.35
2017-11-27T00:01:56.964Z,8.50
2017-11-27T00:02:33.112Z,10.50
2017-11-27T00:03:09.815Z,8.80
2017-11-27T00:03:44.307Z,9.63
2017-11-27T00:04:18.325Z,8.73
2017-11-27T00:04:52.189Z,9.10
2017-11-27T00:05:26.067Z,9.40
2017-11-27T00:05:59.934Z,10.23
2017-11-27T00:06:33.807Z,8.85
2017-11-27T00:07:07.683Z,9.20
2017-11-27T00:07:41.555Z,9.88
2017-11-27T00:08:15.614Z,9.18
2017-11-27T00:08:49.489Z,9.93
2017-11-27T00:09:23.594Z,8.35
2017-11-27T00:09:57.469Z,9.63
2017-11-27T00:10:31.374Z,9.23
2017-11-27T00:11:05.245Z,8.35
2017-11-27T00:11:39.102Z,8.70
2017-11-27T00:12:12.955Z,9.05
2017-11-27T00:12:47.270Z,9.55
2017-11-27T00:13:21.246Z,9.63
2017-11-27T00:13:55.104Z,8.70
2017-11-27T00:14:29.103Z,10.55
2017-11-27T00:15:03.187Z,8.35
2017-11-27T00:15:37.063Z,8.15
2017-11-27T00:16:10.936Z,9.15
2017-11-27T00:16:45.750Z,9.25
2017-11-27T00:17:19.823Z,9.50
2017-11-27T00:17:53.683Z,9.57
2017-11-27T00:18:27.550Z,9.30
2017-11-27T00:19:01.401Z,9.68
2017-11-27T00:19:35.266Z,9.95
2017-11-27T00:20:09.143Z,10.60
2017-11-27T00:20:43.238Z,9.43
2017-11-27T00:21:17.150Z,9.50
2017-11-27T00:21:51.048Z,9.50
2017-11-27T00:22:30.811Z,9.90
2017-11-27T00:23:04.676Z,9.20
2017-11-27T00:23:38.553Z,10.27
2017-11-27T00:24:12.536Z,9.48
2017-11-27T00:24:46.399Z,9.63
2017-11-27T00:25:20.269Z,9.45
2017-11-27T00:25:54.164Z,9.55
2017-11-27T00:26:28.385Z,9.27
2017-11-27T00:27:02.272Z,10.57
2017-11-27T00:27:36.125Z,9.82
2017-11-27T00:28:09.994Z,10.30
2017-11-27T00:28:43.886Z,10.18
2017-11-27T00:29:17.767Z,10.32
2017-11-27T00:29:51.717Z,9.88
2017-11-27T00:30:25.572Z,10.63
2017-11-27T00:30:59.613Z,9.32
2017-11-27T00:31:33.605Z,10.10
2017-11-27T00:32:07.487Z,10.48
2017-11-27T00:32:41.359Z,10.30
2017-11-27T00:33:16.853Z,9.13
2017-11-27T00:33:50.719Z,11.65
2017-11-27T00:34:24.593Z,10.00
2017-11-27T00:34:58.482Z,9.88
2017-11-27T00:35:32.371Z,11.73
2017-11-27T00:36:06.341Z,10.68
2017-11-27T00:36:40.474Z,9.88
2017-11-27T00:37:14.505Z,10.57
2017-11-27T00:37:48.496Z,9.30
2017-11-27T00:38:22.397Z,10.23
2017-11-27T00:38:56.297Z,10.25
2017-11-27T00:39:30.202Z,10.77
2017-11-27T00:40:04.385Z,10.80
2017-11-27T00:40:38.358Z,9.85
2017-11-27T00:41:12.232Z,10.68
2017-11-27T00:41:46.230Z,9.85
2017-11-27T00:42:20.126Z,10.38
2017-11-27T00:42:54.011Z,9.90
2017-11-27T00:43:28.066Z,9.57
2017-11-27T00:44:01.953Z,9.65
2017-11-27T00:44:35.864Z,10.32
2017-11-27T00:45:09.866Z,10.45
2017-11-27T00:45:43.746Z,10.13
2017-11-27T00:46:17.618Z,9.90
2017-11-27T00:46:51.488Z,9.95
2017-11-27T00:47:25.434Z,9.65
2017-11-27T00:47:59.447Z,9.13
2017-11-27T00:48:33.427Z,10.10
2017-11-27T00:49:07.432Z,9.32
2017-11-27T00:49:41.307Z,10.25
2017-11-27T00:50:15.417Z,9.50
2017-11-27T00:50:49.639Z,9.80
2017-11-27T00:51:23.536Z,10.27
2017-11-27T00:51:57.402Z,10.68
2017-11-27T00:53:12.314Z,9.65
2017-11-27T00:53:46.186Z,10.15
2017-11-27T00:54:20.067Z,9.93
2017-11-27T00:54:53.922Z,9.73
2017-11-27T00:55:27.838Z,10.02
2017-11-27T00:56:01.963Z,9.82
2017-11-27T00:56:36.320Z,10.48
2017-11-27T00:57:10.214Z,10.32
2017-11-27T00:57:44.091Z,10.98
2017-11-27T00:58:17.984Z,10.98
2017-11-27T00:58:52.000Z,9.90
2017-11-27T00:59:25.889Z,9.35
2017-11-27T01:00:00.036Z,10.20
2017-11-27T01:00:34.136Z,9.63
2017-11-27T01:01:08.143Z,10.10
2017-11-27T01:01:42.014Z,10.00
2017-11-27T01:02:16.062Z,10.00
2017-11-27T01:02:49.934Z,10.00
2017-11-27T01:03:23.901Z,9.65
2017-11-27T01:03:57.816Z,9.75
2017-11-27T01:04:31.683Z,9.88
2017-11-27T01:05:05.535Z,9.48
2017-11-27T01:05:39.502Z,9.57
2017-11-27T01:06:13.421Z,9.45
2017-11-27T01:06:47.331Z,9.82
2017-11-27T01:07:21.219Z,10.18
2017-11-27T01:07:55.083Z,10.60
2017-11-27T01:08:28.968Z,9.20
2017-11-27T01:09:02.848Z,10.13
2017-11-27T01:09:36.889Z,10.30
2017-11-27T01:10:10.790Z,9.73
2017-11-27T01:10:45.171Z,10.10
2017-11-27T01:11:19.030Z,8.98
2017-11-27T01:11:52.903Z,10.15
2017-11-27T01:12:26.778Z,9.88
2017-11-27T01:13:00.676Z,9.15
2017-11-27T01:13:34.663Z,9.27
2017-11-27T01:14:08.526Z,9.20
2017-11-27T01:14:42.408Z,10.88
2017-11-27T01:15:16.555Z,10.32
2017-11-27T01:15:50.456Z,9.45
2017-11-27T01:16:24.330Z,9.25
2017-11-27T01:16:58.219Z,10.30
2017-11-27T01:17:32.351Z,10.38
2017-11-27T01:18:06.237Z,10.57
2017-11-27T01:18:40.107Z,10.80
2017-11-27T01:19:13.968Z,10.63
2017-11-27T01:19:47.928Z,10.45
2017-11-27T01:20:21.809Z,9.90
2017-11-27T01:20:55.818Z,9.75
2017-11-27T01:21:29.707Z,10.10
2017-11-27T01:22:03.722Z,9.88
2017-11-27T01:22:37.579Z,9.63
2017-11-27T01:23:11.446Z,10.85
2017-11-27T01:23:45.423Z,9.85
2017-11-27T01:24:19.299Z,10.57
2017-11-27T01:24:53.168Z,10.45
2017-11-27T01:25:27.030Z,9.10
2017-11-27T01:26:00.893Z,9.23
2017-11-27T01:26:34.758Z,9.90
2017-11-27T01:27:08.871Z,10.30
2017-11-27T01:27:42.736Z,9.90
2017-11-27T01:28:16.603Z,10.18
2017-11-27T01:28:50.497Z,9.48
2017-11-27T01:29:24.398Z,9.80
2017-11-27T01:29:58.431Z,10.27
2017-11-27T01:30:32.452Z,9.30
2017-11-27T01:31:06.316Z,9.65
2017-11-27T01:31:40.185Z,10.10
2017-11-27T01:32:14.076Z,10.00
2017-11-27T01:32:47.941Z,8.90
2017-11-27T01:33:22.109Z,10.27
2017-11-27T01:33:56.071Z,10.82
2017-11-27T01:34:29.934Z,9.77
2017-11-27T01:35:03.791Z,9.35
2017-11-27T01:35:37.811Z,10.07
2017-11-27T01:36:11.807Z,10.40
2017-11-27T01:36:45.680Z,11.20
2017-11-27T01:37:19.547Z,10.25
2017-11-27T01:37:53.419Z,9.98
2017-11-27T01:38:27.284Z,10.98
2017-11-27T01:39:01.246Z,11.18
2017-11-27T01:39:35.114Z,10.05
2017-11-27T01:40:09.162Z,10.38
2017-11-27T01:40:43.036Z,10.65
2017-11-27T01:41:16.906Z,10.20
2017-11-27T01:41:50.771Z,10.25
2017-11-27T01:42:24.666Z,10.10
2017-11-27T01:42:58.539Z,10.00
2017-11-27T01:43:32.415Z,9.68
2017-11-27T01:44:06.272Z,9.65
2017-11-27T01:44:40.540Z,9.45
2017-11-27T01:45:14.567Z,8.52
2017-11-27T01:45:48.749Z,9.55
2017-11-27T01:46:22.631Z,9.75
2017-11-27T01:46:56.505Z,10.55
2017-11-27T01:47:30.539Z,9.57
2017-11-27T01:48:04.402Z,9.60
2017-11-27T01:48:38.459Z,8.98
2017-11-27T01:49:12.327Z,9.45
2017-11-27T01:49:46.316Z,11.30
2017-11-27T01:50:20.427Z,10.52
2017-11-27T01:50:54.604Z,10.60
2017-11-27T01:51:28.473Z,10.20
2017-11-27T01:52:02.355Z,10.10
2017-11-27T01:52:36.233Z,9.85
2017-11-27T01:53:10.200Z,10.75
2017-11-27T01:53:44.070Z,9.95
2017-11-27T01:54:17.924Z,9.95
2017-11-27T01:54:51.989Z,9.20
2017-11-27T01:55:25.846Z,9.88
2017-11-27T01:55:59.862Z,8.90
2017-11-27T01:56:33.734Z,11.05
2017-11-27T01:57:07.871Z,9.07
2017-11-27T01:57:41.966Z,9.70
2017-11-27T01:58:15.823Z,9.88
2017-11-27T01:58:49.696Z,9.55
2017-11-27T01:59:23.573Z,9.55
2017-11-27T01:59:57.449Z,9.43
2017-11-27T02:00:31.347Z,10.07
2017-11-27T02:01:05.214Z,9.75
2017-11-27T02:01:39.086Z,9.43
2017-11-27T02:02:13.234Z,9.35
2017-11-27T02:02:47.123Z,10.13
2017-11-27T02:03:21.032Z,10.20
2017-11-27T02:03:54.910Z,9.20
2017-11-27T02:04:28.770Z,9.00
2017-11-27T02:05:02.663Z,9.60
2017-11-27T02:05:36.557Z,9.70
2017-11-27T02:06:10.606Z,9.85
2017-11-27T02:06:44.471Z,9.38
2017-11-27T02:07:18.326Z,10.75
2017-11-27T02:07:52.187Z,8.85
2017-11-27T02:08:26.054Z,9.20
2017-11-27T02:09:00.075Z,8.98
2017-11-27T02:09:33.976Z,10.18
2017-11-27T02:10:07.840Z,9.30
2017-11-27T02:10:41.714Z,9.40
2017-11-27T02:11:15.673Z,9.80
2017-11-27T02:11:49.855Z,10.10
2017-11-27T02:12:23.754Z,9.68
2017-11-27T02:12:57.672Z,9.10
2017-11-27T02:13:31.576Z,9.57
2017-11-27T02:14:05.426Z,10.20
2017-11-27T02:14:39.323Z,8.77
2017-11-27T02:15:13.230Z,9.77
2017-11-27T02:15:47.278Z,10.88
2017-11-27T02:16:21.239Z,9.55
2017-11-27T02:16:55.116Z,10.27
2017-11-27T02:17:28.980Z,9.23
2017-11-27T02:18:03.023Z,10.10
2017-11-27T02:18:36.912Z,9.15
2017-11-27T02:19:10.773Z,9.45
2017-11-27T02:19:44.638Z,9.90
2017-11-27T02:20:18.592Z,9.50
2017-11-27T02:20:52.492Z,9.73
2017-11-27T02:21:26.347Z,9.43
2017-11-27T02:22:00.224Z,10.60
2017-11-27T02:22:34.079Z,10.02
2017-11-27T02:23:07.947Z,9.65
2017-11-27T02:23:41.815Z,8.93
2017-11-27T02:24:15.691Z,10.27
2017-11-27T02:24:49.566Z,9.82
2017-11-27T02:25:23.551Z,9.15
2017-11-27T02:25:57.414Z,9.63
2017-11-27T02:26:31.451Z,9.10
2017-11-27T02:27:05.332Z,10.27
2017-11-27T02:27:39.207Z,9.18
2017-11-27T02:28:13.146Z,9.60
2017-11-27T02:28:47.120Z,9.27
2017-11-27T02:29:20.978Z,9.52
2017-11-27T02:29:54.843Z,8.85
2017-11-27T02:30:28.731Z,9.98
2017-11-27T02:31:02.813Z,8.75
2017-11-27T02:31:36.693Z,8.38
2017-11-27T02:32:10.580Z,9.85
2017-11-27T02:32:44.438Z,9.32
2017-11-27T02:33:18.415Z,8.60
2017-11-27T02:33:52.432Z,8.50
2017-11-27T02:34:26.308Z,8.63
2017-11-27T02:35:00.176Z,8.55
2017-11-27T02:35:34.040Z,8.98
2017-11-27T02:36:08.173Z,8.68
2017-11-27T02:36:42.179Z,9.23
2017-11-27T02:37:16.053Z,9.40
2017-11-27T02:37:50.063Z,9.32
2017-11-27T02:38:23.934Z,8.85
2017-11-27T02:38:57.795Z,9.25
2017-11-27T02:39:31.776Z,8.68
2017-11-27T02:40:05.637Z,8.30
2017-11-27T02:40:39.502Z,8.85
2017-11-27T02:41:13.582Z,9.60
2017-11-27T02:41:47.560Z,8.70
2017-11-27T02:42:21.431Z,9.43
2017-11-27T02:42:55.381Z,8.90
2017-11-27T02:43:29.282Z,7.25
2017-11-27T02:44:03.336Z,9.20
2017-11-27T02:44:37.200Z,8.30
2017-11-27T02:45:11.047Z,8.70
2017-11-27T02:45:45.005Z,8.90
2017-11-27T02:46:18.857Z,8.40
2017-11-27T02:46:52.725Z,8.73
2017-11-27T02:47:26.583Z,9.60
2017-11-27T02:48:00.462Z,7.90
2017-11-27T02:48:34.340Z,9.55
2017-11-27T02:49:08.205Z,8.13
2017-11-27T02:49:42.084Z,9.23
2017-11-27T02:50:15.961Z,9.40
2017-11-27T02:50:49.835Z,8.50
2017-11-27T02:51:23.700Z,8.05
2017-11-27T02:51:57.562Z,8.90
2017-11-27T02:52:31.462Z,8.57
2017-11-27T02:53:05.326Z,8.25
2017-11-27T02:53:39.198Z,7.65
2017-11-27T02:54:13.071Z,8.70
2017-11-27T02:54:46.942Z,8.23
2017-11-27T02:55:20.818Z,9.05
2017-11-27T02:55:54.682Z,8.20
2017-11-27T02:56:28.548Z,9.10
2017-11-27T02:57:02.506Z,8.85
2017-11-27T02:57:36.485Z,7.97
2017-11-27T02:58:10.503Z,8.73
2017-11-27T02:58:44.405Z,8.85
2017-11-27T02:59:18.285Z,8.68
2017-11-27T02:59:52.219Z,9.57
2017-11-27T03:00:26.084Z,9.05
2017-11-27T03:00:59.970Z,8.23
2017-11-27T03:01:33.869Z,9.25
2017-11-27T03:02:07.765Z,9.85
2017-11-27T03:02:41.642Z,9.15
2017-11-27T03:03:15.517Z,8.50
2017-11-27T03:03:49.387Z,8.65
2017-11-27T03:04:23.458Z,8.40
2017-11-27T03:04:57.344Z,8.18
2017-11-27T03:05:31.186Z,8.77
2017-11-27T03:06:05.248Z,8.07
2017-11-27T03:06:39.122Z,7.90
2017-11-27T03:07:13.351Z,8.68
2017-11-27T03:07:47.229Z,8.55
2017-11-27T03:08:21.153Z,8.50
2017-11-27T03:08:55.136Z,8.55
2017-11-27T03:09:29.123Z,7.93
2017-11-27T03:10:03.016Z,8.50
2017-11-27T03:10:36.879Z,8.82
2017-11-27T03:11:10.733Z,8.02
2017-11-27T03:11:44.607Z,8.30
2017-11-27T03:12:18.600Z,7.62
2017-11-27T03:12:52.482Z,8.00
2017-11-27T03:13:26.389Z,8.23
2017-11-27T03:14:00.410Z,8.55
2017-11-27T03:14:34.264Z,9.00
2017-11-27T03:15:08.128Z,8.80
2017-11-27T03:15:42.171Z,7.82
2017-11-27T03:16:16.046Z,8.43
2017-11-27T03:16:50.044Z,8.35
2017-11-27T03:17:23.897Z,8.23
2017-11-27T03:17:57.755Z,7.18
2017-11-27T03:18:31.765Z,8.07
2017-11-27T03:19:05.643Z,9.05
2017-11-27T03:19:39.508Z,7.57
2017-11-27T03:20:13.389Z,8.18
2017-11-27T03:20:47.266Z,7.93
2017-11-27T03:21:21.166Z,8.73
2017-11-27T03:21:55.022Z,7.68
2017-11-27T03:22:29.033Z,9.15
2017-11-27T03:23:02.912Z,7.75
2017-11-27T03:23:36.781Z,8.88
2017-11-27T03:24:10.717Z,8.40
2017-11-27T03:24:44.713Z,9.30
2017-11-27T03:25:18.860Z,8.80
2017-11-27T03:25:52.921Z,8.32
2017-11-27T03:26:27.071Z,8.80
2017-11-27T03:27:01.136Z,8.45
2017-11-27T03:27:35.012Z,8.75
2017-11-27T03:28:09.030Z,7.62
2017-11-27T03:28:43.036Z,7.43
2017-11-27T03:29:16.937Z,7.78
2017-11-27T03:29:50.819Z,8.60
2017-11-27T03:30:24.679Z,7.60
2017-11-27T03:30:58.584Z,7.57
2017-11-27T03:31:32.472Z,7.90
2017-11-27T03:32:06.337Z,7.15
2017-11-27T03:32:40.223Z,8.60
2017-11-27T03:33:14.089Z,8.25
2017-11-27T03:33:47.948Z,8.40
2017-11-27T03:34:21.970Z,7.22
2017-11-27T03:34:55.838Z,7.50
2017-11-27T03:35:29.852Z,9.30
2017-11-27T03:36:03.734Z,7.57
2017-11-27T03:36:37.815Z,8.35
2017-11-27T03:37:11.686Z,8.43
2017-11-27T03:37:45.631Z,8.38
2017-11-27T03:38:19.517Z,8.23
2017-11-27T03:38:53.519Z,8.30
2017-11-27T03:39:27.416Z,7.40
2017-11-27T03:40:01.400Z,7.87
2017-11-27T03:40:35.255Z,8.25
2017-11-27T03:41:09.119Z,8.20
2017-11-27T03:41:42.982Z,8.35
2017-11-27T03:42:16.903Z,8.10
2017-11-27T03:42:50.788Z,8.40
2017-11-27T03:43:24.773Z,7.25
2017-11-27T03:43:58.790Z,8.30
2017-11-27T03:44:32.781Z,8.02
2017-11-27T03:45:06.653Z,9.00
2017-11-27T03:45:40.515Z,8.38
2017-11-27T03:46:14.466Z,7.97
2017-11-27T03:46:48.366Z,7.97
2017-11-27T03:47:22.220Z,7.53
2017-11-27T03:47:56.190Z,8.52
2017-11-27T03:48:30.149Z,7.57
2017-11-27T03:49:04.147Z,7.57
2017-11-27T03:49:38.061Z,7.47
2017-11-27T03:50:11.931Z,7.95
2017-11-27T03:50:45.931Z,8.30
2017-11-27T03:51:19.830Z,7.50
2017-11-27T03:51:53.810Z,7.30
2017-11-27T03:52:27.675Z,8.20
2017-11-27T03:53:01.652Z,8.20
2017-11-27T03:53:35.513Z,7.65
2017-11-27T03:54:09.507Z,8.90
2017-11-27T03:54:43.382Z,8.13
2017-11-27T03:55:17.239Z,7.65
2017-11-27T03:55:51.302Z,9.00
2017-11-27T03:56:25.159Z,7.90
2017-11-27T03:56:59.110Z,9.00
2017-11-27T03:57:32.991Z,9.00
2017-11-27T03:58:06.852Z,7.00
2017-11-27T03:58:40.703Z,8.07
2017-11-27T03:59:14.772Z,6.82
2017-11-27T03:59:48.655Z,7.80
2017-11-27T04:00:22.533Z,8.18
2017-11-27T04:00:56.575Z,8.00
2017-11-27T04:01:30.462Z,8.98
2017-11-27T04:02:04.318Z,9.23
2017-11-27T04:02:38.394Z,7.93
2017-11-27T04:03:12.474Z,8.13
2017-11-27T04:03:46.334Z,7.90
2017-11-27T04:04:20.367Z,8.38
2017-11-27T04:04:54.360Z,7.97
2017-11-27T04:05:28.323Z,9.02
2017-11-27T04:06:02.193Z,8.50
2017-11-27T04:06:36.089Z,8.10
2017-11-27T04:07:09.958Z,7.85
2017-11-27T04:07:43.836Z,7.78
2017-11-27T04:08:17.698Z,7.93
2017-11-27T04:08:51.815Z,8.30
2017-11-27T04:09:25.712Z,8.02
2017-11-27T04:09:59.587Z,9.02
2017-11-27T04:10:33.453Z,9.00
2017-11-27T04:11:07.497Z,8.15
2017-11-27T04:11:41.364Z,7.07
2017-11-27T04:12:15.234Z,8.60
2017-11-27T04:12:49.094Z,8.25
2017-11-27T04:13:22.954Z,7.55
2017-11-27T04:13:56.830Z,8.13
2017-11-27T04:14:30.728Z,8.32
2017-11-27T04:15:04.654Z,8.15
2017-11-27T04:15:38.672Z,7.95
2017-11-27T04:16:12.535Z,8.20
2017-11-27T04:16:46.452Z,7.60
2017-11-27T04:17:20.448Z,8.18
2017-11-27T04:17:54.344Z,9.00
2017-11-27T04:18:28.211Z,8.18
2017-11-27T04:19:02.075Z,7.78
2017-11-27T04:19:35.930Z,8.00
2017-11-27T04:20:50.274Z,9.30
2017-11-27T04:21:24.167Z,8.10
2017-11-27T04:21:58.165Z,8.45
2017-11-27T04:22:32.041Z,8.38
2017-11-27T04:23:05.904Z,7.65
2017-11-27T04:23:39.759Z,7.75
2017-11-27T04:24:13.641Z,8.30
2017-11-27T04:24:47.510Z,9.30
2017-11-27T04:25:21.398Z,8.38
2017-11-27T04:25:55.268Z,7.87
2017-11-27T04:26:29.342Z,8.07
2017-11-27T04:27:03.220Z,7.75
2017-11-27T04:27:37.281Z,7.60
2017-11-27T04:28:11.133Z,7.82
2017-11-27T04:28:45.211Z,8.38
2017-11-27T04:29:19.114Z,7.68
2017-11-27T04:29:53.000Z,7.78
2017-11-27T04:30:27.006Z,8.07
2017-11-27T04:31:00.865Z,7.95
2017-11-27T04:31:34.859Z,8.50
2017-11-27T04:32:08.801Z,7.80
2017-11-27T04:32:42.670Z,8.20
2017-11-27T04:33:16.588Z,7.37
2017-11-27T04:33:50.445Z,8.43
2017-11-27T04:34:24.295Z,7.60
2017-11-27T04:34:58.164Z,8.30
2017-11-27T04:35:34.439Z,7.87
2017-11-27T04:36:08.414Z,7.43
2017-11-27T04:36:51.838Z,7.40
2017-11-27T04:37:25.947Z,7.65
2017-11-27T04:37:59.832Z,7.25
2017-11-27T04:38:33.698Z,7.65
2017-11-27T04:39:07.943Z,7.68
2017-11-27T04:39:42.028Z,6.93
2017-11-27T04:40:16.107Z,8.55
2017-11-27T04:40:50.229Z,7.18
2017-11-27T04:41:24.094Z,8.23
2017-11-27T04:41:57.955Z,7.53
2017-11-27T04:42:31.846Z,7.35
2017-11-27T04:43:05.804Z,8.60
2017-11-27T04:43:39.681Z,7.53
2017-11-27T04:44:13.916Z,7.70
2017-11-27T04:44:47.786Z,8.93
2017-11-27T04:45:21.649Z,8.38
2017-11-27T04:45:55.521Z,8.20
2017-11-27T04:46:29.381Z,7.55
2017-11-27T04:47:03.246Z,8.27
2017-11-27T04:47:37.142Z,7.60
2017-11-27T04:48:11.387Z,7.75
2017-11-27T04:48:45.259Z,7.43
2017-11-27T04:49:19.135Z,7.75
2017-11-27T04:49:52.994Z,7.70
2017-11-27T04:50:26.857Z,7.95
2017-11-27T04:51:00.806Z,7.85
2017-11-27T04:51:34.855Z,8.18
2017-11-27T04:52:08.712Z,8.55
2017-11-27T04:52:42.570Z,8.32
2017-11-27T04:53:16.423Z,8.10
2017-11-27T04:53:50.292Z,7.78
2017-11-27T04:54:24.236Z,9.05
2017-11-27T04:54:58.100Z,7.78
2017-11-27T04:55:31.979Z,8.18
2017-11-27T04:56:05.858Z,8.73
2017-11-27T04:56:39.837Z,7.90
2017-11-27T04:57:13.804Z,8.77
2017-11-27T04:57:47.696Z,8.52
2017-11-27T04:58:21.612Z,8.20
2017-11-27T04:58:55.795Z,7.62
2017-11-27T04:59:29.661Z,7.85
2017-11-27T05:00:03.522Z,7.53
2017-11-27T05:00:37.483Z,7.87
2017-11-27T05:01:11.366Z,7.43
2017-11-27T05:01:45.238Z,7.25
2017-11-27T05:02:19.122Z,9.15
2017-11-27T05:02:52.979Z,9.13
2017-11-27T05:03:27.058Z,9.10
2017-11-27T05:04:00.927Z,7.57
2017-11-27T05:04:35.434Z,8.90
2017-11-27T05:05:09.308Z,8.23
2017-11-27T05:05:43.171Z,9.38
2017-11-27T05:06:17.040Z,8.50
2017-11-27T05:06:51.157Z,8.38
2017-11-27T05:07:25.049Z,8.65
2017-11-27T05:07:58.926Z,9.30
2017-11-27T05:08:32.783Z,7.40
2017-11-27T05:09:06.726Z,8.93
2017-11-27T05:09:40.589Z,7.80
2017-11-27T05:10:14.619Z,7.97
2017-11-27T05:10:48.688Z,8.00
2017-11-27T05:11:22.558Z,8.25
2017-11-27T05:11:56.416Z,8.15
2017-11-27T05:12:30.626Z,8.98
2017-11-27T05:13:04.475Z,8.70
2017-11-27T05:13:38.350Z,7.60
2017-11-27T05:14:12.209Z,8.07
2017-11-27T05:14:46.502Z,9.35
2017-11-27T05:15:20.373Z,8.23
2017-11-27T05:15:54.232Z,9.70
2017-11-27T05:16:28.211Z,7.70
2017-11-27T05:17:02.082Z,8.73
2017-11-27T05:17:36.069Z,8.55
2017-11-27T05:18:09.928Z,8.63
2017-11-27T05:18:43.954Z,8.27
2017-11-27T05:19:17.804Z,8.45
2017-11-27T05:19:51.778Z,8.07
2017-11-27T05:20:25.690Z,8.18
2017-11-27T05:20:59.670Z,8.60
2017-11-27T05:21:33.584Z,7.80
2017-11-27T05:22:07.443Z,8.63
2017-11-27T05:22:41.317Z,9.60
2017-11-27T05:23:15.186Z,7.97
2017-11-27T05:23:49.060Z,8.60
2017-11-27T05:24:22.938Z,8.15
2017-11-27T05:24:56.821Z,8.70
2017-11-27T05:25:30.694Z,8.77
2017-11-27T05:26:04.555Z,8.77
2017-11-27T05:26:38.713Z,8.68
2017-11-27T05:27:12.569Z,9.13
2017-11-27T05:27:46.429Z,9.07
2017-11-27T05:28:20.282Z,8.77
2017-11-27T05:28:54.165Z,8.50
2017-11-27T05:29:28.423Z,9.13
2017-11-27T05:30:02.290Z,8.73
2017-11-27T05:30:36.166Z,8.75
2017-11-27T05:31:10.158Z,8.13
2017-11-27T05:31:44.203Z,8.00
2017-11-27T05:32:18.064Z,8.80
2017-11-27T05:32:51.911Z,7.30
2017-11-27T05:33:26.024Z,7.75
2017-11-27T05:33:59.902Z,8.25
2017-11-27T05:34:33.771Z,8.68
2017-11-27T05:35:07.865Z,9.93
2017-11-27T05:35:41.726Z,8.43
2017-11-27T05:36:15.954Z,9.50
2017-11-27T05:36:49.810Z,9.15
2017-11-27T05:37:23.763Z,8.18
2017-11-27T05:37:57.609Z,9.23
2017-11-27T05:38:31.861Z,8.57
2017-11-27T05:39:05.836Z,8.98
2017-11-27T05:39:39.855Z,9.15
2017-11-27T05:40:13.711Z,8.82
2017-11-27T05:40:47.629Z,9.90
2017-11-27T05:41:21.497Z,10.43
2017-11-27T05:41:55.395Z,8.98
2017-11-27T05:42:29.391Z,9.73
2017-11-27T05:43:03.242Z,9.30
2017-11-27T05:43:37.231Z,9.90
2017-11-27T05:44:11.120Z,8.70
2017-11-27T05:44:45.306Z,9.27
2017-11-27T05:45:19.165Z,8.32
2017-11-27T05:45:53.102Z,8.20
2017-11-27T05:46:26.998Z,9.05
2017-11-27T05:47:01.202Z,9.00
2017-11-27T05:47:35.070Z,9.35
2017-11-27T05:48:08.957Z,9.05
2017-11-27T05:48:42.865Z,9.40
2017-11-27T05:49:16.723Z,8.80
2017-11-27T05:49:50.637Z,8.35
2017-11-27T05:50:24.586Z,8.95
2017-11-27T05:50:58.471Z,8.85
2017-11-27T05:51:32.356Z,9.23
2017-11-27T05:52:06.374Z,8.77
2017-11-27T05:52:40.251Z,9.27
2017-11-27T05:53:14.254Z,9.35
2017-11-27T05:53:48.145Z,9.45
2017-11-27T05:54:22.248Z,9.30
2017-11-27T05:54:56.235Z,9.70
2017-11-27T05:55:30.093Z,9.65
2017-11-27T05:56:04.061Z,9.85
2017-11-27T05:56:37.942Z,8.38
2017-11-27T05:57:11.881Z,9.32
2017-11-27T05:57:45.922Z,8.52
2017-11-27T05:58:19.786Z,9.13
2017-11-27T05:58:53.640Z,9.40
2017-11-27T05:59:27.914Z,9.40
2017-11-27T06:00:01.778Z,10.07
2017-11-27T06:00:35.707Z,10.05
2017-11-27T06:01:09.583Z,9.23
2017-11-27T06:01:43.601Z,10.50
2017-11-27T06:02:17.598Z,10.07
2017-11-27T06:02:51.509Z,9.85
2017-11-27T06:03:25.424Z,8.88
2017-11-27T06:04:00.001Z,9.73
2017-11-27T06:04:33.880Z,9.68
2017-11-27T06:05:07.787Z,9.85
2017-11-27T06:05:41.783Z,9.55
2017-11-27T06:06:15.673Z,9.95
2017-11-27T06:06:49.571Z,10.23
2017-11-27T06:07:23.449Z,9.82
2017-11-27T06:07:57.431Z,11.02
2017-11-27T06:08:31.472Z,10.35
2017-11-27T06:09:05.362Z,9.40
2017-11-27T06:09:39.234Z,9.93
2017-11-27T06:10:13.127Z,9.63
2017-11-27T06:10:47.161Z,9.68
2017-11-27T06:11:21.292Z,9.88
2017-11-27T06:11:55.360Z,11.05
2017-11-27T06:12:29.364Z,10.23
2017-11-27T06:13:03.219Z,9.65
2017-11-27T06:13:37.116Z,10.95
2017-11-27T06:14:11.053Z,10.20
2017-11-27T06:14:44.928Z,10.18
2017-11-27T06:15:18.954Z,10.90
2017-11-27T06:15:52.967Z,10.30
2017-11-27T06:16:26.861Z,11.35
2017-11-27T06:17:01.038Z,12.07
2017-11-27T06:17:34.936Z,10.80
2017-11-27T06:18:08.927Z,10.50
2017-11-27T06:18:42.811Z,10.88
2017-11-27T06:19:16.723Z,9.70
2017-11-27T06:19:50.584Z,10.30
2017-11-27T06:20:24.616Z,9.73
2017-11-27T06:20:58.622Z,9.95
2017-11-27T06:21:32.494Z,10.02
2017-11-27T06:22:06.399Z,10.48
2017-11-27T06:22:40.632Z,10.25
2017-11-27T06:23:14.595Z,10.30
2017-11-27T06:23:48.589Z,10.65
2017-11-27T06:24:22.491Z,10.20
2017-11-27T06:24:56.585Z,10.85
2017-11-27T06:25:30.473Z,11.12
2017-11-27T06:26:04.401Z,11.07
2017-11-27T06:26:38.584Z,11.05
2017-11-27T06:27:12.477Z,10.82
2017-11-27T06:27:46.386Z,10.25
2017-11-27T06:28:20.254Z,10.02
2017-11-27T06:28:54.159Z,10.35
2017-11-27T06:29:28.054Z,10.70
2017-11-27T06:30:02.051Z,11.00
2017-11-27T06:30:35.919Z,10.02
2017-11-27T06:31:09.807Z,11.32
2017-11-27T06:31:43.808Z,10.52
2017-11-27T06:32:17.841Z,9.80
2017-11-27T06:32:51.972Z,10.40
2017-11-27T06:33:26.239Z,10.70
2017-11-27T06:34:00.200Z,10.55
2017-11-27T06:34:34.077Z,11.12
2017-11-27T06:35:07.940Z,9.85
2017-11-27T06:35:42.029Z,10.32
2017-11-27T06:36:16.472Z,11.23
2017-11-27T06:36:50.344Z,10.38
2017-11-27T06:37:24.211Z,10.63
2017-11-27T06:37:58.119Z,11.00
2017-11-27T06:38:32.128Z,10.57
2017-11-27T06:39:05.977Z,10.52
2017-11-27T06:39:39.872Z,10.15
2017-11-27T06:40:13.743Z,10.93
2017-11-27T06:40:47.698Z,9.60
2017-11-27T06:41:21.710Z,10.40
2017-11-27T06:41:55.580Z,11.02
2017-11-27T06:42:30.123Z,10.98
2017-11-27T06:43:04.098Z,10.90
2017-11-27T06:43:37.972Z,11.18
2017-11-27T06:44:13.610Z,10.98
2017-11-27T06:44:47.566Z,9.50
2017-11-27T06:45:21.461Z,9.55
2017-11-27T06:45:55.424Z,11.10
2017-11-27T06:46:29.334Z,11.38
2017-11-27T06:47:03.343Z,11.45
2017-11-27T06:47:37.174Z,11.15
2017-11-27T06:48:11.052Z,10.40
2017-11-27T06:48:44.923Z,11.18
2017-11-27T06:49:18.809Z,10.50
2017-11-27T06:49:52.681Z,10.45
2017-11-27T06:50:26.578Z,10.30
2017-11-27T06:51:00.577Z,10.55
2017-11-27T06:51:34.453Z,9.75
2017-11-27T06:52:08.575Z,10.45
2017-11-27T06:52:42.876Z,11.15
2017-11-27T06:53:16.753Z,10.70
2017-11-27T06:53:50.739Z,10.52
2017-11-27T06:54:24.609Z,10.48
2017-11-27T06:54:58.482Z,10.02
2017-11-27T06:55:32.344Z,9.27
2017-11-27T06:56:06.248Z,11.32
2017-11-27T06:56:40.145Z,9.77
2017-11-27T06:57:14.142Z,9.85
2017-11-27T06:57:47.999Z,10.75
2017-11-27T06:58:21.958Z,9.40
2017-11-27T06:58:55.807Z,9.35
2017-11-27T06:59:29.655Z,10.20
2017-11-27T07:00:03.512Z,10.15
2017-11-27T07:00:37.392Z,9.82
2017-11-27T07:01:11.410Z,9.45
2017-11-27T07:01:45.288Z,10.77
2017-11-27T07:02:19.216Z,10.43
2017-11-27T07:02:53.234Z,11.20
2017-11-27T07:03:27.339Z,10.10
2017-11-27T07:04:01.890Z,10.45
2017-11-27T07:04:35.783Z,10.07
2017-11-27T07:05:09.657Z,10.20
2017-11-27T07:05:43.713Z,9.98
2017-11-27T07:06:17.810Z,11.02
2017-11-27T07:06:51.695Z,10.65
2017-11-27T07:07:25.722Z,10.40
2017-11-27T07:07:59.735Z,9.23
2017-11-27T07:08:33.629Z,10.70
2017-11-27T07:09:07.490Z,9.30
2017-11-27T07:09:41.354Z,10.65
2017-11-27T07:10:15.223Z,10.30
2017-11-27T07:10:49.087Z,10.90
2017-11-27T07:11:23.083Z,9.93
2017-11-27T07:11:56.968Z,10.15
2017-11-27T07:12:30.863Z,10.10
2017-11-27T07:13:04.746Z,9.65
2017-11-27T07:13:38.720Z,10.27
2017-11-27T07:14:12.745Z,10.07
2017-11-27T07:14:46.641Z,10.40
2017-11-27T07:15:20.684Z,9.60
2017-11-27T07:15:54.566Z,9.05
2017-11-27T07:16:28.427Z,10.73
2017-11-27T07:17:02.339Z,8.88
2017-11-27T07:17:36.366Z,9.68
2017-11-27T07:18:10.295Z,9.82
2017-11-27T07:18:46.097Z,10.43
2017-11-27T07:19:19.965Z,8.90
2017-11-27T07:19:53.826Z,9.73
2017-11-27T07:20:28.535Z,10.45
2017-11-27T07:21:02.407Z,9.52
2017-11-27T07:21:36.381Z,11.00
2017-11-27T07:22:10.320Z,9.60
2017-11-27T07:22:44.179Z,10.52
2017-11-27T07:23:18.045Z,9.55
2017-11-27T07:23:51.922Z,9.02
2017-11-27T07:24:25.773Z,9.75
2017-11-27T07:24:59.731Z,9.85
2017-11-27T07:25:33.585Z,8.45
2017-11-27T07:26:07.451Z,10.30
2017-11-27T07:26:41.521Z,10.07
2017-11-27T07:27:15.413Z,10.60
2017-11-27T07:27:51.017Z,10.05
2017-11-27T07:28:27.120Z,9.55
2017-11-27T07:29:02.736Z,10.98
2017-11-27T07:29:37.816Z,9.38