createdAt,value
2019-04-03T00:02:02.690Z,72.02
2019-04-03T00:04:34.071Z,72.61
2019-04-03T00:07:00.111Z,72.57
2019-04-03T00:09:26.823Z,72.88
2019-04-03T00:11:53.675Z,73.44
2019-04-03T00:14:20.447Z,74.34
2019-04-03T00:16:47.249Z,73.69
2019-04-03T00:19:14.085Z,74.01
2019-04-03T00:21:40.751Z,74.09
2019-04-03T00:24:07.506Z,73.88
2019-04-03T00:26:34.225Z,73.89
2019-04-03T00:29:01.079Z,73.52
2019-04-03T00:31:28.106Z,74.28
2019-04-03T00:33:55.145Z,74.85
2019-04-03T00:36:23.410Z,74.94
2019-04-03T00:38:50.425Z,74.89
2019-04-03T00:41:17.051Z,75.81
2019-04-03T00:43:43.820Z,75.19
2019-04-03T00:46:10.541Z,75.65
2019-04-03T00:48:37.262Z,75.39
2019-04-03T00:51:04.077Z,75.07
2019-04-03T00:53:31.086Z,74.79
2019-04-03T00:55:57.974Z,74.72
2019-04-03T00:58:44.448Z,75.19
2019-04-03T01:01:11.434Z,74.78
2019-04-03T01:03:38.359Z,75.50
2019-04-03T01:06:05.301Z,75.50
2019-04-03T01:08:32.016Z,75.30
2019-04-03T01:11:00.402Z,77.63
2019-04-03T01:13:27.903Z,77.61
2019-04-03T01:15:54.730Z,76.66
2019-04-03T01:18:21.459Z,77.34
2019-04-03T01:20:48.708Z,77.64
2019-04-03T01:23:15.454Z,78.68
2019-04-03T01:25:42.191Z,78.04
2019-04-03T01:28:09.780Z,78.67
2019-04-03T01:30:37.535Z,78.35
2019-04-03T01:33:04.256Z,78.30
2019-04-03T01:35:31.017Z,76.99
2019-04-03T01:37:57.736Z,78.58
2019-04-03T01:40:24.798Z,77.95
2019-04-03T01:42:52.800Z,78.88
2019-04-03T01:45:20.348Z,79.50
2019-04-03T01:47:46.974Z,78.76
2019-04-03T01:50:13.853Z,80.04
2019-04-03T01:52:40.561Z,80.66
2019-04-03T01:55:07.524Z,81.55
2019-04-03T01:57:36.247Z,81.69
2019-04-03T02:00:03.583Z,81.40
2019-04-03T02:02:30.195Z,81.43
2019-04-03T02:04:56.978Z,79.98
2019-04-03T02:07:24.045Z,80.28
2019-04-03T02:09:50.969Z,79.77
2019-04-03T02:12:19.675Z,80.60
2019-04-03T02:14:46.501Z,80.48
2019-04-03T02:17:13.189Z,80.56
2019-04-03T02:19:40.084Z,80.86
2019-04-03T02:22:06.918Z,81.00
2019-04-03T02:24:33.655Z,81.42
2019-04-03T02:27:00.935Z,80.58
2019-04-03T02:29:29.341Z,81.21
2019-04-03T02:31:56.040Z,81.20
2019-04-03T02:34:23.442Z,81.45
2019-04-03T02:36:50.173Z,81.12
2019-04-03T02:39:17.380Z,80.48
2019-04-03T02:41:44.169Z,80.92
2019-04-03T02:44:30.410Z,81.63
2019-04-03T02:46:59.440Z,82.12
2019-04-03T02:49:25.897Z,82.43
2019-04-03T02:51:53.784Z,82.54
2019-04-03T02:55:08.100Z,82.97
2019-04-03T02:57:35.640Z,82.78
2019-04-03T03:00:02.690Z,83.45
2019-04-03T03:02:31.172Z,84.40
2019-04-03T03:04:57.916Z,84.79
2019-04-03T03:07:24.624Z,84.83
2019-04-03T03:10:33.017Z,84.78
2019-04-03T03:13:41.119Z,85.11
2019-04-03T03:16:08.552Z,86.64
2019-04-03T03:18:59.964Z,86.11
2019-04-03T03:22:06.808Z,86.97
2019-04-03T03:24:55.258Z,87.23
2019-04-03T03:27:22.283Z,86.92
2019-04-03T03:29:49.076Z,86.28
2019-04-03T03:33:21.834Z,86.77
2019-04-03T03:35:30.655Z,86.82
2019-04-03T03:37:55.311Z,86.30
2019-04-03T03:41:04.644Z,86.88
2019-04-03T03:43:31.458Z,86.71
2019-04-03T03:45:58.360Z,86.29
2019-04-03T03:49:06.268Z,85.78
2019-04-03T03:51:32.976Z,87.03
2019-04-03T03:53:59.825Z,87.20
2019-04-03T03:56:30.877Z,88.14
2019-04-03T03:59:36.445Z,88.50
2019-04-03T04:02:05.718Z,89.10
2019-04-03T04:04:32.829Z,89.93
2019-04-03T04:07:02.245Z,89.76
2019-04-03T04:09:28.766Z,90.97
2019-04-03T04:12:39.836Z,90.43
2019-04-03T04:15:46.376Z,90.78
2019-04-03T04:18:57.281Z,90.40
2019-04-03T04:21:23.097Z,89.79
2019-04-03T04:23:50.157Z,89.69
2019-04-03T04:26:58.095Z,88.70
2019-04-03T04:29:25.047Z,88.72
2019-04-03T04:31:52.602Z,89.47
2019-04-03T04:34:32.568Z,89.80
2019-04-03T04:37:02.145Z,90.41
2019-04-03T04:39:29.299Z,90.60
2019-04-03T04:42:07.991Z,89.53
2019-04-03T04:44:34.840Z,89.85
2019-04-03T04:47:01.624Z,90.26
2019-04-03T04:49:28.423Z,90.44
2019-04-03T04:51:56.979Z,90.49
2019-04-03T04:54:24.036Z,90.92
2019-04-03T04:56:50.828Z,90.74
2019-04-03T04:59:17.452Z,90.79
2019-04-03T05:01:44.217Z,90.78
2019-04-03T05:04:11.245Z,90.78
2019-04-03T05:06:38.270Z,90.40
2019-04-03T05:09:26.783Z,90.70
2019-04-03T05:11:53.609Z,90.70
2019-04-03T05:14:20.324Z,91.05
2019-04-03T05:16:47.354Z,89.79
2019-04-03T05:19:18.726Z,89.44
2019-04-03T05:21:43.191Z,89.62
2019-04-03T05:24:12.713Z,90.99
2019-04-03T05:26:38.748Z,90.71
2019-04-03T05:29:06.045Z,90.82
2019-04-03T05:31:33.091Z,90.98
2019-04-03T05:34:00.230Z,90.14
2019-04-03T05:36:27.192Z,90.39
2019-04-03T05:38:54.185Z,90.78
2019-04-03T05:41:21.026Z,90.52
2019-04-03T05:43:47.880Z,90.97
2019-04-03T05:46:14.793Z,90.25
2019-04-03T05:48:41.875Z,90.60
2019-04-03T05:51:08.694Z,90.86
2019-04-03T05:53:37.225Z,90.07
2019-04-03T05:56:04.295Z,89.85
2019-04-03T05:58:31.313Z,89.17
2019-04-03T06:01:05.057Z,89.22
2019-04-03T06:03:46.451Z,88.45
2019-04-03T06:06:14.419Z,89.08
2019-04-03T06:08:42.142Z,87.59
2019-04-03T06:11:09.473Z,87.10
2019-04-03T06:13:37.778Z,87.58
2019-04-03T06:16:04.919Z,86.29
2019-04-03T06:18:32.465Z,85.39
2019-04-03T06:21:00.700Z,85.39
2019-04-03T06:23:27.444Z,86.55
2019-04-03T06:25:54.527Z,85.23
2019-04-03T06:28:21.325Z,85.32
2019-04-03T06:30:48.415Z,85.27
2019-04-03T06:33:16.721Z,83.97
2019-04-03T06:35:45.232Z,82.75
2019-04-03T06:38:25.694Z,81.73
2019-04-03T06:40:52.463Z,83.05
2019-04-03T06:43:19.506Z,82.41
2019-04-03T06:45:46.461Z,81.11
2019-04-03T06:48:13.132Z,83.07
2019-04-03T06:50:39.849Z,81.48
2019-04-03T06:53:06.575Z,80.74
2019-04-03T06:55:35.508Z,79.22
2019-04-03T06:58:01.969Z,77.45
2019-04-03T07:00:28.881Z,77.05
2019-04-03T07:02:55.660Z,77.45
2019-04-03T07:05:22.371Z,75.91
2019-04-03T07:07:49.086Z,75.37
2019-04-03T07:10:24.826Z,74.49
2019-04-03T07:12:44.634Z,74.72
2019-04-03T07:15:11.653Z,74.41
2019-04-03T07:17:39.291Z,74.41
2019-04-03T07:20:14.149Z,74.54
2019-04-03T07:22:36.345Z,74.22
2019-04-03T07:25:03.998Z,75.83
2019-04-03T07:27:31.158Z,73.20
2019-04-03T07:29:58.207Z,73.27
2019-04-03T07:32:26.244Z,72.66
2019-04-03T07:34:54.490Z,72.15
2019-04-03T07:37:21.485Z,71.52
2019-04-03T07:40:01.171Z,71.38
2019-04-03T07:42:27.937Z,71.51
2019-04-03T07:44:54.832Z,70.67
2019-04-03T07:47:21.635Z,68.45
2019-04-03T07:49:48.981Z,67.39
2019-04-03T07:52:16.722Z,66.77
2019-04-03T07:54:44.895Z,67.62
2019-04-03T07:57:11.821Z,65.92
2019-04-03T07:59:38.529Z,65.65
2019-04-03T08:02:24.915Z,65.10
2019-04-03T08:04:51.720Z,64.96
2019-04-03T08:07:18.695Z,64.68
2019-04-03T08:09:46.156Z,64.30
2019-04-03T08:12:12.778Z,62.58
2019-04-03T08:14:41.199Z,62.47
2019-04-03T08:17:09.891Z,60.94
2019-04-03T08:19:36.785Z,61.14
2019-04-03T08:22:05.931Z,59.79
2019-04-03T08:24:33.104Z,60.06
2019-04-03T08:27:00.047Z,59.91
2019-04-03T08:29:26.974Z,59.99
2019-04-03T08:31:54.723Z,59.70
2019-04-03T08:34:21.831Z,58.70
2019-04-03T08:36:48.821Z,59.18
2019-04-03T08:39:16.879Z,57.90
2019-04-03T08:41:57.335Z,56.80
2019-04-03T08:44:24.059Z,57.43
2019-04-03T08:46:50.971Z,57.73
2019-04-03T08:49:18.030Z,57.64
2019-04-03T08:51:44.866Z,56.04
2019-04-03T08:54:12.540Z,56.24
2019-04-03T08:56:39.314Z,55.81
2019-04-03T08:59:07.658Z,55.34
2019-04-03T09:01:37.025Z,53.31
2019-04-03T09:04:03.615Z,54.46
2019-04-03T09:06:30.408Z,53.59
2019-04-03T09:09:17.509Z,53.83
2019-04-03T09:12:06.856Z,54.00
2019-04-03T09:14:33.098Z,51.70
2019-04-03T09:17:02.263Z,51.61
2019-04-03T09:19:28.943Z,51.95
2019-04-03T09:21:55.652Z,49.80
2019-04-03T09:24:22.824Z,50.29
2019-04-03T09:26:50.204Z,48.97
2019-04-03T09:29:16.928Z,50.26
2019-04-03T09:31:44.125Z,49.83
2019-04-03T09:34:11.044Z,48.42
2019-04-03T09:36:37.701Z,47.77
2019-04-03T09:41:55.122Z,46.48
2019-04-03T09:44:24.404Z,47.42
2019-04-03T09:46:50.859Z,44.75
2019-04-03T09:49:17.739Z,45.34
2019-04-03T09:51:44.927Z,42.41
2019-04-03T09:54:11.684Z,41.76
2019-04-03T09:56:54.887Z,42.27
2019-04-03T09:59:08.122Z,41.94
2019-04-03T10:01:36.161Z,41.96
2019-04-03T10:04:03.150Z,41.77
2019-04-03T10:06:31.440Z,41.55
2019-04-03T10:08:59.908Z,40.48
2019-04-03T10:11:28.304Z,39.16
2019-04-03T10:13:57.472Z,37.49
2019-04-03T10:16:24.149Z,38.75
2019-04-03T10:18:51.020Z,38.89
2019-04-03T10:21:19.592Z,39.41
2019-04-03T10:23:46.282Z,39.75
2019-04-03T10:26:13.395Z,38.88
2019-04-03T10:28:42.524Z,40.19
2019-04-03T10:31:09.479Z,38.67
2019-04-03T10:33:40.797Z,38.48
2019-04-03T10:36:12.722Z,39.45
2019-04-03T10:38:41.928Z,40.85
2019-04-03T10:41:10.956Z,40.59
2019-04-03T10:43:37.965Z,37.76
2019-04-03T10:46:04.724Z,40.14
2019-04-03T10:48:31.647Z,38.56
2019-04-03T10:50:58.538Z,36.60
2019-04-03T10:53:25.362Z,37.82
2019-04-03T10:55:52.612Z,39.04
2019-04-03T10:58:19.334Z,39.91
2019-04-03T11:00:45.992Z,37.87
2019-04-03T11:03:13.054Z,38.46
2019-04-03T11:05:39.846Z,38.20
2019-04-03T11:08:06.458Z,37.52
2019-04-03T11:10:33.247Z,37.33
2019-04-03T11:13:00.907Z,35.89
2019-04-03T11:15:28.623Z,36.86
2019-04-03T11:17:55.863Z,36.56
2019-04-03T11:20:22.811Z,37.45
2019-04-03T11:22:49.603Z,38.76
2019-04-03T11:25:16.557Z,38.09
2019-04-03T11:27:45.402Z,37.85
2019-04-03T11:30:53.492Z,38.98
2019-04-03T11:33:20.318Z,40.35
2019-04-03T11:35:47.018Z,42.56
2019-04-03T11:38:22.465Z,43.64
2019-04-03T11:40:42.822Z,41.18
2019-04-03T11:43:11.270Z,38.47
2019-04-03T11:45:37.976Z,40.18
2019-04-03T11:48:04.760Z,38.14
2019-04-03T11:50:32.039Z,38.33
2019-04-03T11:53:02.112Z,38.82
2019-04-03T11:55:29.064Z,37.35
2019-04-03T11:57:56.073Z,37.34
2019-04-03T12:03:01.377Z,38.28
2019-04-03T12:05:28.227Z,38.90
2019-04-03T12:07:56.650Z,38.79
2019-04-03T12:10:25.951Z,37.50
2019-04-03T12:12:52.827Z,37.65
2019-04-03T12:15:21.554Z,39.81
2019-04-03T12:17:48.223Z,37.13
2019-04-03T12:20:16.344Z,38.37
2019-04-03T12:22:44.264Z,38.54
2019-04-03T12:25:53.786Z,38.77
2019-04-03T12:28:20.571Z,40.98
2019-04-03T12:30:47.236Z,37.70
2019-04-03T12:33:13.912Z,38.83
2019-04-03T12:35:42.326Z,38.27
2019-04-03T12:38:09.231Z,36.91
2019-04-03T12:40:36.075Z,38.61
2019-04-03T12:43:03.290Z,37.41
2019-04-03T12:45:30.344Z,37.05
2019-04-03T12:47:57.138Z,38.68
2019-04-03T12:50:26.534Z,39.08
2019-04-03T12:52:52.724Z,38.65
2019-04-03T12:55:21.092Z,38.53
2019-04-03T12:57:47.708Z,39.99
2019-04-03T13:00:55.520Z,39.48
2019-04-03T13:03:24.204Z,40.32
2019-04-03T13:05:51.738Z,39.72
2019-04-03T13:08:21.668Z,41.16
2019-04-03T13:10:49.730Z,40.11
2019-04-03T13:13:16.443Z,39.58
2019-04-03T13:15:43.111Z,39.14
2019-04-03T13:18:09.973Z,40.58
2019-04-03T13:20:37.698Z,40.57
2019-04-03T13:23:05.834Z,37.89
2019-04-03T13:25:32.974Z,40.01
2019-04-03T13:27:59.611Z,37.89
2019-04-03T13:30:26.752Z,39.26
2019-04-03T13:32:59.680Z,38.31
2019-04-03T13:35:24.294Z,39.16
2019-04-03T13:37:51.056Z,37.51
2019-04-03T13:40:17.902Z,38.18
2019-04-03T13:42:47.568Z,39.24
2019-04-03T13:45:13.686Z,35.77
2019-04-03T13:47:42.834Z,36.64
2019-04-03T13:50:09.585Z,37.14
2019-04-03T13:52:40.872Z,36.36
2019-04-03T13:55:46.702Z,36.29
2019-04-03T13:58:13.511Z,35.42
2019-04-03T14:00:40.693Z,36.09
2019-04-03T14:03:09.250Z,38.52
2019-04-03T14:05:36.960Z,38.50
2019-04-03T14:08:07.119Z,36.21
2019-04-03T14:10:34.165Z,37.08
2019-04-03T14:13:01.169Z,38.64
2019-04-03T14:15:27.842Z,38.74
2019-04-03T14:17:58.394Z,40.75
2019-04-03T14:20:24.222Z,39.83
2019-04-03T14:22:52.248Z,41.71
2019-04-03T14:25:23.112Z,42.41
2019-04-03T14:27:49.274Z,41.07
2019-04-03T14:30:16.542Z,40.82
2019-04-03T14:32:45.443Z,40.39
2019-04-03T14:35:40.532Z,40.88
2019-04-03T14:37:40.999Z,40.19
2019-04-03T14:40:11.092Z,40.13
2019-04-03T14:42:36.675Z,40.82
2019-04-03T14:45:03.804Z,40.63
2019-04-03T14:47:31.008Z,40.94
2019-04-03T14:49:59.325Z,41.56
2019-04-03T14:52:26.361Z,42.75
2019-04-03T14:54:53.850Z,41.74
2019-04-03T14:57:23.653Z,41.49
2019-04-03T14:59:50.813Z,41.80
2019-04-03T15:02:19.229Z,41.73
2019-04-03T15:04:45.958Z,42.17
2019-04-03T15:07:13.147Z,41.83
2019-04-03T15:09:41.277Z,42.69
2019-04-03T15:12:08.187Z,44.43
2019-04-03T15:14:35.209Z,42.56
2019-04-03T15:17:04.745Z,41.09
2019-04-03T15:19:31.218Z,42.96
2019-04-03T15:22:02.198Z,42.66
2019-04-03T15:24:28.315Z,41.24
2019-04-03T15:26:55.133Z,41.65
2019-04-03T15:29:22.921Z,41.28
2019-04-03T15:31:51.548Z,40.46
2019-04-03T15:34:19.878Z,40.83
2019-04-03T15:36:46.491Z,42.12
2019-04-03T15:39:16.413Z,42.73
2019-04-03T15:41:42.502Z,41.54
2019-04-03T15:44:09.675Z,42.95
2019-04-03T15:46:38.289Z,42.91
2019-04-03T15:49:05.329Z,45.21
2019-04-03T15:51:32.150Z,42.81
2019-04-03T15:54:00.179Z,44.31
2019-04-03T15:56:28.163Z,44.47
2019-04-03T15:58:57.356Z,43.36
2019-04-03T16:01:24.301Z,42.94
2019-04-03T16:03:51.302Z,42.83
2019-04-03T16:06:18.333Z,43.11
2019-04-03T16:08:47.371Z,43.44
2019-04-03T16:11:14.335Z,43.21
2019-04-03T16:13:41.118Z,42.98
2019-04-03T16:16:08.198Z,42.65
2019-04-03T16:18:38.580Z,42.65
2019-04-03T16:21:05.784Z,42.69
2019-04-03T16:23:34.237Z,43.59
2019-04-03T16:26:02.456Z,43.21
2019-04-03T16:28:29.678Z,43.10
2019-04-03T16:30:57.988Z,42.85
2019-04-03T16:33:25.662Z,43.71
2019-04-03T16:35:53.921Z,44.10
2019-04-03T16:38:20.655Z,44.15
2019-04-03T16:40:47.588Z,44.17
2019-04-03T16:43:15.093Z,45.00
2019-04-03T16:45:43.773Z,44.61
2019-04-03T16:48:10.627Z,45.03
2019-04-03T16:50:39.627Z,46.39
2019-04-03T16:53:07.464Z,46.24
2019-04-03T16:55:35.706Z,46.20
2019-04-03T16:58:02.922Z,46.84
2019-04-03T17:00:30.164Z,46.97
2019-04-03T17:02:57.383Z,46.58
2019-04-03T17:05:24.102Z,47.77
2019-04-03T17:07:53.224Z,47.98
2019-04-03T17:10:19.485Z,48.42
2019-04-03T17:12:49.564Z,48.78
2019-04-03T17:15:15.484Z,49.88
2019-04-03T17:17:45.664Z,49.46
2019-04-03T17:20:13.022Z,49.88
2019-04-03T17:22:42.148Z,50.41
2019-04-03T17:25:10.828Z,50.55
2019-04-03T17:27:37.793Z,50.52
2019-04-03T17:30:05.602Z,50.01
2019-04-03T17:32:32.796Z,52.47
2019-04-03T17:35:01.427Z,50.84
2019-04-03T17:37:30.959Z,51.09
2019-04-03T17:39:58.669Z,52.90
2019-04-03T17:42:25.873Z,52.61
2019-04-03T17:44:54.049Z,51.30
2019-04-03T17:47:20.998Z,51.32
2019-04-03T17:49:48.002Z,52.73
2019-04-03T17:52:14.740Z,51.08
2019-04-03T17:54:41.796Z,51.79
2019-04-03T17:57:08.511Z,52.27
2019-04-03T17:59:49.477Z,52.73
2019-04-03T18:02:16.249Z,52.69
2019-04-03T18:04:42.887Z,53.03
2019-04-03T18:07:11.927Z,53.78
2019-04-03T18:09:38.249Z,54.09
2019-04-03T18:12:05.635Z,55.17
2019-04-03T18:14:32.310Z,56.64
2019-04-03T18:17:01.135Z,57.63
2019-04-03T18:19:37.416Z,55.96
2019-04-03T18:21:57.254Z,56.33
2019-04-03T18:24:23.879Z,57.86
2019-04-03T18:26:51.414Z,56.72
2019-04-03T18:29:18.094Z,56.78
2019-04-03T18:31:45.237Z,58.19
2019-04-03T18:34:12.384Z,56.05
2019-04-03T18:36:39.818Z,57.93
2019-04-03T18:39:09.728Z,58.03
2019-04-03T18:41:36.626Z,54.70
2019-04-03T18:44:03.748Z,55.02
2019-04-03T18:46:32.418Z,55.78
2019-04-03T18:49:01.534Z,55.50
2019-04-03T18:51:28.827Z,56.29
2019-04-03T18:53:55.671Z,57.65
2019-04-03T18:56:22.394Z,58.13
2019-04-03T18:58:49.468Z,58.17
2019-04-03T19:01:17.154Z,57.38
2019-04-03T19:03:44.797Z,57.75
2019-04-03T19:06:31.713Z,59.29
2019-04-03T19:09:09.247Z,59.43
2019-04-03T19:11:27.121Z,60.06
2019-04-03T19:13:54.180Z,60.31
2019-04-03T19:16:29.387Z,60.26
2019-04-03T19:18:50.351Z,58.95
2019-04-03T19:21:24.290Z,59.57
2019-04-03T19:23:49.781Z,61.20
2019-04-03T19:26:14.599Z,60.37
2019-04-03T19:28:41.271Z,60.44
2019-04-03T19:31:08.754Z,61.21
2019-04-03T19:33:36.758Z,61.76
2019-04-03T19:36:03.546Z,61.24
2019-04-03T19:38:30.135Z,61.36
2019-04-03T19:40:57.203Z,60.19
2019-04-03T19:43:24.237Z,62.17
2019-04-03T19:45:51.826Z,62.40
2019-04-03T19:48:19.593Z,62.30
2019-04-03T19:50:46.418Z,63.45
2019-04-03T19:53:14.079Z,65.18
2019-04-03T19:55:42.296Z,64.97
2019-04-03T19:58:09.096Z,66.08
2019-04-03T20:00:35.817Z,66.14
2019-04-03T20:03:03.002Z,65.59
2019-04-03T20:05:29.807Z,65.97
2019-04-03T20:07:58.551Z,64.64
2019-04-03T20:10:25.256Z,65.28
2019-04-03T20:12:52.166Z,65.06
2019-04-03T20:15:18.916Z,64.64
2019-04-03T20:17:45.608Z,64.12
2019-04-03T20:20:12.566Z,63.79
2019-04-03T20:22:42.457Z,62.89
2019-04-03T20:25:08.779Z,63.26
2019-04-03T20:27:35.672Z,63.49
2019-04-03T20:30:03.400Z,64.26
2019-04-03T20:32:30.304Z,64.23
2019-04-03T20:34:56.971Z,64.80
2019-04-03T20:37:25.988Z,64.22
2019-04-03T20:39:52.326Z,63.66
2019-04-03T20:42:19.004Z,64.73
2019-04-03T20:44:47.937Z,63.53
2019-04-03T20:47:14.588Z,62.41
2019-04-03T20:49:43.712Z,63.46
2019-04-03T20:52:11.457Z,63.54
2019-04-03T20:54:39.123Z,62.77
2019-04-03T20:57:06.203Z,63.05
2019-04-03T20:59:33.292Z,63.46
2019-04-03T21:02:00.079Z,63.80
2019-04-03T21:04:26.968Z,63.45
2019-04-03T21:06:53.872Z,63.60
2019-04-03T21:09:20.627Z,64.82
2019-04-03T21:11:47.496Z,64.20
2019-04-03T21:14:14.215Z,64.55
2019-04-03T21:16:41.898Z,64.59
2019-04-03T21:19:09.662Z,64.36
2019-04-03T21:21:36.717Z,63.88
2019-04-03T21:24:04.091Z,64.01
2019-04-03T21:26:32.226Z,63.77
2019-04-03T21:28:59.088Z,63.07
2019-04-03T21:31:26.580Z,62.91
2019-04-03T21:33:54.901Z,62.71
2019-04-03T21:36:21.688Z,61.56
2019-04-03T21:38:49.215Z,61.46
2019-04-03T21:41:36.137Z,61.45
2019-04-03T21:44:03.368Z,61.02
2019-04-03T21:46:30.677Z,60.96
2019-04-03T21:48:57.979Z,61.17
2019-04-03T21:51:24.614Z,60.55
2019-04-03T21:53:51.764Z,60.60
2019-04-03T21:56:19.530Z,60.79
2019-04-03T21:58:46.271Z,61.11
2019-04-03T22:01:32.866Z,61.50
2019-04-03T22:04:00.121Z,61.67
2019-04-03T22:06:27.870Z,61.98
2019-04-03T22:08:59.701Z,61.52
2019-04-03T22:11:25.480Z,62.06
2019-04-03T22:13:52.670Z,61.49
2019-04-03T22:16:20.512Z,61.50
2019-04-03T22:18:48.495Z,61.89
2019-04-03T22:21:34.942Z,62.02
2019-04-03T22:24:02.284Z,62.08
2019-04-03T22:26:29.432Z,62.24
2019-04-03T22:28:56.318Z,62.91
2019-04-03T22:31:23.363Z,63.13
2019-04-03T22:33:50.714Z,63.21
2019-04-03T22:36:17.780Z,63.32
2019-04-03T22:38:44.753Z,63.91
2019-04-03T22:41:12.760Z,64.12
2019-04-03T22:43:40.628Z,64.36
2019-04-03T22:46:08.219Z,63.76
2019-04-03T22:48:34.942Z,64.05
2019-04-03T22:51:02.041Z,63.18
2019-04-03T22:53:28.670Z,63.65
2019-04-03T22:55:56.723Z,64.09
2019-04-03T22:58:46.349Z,63.76
2019-04-03T23:01:14.899Z,63.98
2019-04-03T23:03:41.609Z,63.51
2019-04-03T23:06:08.666Z,62.24
2019-04-03T23:08:48.654Z,62.05
2019-04-03T23:11:15.575Z,62.22
2019-04-03T23:13:42.876Z,62.46
2019-04-03T23:16:11.532Z,62.39
2019-04-03T23:18:38.374Z,62.65
2019-04-03T23:21:05.380Z,64.09
2019-04-03T23:23:32.024Z,64.46
2019-04-03T23:26:00.884Z,64.58
2019-04-03T23:28:27.546Z,64.57
2019-04-03T23:30:54.443Z,64.47
2019-04-03T23:33:21.219Z,64.13
2019-04-03T23:35:49.103Z,64.40
2019-04-03T23:38:16.563Z,64.51
2019-04-03T23:40:43.662Z,64.29
2019-04-03T23:43:10.266Z,63.52
2019-04-03T23:45:36.886Z,63.87
2019-04-03T23:48:03.662Z,64.03
2019-04-03T23:50:30.311Z,64.36
2019-04-03T23:52:56.932Z,64.31
2019-04-03T23:55:23.723Z,63.61
2019-04-03T23:57:50.434Z,64.72
