createdAt,value
2019-06-07T00:01:09.552Z,15.08
2019-06-07T00:03:37.993Z,15.07
2019-06-07T00:06:07.116Z,15.08
2019-06-07T00:08:36.511Z,15.06
2019-06-07T00:11:07.269Z,15.04
2019-06-07T00:13:35.343Z,15.01
2019-06-07T00:16:03.800Z,14.98
2019-06-07T00:18:32.182Z,14.95
2019-06-07T00:21:00.583Z,14.96
2019-06-07T00:23:28.959Z,14.95
2019-06-07T00:25:57.348Z,14.94
2019-06-07T00:28:25.728Z,14.90
2019-06-07T00:30:54.176Z,14.87
2019-06-07T00:33:24.914Z,14.82
2019-06-07T00:35:52.756Z,14.78
2019-06-07T00:38:22.034Z,14.74
2019-06-07T00:40:50.486Z,14.63
2019-06-07T00:43:25.805Z,14.55
2019-06-07T00:45:49.362Z,14.52
2019-06-07T00:48:27.488Z,14.45
2019-06-07T00:50:47.883Z,14.28
2019-06-07T00:53:26.768Z,14.10
2019-06-07T00:55:46.369Z,14.00
2019-06-07T00:58:15.464Z,13.90
2019-06-07T01:00:45.067Z,13.82
2019-06-07T01:03:14.987Z,13.80
2019-06-07T01:05:43.498Z,13.83
2019-06-07T01:08:14.914Z,13.82
2019-06-07T01:10:52.974Z,13.85
2019-06-07T01:13:15.046Z,13.90
2019-06-07T01:15:42.751Z,13.92
2019-06-07T01:18:36.019Z,13.83
2019-06-07T01:20:41.252Z,13.80
2019-06-07T01:23:51.851Z,13.74
2019-06-07T01:25:39.977Z,13.69
2019-06-07T01:28:08.359Z,13.62
2019-06-07T01:30:36.756Z,13.53
2019-06-07T01:33:05.129Z,13.38
2019-06-07T01:35:33.515Z,13.34
2019-06-07T01:38:01.911Z,13.34
2019-06-07T01:40:32.774Z,13.37
2019-06-07T01:43:00.402Z,13.37
2019-06-07T01:45:30.928Z,13.40
2019-06-07T01:47:58.898Z,13.35
2019-06-07T01:50:27.323Z,13.33
2019-06-07T01:52:55.673Z,13.34
2019-06-07T01:55:28.749Z,13.34
2019-06-07T01:57:54.246Z,13.31
2019-06-07T02:00:24.088Z,13.22
2019-06-07T02:02:53.138Z,13.08
2019-06-07T02:05:23.317Z,12.98
2019-06-07T02:07:51.753Z,12.83
2019-06-07T02:10:24.008Z,12.67
2019-06-07T02:12:50.386Z,12.66
2019-06-07T02:15:23.005Z,12.69
2019-06-07T02:17:50.235Z,12.66
2019-06-07T02:20:20.332Z,12.59
2019-06-07T02:22:48.838Z,12.54
2019-06-07T02:25:37.279Z,12.55
2019-06-07T02:27:47.531Z,12.57
2019-06-07T02:32:46.360Z,12.49
2019-06-07T02:35:14.917Z,12.44
2019-06-07T02:37:43.309Z,12.43
2019-06-07T02:40:12.139Z,12.38
2019-06-07T02:42:42.722Z,12.32
2019-06-07T02:45:12.256Z,12.28
2019-06-07T02:47:41.096Z,12.26
2019-06-07T02:50:11.409Z,12.22
2019-06-07T02:52:41.374Z,12.21
2019-06-07T02:55:11.074Z,12.20
2019-06-07T02:57:41.891Z,12.24
2019-06-07T03:00:40.587Z,12.27
2019-06-07T03:02:42.598Z,12.25
2019-06-07T03:05:12.019Z,12.25
2019-06-07T03:07:45.280Z,12.27
2019-06-07T03:10:12.495Z,12.28
2019-06-07T03:12:43.036Z,12.27
2019-06-07T03:15:30.109Z,12.31
2019-06-07T03:17:44.804Z,12.33
2019-06-07T03:20:17.734Z,12.25
2019-06-07T03:22:46.191Z,12.18
2019-06-07T03:25:14.726Z,12.18
2019-06-07T03:27:49.490Z,12.14
2019-06-07T03:32:47.964Z,12.19
2019-06-07T03:35:14.230Z,12.27
2019-06-07T03:37:43.121Z,12.29
2019-06-07T03:40:11.921Z,12.35
2019-06-07T03:42:40.372Z,12.39
2019-06-07T03:45:08.841Z,12.46
2019-06-07T03:47:41.844Z,12.43
2019-06-07T03:50:08.188Z,12.26
2019-06-07T03:52:40.534Z,12.22
2019-06-07T03:55:07.207Z,12.08
2019-06-07T03:58:27.546Z,12.18
2019-06-07T04:00:07.283Z,12.25
2019-06-07T04:02:40.818Z,12.38
2019-06-07T04:05:06.827Z,12.48
2019-06-07T04:07:36.894Z,12.51
2019-06-07T04:10:06.701Z,12.50
2019-06-07T04:12:41.271Z,12.52
2019-06-07T04:15:06.636Z,12.60
2019-06-07T04:17:37.071Z,12.72
2019-06-07T04:20:06.950Z,12.82
2019-06-07T04:22:36.592Z,12.90
2019-06-07T04:25:10.620Z,12.92
2019-06-07T04:27:41.089Z,12.95
2019-06-07T04:30:10.327Z,12.94
2019-06-07T04:32:44.054Z,12.89
2019-06-07T04:35:09.044Z,12.83
2019-06-07T04:37:41.231Z,12.80
2019-06-07T04:40:09.014Z,12.84
2019-06-07T04:42:43.775Z,12.86
2019-06-07T04:45:32.478Z,12.92
2019-06-07T04:47:42.268Z,13.06
2019-06-07T04:50:10.125Z,13.15
2019-06-07T04:52:42.814Z,13.15
2019-06-07T04:55:08.728Z,13.08
2019-06-07T04:57:39.498Z,13.19
2019-06-07T05:00:46.737Z,13.33
2019-06-07T05:02:40.391Z,13.49
2019-06-07T05:05:07.759Z,13.51
2019-06-07T05:07:37.806Z,13.57
2019-06-07T05:10:06.946Z,13.72
2019-06-07T05:12:39.443Z,13.85
2019-06-07T05:15:06.657Z,13.92
2019-06-07T05:17:36.883Z,13.99
2019-06-07T05:20:06.501Z,14.03
2019-06-07T05:22:40.669Z,14.03
2019-06-07T05:25:06.227Z,14.08
2019-06-07T05:27:36.421Z,14.18
2019-06-07T05:30:23.789Z,14.23
2019-06-07T05:32:43.881Z,14.24
2019-06-07T05:35:10.719Z,14.04
2019-06-07T05:37:41.902Z,14.12
2019-06-07T05:40:09.895Z,14.23
2019-06-07T05:42:41.127Z,14.15
2019-06-07T05:45:09.030Z,14.15
2019-06-07T05:47:43.642Z,14.17
2019-06-07T05:50:37.915Z,14.36
2019-06-07T05:52:40.482Z,14.48
2019-06-07T05:55:08.091Z,14.61
2019-06-07T05:57:40.570Z,14.65
2019-06-07T06:00:08.252Z,14.77
2019-06-07T06:02:58.598Z,14.86
2019-06-07T06:05:07.161Z,15.00
2019-06-07T06:07:38.714Z,15.17
2019-06-07T06:10:08.250Z,15.32
2019-06-07T06:12:40.623Z,15.42
2019-06-07T06:15:08.797Z,15.51
2019-06-07T06:17:40.938Z,15.61
2019-06-07T06:20:07.963Z,15.72
2019-06-07T06:22:37.369Z,15.88
2019-06-07T06:30:10.920Z,16.05
2019-06-07T06:32:42.984Z,16.17
2019-06-07T06:35:10.020Z,16.29
2019-06-07T06:37:41.984Z,16.39
2019-06-07T06:40:10.096Z,16.38
2019-06-07T06:42:39.749Z,16.50
2019-06-07T06:45:09.623Z,16.58
2019-06-07T06:47:38.379Z,16.72
2019-06-07T06:50:08.227Z,16.84
2019-06-07T06:52:36.721Z,16.96
2019-06-07T06:55:09.276Z,16.97
2019-06-07T06:57:40.182Z,17.08
2019-06-07T07:00:09.892Z,17.21
2019-06-07T07:03:27.048Z,17.27
2019-06-07T07:05:09.223Z,17.38
2019-06-07T07:07:37.751Z,17.46
2019-06-07T07:10:09.579Z,17.59
2019-06-07T07:12:38.028Z,17.69
2019-06-07T07:15:07.646Z,17.85
2019-06-07T07:17:50.655Z,17.98
2019-06-07T07:20:07.683Z,18.00
2019-06-07T07:22:36.078Z,18.05
2019-06-07T07:25:06.607Z,18.07
2019-06-07T07:27:35.058Z,18.10
2019-06-07T07:30:35.379Z,18.29
2019-06-07T07:32:35.587Z,18.29
2019-06-07T07:35:05.726Z,18.30
2019-06-07T07:37:34.172Z,18.33
2019-06-07T07:40:48.033Z,18.34
2019-06-07T07:42:32.668Z,18.46
2019-06-07T07:45:01.231Z,18.70
2019-06-07T07:47:29.574Z,18.89
2019-06-07T07:49:59.070Z,18.99
2019-06-07T07:52:27.737Z,19.01
2019-06-07T07:54:58.233Z,19.07
2019-06-07T07:57:26.312Z,19.11
2019-06-07T08:00:13.197Z,19.16
2019-06-07T08:02:24.828Z,19.10
2019-06-07T08:05:17.668Z,19.08
2019-06-07T08:07:23.395Z,19.05
2019-06-07T08:09:57.726Z,19.03
2019-06-07T08:12:21.926Z,19.05
2019-06-07T08:14:53.412Z,19.08
2019-06-07T08:17:20.490Z,18.91
2019-06-07T08:19:49.962Z,18.82
2019-06-07T08:22:18.987Z,18.83
2019-06-07T08:24:50.525Z,18.88
2019-06-07T08:27:26.562Z,18.91
2019-06-07T08:30:03.851Z,18.72
2019-06-07T08:32:17.894Z,18.72
2019-06-07T08:34:46.328Z,18.84
2019-06-07T08:37:14.667Z,18.90
2019-06-07T08:39:43.136Z,18.92
2019-06-07T08:42:17.813Z,19.03
2019-06-07T08:44:41.657Z,19.11
2019-06-07T08:47:20.190Z,19.20
2019-06-07T08:49:40.151Z,19.25
2019-06-07T08:52:12.368Z,19.33
2019-06-07T08:54:38.655Z,19.36
2019-06-07T08:57:20.477Z,19.43
2019-06-07T08:59:37.156Z,19.51
2019-06-07T09:02:22.558Z,19.52
2019-06-07T09:04:35.775Z,19.57
2019-06-07T09:07:14.713Z,19.58
2019-06-07T09:09:34.645Z,19.68
2019-06-07T09:12:08.076Z,19.72
2019-06-07T09:14:33.146Z,19.71
2019-06-07T09:17:08.798Z,19.69
2019-06-07T09:19:31.661Z,19.73
2019-06-07T09:22:03.142Z,19.83
2019-06-07T09:24:30.179Z,19.82
2019-06-07T09:27:02.446Z,19.85
2019-06-07T09:29:29.486Z,19.95
2019-06-07T09:32:00.590Z,19.96
2019-06-07T09:34:28.004Z,19.99
2019-06-07T09:36:58.246Z,20.07
2019-06-07T09:39:26.891Z,20.11
2019-06-07T09:41:56.246Z,20.26
2019-06-07T09:44:26.603Z,20.30
2019-06-07T09:47:12.867Z,20.29
2019-06-07T09:49:32.026Z,20.35
2019-06-07T09:51:55.754Z,20.48
2019-06-07T09:55:03.288Z,20.48
2019-06-07T09:56:55.585Z,20.51
2019-06-07T09:59:24.042Z,20.57
2019-06-07T10:01:52.422Z,20.56
2019-06-07T10:04:30.632Z,20.62
2019-06-07T10:06:51.368Z,20.76
2019-06-07T10:10:08.987Z,20.83
2019-06-07T10:11:50.034Z,20.89
2019-06-07T10:14:18.426Z,20.99
2019-06-07T10:16:48.029Z,21.09
2019-06-07T10:19:16.876Z,21.13
2019-06-07T10:21:45.253Z,21.20
2019-06-07T10:24:13.635Z,21.31
2019-06-07T10:26:42.056Z,21.38
2019-06-07T10:29:10.445Z,21.39
2019-06-07T10:31:38.835Z,21.39
2019-06-07T10:34:08.362Z,21.49
2019-06-07T10:36:36.909Z,21.50
2019-06-07T10:39:07.283Z,21.51
2019-06-07T10:41:35.737Z,21.63
2019-06-07T10:44:05.442Z,21.80
2019-06-07T10:46:33.965Z,21.75
2019-06-07T10:49:03.686Z,21.85
2019-06-07T10:51:32.126Z,21.89
2019-06-07T10:54:00.516Z,21.95
2019-06-07T10:56:28.900Z,22.02
2019-06-07T10:58:57.294Z,22.08
2019-06-07T11:01:25.711Z,22.23
2019-06-07T11:03:54.091Z,22.32
2019-06-07T11:06:22.489Z,22.38
2019-06-07T11:08:51.467Z,22.44
2019-06-07T11:11:19.853Z,22.40
2019-06-07T11:13:48.243Z,22.43
2019-06-07T11:16:16.642Z,22.53
2019-06-07T11:18:45.028Z,22.65
2019-06-07T11:21:14.307Z,22.75
2019-06-07T11:23:42.776Z,22.79
2019-06-07T11:26:12.496Z,22.89
2019-06-07T11:28:40.929Z,22.93
2019-06-07T11:31:10.537Z,22.99
2019-06-07T11:33:39.463Z,22.99
2019-06-07T11:36:08.724Z,22.97
2019-06-07T11:38:37.109Z,23.00
2019-06-07T11:41:05.506Z,23.03
2019-06-07T11:43:33.893Z,23.06
2019-06-07T11:46:02.313Z,23.08
2019-06-07T11:48:30.795Z,23.05
2019-06-07T11:50:59.184Z,23.05
2019-06-07T11:53:27.577Z,23.03
2019-06-07T11:55:55.957Z,23.06
2019-06-07T11:58:24.345Z,23.15
2019-06-07T12:00:52.741Z,23.36
2019-06-07T12:03:21.131Z,23.37
2019-06-07T12:05:49.556Z,23.37
2019-06-07T12:08:18.251Z,23.44
2019-06-07T12:10:46.729Z,23.50
2019-06-07T12:13:15.913Z,23.48
2019-06-07T12:15:48.943Z,23.49
2019-06-07T12:18:17.263Z,23.49
2019-06-07T12:20:45.811Z,23.51
2019-06-07T12:23:14.263Z,23.58
2019-06-07T12:25:42.619Z,23.61
2019-06-07T12:28:11.036Z,23.65
2019-06-07T12:30:39.393Z,23.78
2019-06-07T12:33:07.774Z,23.74
2019-06-07T12:35:36.171Z,23.79
2019-06-07T12:38:04.630Z,23.81
2019-06-07T12:40:33.091Z,23.85
2019-06-07T12:43:01.478Z,23.94
2019-06-07T12:45:44.515Z,23.93
2019-06-07T12:48:00.098Z,23.94
2019-06-07T12:50:41.802Z,23.98
2019-06-07T12:53:01.594Z,24.04
2019-06-07T12:55:29.979Z,24.12
2019-06-07T12:57:58.363Z,24.15
2019-06-07T13:00:26.826Z,24.26
2019-06-07T13:02:55.283Z,24.21
2019-06-07T13:05:23.941Z,24.24
2019-06-07T13:07:52.358Z,24.26
2019-06-07T13:10:22.076Z,24.32
2019-06-07T13:12:50.519Z,24.38
2019-06-07T13:15:21.597Z,24.40
2019-06-07T13:17:49.395Z,24.45
2019-06-07T13:20:18.524Z,24.48
2019-06-07T13:22:47.081Z,24.49
2019-06-07T13:25:16.324Z,24.51
2019-06-07T13:27:44.693Z,24.54
2019-06-07T13:30:13.240Z,24.68
2019-06-07T13:32:41.657Z,24.74
2019-06-07T13:35:10.754Z,24.77
2019-06-07T13:37:39.146Z,24.85
2019-06-07T13:40:08.185Z,24.85
2019-06-07T13:42:36.639Z,24.89
2019-06-07T13:45:06.899Z,24.82
2019-06-07T13:47:35.318Z,24.82
2019-06-07T13:50:08.585Z,24.85
2019-06-07T13:52:37.674Z,24.90
2019-06-07T13:55:06.710Z,24.95
2019-06-07T13:57:35.163Z,25.02
2019-06-07T14:00:10.219Z,25.02
2019-06-07T14:02:35.746Z,25.03
2019-06-07T14:05:08.283Z,25.09
2019-06-07T14:07:36.827Z,25.11
2019-06-07T14:10:11.562Z,25.23
2019-06-07T14:12:40.105Z,25.18
2019-06-07T14:15:09.831Z,25.16
2019-06-07T14:17:38.300Z,25.21
2019-06-07T14:20:10.370Z,25.27
2019-06-07T14:22:39.198Z,25.43
2019-06-07T14:25:10.711Z,25.40
2019-06-07T14:27:40.113Z,25.40
2019-06-07T14:30:09.435Z,25.45
2019-06-07T14:32:37.921Z,25.45
2019-06-07T14:35:07.547Z,25.52
2019-06-07T14:37:35.975Z,25.60
2019-06-07T14:40:07.460Z,25.55
2019-06-07T14:42:35.828Z,25.54
2019-06-07T14:45:07.074Z,25.66
2019-06-07T14:47:35.500Z,25.67
2019-06-07T14:50:05.363Z,25.71
2019-06-07T14:52:35.132Z,25.73
2019-06-07T14:55:04.939Z,25.72
2019-06-07T14:57:33.962Z,25.74
2019-06-07T15:00:12.240Z,25.83
2019-06-07T15:02:40.781Z,25.84
2019-06-07T15:05:10.295Z,25.84
2019-06-07T15:07:40.602Z,25.93
2019-06-07T15:10:09.376Z,25.94
2019-06-07T15:12:37.796Z,26.01
2019-06-07T15:15:07.683Z,26.00
2019-06-07T15:17:36.191Z,26.08
2019-06-07T15:20:08.996Z,26.08
2019-06-07T15:22:38.718Z,26.13
2019-06-07T15:25:08.127Z,26.11
2019-06-07T15:27:37.681Z,26.09
2019-06-07T15:30:10.351Z,26.06
2019-06-07T15:32:39.557Z,26.07
2019-06-07T15:35:09.084Z,26.08
2019-06-07T15:37:38.860Z,26.08
2019-06-07T15:40:08.690Z,26.11
2019-06-07T15:42:47.465Z,26.11
2019-06-07T15:45:08.496Z,26.13
2019-06-07T15:47:38.354Z,26.11
2019-06-07T15:50:08.895Z,26.14
2019-06-07T15:52:38.286Z,26.19
2019-06-07T15:55:09.083Z,26.22
2019-06-07T15:57:39.300Z,26.23
2019-06-07T16:00:13.433Z,26.27
2019-06-07T16:02:41.979Z,26.26
2019-06-07T16:05:10.530Z,26.36
2019-06-07T16:07:40.331Z,26.34
2019-06-07T16:10:09.635Z,26.42
2019-06-07T16:12:38.771Z,26.73
2019-06-07T16:15:09.243Z,27.12
2019-06-07T16:17:39.127Z,27.46
2019-06-07T16:20:10.144Z,27.67
2019-06-07T16:22:39.729Z,27.77
2019-06-07T16:25:08.571Z,27.74
2019-06-07T16:27:38.369Z,27.71
2019-06-07T16:30:09.656Z,27.70
2019-06-07T16:32:39.364Z,27.69
2019-06-07T16:35:08.506Z,27.63
2019-06-07T16:37:38.202Z,27.60
2019-06-07T16:40:08.356Z,27.65
2019-06-07T16:42:36.765Z,27.67
2019-06-07T16:45:10.537Z,27.74
2019-06-07T16:47:41.198Z,27.78
2019-06-07T16:50:10.108Z,27.78
2019-06-07T16:52:39.200Z,27.83
2019-06-07T16:55:08.087Z,27.86
2019-06-07T16:57:36.750Z,27.91
2019-06-07T17:00:08.538Z,27.93
2019-06-07T17:02:38.067Z,27.94
2019-06-07T17:05:09.638Z,27.89
2019-06-07T17:07:38.410Z,27.92
2019-06-07T17:10:09.227Z,27.91
2019-06-07T17:12:38.594Z,27.88
2019-06-07T17:15:08.820Z,27.84
2019-06-07T17:17:38.711Z,27.75
2019-06-07T17:20:09.062Z,27.59
2019-06-07T17:22:38.962Z,27.54
2019-06-07T17:25:09.340Z,27.45
2019-06-07T17:27:37.763Z,27.30
2019-06-07T17:30:10.746Z,27.27
2019-06-07T17:32:53.168Z,27.18
2019-06-07T17:35:09.547Z,27.09
2019-06-07T17:37:37.932Z,27.01
2019-06-07T17:40:07.772Z,26.91
2019-06-07T17:42:36.155Z,26.85
2019-06-07T17:45:07.607Z,26.77
2019-06-07T17:47:36.053Z,26.71
2019-06-07T17:50:06.815Z,26.65
2019-06-07T17:52:35.186Z,26.56
2019-06-07T17:55:05.535Z,26.52
2019-06-07T17:57:33.943Z,26.47
2019-06-07T18:00:27.092Z,26.42
2019-06-07T18:02:32.663Z,26.38
2019-06-07T18:05:01.274Z,26.34
2019-06-07T18:07:30.891Z,26.29
2019-06-07T18:10:00.915Z,26.29
2019-06-07T18:12:29.298Z,26.24
2019-06-07T18:14:57.699Z,26.20
2019-06-07T18:17:34.496Z,26.15
2019-06-07T18:19:56.278Z,26.07
2019-06-07T18:22:24.691Z,26.00
2019-06-07T18:24:53.088Z,25.97
2019-06-07T18:27:21.477Z,25.92
2019-06-07T18:29:50.524Z,25.89
2019-06-07T18:32:18.995Z,25.83
2019-06-07T18:34:48.680Z,25.77
2019-06-07T18:37:17.074Z,25.71
2019-06-07T18:39:45.471Z,25.63
2019-06-07T18:42:13.865Z,25.61
2019-06-07T18:44:42.288Z,25.56
2019-06-07T18:47:10.712Z,25.51
2019-06-07T18:49:39.177Z,25.42
2019-06-07T18:52:15.434Z,25.36
2019-06-07T18:54:43.934Z,25.30
2019-06-07T18:57:12.611Z,25.24
2019-06-07T18:59:41.069Z,25.01
2019-06-07T19:02:09.504Z,25.08
2019-06-07T19:04:37.910Z,25.00
2019-06-07T19:07:06.362Z,24.92
2019-06-07T19:09:34.789Z,24.84
2019-06-07T19:12:03.260Z,24.73
2019-06-07T19:14:37.019Z,24.65
2019-06-07T19:17:01.863Z,24.59
2019-06-07T19:19:30.292Z,24.55
2019-06-07T19:21:59.949Z,24.53
2019-06-07T19:24:28.522Z,24.50
2019-06-07T19:26:56.903Z,24.43
2019-06-07T19:29:25.308Z,24.32
2019-06-07T19:31:54.875Z,24.25
2019-06-07T19:34:23.370Z,24.21
2019-06-07T19:36:51.751Z,24.18
2019-06-07T19:39:20.166Z,24.17
2019-06-07T19:41:48.588Z,24.13
2019-06-07T19:44:16.973Z,24.07
2019-06-07T19:46:45.384Z,24.01
2019-06-07T19:49:13.780Z,23.90
2019-06-07T19:51:42.179Z,23.78
2019-06-07T19:54:10.592Z,23.65
2019-06-07T19:56:39.000Z,23.54
2019-06-07T19:59:07.384Z,23.49
2019-06-07T20:01:35.808Z,23.45
2019-06-07T20:04:04.418Z,23.37
2019-06-07T20:06:32.846Z,23.29
2019-06-07T20:09:01.222Z,23.21
2019-06-07T20:11:29.655Z,23.12
2019-06-07T20:13:58.535Z,23.05
2019-06-07T20:16:26.890Z,22.96
2019-06-07T20:18:56.154Z,22.89
2019-06-07T20:21:24.609Z,22.83
2019-06-07T20:23:53.019Z,22.79
2019-06-07T20:26:21.421Z,22.72
2019-06-07T20:28:49.820Z,22.67
2019-06-07T20:31:18.223Z,22.61
2019-06-07T20:33:46.630Z,22.57
2019-06-07T20:36:15.049Z,22.52
2019-06-07T20:38:43.453Z,22.48
2019-06-07T20:41:11.827Z,22.46
2019-06-07T20:43:40.222Z,22.44
2019-06-07T20:46:08.705Z,22.40
2019-06-07T20:48:37.100Z,22.38
2019-06-07T20:51:06.528Z,22.30
2019-06-07T20:53:34.943Z,22.22
2019-06-07T20:56:04.582Z,22.18
2019-06-07T20:58:33.118Z,22.14
2019-06-07T21:01:02.713Z,22.11
2019-06-07T21:03:31.315Z,21.86
2019-06-07T21:06:01.264Z,22.00
2019-06-07T21:08:29.803Z,21.95
2019-06-07T21:10:59.864Z,21.93
2019-06-07T21:13:28.380Z,21.91
2019-06-07T21:15:56.762Z,21.93
2019-06-07T21:18:25.159Z,21.92
2019-06-07T21:20:53.826Z,21.85
2019-06-07T21:23:22.210Z,21.82
2019-06-07T21:25:50.599Z,21.81
2019-06-07T21:28:18.987Z,21.80
2019-06-07T21:30:47.372Z,21.76
2019-06-07T21:33:15.890Z,21.42
2019-06-07T21:35:44.285Z,21.75
2019-06-07T21:38:12.903Z,21.77
2019-06-07T21:40:41.284Z,21.78
2019-06-07T21:43:10.577Z,21.79
2019-06-07T21:45:39.075Z,21.70
2019-06-07T21:48:08.861Z,21.62
2019-06-07T21:50:37.383Z,21.47
2019-06-07T21:53:06.603Z,21.09
2019-06-07T21:55:35.082Z,20.68
2019-06-07T21:58:05.064Z,20.27
2019-06-07T22:00:57.073Z,20.02
2019-06-07T22:03:25.635Z,19.80
2019-06-07T22:05:54.079Z,19.54
2019-06-07T22:08:22.518Z,19.25
2019-06-07T22:10:50.910Z,19.03
2019-06-07T22:13:19.307Z,18.82
2019-06-07T22:15:47.728Z,18.67
2019-06-07T22:18:16.174Z,18.37
2019-06-07T22:20:44.574Z,18.07
2019-06-07T22:23:12.994Z,17.96
2019-06-07T22:25:41.419Z,17.93
2019-06-07T22:28:10.236Z,17.89
2019-06-07T22:30:38.580Z,17.87
2019-06-07T22:33:07.027Z,17.78
2019-06-07T22:35:35.422Z,17.78
2019-06-07T22:38:03.815Z,17.78
2019-06-07T22:40:32.297Z,17.75
2019-06-07T22:43:00.743Z,17.70
2019-06-07T22:45:29.146Z,17.68
2019-06-07T22:47:57.533Z,17.68
2019-06-07T22:50:25.982Z,17.60
2019-06-07T22:52:54.401Z,17.54
2019-06-07T22:55:22.836Z,17.50
2019-06-07T22:58:00.360Z,17.47
2019-06-07T23:00:30.470Z,17.41
2019-06-07T23:02:58.957Z,17.43
2019-06-07T23:05:27.383Z,17.44
2019-06-07T23:07:55.736Z,17.39
2019-06-07T23:10:24.123Z,17.35
2019-06-07T23:12:52.528Z,17.31
2019-06-07T23:15:21.164Z,17.28
2019-06-07T23:17:49.648Z,17.24
2019-06-07T23:20:20.012Z,17.23
2019-06-07T23:22:48.601Z,17.25
2019-06-07T23:25:21.888Z,17.23
2019-06-07T23:27:47.429Z,17.16
2019-06-07T23:30:18.747Z,17.13
2019-06-07T23:32:47.251Z,17.09
2019-06-07T23:35:17.299Z,17.10
2019-06-07T23:37:45.877Z,17.05
2019-06-07T23:40:15.228Z,17.03
2019-06-07T23:42:43.742Z,16.97
2019-06-07T23:45:13.804Z,16.94
2019-06-07T23:47:42.245Z,16.98
2019-06-07T23:50:11.455Z,16.94
2019-06-07T23:52:40.017Z,16.94
2019-06-07T23:55:08.744Z,16.86
2019-06-07T23:57:37.213Z,16.88
