createdAt,value
2018-06-25T00:00:36.661Z,16.30
2018-06-25T00:03:06.214Z,16.40
2018-06-25T00:05:35.384Z,16.50
2018-06-25T00:08:05.065Z,16.60
2018-06-25T00:10:34.186Z,16.50
2018-06-25T00:13:03.397Z,16.50
2018-06-25T00:15:32.812Z,16.50
2018-06-25T00:18:01.919Z,16.40
2018-06-25T00:20:31.113Z,16.30
2018-06-25T00:23:00.220Z,16.40
2018-06-25T00:25:29.593Z,16.50
2018-06-25T00:27:58.736Z,16.30
2018-06-25T00:30:28.153Z,16.10
2018-06-25T00:32:57.233Z,16.00
2018-06-25T00:35:26.404Z,16.00
2018-06-25T00:37:55.857Z,16.10
2018-06-25T00:40:25.006Z,16.00
2018-06-25T00:42:54.141Z,16.20
2018-06-25T00:45:23.249Z,16.20
2018-06-25T00:47:52.394Z,16.30
2018-06-25T00:50:21.608Z,16.10
2018-06-25T00:52:50.712Z,15.90
2018-06-25T00:55:19.852Z,16.00
2018-06-25T00:57:49.352Z,16.00
2018-06-25T01:00:18.749Z,15.90
2018-06-25T01:02:47.956Z,15.80
2018-06-25T01:05:17.093Z,15.60
2018-06-25T01:07:46.436Z,15.70
2018-06-25T01:10:15.585Z,15.80
2018-06-25T01:12:44.762Z,15.90
2018-06-25T01:15:14.327Z,15.90
2018-06-25T01:17:43.452Z,15.90
2018-06-25T01:20:12.638Z,15.70
2018-06-25T01:22:42.021Z,15.60
2018-06-25T01:25:11.150Z,15.60
2018-06-25T01:27:40.656Z,15.70
2018-06-25T01:30:09.832Z,15.80
2018-06-25T01:32:39.012Z,15.70
2018-06-25T01:35:08.205Z,15.70
2018-06-25T01:37:37.844Z,15.70
2018-06-25T01:40:07.112Z,15.70
2018-06-25T01:42:36.317Z,15.50
2018-06-25T01:45:06.269Z,15.50
2018-06-25T01:47:35.415Z,15.60
2018-06-25T01:50:04.611Z,15.60
2018-06-25T01:52:33.744Z,15.50
2018-06-25T01:55:02.909Z,15.40
2018-06-25T01:57:32.041Z,15.50
2018-06-25T02:00:01.216Z,15.40
2018-06-25T02:02:30.366Z,15.50
2018-06-25T02:04:59.556Z,15.60
2018-06-25T02:07:28.745Z,15.50
2018-06-25T02:09:58.057Z,15.40
2018-06-25T02:12:27.112Z,15.50
2018-06-25T02:14:56.532Z,15.50
2018-06-25T02:17:25.696Z,15.50
2018-06-25T02:19:55.013Z,15.50
2018-06-25T02:22:24.232Z,15.60
2018-06-25T02:24:53.379Z,15.50
2018-06-25T02:27:22.533Z,15.40
2018-06-25T02:29:51.717Z,15.30
2018-06-25T02:32:20.880Z,15.40
2018-06-25T02:34:50.948Z,15.30
2018-06-25T02:37:20.505Z,15.40
2018-06-25T02:39:49.789Z,15.50
2018-06-25T02:42:18.909Z,15.50
2018-06-25T02:44:48.145Z,15.60
2018-06-25T02:47:17.445Z,15.50
2018-06-25T02:49:46.653Z,15.40
2018-06-25T02:52:16.217Z,15.40
2018-06-25T02:54:45.336Z,15.40
2018-06-25T02:57:14.549Z,15.40
2018-06-25T03:01:13.234Z,15.40
2018-06-25T03:03:42.405Z,15.50
2018-06-25T03:06:11.629Z,15.40
2018-06-25T03:08:41.108Z,15.40
2018-06-25T03:11:10.317Z,15.40
2018-06-25T03:13:39.488Z,15.40
2018-06-25T03:16:08.742Z,15.30
2018-06-25T03:18:37.900Z,15.30
2018-06-25T03:21:07.125Z,15.30
2018-06-25T03:23:36.669Z,15.20
2018-06-25T03:26:05.817Z,15.10
2018-06-25T03:28:34.988Z,15.00
2018-06-25T03:31:04.544Z,14.90
2018-06-25T03:33:33.632Z,14.90
2018-06-25T03:36:02.909Z,15.00
2018-06-25T03:38:32.349Z,15.00
2018-06-25T03:41:01.485Z,14.90
2018-06-25T03:43:31.408Z,14.90
2018-06-25T03:46:00.557Z,14.90
2018-06-25T03:48:29.725Z,14.90
2018-06-25T03:50:59.044Z,14.90
2018-06-25T03:53:28.335Z,14.90
2018-06-25T03:55:57.525Z,14.90
2018-06-25T03:58:26.636Z,14.90
2018-06-25T04:00:55.753Z,14.90
2018-06-25T04:03:24.828Z,14.90
2018-06-25T04:05:54.369Z,14.90
2018-06-25T04:08:23.752Z,14.90
2018-06-25T04:10:52.958Z,15.00
2018-06-25T04:13:22.120Z,14.90
2018-06-25T04:15:51.261Z,14.80
2018-06-25T04:18:20.430Z,14.80
2018-06-25T04:20:49.737Z,14.80
2018-06-25T04:23:18.894Z,14.90
2018-06-25T04:25:47.938Z,14.90
2018-06-25T04:28:17.528Z,15.10
2018-06-25T04:30:46.683Z,15.00
2018-06-25T04:33:16.054Z,15.00
2018-06-25T04:35:45.180Z,15.10
2018-06-25T04:38:14.342Z,15.20
2018-06-25T04:40:43.429Z,15.40
2018-06-25T04:43:12.803Z,15.60
2018-06-25T04:45:42.037Z,15.70
2018-06-25T04:48:11.116Z,15.90
2018-06-25T04:50:40.240Z,16.00
2018-06-25T04:53:09.366Z,16.30
2018-06-25T04:55:38.529Z,16.40
2018-06-25T04:58:08.184Z,16.60
2018-06-25T05:00:37.366Z,16.80
2018-06-25T05:03:06.824Z,16.90
2018-06-25T05:05:36.017Z,16.60
2018-06-25T05:08:05.344Z,16.60
2018-06-25T05:10:34.682Z,16.80
2018-06-25T05:13:03.901Z,16.90
2018-06-25T05:15:33.037Z,17.00
2018-06-25T05:18:02.174Z,16.60
2018-06-25T05:20:31.604Z,16.40
2018-06-25T05:23:00.820Z,16.40
2018-06-25T05:25:29.993Z,16.20
2018-06-25T05:27:59.139Z,16.30
2018-06-25T05:30:28.316Z,16.40
2018-06-25T05:32:57.505Z,16.50
2018-06-25T05:35:27.215Z,16.50
2018-06-25T05:37:56.344Z,16.70
2018-06-25T05:40:25.467Z,16.90
2018-06-25T05:42:54.845Z,17.00
2018-06-25T05:45:24.105Z,16.90
2018-06-25T05:47:54.301Z,17.00
2018-06-25T05:50:23.408Z,16.90
2018-06-25T05:52:52.812Z,16.90
2018-06-25T05:55:22.241Z,17.10
2018-06-25T05:57:51.391Z,17.10
2018-06-25T06:00:20.629Z,17.10
2018-06-25T06:02:50.395Z,17.20
2018-06-25T06:05:20.060Z,17.30
2018-06-25T06:07:49.256Z,17.30
2018-06-25T06:10:18.462Z,16.90
2018-06-25T06:12:47.669Z,17.00
2018-06-25T06:15:16.757Z,17.00
2018-06-25T06:17:46.059Z,17.00
2018-06-25T06:20:15.482Z,16.90
2018-06-25T06:22:45.340Z,17.00
2018-06-25T06:25:14.481Z,17.10
2018-06-25T06:27:43.609Z,17.40
2018-06-25T06:30:13.749Z,17.30
2018-06-25T06:32:43.616Z,16.90
2018-06-25T06:35:12.792Z,16.60
2018-06-25T06:37:41.949Z,16.50
2018-06-25T06:40:11.172Z,16.70
2018-06-25T06:42:40.645Z,16.70
2018-06-25T06:45:09.888Z,16.80
2018-06-25T06:47:39.036Z,17.10
2018-06-25T06:50:08.177Z,17.30
2018-06-25T06:52:37.345Z,17.30
2018-06-25T06:55:07.533Z,17.10
2018-06-25T06:57:36.750Z,17.10
2018-06-25T07:00:07.323Z,16.80
2018-06-25T07:02:37.168Z,16.70
2018-06-25T07:05:07.259Z,16.50
2018-06-25T07:07:36.459Z,16.30
2018-06-25T07:10:05.732Z,16.20
2018-06-25T07:12:35.717Z,16.20
2018-06-25T07:15:05.268Z,16.20
2018-06-25T07:17:34.489Z,16.60
2018-06-25T07:20:04.497Z,16.90
2018-06-25T07:22:33.701Z,17.00
2018-06-25T07:25:02.817Z,17.00
2018-06-25T07:27:32.496Z,16.90
2018-06-25T07:30:02.455Z,16.50
2018-06-25T07:32:31.633Z,16.70
2018-06-25T07:35:00.785Z,16.60
2018-06-25T07:37:29.925Z,16.70
2018-06-25T07:39:59.118Z,16.70
2018-06-25T07:42:28.296Z,16.90
2018-06-25T07:44:58.453Z,17.10
2018-06-25T07:47:27.721Z,17.20
2018-06-25T07:49:56.715Z,17.30
2018-06-25T07:52:26.136Z,17.10
2018-06-25T07:54:55.253Z,17.10
2018-06-25T07:57:25.394Z,17.30
2018-06-25T07:59:55.423Z,17.60
2018-06-25T08:12:06.115Z,18.10
2018-06-25T08:14:35.656Z,17.80
2018-06-25T08:17:05.611Z,17.80
2018-06-25T08:19:34.963Z,18.00
2018-06-25T08:22:04.202Z,18.30
2018-06-25T08:24:35.060Z,18.40
2018-06-25T08:27:05.046Z,18.70
2018-06-25T08:29:34.225Z,19.40
2018-06-25T08:32:05.244Z,19.40
2018-06-25T08:34:34.510Z,19.70
2018-06-25T08:37:05.739Z,20.20
2018-06-25T08:39:35.873Z,20.70
2018-06-25T08:42:05.126Z,20.60
2018-06-25T08:44:34.383Z,20.30
2018-06-25T08:47:04.261Z,20.70
2018-06-25T08:49:33.392Z,21.30
2018-06-25T08:52:02.674Z,21.30
2018-06-25T08:54:31.784Z,21.80
2018-06-25T08:57:00.958Z,21.60
2018-06-25T08:59:30.215Z,21.00
2018-06-25T09:01:59.606Z,20.40
2018-06-25T09:04:30.119Z,20.70
2018-06-25T09:07:00.053Z,21.10
2018-06-25T09:09:30.791Z,21.40
2018-06-25T09:21:41.273Z,21.20
2018-06-25T09:24:10.451Z,22.50
2018-06-25T09:26:40.255Z,21.90
2018-06-25T09:29:10.896Z,22.30
2018-06-25T09:31:40.153Z,22.00
2018-06-25T09:34:14.841Z,21.90
2018-06-25T09:36:43.976Z,23.10
2018-06-25T09:39:13.396Z,25.00
2018-06-25T09:41:43.167Z,26.30
2018-06-25T09:44:12.173Z,26.50
2018-06-25T09:46:41.316Z,26.70
2018-06-25T09:49:10.886Z,26.30
2018-06-25T09:51:40.152Z,25.40
2018-06-25T09:54:10.344Z,24.80
2018-06-25T09:56:39.607Z,24.50
2018-06-25T09:59:09.555Z,24.60
2018-06-25T10:01:39.420Z,24.40
2018-06-25T10:04:09.520Z,24.40
2018-06-25T10:06:38.858Z,24.00
2018-06-25T10:09:11.479Z,23.60
2018-06-25T10:11:41.825Z,23.70
2018-06-25T10:14:10.925Z,24.00
2018-06-25T10:16:40.092Z,23.70
2018-06-25T10:19:11.095Z,23.40
2018-06-25T10:21:40.301Z,23.20
2018-06-25T10:24:09.447Z,23.30
2018-06-25T10:26:38.794Z,22.60
2018-06-25T10:29:08.100Z,22.20
2018-06-25T10:31:38.106Z,22.70
2018-06-25T10:34:08.349Z,23.10
2018-06-25T10:36:37.493Z,23.30
2018-06-25T10:39:09.797Z,23.80
2018-06-25T10:41:39.209Z,24.80
2018-06-25T10:44:09.636Z,25.30
2018-06-25T10:46:39.116Z,25.80
2018-06-25T10:49:08.909Z,25.50
2018-06-25T10:51:38.144Z,25.70
2018-06-25T10:54:07.650Z,25.10
2018-06-25T10:56:36.895Z,24.10
2018-06-25T10:59:06.757Z,24.10
2018-06-25T11:01:36.876Z,23.80
2018-06-25T11:04:06.996Z,24.30
2018-06-25T11:06:36.821Z,24.60
2018-06-25T11:09:10.113Z,24.80
2018-06-25T11:11:39.833Z,24.90
2018-06-25T11:14:10.295Z,24.60
2018-06-25T11:16:39.498Z,23.30
2018-06-25T11:19:08.817Z,22.80
2018-06-25T11:21:38.689Z,23.10
2018-06-25T11:24:09.296Z,23.50
2018-06-25T11:26:38.581Z,24.10
2018-06-25T11:29:08.661Z,25.80
2018-06-25T11:31:38.837Z,26.40
2018-06-25T11:34:07.998Z,25.60
2018-06-25T11:36:38.063Z,24.80
2018-06-25T11:39:11.337Z,24.20
2018-06-25T11:41:40.688Z,24.30
2018-06-25T11:44:09.811Z,23.70
2018-06-25T11:46:39.237Z,23.90
2018-06-25T11:49:08.625Z,23.80
2018-06-25T11:51:38.463Z,24.00
2018-06-25T11:54:08.723Z,25.10
2018-06-25T11:56:37.953Z,26.00
2018-06-25T11:59:07.281Z,26.50
2018-06-25T12:01:37.938Z,26.80
2018-06-25T12:04:07.051Z,26.80
2018-06-25T12:06:36.181Z,26.50
2018-06-25T12:09:08.179Z,26.00
2018-06-25T12:11:37.645Z,25.60
2018-06-25T12:14:06.968Z,25.10
2018-06-25T12:16:36.493Z,24.30
2018-06-25T12:19:05.913Z,23.30
2018-06-25T12:21:35.069Z,23.60
2018-06-25T12:24:05.012Z,24.10
2018-06-25T12:26:34.388Z,24.10
2018-06-25T12:29:03.631Z,24.30
2018-06-25T12:31:32.821Z,24.90
2018-06-25T12:34:01.965Z,25.00
2018-06-25T12:36:32.905Z,25.40
2018-06-25T12:39:02.032Z,25.70
2018-06-25T12:41:31.520Z,25.80
2018-06-25T12:44:00.679Z,26.00
2018-06-25T12:46:30.860Z,26.20
2018-06-25T12:49:00.255Z,26.10
2018-06-25T12:51:29.520Z,26.10
2018-06-25T12:53:59.321Z,25.40
2018-06-25T12:56:28.696Z,25.40
2018-06-25T12:58:58.049Z,25.60
2018-06-25T13:01:29.996Z,25.90
2018-06-25T13:03:59.968Z,26.90
2018-06-25T13:06:29.916Z,26.20
2018-06-25T13:08:59.702Z,26.00
2018-06-25T13:11:28.881Z,26.10
2018-06-25T13:13:58.996Z,26.30
2018-06-25T13:16:28.157Z,26.50
2018-06-25T13:18:57.309Z,26.50
2018-06-25T13:21:27.426Z,26.50
2018-06-25T13:23:57.289Z,26.20
2018-06-25T13:26:26.416Z,26.10
2018-06-25T13:28:55.624Z,25.50
2018-06-25T13:31:25.093Z,26.40
2018-06-25T13:33:54.516Z,26.10
2018-06-25T13:36:23.766Z,27.00
2018-06-25T13:38:53.772Z,27.20
2018-06-25T13:41:23.332Z,27.20
2018-06-25T13:43:52.602Z,27.90
2018-06-25T13:46:22.069Z,28.30
2018-06-25T13:48:51.172Z,28.30
2018-06-25T13:51:20.701Z,27.90
2018-06-25T13:53:49.936Z,27.30
2018-06-25T13:56:19.084Z,27.30
2018-06-25T13:58:49.121Z,27.30
2018-06-25T14:01:19.061Z,26.20
2018-06-25T14:03:49.272Z,26.60
2018-06-25T14:06:18.519Z,27.60
2018-06-25T14:08:47.669Z,28.60
2018-06-25T14:11:18.036Z,29.90
2018-06-25T14:13:47.383Z,30.00
2018-06-25T14:16:18.108Z,29.90
2018-06-25T14:18:48.344Z,29.10
2018-06-25T14:21:18.076Z,28.30
2018-06-25T14:23:52.874Z,27.10
2018-06-25T14:26:22.214Z,27.30
2018-06-25T14:28:51.454Z,27.30
2018-06-25T14:31:23.292Z,27.90
2018-06-25T14:33:57.636Z,28.60
2018-06-25T14:36:28.232Z,28.90
2018-06-25T14:38:57.442Z,28.20
2018-06-25T14:41:26.825Z,27.30
2018-06-25T14:43:56.400Z,26.90
2018-06-25T14:46:25.646Z,26.40
2018-06-25T14:48:55.815Z,26.10
2018-06-25T14:51:24.997Z,26.60
2018-06-25T14:53:54.903Z,27.10
2018-06-25T14:56:24.166Z,27.50
2018-06-25T14:58:54.191Z,28.40
2018-06-25T15:01:23.496Z,28.50
2018-06-25T15:03:52.706Z,28.80
2018-06-25T15:06:21.881Z,29.60
2018-06-25T15:08:50.992Z,30.40
2018-06-25T15:12:49.951Z,30.70
2018-06-25T15:15:19.152Z,30.60
2018-06-25T15:17:48.352Z,30.30
2018-06-25T15:20:17.861Z,30.40
2018-06-25T15:22:47.189Z,29.40
2018-06-25T15:25:16.985Z,29.40
2018-06-25T15:27:46.211Z,30.00
2018-06-25T15:30:15.365Z,30.30
2018-06-25T15:32:45.200Z,29.80
2018-06-25T15:35:15.321Z,29.40
2018-06-25T15:37:44.549Z,29.10
2018-06-25T15:40:13.736Z,28.60
2018-06-25T15:42:42.893Z,28.10
2018-06-25T15:45:12.096Z,27.80
2018-06-25T15:47:41.353Z,26.10
2018-06-25T15:50:10.485Z,26.10
2018-06-25T15:52:40.610Z,26.00
2018-06-25T15:55:10.492Z,25.90
2018-06-25T15:57:39.628Z,26.20
2018-06-25T16:00:08.848Z,26.30
2018-06-25T16:02:38.003Z,25.80
2018-06-25T16:05:07.129Z,25.10
2018-06-25T16:07:36.369Z,24.10
2018-06-25T16:10:05.905Z,24.10
2018-06-25T16:12:35.034Z,24.50
2018-06-25T16:15:04.141Z,24.50
2018-06-25T16:17:33.557Z,24.50
2018-06-25T16:20:02.797Z,24.60
2018-06-25T16:22:31.941Z,24.10
2018-06-25T16:25:01.358Z,24.00
2018-06-25T16:27:30.518Z,24.10
2018-06-25T16:29:59.704Z,24.30
2018-06-25T16:32:29.412Z,24.80
2018-06-25T16:34:58.542Z,24.90
2018-06-25T16:37:27.739Z,25.00
2018-06-25T16:39:56.981Z,24.30
2018-06-25T16:42:26.144Z,23.80
2018-06-25T16:44:55.517Z,23.70
2018-06-25T16:47:24.945Z,23.50
2018-06-25T16:49:54.017Z,23.60
2018-06-25T16:52:23.128Z,23.70
2018-06-25T16:54:52.973Z,23.70
2018-06-25T16:57:22.117Z,24.00
2018-06-25T16:59:51.262Z,24.20
2018-06-25T17:02:20.458Z,24.10
2018-06-25T17:04:49.657Z,24.20
2018-06-25T17:07:18.828Z,23.60
2018-06-25T17:09:48.412Z,23.50
2018-06-25T17:12:17.548Z,23.30
2018-06-25T17:14:46.660Z,23.20
2018-06-25T17:17:15.999Z,22.90
2018-06-25T17:19:45.360Z,22.90
2018-06-25T17:22:14.545Z,22.90
2018-06-25T17:24:43.754Z,22.80
2018-06-25T17:27:12.906Z,22.90
2018-06-25T17:29:42.025Z,22.60
2018-06-25T17:32:11.524Z,22.40
2018-06-25T17:34:40.712Z,22.20
2018-06-25T17:37:09.869Z,22.10
2018-06-25T17:39:39.405Z,21.90
2018-06-25T17:42:08.573Z,21.70
2018-06-25T17:44:37.864Z,21.60
2018-06-25T17:47:07.076Z,21.50
2018-06-25T17:49:36.301Z,21.60
2018-06-25T17:52:05.604Z,21.80
2018-06-25T17:54:35.007Z,21.90
2018-06-25T17:57:04.514Z,22.00
2018-06-25T17:59:33.638Z,21.90
2018-06-25T18:02:03.853Z,21.90
2018-06-25T18:04:33.965Z,21.90
2018-06-25T18:07:04.734Z,21.80
2018-06-25T18:09:33.808Z,21.70
2018-06-25T18:12:02.932Z,21.70
2018-06-25T18:14:32.383Z,21.60
2018-06-25T18:17:01.526Z,21.50
2018-06-25T18:19:30.740Z,21.40
2018-06-25T18:21:59.873Z,21.40
2018-06-25T18:24:29.066Z,21.30
2018-06-25T18:26:58.229Z,21.10
2018-06-25T18:29:27.820Z,21.10
2018-06-25T18:31:57.248Z,21.00
2018-06-25T18:34:26.425Z,20.70
2018-06-25T18:36:55.596Z,20.80
2018-06-25T18:39:24.764Z,20.40
2018-06-25T18:41:53.937Z,20.30
2018-06-25T18:44:23.401Z,20.30
2018-06-25T18:46:52.632Z,20.20
2018-06-25T18:49:21.830Z,20.30
2018-06-25T18:51:51.400Z,20.40
2018-06-25T18:54:20.497Z,20.40
2018-06-25T18:56:50.517Z,20.30
2018-06-25T18:59:19.650Z,20.20
2018-06-25T19:01:48.792Z,20.20
2018-06-25T19:04:18.753Z,20.10
2018-06-25T19:06:47.889Z,19.90
2018-06-25T19:09:17.057Z,19.70
2018-06-25T19:11:46.509Z,19.60
2018-06-25T19:14:15.741Z,19.60
2018-06-25T19:16:44.908Z,19.50
2018-06-25T19:19:14.321Z,19.50
2018-06-25T19:21:43.438Z,19.50
2018-06-25T19:24:12.514Z,19.50
2018-06-25T19:26:41.945Z,19.30
2018-06-25T19:29:11.349Z,19.30
2018-06-25T19:31:40.497Z,19.30
2018-06-25T19:34:09.649Z,19.20
2018-06-25T19:36:38.845Z,19.20
2018-06-25T19:39:11.500Z,19.00
2018-06-25T19:41:40.645Z,18.90
2018-06-25T19:44:10.613Z,18.80
2018-06-25T19:46:40.085Z,18.70
2018-06-25T19:49:09.538Z,18.60
2018-06-25T19:51:39.020Z,18.70
2018-06-25T19:54:08.646Z,18.60
2018-06-25T19:56:37.848Z,18.50
2018-06-25T19:59:07.037Z,18.40
2018-06-25T20:01:36.361Z,18.30
2018-06-25T20:04:05.541Z,18.20
2018-06-25T20:06:34.865Z,18.10
2018-06-25T20:09:06.572Z,18.00
2018-06-25T20:11:35.764Z,18.00
2018-06-25T20:14:06.033Z,17.90
2018-06-25T20:16:35.257Z,17.90
2018-06-25T20:19:05.324Z,17.70
2018-06-25T20:21:34.718Z,17.60
2018-06-25T20:24:03.925Z,17.60
2018-06-25T20:26:33.206Z,17.60
2018-06-25T20:29:02.413Z,17.50
2018-06-25T20:31:31.545Z,17.50
2018-06-25T20:34:00.685Z,17.40
2018-06-25T20:36:30.528Z,17.40
2018-06-25T20:38:59.653Z,17.30
2018-06-25T20:41:28.860Z,17.20
2018-06-25T20:43:58.317Z,17.10
2018-06-25T20:46:27.504Z,17.00
2018-06-25T20:48:56.850Z,16.80
2018-06-25T20:51:26.232Z,16.80
2018-06-25T20:53:55.360Z,16.60
2018-06-25T20:56:24.525Z,16.60
2018-06-25T20:58:53.825Z,16.50
2018-06-25T21:01:23.025Z,16.40
2018-06-25T21:03:52.201Z,16.30
2018-06-25T21:06:21.549Z,16.20
2018-06-25T21:08:50.706Z,16.10
2018-06-25T21:11:19.916Z,16.00
2018-06-25T21:13:49.360Z,16.00
2018-06-25T21:16:18.706Z,15.90
2018-06-25T21:18:48.045Z,15.80
2018-06-25T21:21:17.660Z,15.80
2018-06-25T21:23:46.784Z,15.80
2018-06-25T21:26:16.829Z,15.70
2018-06-25T21:28:45.984Z,15.60
2018-06-25T21:31:15.064Z,15.50
2018-06-25T21:33:44.785Z,15.40
2018-06-25T21:36:13.981Z,15.40
2018-06-25T21:38:43.165Z,15.30
2018-06-25T21:41:12.365Z,15.30
2018-06-25T21:43:41.475Z,15.20
2018-06-25T21:46:10.644Z,15.30
2018-06-25T21:48:40.069Z,15.20
2018-06-25T21:51:09.328Z,15.10
2018-06-25T21:53:38.491Z,15.10
2018-06-25T21:56:07.678Z,15.10
2018-06-25T21:58:36.865Z,15.00
2018-06-25T22:01:05.974Z,15.00
2018-06-25T22:03:35.436Z,15.00
2018-06-25T22:06:04.717Z,14.90
2018-06-25T22:08:33.906Z,14.80
2018-06-25T22:11:03.093Z,14.80
2018-06-25T22:13:32.273Z,14.80
2018-06-25T22:16:01.660Z,14.80
2018-06-25T22:18:31.064Z,14.70
2018-06-25T22:21:00.260Z,14.60
2018-06-25T22:23:29.421Z,14.60
2018-06-25T22:25:58.781Z,14.60
2018-06-25T22:28:28.160Z,14.50
2018-06-25T22:30:57.252Z,14.50
2018-06-25T22:33:26.441Z,14.40
2018-06-25T22:35:55.581Z,14.20
2018-06-25T22:38:24.744Z,14.20
2018-06-25T22:40:54.105Z,14.20
2018-06-25T22:43:23.253Z,14.20
2018-06-25T22:45:52.372Z,14.10
2018-06-25T22:48:21.744Z,14.10
2018-06-25T22:50:50.873Z,14.00
2018-06-25T22:53:20.104Z,14.00
2018-06-25T22:55:49.785Z,14.00
2018-06-25T22:58:18.970Z,14.00
2018-06-25T23:00:48.158Z,14.00
2018-06-25T23:03:17.545Z,14.00
2018-06-25T23:07:15.833Z,14.00
2018-06-25T23:09:45.022Z,14.00
2018-06-25T23:12:14.184Z,13.90
2018-06-25T23:14:43.389Z,13.80
2018-06-25T23:17:12.783Z,13.80
2018-06-25T23:19:42.013Z,13.80
2018-06-25T23:22:12.209Z,13.70
2018-06-25T23:24:41.336Z,13.80
2018-06-25T23:27:10.533Z,13.70
2018-06-25T23:29:40.026Z,13.70
2018-06-25T23:32:09.215Z,13.70
2018-06-25T23:34:38.458Z,13.60
2018-06-25T23:37:07.635Z,13.50
2018-06-25T23:39:36.728Z,13.50
2018-06-25T23:42:05.972Z,13.40
2018-06-25T23:44:35.140Z,13.40
2018-06-25T23:47:04.368Z,13.40
2018-06-25T23:49:33.562Z,13.40
2018-06-25T23:52:02.723Z,13.40
2018-06-25T23:54:31.864Z,13.40
2018-06-25T23:57:01.757Z,13.40
2018-06-25T23:59:30.933Z,13.30
