createdAt,value
2022-10-18T00:00:50.889Z,12.00
2022-10-18T00:03:35.837Z,10.20
2022-10-18T00:06:04.172Z,13.30
2022-10-18T00:08:32.335Z,12.40
2022-10-18T00:10:59.922Z,7.80
2022-10-18T00:13:27.571Z,11.50
2022-10-18T00:15:59.386Z,8.90
2022-10-18T00:18:28.329Z,11.80
2022-10-18T00:20:58.560Z,10.40
2022-10-18T00:23:27.784Z,13.00
2022-10-18T00:26:02.740Z,12.40
2022-10-18T00:28:31.070Z,11.00
2022-10-18T00:31:09.408Z,7.30
2022-10-18T00:33:36.975Z,10.90
2022-10-18T00:36:04.918Z,7.40
2022-10-18T00:38:32.440Z,10.40
2022-10-18T00:41:00.114Z,10.90
2022-10-18T00:43:27.806Z,10.40
2022-10-18T00:45:55.329Z,14.40
2022-10-18T00:48:23.801Z,10.80
2022-10-18T00:50:53.154Z,12.70
2022-10-18T00:53:22.907Z,13.00
2022-10-18T00:55:50.840Z,13.80
2022-10-18T00:58:19.815Z,13.90
2022-10-18T01:00:47.355Z,9.60
2022-10-18T01:03:14.903Z,13.10
2022-10-18T01:05:46.156Z,11.40
2022-10-18T01:08:44.765Z,9.30
2022-10-18T01:11:33.431Z,12.70
2022-10-18T01:14:30.287Z,11.30
2022-10-18T01:17:08.344Z,11.40
2022-10-18T01:20:04.084Z,12.60
2022-10-18T01:22:39.490Z,11.90
2022-10-18T01:25:38.107Z,13.20
2022-10-18T01:28:24.346Z,12.20
2022-10-18T01:31:00.055Z,19.20
2022-10-18T01:33:46.216Z,18.30
2022-10-18T01:36:26.988Z,14.40
2022-10-18T01:38:58.800Z,12.60
2022-10-18T01:41:27.525Z,15.60
2022-10-18T01:44:01.067Z,14.50
2022-10-18T01:46:29.718Z,16.00
2022-10-18T01:48:58.161Z,12.90
2022-10-18T01:51:27.929Z,13.60
2022-10-18T01:53:56.024Z,17.20
2022-10-18T01:56:42.451Z,14.10
2022-10-18T01:59:33.200Z,18.50
2022-10-18T02:02:23.286Z,15.90
2022-10-18T02:05:10.561Z,38.80
2022-10-18T02:10:49.781Z,14.90
2022-10-18T02:13:20.894Z,14.70
2022-10-18T02:15:54.784Z,17.30
2022-10-18T02:18:29.366Z,17.90
2022-10-18T02:20:58.819Z,18.20
2022-10-18T02:23:27.015Z,18.60
2022-10-18T02:25:55.307Z,19.70
2022-10-18T02:31:07.470Z,18.30
2022-10-18T02:33:52.674Z,17.30
2022-10-18T02:36:27.748Z,21.20
2022-10-18T02:39:03.754Z,24.20
2022-10-18T02:41:32.443Z,22.70
2022-10-18T02:44:00.163Z,19.30
2022-10-18T02:49:00.572Z,21.20
2022-10-18T02:51:28.398Z,18.80
2022-10-18T02:53:56.057Z,18.60
2022-10-18T02:56:23.825Z,20.00
2022-10-18T02:58:51.554Z,18.60
2022-10-18T03:01:19.305Z,17.10
2022-10-18T03:03:46.961Z,14.80
2022-10-18T03:06:14.614Z,17.90
2022-10-18T03:08:42.389Z,18.40
2022-10-18T03:11:09.999Z,15.20
2022-10-18T03:13:37.803Z,16.50
2022-10-18T03:16:05.789Z,16.60
2022-10-18T03:18:33.715Z,16.70
2022-10-18T03:21:06.482Z,18.80
2022-10-18T03:23:34.242Z,23.00
2022-10-18T03:26:02.336Z,21.10
2022-10-18T03:28:29.991Z,19.80
2022-10-18T03:31:02.257Z,17.70
2022-10-18T03:33:31.767Z,21.50
2022-10-18T03:35:59.562Z,20.50
2022-10-18T03:38:27.360Z,18.60
2022-10-18T03:40:54.971Z,21.00
2022-10-18T03:43:23.473Z,20.50
2022-10-18T03:45:53.361Z,17.30
2022-10-18T03:48:21.661Z,23.00
2022-10-18T03:50:49.252Z,23.00
2022-10-18T03:53:16.937Z,22.50
2022-10-18T03:55:44.728Z,23.10
2022-10-18T03:58:12.282Z,21.50
2022-10-18T04:00:39.834Z,24.40
2022-10-18T04:03:07.477Z,17.90
2022-10-18T04:05:36.469Z,14.10
2022-10-18T04:08:04.707Z,24.30
2022-10-18T04:10:32.359Z,24.80
2022-10-18T04:12:59.978Z,20.20
2022-10-18T04:15:27.645Z,21.10
2022-10-18T04:17:56.735Z,20.40
2022-10-18T04:20:25.330Z,18.90
2022-10-18T04:22:55.209Z,20.20
2022-10-18T04:25:55.271Z,25.40
2022-10-18T04:28:23.079Z,26.00
2022-10-18T04:30:52.261Z,19.90
2022-10-18T04:33:20.432Z,18.00
2022-10-18T04:35:51.920Z,28.30
2022-10-18T04:38:20.153Z,16.60
2022-10-18T04:40:47.849Z,16.40
2022-10-18T04:43:15.625Z,19.60
2022-10-18T04:45:45.814Z,23.50
2022-10-18T04:48:15.120Z,18.00
2022-10-18T04:50:42.971Z,18.40
2022-10-18T04:53:16.016Z,15.50
2022-10-18T04:55:46.742Z,16.50
2022-10-18T04:58:16.895Z,18.10
2022-10-18T05:00:45.420Z,20.70
2022-10-18T05:03:14.290Z,24.70
2022-10-18T05:06:03.239Z,27.30
2022-10-18T05:08:34.839Z,24.60
2022-10-18T05:11:03.775Z,25.50
2022-10-18T05:13:31.568Z,22.50
2022-10-18T05:16:00.146Z,28.20
2022-10-18T05:18:28.508Z,24.80
2022-10-18T05:20:57.423Z,23.50
2022-10-18T05:23:25.245Z,30.20
2022-10-18T05:25:59.290Z,57.60
2022-10-18T05:28:39.661Z,59.30
2022-10-18T05:31:10.622Z,20.20
2022-10-18T05:33:38.903Z,20.20
2022-10-18T05:36:07.245Z,16.10
2022-10-18T05:38:37.899Z,15.50
2022-10-18T05:41:06.009Z,16.00
2022-10-18T05:43:39.380Z,12.90
2022-10-18T05:46:13.728Z,16.50
2022-10-18T05:48:44.633Z,13.50
2022-10-18T05:51:12.514Z,18.90
2022-10-18T05:53:40.268Z,15.60
2022-10-18T05:56:08.851Z,15.90
2022-10-18T05:58:37.191Z,20.40
2022-10-18T06:01:06.066Z,17.40
2022-10-18T06:03:34.505Z,13.90
2022-10-18T06:06:04.686Z,16.80
2022-10-18T06:08:33.357Z,20.50
2022-10-18T06:11:07.468Z,33.00
2022-10-18T06:13:35.284Z,25.50
2022-10-18T06:16:03.148Z,26.30
2022-10-18T06:18:32.128Z,35.80
2022-10-18T06:20:59.789Z,24.30
2022-10-18T06:23:28.637Z,22.60
2022-10-18T06:26:01.126Z,33.20
2022-10-18T06:28:30.106Z,66.40
2022-10-18T06:30:58.300Z,61.40
2022-10-18T06:33:26.340Z,49.40
2022-10-18T06:36:06.317Z,39.80
2022-10-18T06:38:37.837Z,33.70
2022-10-18T06:41:09.421Z,27.40
2022-10-18T06:43:39.653Z,22.90
2022-10-18T06:46:09.012Z,22.60
2022-10-18T06:48:39.977Z,29.20
2022-10-18T06:51:30.177Z,23.50
2022-10-18T06:54:16.779Z,31.50
2022-10-18T06:56:47.694Z,19.90
2022-10-18T06:59:20.483Z,26.30
2022-10-18T07:02:24.073Z,18.20
2022-10-18T07:04:56.376Z,30.80
2022-10-18T07:07:35.654Z,28.10
2022-10-18T07:10:21.253Z,22.50
2022-10-18T07:12:59.174Z,26.20
2022-10-18T07:15:38.790Z,27.10
2022-10-18T07:18:07.139Z,32.00
2022-10-18T07:20:36.639Z,27.70
2022-10-18T07:23:13.787Z,29.20
2022-10-18T07:25:41.597Z,26.40
2022-10-18T07:28:09.740Z,29.90
2022-10-18T07:30:39.913Z,24.60
2022-10-18T07:33:43.650Z,30.60
2022-10-18T07:36:23.574Z,29.40
2022-10-18T07:38:56.693Z,34.20
2022-10-18T07:41:26.877Z,32.60
2022-10-18T07:44:06.461Z,31.30
2022-10-18T07:47:02.370Z,29.30
2022-10-18T07:49:31.147Z,39.30
2022-10-18T07:51:59.105Z,33.10
2022-10-18T07:54:30.819Z,32.00
2022-10-18T07:57:01.726Z,33.50
2022-10-18T07:59:29.585Z,37.70
2022-10-18T08:02:35.784Z,32.00
2022-10-18T08:05:14.166Z,33.20
2022-10-18T08:07:52.739Z,32.60
2022-10-18T08:10:49.806Z,28.30
2022-10-18T08:13:38.077Z,32.70
2022-10-18T08:16:12.105Z,30.90
2022-10-18T08:19:13.143Z,33.30
2022-10-18T08:21:43.733Z,28.90
2022-10-18T08:24:19.118Z,32.20
2022-10-18T08:26:54.218Z,29.60
2022-10-18T08:29:56.432Z,32.90
2022-10-18T08:33:04.391Z,38.30
2022-10-18T08:36:23.166Z,28.70
2022-10-18T08:38:58.618Z,33.10
2022-10-18T08:41:44.885Z,34.30
2022-10-18T08:44:22.345Z,39.80
2022-10-18T08:47:04.061Z,30.20
2022-10-18T08:50:05.215Z,35.70
2022-10-18T08:52:51.531Z,37.10
2022-10-18T08:55:30.524Z,38.00
2022-10-18T08:58:03.420Z,32.60
2022-10-18T09:00:38.022Z,32.90
2022-10-18T09:03:46.373Z,28.00
2022-10-18T09:06:27.492Z,30.50
2022-10-18T09:09:34.698Z,31.30
2022-10-18T09:12:33.509Z,37.00
2022-10-18T09:15:26.976Z,39.10
2022-10-18T09:18:40.238Z,29.80
2022-10-18T09:21:26.624Z,33.60
2022-10-18T09:24:15.036Z,36.90
2022-10-18T09:26:49.028Z,33.40
2022-10-18T09:29:34.596Z,45.70
2022-10-18T09:32:17.048Z,43.70
2022-10-18T09:34:59.001Z,44.30
2022-10-18T09:37:30.892Z,39.40
2022-10-18T09:40:18.140Z,41.90
2022-10-18T09:43:01.642Z,37.40
2022-10-18T09:45:36.998Z,50.10
2022-10-18T09:48:27.796Z,50.10
2022-10-18T09:51:08.447Z,41.50
2022-10-18T09:54:19.983Z,36.50
2022-10-18T09:57:11.827Z,46.50
2022-10-18T09:59:50.886Z,41.70
2022-10-18T10:02:22.931Z,33.50
2022-10-18T10:04:52.239Z,40.70
2022-10-18T10:07:28.589Z,43.10
2022-10-18T10:10:06.988Z,32.30
2022-10-18T10:12:38.028Z,36.50
2022-10-18T10:15:13.604Z,35.70
2022-10-18T10:17:43.978Z,42.40
2022-10-18T10:20:22.347Z,33.70
2022-10-18T10:22:52.717Z,31.40
2022-10-18T10:25:31.847Z,37.80
2022-10-18T10:28:16.675Z,28.10
2022-10-18T10:30:44.564Z,29.30
2022-10-18T10:33:33.414Z,30.20
2022-10-18T10:36:05.834Z,33.50
2022-10-18T10:38:33.561Z,37.20
2022-10-18T10:41:01.390Z,35.90
2022-10-18T10:43:38.329Z,31.90
2022-10-18T10:46:11.592Z,26.30
2022-10-18T10:49:03.283Z,27.50
2022-10-18T10:51:41.232Z,27.30
2022-10-18T10:54:17.343Z,24.30
2022-10-18T10:57:03.768Z,26.40
2022-10-18T10:59:48.540Z,26.70
2022-10-18T11:02:35.885Z,32.20
2022-10-18T11:05:29.279Z,23.10
2022-10-18T11:08:03.449Z,22.60
2022-10-18T11:10:50.468Z,23.30
2022-10-18T11:13:49.919Z,23.20
2022-10-18T11:16:49.533Z,23.30
2022-10-18T11:19:58.257Z,24.30
2022-10-18T11:22:36.410Z,26.20
2022-10-18T11:25:05.919Z,21.60
2022-10-18T11:27:42.200Z,27.20
2022-10-18T11:30:50.089Z,26.40
2022-10-18T11:34:29.770Z,20.70
2022-10-18T11:37:34.518Z,19.60
2022-10-18T11:40:50.607Z,25.20
2022-10-18T11:44:07.495Z,15.20
2022-10-18T12:02:40.119Z,20.80
2022-10-18T12:05:35.417Z,12.60
2022-10-18T12:08:10.162Z,16.20
2022-10-18T12:10:52.849Z,13.90
2022-10-18T12:13:40.429Z,17.90
2022-10-18T12:16:09.941Z,16.30
2022-10-18T12:18:47.994Z,14.10
2022-10-18T12:21:25.314Z,12.30
2022-10-18T12:23:59.445Z,9.00
2022-10-18T12:26:28.782Z,15.10
2022-10-18T12:29:10.532Z,11.20
2022-10-18T12:31:48.368Z,12.60
2022-10-18T12:34:32.874Z,12.90
2022-10-18T12:37:39.704Z,12.00
2022-10-18T12:40:21.408Z,15.80
2022-10-18T12:42:56.650Z,11.00
2022-10-18T12:45:35.579Z,13.50
2022-10-18T12:48:25.983Z,10.70
2022-10-18T12:51:13.127Z,9.10
2022-10-18T12:53:44.879Z,13.80
2022-10-18T12:56:37.035Z,13.70
2022-10-18T12:59:44.468Z,13.90
2022-10-18T13:02:21.139Z,9.60
2022-10-18T13:04:49.055Z,15.10
2022-10-18T13:07:21.767Z,13.90
2022-10-18T13:10:22.185Z,21.30
2022-10-18T13:13:29.564Z,19.10
2022-10-18T13:16:06.977Z,9.80
2022-10-18T13:18:51.894Z,16.20
2022-10-18T13:21:30.006Z,13.00
2022-10-18T13:24:45.439Z,13.10
2022-10-18T13:27:48.221Z,9.50
2022-10-18T13:30:32.335Z,14.70
2022-10-18T13:33:20.189Z,13.70
2022-10-18T14:06:49.158Z,8.90
2022-10-18T14:09:45.093Z,10.10
2022-10-18T14:12:25.327Z,10.90
2022-10-18T14:15:13.961Z,15.60
2022-10-18T14:17:48.771Z,13.00
2022-10-18T14:24:19.735Z,11.80
2022-10-18T14:27:17.179Z,19.30
2022-10-18T14:29:43.550Z,10.30
2022-10-18T14:32:23.604Z,14.90
2022-10-18T14:34:55.753Z,10.80
2022-10-18T14:37:35.943Z,18.20
2022-10-18T14:40:03.903Z,10.00
2022-10-18T14:42:30.176Z,15.00
2022-10-18T14:44:56.678Z,17.60
2022-10-18T14:47:27.877Z,14.50
2022-10-18T14:49:56.811Z,14.30
2022-10-18T14:52:26.706Z,15.20
2022-10-18T14:54:55.412Z,23.20
2022-10-18T14:57:28.692Z,11.80
2022-10-18T14:59:58.937Z,18.00
2022-10-18T15:02:27.718Z,20.40
2022-10-18T15:05:20.161Z,11.00
2022-10-18T15:08:36.501Z,16.10
2022-10-18T15:41:26.299Z,21.90
2022-10-18T15:53:42.821Z,19.70
2022-10-18T15:56:40.607Z,37.20
2022-10-18T15:59:26.607Z,36.90
2022-10-18T16:02:01.960Z,39.90
2022-10-18T16:04:59.179Z,27.40
2022-10-18T16:07:32.135Z,27.90
2022-10-18T16:10:21.610Z,24.40
2022-10-18T16:13:07.911Z,34.40
2022-10-18T16:15:35.111Z,19.10
2022-10-18T16:18:17.609Z,26.60
2022-10-18T16:21:01.227Z,29.60
2022-10-18T16:23:29.551Z,27.60
2022-10-18T16:25:57.146Z,24.90
2022-10-18T16:28:31.244Z,20.60
2022-10-18T16:31:47.475Z,18.70
2022-10-18T16:34:14.130Z,9.50
2022-10-18T16:36:41.048Z,14.50
2022-10-18T16:39:13.534Z,18.20
2022-10-18T16:41:40.114Z,19.70
2022-10-18T16:44:06.399Z,15.80
2022-10-18T16:46:33.772Z,14.60
2022-10-18T16:49:00.919Z,16.50
2022-10-18T16:51:27.238Z,20.70
2022-10-18T16:53:54.017Z,19.30
2022-10-18T16:56:23.733Z,18.00
2022-10-18T16:58:50.427Z,11.90
2022-10-18T17:01:19.277Z,10.30
2022-10-18T17:03:46.468Z,12.20
2022-10-18T17:06:16.303Z,16.70
2022-10-18T17:08:42.915Z,21.50
2022-10-18T17:11:10.270Z,12.70
2022-10-18T17:13:36.820Z,12.40
2022-10-18T17:16:03.289Z,14.50
2022-10-18T17:18:30.511Z,13.50
2022-10-18T17:20:59.939Z,19.30
2022-10-18T17:23:26.131Z,18.60
2022-10-18T17:26:05.597Z,19.30
2022-10-18T17:28:37.253Z,14.80
2022-10-18T17:31:07.168Z,17.60
2022-10-18T17:33:33.469Z,13.60
2022-10-18T17:36:00.887Z,14.20
2022-10-18T17:38:27.218Z,13.70
2022-10-18T17:40:54.004Z,15.90
2022-10-18T17:43:20.234Z,12.20
2022-10-18T17:45:48.510Z,11.60
2022-10-18T17:48:16.789Z,12.70
2022-10-18T17:50:42.993Z,15.30
2022-10-18T17:53:11.217Z,24.50
2022-10-18T17:55:37.509Z,20.40
2022-10-18T17:58:03.782Z,17.30
2022-10-18T18:00:30.106Z,14.60
2022-10-18T18:02:57.482Z,17.00
2022-10-18T18:05:24.075Z,17.30
2022-10-18T18:07:50.337Z,18.70
2022-10-18T18:10:16.679Z,15.40
2022-10-18T18:12:44.753Z,15.70
2022-10-18T18:15:11.904Z,17.10
2022-10-18T18:17:55.973Z,13.10
2022-10-18T18:20:23.687Z,15.30
2022-10-18T18:22:50.552Z,15.10
2022-10-18T18:25:16.988Z,19.50
2022-10-18T18:27:43.277Z,14.50
2022-10-18T18:30:10.191Z,10.10
2022-10-18T18:51:42.594Z,12.50
2022-10-18T18:54:20.284Z,13.90
2022-10-18T18:56:46.753Z,16.60
2022-10-18T18:59:14.565Z,15.00
2022-10-18T19:01:42.069Z,17.80
2022-10-18T19:04:10.066Z,15.20
2022-10-18T19:06:39.481Z,17.50
2022-10-18T19:09:17.749Z,22.40
2022-10-18T19:11:47.899Z,21.70
2022-10-18T19:14:14.796Z,19.30
2022-10-18T19:16:50.720Z,16.30
2022-10-18T19:19:22.688Z,18.60
2022-10-18T19:21:54.332Z,17.90
2022-10-18T19:24:23.307Z,22.10
2022-10-18T19:26:56.094Z,20.30
2022-10-18T19:29:27.070Z,22.50
2022-10-18T19:31:57.248Z,32.60
2022-10-18T19:34:28.010Z,19.90
2022-10-18T20:01:29.342Z,14.90
2022-10-18T20:03:57.187Z,18.00
2022-10-18T20:06:24.920Z,14.10
2022-10-18T20:08:53.003Z,22.60
2022-10-18T20:11:23.316Z,13.70
2022-10-18T20:13:51.182Z,18.90
2022-10-18T20:16:26.974Z,15.50
2022-10-18T20:19:01.886Z,21.70
2022-10-18T20:21:32.494Z,23.50
2022-10-18T20:24:00.103Z,18.80
2022-10-18T20:26:27.733Z,21.40
2022-10-18T20:28:57.586Z,15.90
2022-10-18T20:31:29.407Z,15.00
2022-10-18T20:33:59.671Z,16.50
2022-10-18T20:36:29.552Z,18.40
2022-10-18T20:38:58.041Z,19.10
2022-10-18T20:41:29.836Z,17.70
2022-10-18T20:44:01.042Z,26.60
2022-10-18T20:46:32.034Z,20.60
2022-10-18T20:49:00.069Z,21.50
2022-10-18T20:51:28.140Z,22.20
2022-10-18T20:53:55.844Z,21.50
2022-10-18T20:56:26.548Z,22.40
2022-10-18T20:58:57.030Z,18.70
2022-10-18T21:01:27.897Z,14.90
2022-10-18T21:03:58.696Z,23.50
2022-10-18T21:06:31.344Z,21.10
2022-10-18T21:09:01.601Z,12.30
2022-10-18T21:11:31.637Z,13.40
2022-10-18T21:14:02.612Z,18.70
2022-10-18T21:16:32.443Z,12.90
2022-10-18T21:19:05.567Z,14.90
2022-10-18T21:21:33.314Z,16.30
2022-10-18T21:24:03.960Z,14.40
2022-10-18T21:26:35.783Z,14.80
2022-10-18T21:29:04.763Z,19.00
2022-10-18T21:31:36.496Z,10.50
2022-10-18T21:34:06.947Z,15.20
2022-10-18T21:36:36.365Z,16.60
2022-10-18T21:39:06.136Z,12.80
2022-10-18T21:41:34.601Z,16.30
2022-10-18T21:44:05.591Z,17.40
2022-10-18T21:46:35.985Z,23.50
2022-10-18T21:49:03.777Z,17.30
2022-10-18T21:51:31.396Z,23.40
2022-10-18T21:53:59.099Z,18.90
2022-10-18T21:56:30.040Z,20.40
2022-10-18T21:58:59.035Z,16.70
2022-10-18T22:01:31.952Z,17.20
2022-10-18T22:04:01.231Z,16.60
2022-10-18T22:06:32.225Z,13.20
2022-10-18T22:09:02.480Z,13.80
2022-10-18T22:11:36.203Z,13.40
2022-10-18T22:14:03.895Z,16.80
2022-10-18T22:16:32.340Z,17.80
2022-10-18T22:19:03.470Z,17.80
2022-10-18T22:21:32.016Z,16.80
2022-10-18T22:24:05.075Z,13.10
2022-10-18T22:26:37.316Z,10.60
2022-10-18T22:29:10.275Z,14.60
2022-10-18T22:31:40.411Z,14.20
2022-10-18T22:34:11.806Z,16.90
2022-10-18T22:36:39.443Z,21.60
2022-10-18T22:39:07.890Z,13.80
2022-10-18T22:41:36.616Z,13.50
2022-10-18T22:44:04.270Z,15.60
2022-10-18T22:46:33.066Z,15.50
2022-10-18T22:49:00.752Z,16.70
2022-10-18T22:51:28.341Z,17.10
2022-10-18T22:53:56.314Z,20.50
2022-10-18T22:56:24.408Z,17.20
2022-10-18T22:58:52.769Z,21.60
2022-10-18T23:01:22.524Z,16.20
2022-10-18T23:03:54.884Z,13.70
2022-10-18T23:06:26.346Z,10.70
2022-10-18T23:08:56.537Z,16.80
2022-10-18T23:11:25.893Z,16.40
2022-10-18T23:13:54.339Z,13.50
2022-10-18T23:16:22.417Z,8.00
2022-10-18T23:18:51.894Z,13.40
2022-10-18T23:21:20.557Z,8.70
2022-10-18T23:23:48.180Z,12.50
2022-10-18T23:26:18.852Z,12.40
2022-10-18T23:28:48.767Z,13.70
2022-10-18T23:31:20.847Z,16.00
2022-10-18T23:33:51.518Z,10.40
2022-10-18T23:36:19.432Z,16.00
2022-10-18T23:38:47.096Z,12.20
2022-10-18T23:41:16.157Z,13.00
2022-10-18T23:43:44.274Z,13.60
2022-10-18T23:46:13.373Z,12.40
2022-10-18T23:48:41.446Z,12.60
2022-10-18T23:51:13.193Z,11.50
2022-10-18T23:53:41.282Z,10.80
2022-10-18T23:56:11.523Z,9.70
2022-10-18T23:58:39.570Z,12.10
