createdAt,value
2019-05-12T00:01:31.515Z,96297.39
2019-05-12T00:03:58.138Z,96301.47
2019-05-12T00:06:24.394Z,96302.20
2019-05-12T00:08:50.855Z,96304.75
2019-05-12T00:11:17.980Z,96301.41
2019-05-12T00:13:44.429Z,96304.38
2019-05-12T00:16:10.703Z,96313.23
2019-05-12T00:18:37.771Z,96314.81
2019-05-12T00:21:04.128Z,96314.48
2019-05-12T00:23:31.396Z,96308.98
2019-05-12T00:25:58.777Z,96315.14
2019-05-12T00:28:25.246Z,96307.98
2019-05-12T00:30:51.709Z,96316.86
2019-05-12T00:33:18.169Z,96326.55
2019-05-12T00:35:45.486Z,96324.19
2019-05-12T00:38:11.796Z,96322.38
2019-05-12T00:40:39.455Z,96320.59
2019-05-12T00:43:08.470Z,96317.36
2019-05-12T00:45:34.147Z,96329.52
2019-05-12T00:48:00.581Z,96326.18
2019-05-12T00:50:28.952Z,96330.50
2019-05-12T00:52:54.824Z,96341.34
2019-05-12T00:55:21.093Z,96341.47
2019-05-12T00:57:48.489Z,96345.08
2019-05-12T01:00:17.887Z,96352.38
2019-05-12T01:02:44.149Z,96353.81
2019-05-12T01:05:10.600Z,96356.83
2019-05-12T01:07:38.196Z,96352.94
2019-05-12T01:10:05.226Z,96363.83
2019-05-12T01:12:31.403Z,96370.61
2019-05-12T01:14:58.529Z,96368.36
2019-05-12T01:17:24.917Z,96380.91
2019-05-12T01:19:51.250Z,96379.71
2019-05-12T01:22:18.711Z,96390.00
2019-05-12T01:24:45.218Z,96390.59
2019-05-12T01:27:11.333Z,96398.25
2019-05-12T01:29:38.565Z,96405.06
2019-05-12T01:32:23.385Z,96401.16
2019-05-12T01:34:49.649Z,96402.72
2019-05-12T01:37:24.805Z,96409.16
2019-05-12T01:39:52.402Z,96421.47
2019-05-12T01:42:18.681Z,96423.84
2019-05-12T01:44:45.027Z,96424.91
2019-05-12T01:47:11.308Z,96427.44
2019-05-12T01:49:38.215Z,96441.28
2019-05-12T01:52:04.494Z,96437.09
2019-05-12T01:54:30.772Z,96438.75
2019-05-12T01:56:58.619Z,96439.72
2019-05-12T01:59:25.083Z,96444.84
2019-05-12T02:01:51.247Z,96459.90
2019-05-12T02:04:18.208Z,96454.52
2019-05-12T02:06:44.542Z,96464.45
2019-05-12T02:09:30.606Z,96465.50
2019-05-12T02:11:58.218Z,96466.13
2019-05-12T02:14:24.723Z,96467.68
2019-05-12T02:16:51.050Z,96465.64
2019-05-12T02:19:17.938Z,96473.75
2019-05-12T02:21:45.206Z,96482.94
2019-05-12T02:24:23.284Z,96488.53
2019-05-12T02:26:39.744Z,96491.41
2019-05-12T02:29:07.874Z,96491.41
2019-05-12T02:31:34.361Z,96498.31
2019-05-12T02:34:00.546Z,96488.17
2019-05-12T02:36:26.808Z,96490.33
2019-05-12T02:38:56.002Z,96496.42
2019-05-12T02:41:21.252Z,96495.23
2019-05-12T02:43:47.424Z,96498.56
2019-05-12T02:46:15.511Z,96499.99
2019-05-12T02:48:44.795Z,96493.20
2019-05-12T02:51:10.454Z,96498.34
2019-05-12T02:53:36.844Z,96496.67
2019-05-12T02:56:04.969Z,96504.05
2019-05-12T02:58:34.265Z,96508.10
2019-05-12T03:01:05.115Z,96518.25
2019-05-12T03:03:30.138Z,96521.58
2019-05-12T03:05:57.441Z,96531.00
2019-05-12T03:08:25.698Z,96527.44
2019-05-12T03:10:54.873Z,96536.12
2019-05-12T03:13:20.635Z,96542.45
2019-05-12T03:15:46.850Z,96543.77
2019-05-12T03:18:14.687Z,96540.20
2019-05-12T03:20:41.089Z,96545.22
2019-05-12T03:23:07.309Z,96544.84
2019-05-12T03:25:35.702Z,96550.92
2019-05-12T03:28:04.901Z,96558.80
2019-05-12T03:30:30.070Z,96568.55
2019-05-12T03:32:57.948Z,96572.99
2019-05-12T03:35:32.669Z,96580.74
2019-05-12T03:37:54.754Z,96585.14
2019-05-12T03:40:20.499Z,96588.62
2019-05-12T03:42:46.624Z,96600.42
2019-05-12T03:45:15.026Z,96601.23
2019-05-12T03:47:45.190Z,96600.77
2019-05-12T03:50:09.587Z,96606.12
2019-05-12T03:52:35.693Z,96615.08
2019-05-12T03:55:05.610Z,96617.13
2019-05-12T03:57:34.584Z,96622.25
2019-05-12T04:00:00.124Z,96620.82
2019-05-12T04:02:26.385Z,96637.99
2019-05-12T04:04:55.431Z,96642.66
2019-05-12T04:07:20.739Z,96644.08
2019-05-12T04:09:46.956Z,96646.70
2019-05-12T04:12:14.760Z,96651.38
2019-05-12T04:14:41.169Z,96656.04
2019-05-12T04:17:07.326Z,96660.33
2019-05-12T04:19:34.417Z,96664.98
2019-05-12T04:22:00.904Z,96660.94
2019-05-12T04:24:27.063Z,96667.73
2019-05-12T04:26:55.163Z,96672.52
2019-05-12T04:29:24.839Z,96676.45
2019-05-12T04:31:49.568Z,96674.52
2019-05-12T04:34:19.126Z,96680.03
2019-05-12T04:36:44.885Z,96685.28
2019-05-12T04:39:14.771Z,96687.41
2019-05-12T04:41:40.508Z,96694.82
2019-05-12T04:44:06.745Z,96706.05
2019-05-12T04:46:34.690Z,96705.81
2019-05-12T04:49:00.998Z,96711.88
2019-05-12T04:51:27.216Z,96720.84
2019-05-12T04:53:54.912Z,96717.63
2019-05-12T04:56:24.746Z,96724.69
2019-05-12T04:58:49.560Z,96723.60
2019-05-12T05:01:15.906Z,96731.36
2019-05-12T05:03:44.320Z,96738.16
2019-05-12T05:06:10.239Z,96736.64
2019-05-12T05:08:36.466Z,96739.37
2019-05-12T05:11:04.048Z,96743.69
2019-05-12T05:13:35.515Z,96748.11
2019-05-12T05:15:59.872Z,96759.93
2019-05-12T05:18:26.221Z,96763.16
2019-05-12T05:20:54.161Z,96771.50
2019-05-12T05:23:20.499Z,96778.20
2019-05-12T05:25:46.656Z,96782.14
2019-05-12T05:28:14.671Z,96784.77
2019-05-12T05:30:41.090Z,96794.32
2019-05-12T05:33:07.310Z,96801.74
2019-05-12T05:35:37.344Z,96810.68
2019-05-12T05:38:04.504Z,96809.02
2019-05-12T05:40:30.468Z,96805.08
2019-05-12T05:42:56.762Z,96810.44
2019-05-12T05:45:25.887Z,96810.20
2019-05-12T05:47:50.982Z,96816.78
2019-05-12T05:50:18.374Z,96819.41
2019-05-12T05:52:45.314Z,96824.08
2019-05-12T05:55:19.924Z,96828.26
2019-05-12T05:57:39.877Z,96829.08
2019-05-12T06:00:16.277Z,96830.16
2019-05-12T06:02:40.125Z,96839.11
2019-05-12T06:05:04.910Z,96836.63
2019-05-12T06:07:35.761Z,96837.80
2019-05-12T06:10:00.323Z,96833.04
2019-05-12T06:12:26.540Z,96836.25
2019-05-12T06:14:55.333Z,96834.59
2019-05-12T06:17:20.765Z,96832.43
2019-05-12T06:19:46.928Z,96838.77
2019-05-12T06:22:15.129Z,96842.83
2019-05-12T06:24:44.001Z,96842.33
2019-05-12T06:27:16.253Z,96842.91
2019-05-12T06:29:37.502Z,96840.75
2019-05-12T06:32:06.272Z,96848.95
2019-05-12T06:34:34.154Z,96851.46
2019-05-12T06:37:05.075Z,96854.20
2019-05-12T06:39:28.539Z,96853.27
2019-05-12T06:42:01.864Z,96854.03
2019-05-12T06:44:24.134Z,96865.97
2019-05-12T06:46:53.564Z,96869.80
2019-05-12T06:49:18.404Z,96872.55
2019-05-12T06:51:44.626Z,96872.31
2019-05-12T06:54:12.644Z,96877.34
2019-05-12T06:56:38.813Z,96876.75
2019-05-12T06:59:09.780Z,96887.14
2019-05-12T07:01:33.939Z,96897.16
2019-05-12T07:04:00.525Z,96890.70
2019-05-12T07:06:28.246Z,96890.94
2019-05-12T07:09:05.355Z,96894.14
2019-05-12T07:11:24.333Z,96890.28
2019-05-12T07:14:01.289Z,96896.38
2019-05-12T07:16:23.156Z,96901.78
2019-05-12T07:18:47.279Z,96900.94
2019-05-12T07:21:15.531Z,96909.33
2019-05-12T07:23:44.464Z,96915.55
2019-05-12T07:26:17.228Z,96922.73
2019-05-12T07:28:40.490Z,96923.08
2019-05-12T07:31:07.037Z,96919.14
2019-05-12T07:33:41.343Z,96924.55
2019-05-12T07:36:06.213Z,96920.84
2019-05-12T07:38:31.488Z,96927.69
2019-05-12T07:41:00.802Z,96929.37
2019-05-12T07:43:27.691Z,96935.34
2019-05-12T07:46:02.171Z,96942.05
2019-05-12T07:48:25.270Z,96942.52
2019-05-12T07:50:58.427Z,96943.84
2019-05-12T07:53:20.041Z,96946.59
2019-05-12T07:55:49.383Z,96956.14
2019-05-12T07:58:18.782Z,96964.02
2019-05-12T08:00:44.388Z,96965.80
2019-05-12T08:03:16.334Z,96975.23
2019-05-12T08:05:39.938Z,96971.41
2019-05-12T08:08:09.264Z,96976.16
2019-05-12T08:10:34.550Z,96981.19
2019-05-12T08:13:00.967Z,96980.21
2019-05-12T08:15:28.235Z,96977.48
2019-05-12T08:17:58.376Z,96974.27
2019-05-12T08:20:23.928Z,96971.75
2019-05-12T08:22:50.230Z,96970.67
2019-05-12T08:25:18.753Z,96974.04
2019-05-12T08:27:49.433Z,96972.26
2019-05-12T08:30:13.796Z,96981.34
2019-05-12T08:32:40.427Z,96979.80
2019-05-12T08:35:08.186Z,96982.20
2019-05-12T08:37:35.124Z,96986.64
2019-05-12T08:40:07.542Z,96985.67
2019-05-12T08:42:34.319Z,96988.77
2019-05-12T08:45:00.262Z,96998.09
2019-05-12T08:47:28.894Z,96992.02
2019-05-12T08:49:58.375Z,96998.59
2019-05-12T08:52:23.590Z,97002.89
2019-05-12T08:54:50.126Z,97010.55
2019-05-12T08:57:16.393Z,97017.23
2019-05-12T08:59:44.168Z,97017.99
2019-05-12T09:02:10.937Z,97025.53
2019-05-12T09:04:37.495Z,97032.96
2019-05-12T09:07:04.472Z,97031.65
2019-05-12T09:09:30.808Z,97034.27
2019-05-12T09:11:57.017Z,97040.26
2019-05-12T09:14:23.876Z,97041.95
2019-05-12T09:16:53.652Z,97045.77
2019-05-12T09:19:23.921Z,97050.31
2019-05-12T09:21:46.464Z,97059.16
2019-05-12T09:24:13.633Z,97060.37
2019-05-12T09:26:40.744Z,97062.64
2019-05-12T09:29:07.517Z,97068.03
2019-05-12T09:31:33.888Z,97060.01
2019-05-12T09:34:05.470Z,97062.88
2019-05-12T09:36:28.242Z,97069.48
2019-05-12T09:39:01.562Z,97065.40
2019-05-12T09:41:24.018Z,97065.52
2019-05-12T09:43:50.619Z,97070.77
2019-05-12T09:46:16.819Z,97079.98
2019-05-12T09:48:45.637Z,97083.81
2019-05-12T09:51:13.329Z,97078.93
2019-05-12T09:53:42.843Z,97086.17
2019-05-12T09:56:07.720Z,97089.41
2019-05-12T09:58:33.966Z,97089.84
2019-05-12T10:01:00.351Z,97085.55
2019-05-12T10:03:30.911Z,97090.23
2019-05-12T10:05:55.700Z,97084.80
2019-05-12T10:08:23.981Z,97087.94
2019-05-12T10:10:50.100Z,97085.34
2019-05-12T10:13:20.387Z,97088.31
2019-05-12T10:15:45.206Z,97080.80
2019-05-12T10:18:14.152Z,97074.56
2019-05-12T10:20:40.104Z,97082.05
2019-05-12T10:23:10.380Z,97083.33
2019-05-12T10:25:34.473Z,97081.92
2019-05-12T10:28:03.001Z,97079.67
2019-05-12T10:30:28.876Z,97075.78
2019-05-12T10:32:55.095Z,97075.72
2019-05-12T10:35:24.029Z,97081.23
2019-05-12T10:37:49.307Z,97087.43
2019-05-12T10:40:15.719Z,97089.76
2019-05-12T10:42:46.044Z,97094.97
2019-05-12T10:45:16.981Z,97086.50
2019-05-12T10:47:39.482Z,97088.53
2019-05-12T10:50:06.602Z,97093.62
2019-05-12T10:52:35.071Z,97098.73
2019-05-12T10:55:00.856Z,97095.03
2019-05-12T10:57:27.111Z,97094.88
2019-05-12T10:59:53.433Z,97092.77
2019-05-12T11:02:20.555Z,97093.89
2019-05-12T11:04:47.925Z,97098.73
2019-05-12T11:07:14.100Z,97100.59
2019-05-12T11:09:40.366Z,97096.70
2019-05-12T11:12:06.642Z,97095.41
2019-05-12T11:14:34.152Z,97098.73
2019-05-12T11:17:07.548Z,97103.64
2019-05-12T11:19:30.683Z,97108.31
2019-05-12T11:21:56.799Z,97102.44
2019-05-12T11:24:23.885Z,97115.20
2019-05-12T11:26:50.842Z,97121.22
2019-05-12T11:29:17.064Z,97117.19
2019-05-12T11:31:44.106Z,97109.92
2019-05-12T11:34:10.615Z,97110.48
2019-05-12T11:36:36.716Z,97119.47
2019-05-12T11:39:05.459Z,97114.91
2019-05-12T11:41:33.349Z,97132.47
2019-05-12T11:43:59.790Z,97128.13
2019-05-12T11:46:26.024Z,97132.33
2019-05-12T11:48:53.829Z,97138.28
2019-05-12T11:51:20.891Z,97144.92
2019-05-12T11:53:48.595Z,97149.44
2019-05-12T11:56:14.784Z,97157.56
2019-05-12T11:58:46.209Z,97144.30
2019-05-12T12:01:10.937Z,97126.64
2019-05-12T12:03:37.129Z,97164.20
2019-05-12T12:06:03.249Z,97171.27
2019-05-12T12:08:35.697Z,97171.27
2019-05-12T12:10:57.662Z,97166.45
2019-05-12T12:13:29.796Z,97177.59
2019-05-12T12:15:51.983Z,97179.47
2019-05-12T12:18:18.275Z,97182.70
2019-05-12T12:20:45.889Z,97191.78
2019-05-12T12:23:13.952Z,97191.89
2019-05-12T12:25:42.953Z,97196.42
2019-05-12T12:28:08.534Z,97198.72
2019-05-12T12:30:34.750Z,97205.09
2019-05-12T12:33:04.081Z,97195.66
2019-05-12T12:35:30.071Z,97191.61
2019-05-12T12:37:56.234Z,97193.77
2019-05-12T12:40:22.390Z,97198.36
2019-05-12T12:42:48.651Z,97199.47
2019-05-12T12:45:23.755Z,97196.86
2019-05-12T12:47:58.873Z,97192.05
2019-05-12T12:50:28.657Z,97195.64
2019-05-12T12:52:53.533Z,97199.50
2019-05-12T12:55:19.660Z,97202.61
2019-05-12T12:57:50.583Z,97204.41
2019-05-12T13:00:28.504Z,97206.05
2019-05-12T13:02:47.419Z,97206.25
2019-05-12T13:05:10.718Z,97219.19
2019-05-12T13:07:36.931Z,97212.50
2019-05-12T13:10:09.324Z,97210.98
2019-05-12T13:12:35.612Z,97203.92
2019-05-12T13:15:00.622Z,97216.95
2019-05-12T13:17:35.315Z,97216.84
2019-05-12T13:19:58.631Z,97215.61
2019-05-12T13:22:24.514Z,97212.41
2019-05-12T13:24:53.051Z,97213.61
2019-05-12T13:27:23.953Z,97205.27
2019-05-12T13:29:47.099Z,97217.23
2019-05-12T13:32:13.880Z,97218.26
2019-05-12T13:34:40.323Z,97209.55
2019-05-12T13:37:09.497Z,97213.95
2019-05-12T13:39:35.681Z,97209.09
2019-05-12T13:42:03.239Z,97217.62
2019-05-12T13:44:30.312Z,97215.80
2019-05-12T13:46:58.913Z,97212.75
2019-05-12T13:49:25.294Z,97214.77
2019-05-12T13:51:53.719Z,97216.81
2019-05-12T13:54:24.906Z,97219.22
2019-05-12T13:56:48.400Z,97223.05
2019-05-12T13:59:20.574Z,97209.09
2019-05-12T14:01:45.758Z,97216.91
2019-05-12T14:04:11.232Z,97225.59
2019-05-12T14:06:38.115Z,97229.88
2019-05-12T14:09:05.692Z,97229.81
2019-05-12T14:11:34.239Z,97229.65
2019-05-12T14:14:00.185Z,97232.91
2019-05-12T14:16:26.585Z,97225.08
2019-05-12T14:18:57.047Z,97232.45
2019-05-12T14:21:24.315Z,97242.54
2019-05-12T14:23:50.187Z,97234.09
2019-05-12T14:26:16.452Z,97232.42
2019-05-12T14:28:45.686Z,97224.16
2019-05-12T14:31:24.454Z,97235.41
2019-05-12T14:33:39.557Z,97235.47
2019-05-12T14:36:05.921Z,97232.31
2019-05-12T14:38:33.830Z,97240.09
2019-05-12T14:41:01.225Z,97242.72
2019-05-12T14:43:28.406Z,97246.52
2019-05-12T14:45:54.684Z,97230.00
2019-05-12T14:48:20.873Z,97238.06
2019-05-12T14:50:47.364Z,97241.37
2019-05-12T14:53:14.432Z,97234.35
2019-05-12T14:55:41.071Z,97233.98
2019-05-12T14:58:09.407Z,97245.84
2019-05-12T15:00:35.688Z,97241.00
2019-05-12T15:03:05.503Z,97239.42
2019-05-12T15:05:30.479Z,97234.75
2019-05-12T15:08:00.223Z,97248.74
2019-05-12T15:10:24.904Z,97249.45
2019-05-12T15:12:51.112Z,97248.97
2019-05-12T15:15:20.595Z,97247.28
2019-05-12T15:17:45.733Z,97248.01
2019-05-12T15:20:13.764Z,97258.28
2019-05-12T15:22:42.880Z,97262.48
2019-05-12T15:25:08.584Z,97264.55
2019-05-12T15:27:44.351Z,97263.08
2019-05-12T15:30:19.021Z,97261.82
2019-05-12T15:32:35.213Z,97262.86
2019-05-12T15:35:01.699Z,97265.19
2019-05-12T15:37:34.191Z,97257.59
2019-05-12T15:39:57.556Z,97261.69
2019-05-12T15:42:23.783Z,97264.59
2019-05-12T15:44:50.022Z,97271.45
2019-05-12T15:47:16.147Z,97275.62
2019-05-12T15:49:44.224Z,97272.25
2019-05-12T15:52:10.421Z,97271.20
2019-05-12T15:54:45.616Z,97274.48
2019-05-12T15:57:04.733Z,97278.48
2019-05-12T15:59:30.962Z,97275.97
2019-05-12T16:02:08.589Z,97280.29
2019-05-12T16:04:25.187Z,97281.55
2019-05-12T16:06:55.416Z,97277.38
2019-05-12T16:09:19.492Z,97275.95
2019-05-12T16:11:45.652Z,97288.55
2019-05-12T16:14:11.891Z,97284.65
2019-05-12T16:16:42.474Z,97291.06
2019-05-12T16:19:06.176Z,97281.63
2019-05-12T16:21:32.329Z,97283.18
2019-05-12T16:24:04.874Z,97282.46
2019-05-12T16:26:26.871Z,97292.08
2019-05-12T16:29:01.068Z,97287.87
2019-05-12T16:31:23.109Z,97292.99
2019-05-12T16:33:52.853Z,97293.30
2019-05-12T16:36:17.495Z,97291.31
2019-05-12T16:38:44.555Z,97291.98
2019-05-12T16:41:11.142Z,97294.80
2019-05-12T16:43:37.413Z,97295.00
2019-05-12T16:46:04.380Z,97295.89
2019-05-12T16:48:33.923Z,97295.04
2019-05-12T16:51:00.003Z,97297.11
2019-05-12T16:53:27.854Z,97293.72
2019-05-12T16:55:54.410Z,97303.95
2019-05-12T16:58:26.090Z,97299.09
2019-05-12T17:00:49.720Z,97301.84
2019-05-12T17:03:18.304Z,97309.44
2019-05-12T17:05:49.981Z,97309.87
2019-05-12T17:08:14.288Z,97310.60
2019-05-12T17:10:40.633Z,97310.98
2019-05-12T17:13:12.626Z,97315.35
2019-05-12T17:15:34.941Z,97323.23
2019-05-12T17:18:03.809Z,97318.58
2019-05-12T17:20:29.452Z,97323.13
2019-05-12T17:22:59.792Z,97327.00
2019-05-12T17:25:24.028Z,97319.41
2019-05-12T17:27:51.166Z,97324.80
2019-05-12T17:30:17.837Z,97330.05
2019-05-12T17:32:56.976Z,97322.43
2019-05-12T17:35:14.623Z,97330.39
2019-05-12T17:37:41.539Z,97339.24
2019-05-12T17:40:09.291Z,97335.01
2019-05-12T17:42:37.136Z,97331.93
2019-05-12T17:45:09.419Z,97343.80
2019-05-12T17:47:32.504Z,97345.68
2019-05-12T17:50:00.416Z,97347.70
2019-05-12T17:52:26.836Z,97348.93
2019-05-12T17:54:57.941Z,97350.91
2019-05-12T17:57:23.098Z,97355.48
2019-05-12T17:59:49.283Z,97358.08
2019-05-12T18:02:16.968Z,97357.16
2019-05-12T18:04:43.827Z,97358.28
2019-05-12T18:07:19.120Z,97358.56
2019-05-12T18:09:39.463Z,97361.69
2019-05-12T18:12:05.738Z,97365.59
2019-05-12T18:14:44.956Z,97370.65
2019-05-12T18:17:03.972Z,97373.80
2019-05-12T18:19:28.233Z,97377.64
2019-05-12T18:22:02.773Z,97374.86
2019-05-12T18:24:24.106Z,97380.63
2019-05-12T18:26:56.550Z,97381.75
2019-05-12T18:29:18.519Z,97387.33
2019-05-12T18:31:44.682Z,97387.02
2019-05-12T18:34:11.057Z,97385.24
2019-05-12T18:36:37.294Z,97393.83
2019-05-12T18:39:11.656Z,97392.67
2019-05-12T18:41:34.437Z,97392.25
2019-05-12T18:44:01.167Z,97404.19
2019-05-12T18:46:27.390Z,97405.57
2019-05-12T18:49:02.903Z,97414.76
2019-05-12T18:51:23.812Z,97416.10
2019-05-12T18:53:50.005Z,97414.61
2019-05-12T18:56:21.619Z,97422.95
2019-05-12T18:58:44.597Z,97418.78
2019-05-12T19:01:10.886Z,97425.75
2019-05-12T19:03:46.764Z,97428.09
2019-05-12T19:06:05.410Z,97429.42
2019-05-12T19:08:31.646Z,97433.01
2019-05-12T19:10:58.040Z,97434.84
2019-05-12T19:13:24.708Z,97434.76
2019-05-12T19:15:52.617Z,97444.14
2019-05-12T19:18:24.487Z,97448.02
2019-05-12T19:20:48.167Z,97445.76
2019-05-12T19:23:14.663Z,97452.25
2019-05-12T19:25:43.226Z,97455.14
2019-05-12T19:28:10.597Z,97458.55
2019-05-12T19:30:37.262Z,97463.86
2019-05-12T19:33:08.490Z,97468.55
2019-05-12T19:35:34.183Z,97470.13
2019-05-12T19:38:01.983Z,97468.70
2019-05-12T19:40:29.472Z,97464.73
2019-05-12T19:43:03.110Z,97469.33
2019-05-12T19:45:24.877Z,97474.48
2019-05-12T19:47:53.388Z,97478.34
2019-05-12T19:50:19.489Z,97480.27
2019-05-12T19:52:45.816Z,97481.48
2019-05-12T19:55:14.096Z,97486.55
2019-05-12T19:57:40.561Z,97487.14
2019-05-12T20:00:07.629Z,97496.16
2019-05-12T20:02:35.089Z,97495.55
2019-05-12T20:05:04.389Z,97494.00
2019-05-12T20:07:30.552Z,97497.23
2019-05-12T20:10:00.464Z,97503.11
2019-05-12T20:12:25.144Z,97510.34
2019-05-12T20:14:56.619Z,97507.82
2019-05-12T20:17:19.526Z,97518.51
2019-05-12T20:19:45.686Z,97514.91
2019-05-12T20:22:13.816Z,97516.47
2019-05-12T20:24:40.037Z,97521.88
2019-05-12T20:27:10.607Z,97519.82
2019-05-12T20:29:35.327Z,97515.52
2019-05-12T20:32:04.458Z,97521.77
2019-05-12T20:34:44.979Z,97524.02
2019-05-12T20:36:59.095Z,97527.63
2019-05-12T20:39:26.423Z,97525.70
2019-05-12T20:41:54.768Z,97524.15
2019-05-12T20:44:23.778Z,97529.08
2019-05-12T20:46:50.594Z,97533.63
2019-05-12T20:49:20.206Z,97529.55
2019-05-12T20:51:48.223Z,97536.39
2019-05-12T20:54:17.936Z,97531.94
2019-05-12T20:56:43.437Z,97534.81
2019-05-12T20:59:13.883Z,97536.48
2019-05-12T21:01:37.947Z,97544.17
2019-05-12T21:04:07.470Z,97542.34
2019-05-12T21:06:41.331Z,97544.88
2019-05-12T21:09:00.813Z,97545.10
2019-05-12T21:11:27.152Z,97543.28
2019-05-12T21:13:54.573Z,97546.62
2019-05-12T21:16:30.890Z,97548.67
2019-05-12T21:18:55.933Z,97543.27
2019-05-12T21:21:17.641Z,97547.92
2019-05-12T21:23:45.599Z,97548.63
2019-05-12T21:26:12.037Z,97549.23
2019-05-12T21:28:46.074Z,97550.37
2019-05-12T21:31:06.442Z,97555.05
2019-05-12T21:33:39.897Z,97555.75
2019-05-12T21:36:00.754Z,97548.53
2019-05-12T21:38:29.775Z,97550.57
2019-05-12T21:40:56.194Z,97550.06
2019-05-12T21:43:22.400Z,97551.72
2019-05-12T21:45:48.601Z,97552.05
2019-05-12T21:48:23.375Z,97552.28
2019-05-12T21:50:44.264Z,97557.89
2019-05-12T21:53:19.210Z,97560.11
2019-05-12T21:55:38.763Z,97559.98
2019-05-12T21:58:10.454Z,97559.84
2019-05-12T22:00:40.299Z,97562.35
2019-05-12T22:03:13.062Z,97556.56
2019-05-12T22:05:50.499Z,97556.78
2019-05-12T22:08:07.009Z,97567.89
2019-05-12T22:10:34.847Z,97571.81
2019-05-12T22:13:09.017Z,97565.67
2019-05-12T22:15:29.759Z,97571.48
2019-05-12T22:17:58.848Z,97574.91
2019-05-12T22:20:24.946Z,97570.45
2019-05-12T22:22:51.137Z,97576.26
2019-05-12T22:25:17.583Z,97581.09
2019-05-12T22:27:44.954Z,97576.36
2019-05-12T22:30:13.365Z,97577.75
2019-05-12T22:32:39.377Z,97582.02
2019-05-12T22:35:05.952Z,97584.59
2019-05-12T22:37:34.977Z,97588.32
2019-05-12T22:40:00.163Z,97586.31
2019-05-12T22:42:26.586Z,97581.20
2019-05-12T22:45:01.259Z,97582.44
2019-05-12T22:47:20.928Z,97582.39
2019-05-12T22:49:52.090Z,97586.73
2019-05-12T22:52:17.410Z,97582.53
2019-05-12T22:54:48.953Z,97592.30
2019-05-12T22:57:13.185Z,97593.46
2019-05-12T22:59:40.605Z,97593.66
2019-05-12T23:02:07.544Z,97593.02
2019-05-12T23:04:35.817Z,97596.70
2019-05-12T23:07:01.908Z,97596.14
2019-05-12T23:09:30.080Z,97598.25
2019-05-12T23:11:56.121Z,97604.62
2019-05-12T23:14:24.871Z,97607.09
2019-05-12T23:16:50.468Z,97605.72
2019-05-12T23:19:16.719Z,97608.24
2019-05-12T23:21:43.891Z,97605.81
2019-05-12T23:24:10.306Z,97609.03
2019-05-12T23:26:41.855Z,97607.16
2019-05-12T23:29:04.605Z,97617.50
2019-05-12T23:31:30.672Z,97609.97
2019-05-12T23:33:56.880Z,97612.52
2019-05-12T23:36:35.236Z,97616.36
2019-05-12T23:39:00.597Z,97620.89
2019-05-12T23:41:20.209Z,97620.32
2019-05-12T23:43:46.432Z,97627.93
2019-05-12T23:46:12.520Z,97624.18
2019-05-12T23:48:38.730Z,97625.78
2019-05-12T23:51:04.917Z,97630.00
2019-05-12T23:53:33.667Z,97629.80
2019-05-12T23:55:59.356Z,97623.91
2019-05-12T23:58:25.659Z,97624.09
