createdAt,value
2019-02-05T00:02:12.401Z,5.13
2019-02-05T00:04:43.460Z,8.47
2019-02-05T00:07:13.614Z,7.93
2019-02-05T00:09:43.748Z,5.80
2019-02-05T00:12:13.999Z,5.50
2019-02-05T00:14:44.136Z,6.80
2019-02-05T00:17:14.438Z,5.93
2019-02-05T00:19:44.628Z,5.30
2019-02-05T00:22:14.779Z,8.27
2019-02-05T00:24:45.208Z,6.50
2019-02-05T00:27:15.386Z,7.70
2019-02-05T00:29:45.516Z,8.80
2019-02-05T00:32:15.683Z,5.63
2019-02-05T00:34:45.827Z,7.03
2019-02-05T00:37:16.024Z,6.27
2019-02-05T00:39:46.193Z,6.53
2019-02-05T00:42:16.555Z,6.93
2019-02-05T00:44:47.754Z,7.37
2019-02-05T00:47:18.955Z,10.10
2019-02-05T00:49:49.119Z,6.07
2019-02-05T00:52:19.455Z,6.50
2019-02-05T00:54:49.728Z,7.40
2019-02-05T00:57:19.932Z,7.10
2019-02-05T00:59:50.123Z,8.30
2019-02-05T01:02:20.292Z,7.67
2019-02-05T01:04:50.435Z,11.50
2019-02-05T01:07:20.579Z,9.40
2019-02-05T01:09:50.736Z,7.60
2019-02-05T01:12:20.895Z,6.20
2019-02-05T01:14:51.132Z,8.37
2019-02-05T01:17:21.343Z,7.97
2019-02-05T01:19:51.747Z,7.70
2019-02-05T01:22:21.943Z,10.33
2019-02-05T01:24:52.082Z,8.63
2019-02-05T01:27:22.338Z,15.13
2019-02-05T01:29:52.591Z,8.50
2019-02-05T01:32:23.104Z,8.10
2019-02-05T01:34:53.296Z,10.50
2019-02-05T01:37:24.941Z,11.70
2019-02-05T01:39:56.190Z,7.80
2019-02-05T01:42:26.320Z,6.33
2019-02-05T01:44:56.573Z,6.63
2019-02-05T01:47:26.885Z,6.67
2019-02-05T01:49:57.111Z,8.77
2019-02-05T01:52:27.247Z,9.83
2019-02-05T01:54:57.396Z,9.43
2019-02-05T01:57:27.588Z,10.23
2019-02-05T01:59:58.172Z,8.53
2019-02-05T02:02:28.312Z,10.73
2019-02-05T02:04:58.472Z,9.00
2019-02-05T02:07:28.619Z,11.57
2019-02-05T02:09:58.772Z,9.50
2019-02-05T02:12:28.929Z,13.43
2019-02-05T02:14:59.181Z,10.40
2019-02-05T02:17:29.312Z,7.20
2019-02-05T02:19:59.478Z,11.10
2019-02-05T02:22:29.735Z,13.30
2019-02-05T02:24:59.870Z,10.73
2019-02-05T02:27:30.302Z,10.77
2019-02-05T02:30:00.489Z,10.17
2019-02-05T02:32:30.639Z,10.90
2019-02-05T02:35:00.936Z,10.00
2019-02-05T02:37:31.334Z,11.87
2019-02-05T02:40:01.643Z,9.80
2019-02-05T02:42:31.983Z,11.87
2019-02-05T02:45:02.158Z,10.17
2019-02-05T02:47:32.468Z,9.80
2019-02-05T02:50:02.615Z,10.20
2019-02-05T02:52:32.775Z,23.80
2019-02-05T02:55:03.477Z,10.70
2019-02-05T02:57:34.571Z,14.47
2019-02-05T03:00:06.536Z,15.43
2019-02-05T03:02:36.782Z,14.17
2019-02-05T03:05:09.486Z,9.60
2019-02-05T03:07:39.827Z,14.40
2019-02-05T03:10:16.540Z,13.00
2019-02-05T03:12:46.681Z,13.00
2019-02-05T03:15:16.980Z,11.63
2019-02-05T03:17:47.113Z,13.67
2019-02-05T03:20:17.381Z,10.87
2019-02-05T03:22:47.806Z,13.57
2019-02-05T03:25:20.243Z,14.50
2019-02-05T03:27:53.603Z,12.03
2019-02-05T03:30:23.535Z,14.53
2019-02-05T03:32:54.167Z,11.60
2019-02-05T03:35:24.557Z,11.50
2019-02-05T03:37:54.756Z,11.03
2019-02-05T03:41:04.412Z,14.40
2019-02-05T03:43:36.396Z,12.30
2019-02-05T03:46:17.178Z,15.57
2019-02-05T03:48:48.812Z,13.47
2019-02-05T03:51:43.609Z,13.97
2019-02-05T03:54:51.179Z,11.40
2019-02-05T03:58:05.360Z,13.83
2019-02-05T04:01:31.876Z,13.53
2019-02-05T04:04:38.800Z,13.27
2019-02-05T04:07:53.031Z,12.50
2019-02-05T04:11:04.243Z,12.67
2019-02-05T04:14:30.988Z,10.20
2019-02-05T04:17:50.327Z,14.93
2019-02-05T04:21:06.159Z,21.70
2019-02-05T04:24:18.119Z,18.77
2019-02-05T04:27:28.144Z,15.97
2019-02-05T04:30:42.220Z,14.13
2019-02-05T04:33:44.182Z,11.87
2019-02-05T04:36:43.872Z,12.73
2019-02-05T04:39:23.424Z,13.80
2019-02-05T04:42:43.287Z,13.30
2019-02-05T04:45:54.810Z,14.83
2019-02-05T04:48:59.908Z,15.53
2019-02-05T04:52:02.808Z,16.80
2019-02-05T04:55:04.324Z,16.10
2019-02-05T04:58:06.885Z,16.50
2019-02-05T05:01:24.691Z,16.10
2019-02-05T05:04:38.960Z,15.03
2019-02-05T05:07:39.355Z,18.80
2019-02-05T05:10:10.257Z,20.07
2019-02-05T05:12:40.441Z,15.30
2019-02-05T05:15:11.902Z,14.07
2019-02-05T05:17:42.156Z,15.93
2019-02-05T05:20:13.555Z,17.40
2019-02-05T05:22:44.585Z,14.27
2019-02-05T05:25:14.901Z,15.67
2019-02-05T05:27:45.075Z,17.33
2019-02-05T05:30:18.976Z,18.00
2019-02-05T05:32:50.157Z,15.97
2019-02-05T05:35:20.416Z,17.03
2019-02-05T05:37:50.969Z,14.53
2019-02-05T05:40:21.219Z,22.17
2019-02-05T05:42:51.565Z,22.03
2019-02-05T05:45:21.821Z,19.10
2019-02-05T05:47:51.963Z,15.60
2019-02-05T05:50:22.151Z,18.67
2019-02-05T05:52:52.707Z,15.90
2019-02-05T05:55:22.909Z,18.40
2019-02-05T05:57:53.273Z,22.37
2019-02-05T06:00:23.591Z,19.47
2019-02-05T06:02:53.739Z,16.50
2019-02-05T06:05:23.996Z,19.97
2019-02-05T06:07:54.729Z,17.70
2019-02-05T06:10:24.959Z,20.50
2019-02-05T06:12:55.434Z,18.07
2019-02-05T06:15:25.634Z,21.70
2019-02-05T06:17:55.849Z,20.87
2019-02-05T06:20:26.099Z,20.57
2019-02-05T06:22:56.715Z,23.37
2019-02-05T06:25:45.936Z,21.77
2019-02-05T06:28:16.095Z,22.47
2019-02-05T06:30:46.292Z,19.70
2019-02-05T06:33:16.762Z,23.97
2019-02-05T06:35:46.915Z,23.23
2019-02-05T06:38:17.107Z,22.90
2019-02-05T06:40:47.264Z,24.33
2019-02-05T06:43:18.508Z,28.50
2019-02-05T06:45:48.786Z,31.63
2019-02-05T06:48:19.340Z,23.00
2019-02-05T06:50:49.565Z,26.60
2019-02-05T06:53:19.726Z,23.97
2019-02-05T06:55:49.978Z,32.03
2019-02-05T06:58:20.206Z,26.93
2019-02-05T07:00:50.397Z,32.30
2019-02-05T07:03:21.240Z,22.50
2019-02-05T07:05:51.337Z,26.10
2019-02-05T07:08:21.562Z,28.60
2019-02-05T07:10:51.819Z,30.73
2019-02-05T07:13:22.028Z,27.07
2019-02-05T07:15:52.215Z,26.17
2019-02-05T07:18:22.724Z,28.17
2019-02-05T07:20:52.887Z,24.73
2019-02-05T07:23:23.063Z,31.53
2019-02-05T07:25:53.273Z,32.40
2019-02-05T07:28:26.657Z,30.20
2019-02-05T07:30:56.868Z,31.30
2019-02-05T07:33:30.066Z,26.90
2019-02-05T07:36:00.214Z,22.83
2019-02-05T07:38:30.343Z,27.50
2019-02-05T07:41:00.561Z,28.13
2019-02-05T07:43:30.696Z,36.00
2019-02-05T07:46:00.928Z,30.97
2019-02-05T07:48:31.440Z,34.00
2019-02-05T07:51:01.664Z,29.10
2019-02-05T07:53:33.253Z,31.27
2019-02-05T07:56:03.892Z,26.57
2019-02-05T07:58:34.109Z,26.87
2019-02-05T08:01:04.590Z,28.00
2019-02-05T08:03:35.091Z,30.90
2019-02-05T08:06:05.643Z,25.43
2019-02-05T08:08:35.727Z,25.23
2019-02-05T08:11:06.915Z,36.13
2019-02-05T08:13:37.096Z,26.50
2019-02-05T08:16:07.261Z,28.37
2019-02-05T08:18:37.459Z,33.17
2019-02-05T08:21:07.907Z,32.33
2019-02-05T08:23:37.948Z,26.20
2019-02-05T08:26:09.080Z,30.60
2019-02-05T08:28:40.891Z,27.03
2019-02-05T08:31:11.111Z,32.73
2019-02-05T08:33:41.236Z,33.63
2019-02-05T08:36:11.510Z,29.00
2019-02-05T08:38:41.597Z,28.03
2019-02-05T08:41:11.772Z,30.50
2019-02-05T08:43:41.942Z,30.90
2019-02-05T08:46:12.191Z,35.63
2019-02-05T08:48:42.299Z,35.30
2019-02-05T08:51:12.723Z,32.90
2019-02-05T08:53:43.967Z,34.13
2019-02-05T08:56:14.147Z,37.17
2019-02-05T08:58:44.386Z,30.07
2019-02-05T09:01:14.689Z,36.63
2019-02-05T09:03:46.010Z,33.87
2019-02-05T09:06:16.639Z,32.87
2019-02-05T09:08:46.787Z,34.97
2019-02-05T09:11:17.019Z,31.10
2019-02-05T09:13:47.219Z,29.63
2019-02-05T09:16:17.481Z,36.73
2019-02-05T09:18:47.627Z,34.10
2019-02-05T09:21:18.238Z,31.10
2019-02-05T09:23:48.442Z,30.90
2019-02-05T09:26:19.704Z,28.93
2019-02-05T09:28:52.472Z,29.47
2019-02-05T09:31:21.775Z,32.30
2019-02-05T09:33:51.991Z,30.70
2019-02-05T09:36:22.431Z,29.23
2019-02-05T09:38:52.579Z,32.80
2019-02-05T09:41:22.708Z,34.07
2019-02-05T09:43:52.865Z,34.10
2019-02-05T09:46:22.995Z,29.73
2019-02-05T09:48:53.143Z,30.00
2019-02-05T09:51:23.759Z,29.37
2019-02-05T09:53:53.936Z,29.50
2019-02-05T09:56:24.136Z,28.93
2019-02-05T09:58:54.388Z,25.30
2019-02-05T10:01:24.559Z,41.70
2019-02-05T10:03:54.806Z,26.67
2019-02-05T10:06:44.320Z,27.70
2019-02-05T10:09:14.469Z,29.50
2019-02-05T10:11:44.645Z,27.93
2019-02-05T10:14:14.797Z,31.07
2019-02-05T10:16:45.025Z,26.30
2019-02-05T10:19:15.507Z,25.67
2019-02-05T10:21:45.660Z,26.73
2019-02-05T10:24:15.878Z,28.73
2019-02-05T10:26:46.056Z,24.90
2019-02-05T10:29:16.256Z,27.60
2019-02-05T10:31:46.492Z,31.83
2019-02-05T10:34:16.710Z,25.87
2019-02-05T10:36:46.916Z,31.37
2019-02-05T10:39:17.092Z,31.97
2019-02-05T10:41:47.327Z,28.23
2019-02-05T10:44:17.440Z,33.37
2019-02-05T10:46:47.595Z,28.60
2019-02-05T10:49:18.014Z,27.30
2019-02-05T10:51:48.265Z,30.43
2019-02-05T10:54:18.507Z,28.87
2019-02-05T10:56:48.756Z,35.43
2019-02-05T10:59:18.991Z,35.63
2019-02-05T11:01:49.179Z,27.30
2019-02-05T11:04:19.788Z,28.80
2019-02-05T11:06:50.048Z,27.43
2019-02-05T11:09:20.268Z,31.63
2019-02-05T11:11:50.415Z,35.33
2019-02-05T11:14:20.641Z,29.43
2019-02-05T11:16:51.236Z,31.47
2019-02-05T11:19:21.699Z,31.77
2019-02-05T11:21:52.012Z,30.13
2019-02-05T11:24:22.251Z,31.27
2019-02-05T11:26:52.388Z,32.13
2019-02-05T11:29:22.665Z,31.43
2019-02-05T11:31:52.881Z,23.87
2019-02-05T11:34:23.487Z,26.53
2019-02-05T11:36:53.568Z,29.17
2019-02-05T11:39:23.780Z,29.90
2019-02-05T11:41:54.010Z,29.30
2019-02-05T11:44:24.252Z,27.53
2019-02-05T11:46:54.412Z,25.97
2019-02-05T11:49:24.829Z,28.03
2019-02-05T11:51:55.017Z,28.70
2019-02-05T11:54:25.231Z,32.07
2019-02-05T11:56:55.485Z,32.00
2019-02-05T11:59:25.724Z,29.07
2019-02-05T12:01:55.961Z,30.57
2019-02-05T12:04:26.475Z,26.63
2019-02-05T12:06:57.765Z,31.50
2019-02-05T12:09:29.381Z,32.80
2019-02-05T12:11:59.533Z,29.20
2019-02-05T12:14:29.694Z,30.17
2019-02-05T12:16:59.955Z,36.17
2019-02-05T12:19:30.105Z,23.93
2019-02-05T12:22:00.164Z,23.30
2019-02-05T12:24:30.378Z,34.23
2019-02-05T12:27:00.533Z,27.13
2019-02-05T12:29:30.680Z,24.10
2019-02-05T12:32:00.776Z,30.43
2019-02-05T12:34:31.063Z,23.60
2019-02-05T12:37:01.219Z,26.90
2019-02-05T12:39:31.344Z,28.37
2019-02-05T12:42:01.467Z,23.47
2019-02-05T12:44:31.625Z,26.83
2019-02-05T12:47:01.778Z,25.70
2019-02-05T12:49:32.004Z,27.50
2019-02-05T12:52:02.075Z,28.30
2019-02-05T12:54:32.476Z,23.80
2019-02-05T12:57:02.639Z,21.60
2019-02-05T12:59:32.847Z,24.23
2019-02-05T13:02:02.979Z,26.40
2019-02-05T13:04:33.424Z,23.83
2019-02-05T13:07:04.292Z,20.10
2019-02-05T13:09:34.438Z,25.50
2019-02-05T13:12:05.711Z,20.77
2019-02-05T13:14:35.811Z,24.67
2019-02-05T13:17:06.455Z,24.40
2019-02-05T13:19:36.521Z,22.83
2019-02-05T13:22:06.694Z,25.70
2019-02-05T13:24:36.826Z,24.40
2019-02-05T13:27:07.000Z,23.93
2019-02-05T13:29:37.216Z,24.80
2019-02-05T13:32:07.736Z,22.57
2019-02-05T13:34:37.905Z,22.60
2019-02-05T13:37:09.259Z,26.77
2019-02-05T13:39:40.452Z,24.97
2019-02-05T13:42:10.623Z,21.73
2019-02-05T13:44:40.837Z,22.70
2019-02-05T13:47:11.090Z,23.60
2019-02-05T13:49:41.271Z,20.00
2019-02-05T13:52:11.410Z,22.60
2019-02-05T13:54:41.629Z,24.80
2019-02-05T13:57:11.772Z,22.00
2019-02-05T13:59:42.330Z,23.27
2019-02-05T14:02:13.483Z,25.07
2019-02-05T14:04:43.700Z,27.63
2019-02-05T14:07:13.935Z,22.57
2019-02-05T14:09:44.105Z,25.33
2019-02-05T14:12:14.270Z,21.40
2019-02-05T14:14:44.460Z,22.13
2019-02-05T14:17:14.608Z,19.90
2019-02-05T14:19:44.758Z,22.07
2019-02-05T14:22:15.004Z,20.60
2019-02-05T14:24:45.211Z,19.90
2019-02-05T14:27:15.389Z,25.60
2019-02-05T14:29:45.484Z,22.20
2019-02-05T14:32:15.615Z,24.63
2019-02-05T14:34:45.824Z,21.00
2019-02-05T14:37:15.948Z,19.50
2019-02-05T14:39:48.924Z,19.20
2019-02-05T14:42:19.036Z,19.77
2019-02-05T14:44:49.203Z,21.67
2019-02-05T14:47:19.351Z,23.77
2019-02-05T14:49:49.403Z,21.30
2019-02-05T14:52:19.606Z,20.53
2019-02-05T14:54:49.763Z,24.70
2019-02-05T14:57:19.951Z,19.77
2019-02-05T14:59:50.101Z,22.97
2019-02-05T15:02:20.350Z,22.63
2019-02-05T15:04:50.652Z,23.43
2019-02-05T15:07:20.901Z,22.50
2019-02-05T15:09:51.531Z,19.50
2019-02-05T15:12:33.443Z,18.97
2019-02-05T15:15:03.816Z,19.33
2019-02-05T15:17:33.993Z,19.27
2019-02-05T15:20:05.721Z,20.10
2019-02-05T15:22:36.016Z,20.67
2019-02-05T15:25:07.837Z,23.40
2019-02-05T15:27:37.986Z,23.17
2019-02-05T15:30:11.884Z,22.67
2019-02-05T15:32:53.664Z,19.77
2019-02-05T15:35:23.952Z,21.27
2019-02-05T15:37:54.076Z,27.37
2019-02-05T15:40:24.295Z,25.37
2019-02-05T15:42:54.463Z,22.80
2019-02-05T15:45:25.248Z,20.30
2019-02-05T15:47:55.385Z,24.60
2019-02-05T15:50:27.124Z,25.27
2019-02-05T15:52:57.332Z,23.03
2019-02-05T15:55:27.483Z,20.40
2019-02-05T15:57:58.162Z,23.17
2019-02-05T16:00:30.032Z,25.83
2019-02-05T16:03:00.171Z,23.20
2019-02-05T16:05:30.252Z,25.13
2019-02-05T16:08:00.426Z,23.83
2019-02-05T16:10:30.690Z,24.53
2019-02-05T16:13:03.074Z,22.13
2019-02-05T16:15:33.066Z,22.13
2019-02-05T16:18:03.138Z,25.20
2019-02-05T16:20:33.301Z,27.10
2019-02-05T16:23:03.597Z,29.40
2019-02-05T16:25:33.772Z,28.70
2019-02-05T16:28:04.274Z,22.33
2019-02-05T16:30:34.405Z,22.70
2019-02-05T16:33:04.541Z,27.20
2019-02-05T16:35:34.724Z,24.77
2019-02-05T16:38:05.984Z,27.20
2019-02-05T16:40:36.579Z,32.97
2019-02-05T16:43:06.824Z,21.60
2019-02-05T16:45:36.991Z,21.20
2019-02-05T16:48:07.339Z,24.60
2019-02-05T16:50:39.950Z,24.30
2019-02-05T16:53:10.591Z,22.80
2019-02-05T16:55:40.719Z,24.73
2019-02-05T16:58:10.897Z,23.70
2019-02-05T17:00:41.384Z,28.30
2019-02-05T17:03:11.532Z,25.83
2019-02-05T17:05:41.837Z,23.67
2019-02-05T17:08:12.377Z,25.33
2019-02-05T17:10:42.581Z,19.77
2019-02-05T17:13:12.803Z,23.63
2019-02-05T17:15:42.975Z,21.23
2019-02-05T17:18:23.350Z,24.90
2019-02-05T17:20:44.989Z,26.10
2019-02-05T17:23:16.252Z,21.77
2019-02-05T17:25:46.440Z,24.10
2019-02-05T17:28:16.655Z,24.17
2019-02-05T17:30:46.820Z,23.93
2019-02-05T17:33:16.982Z,22.77
2019-02-05T17:35:47.436Z,23.60
2019-02-05T17:38:17.603Z,24.43
2019-02-05T17:40:47.750Z,23.90
2019-02-05T17:43:17.899Z,26.27
2019-02-05T17:45:49.149Z,24.90
2019-02-05T17:48:19.525Z,24.37
2019-02-05T17:50:49.587Z,26.70
2019-02-05T17:53:19.693Z,27.97
2019-02-05T17:55:49.835Z,22.60
2019-02-05T17:58:20.011Z,20.00
2019-02-05T18:01:09.126Z,28.20
2019-02-05T18:03:39.288Z,21.90
2019-02-05T18:06:09.478Z,25.97
2019-02-05T18:08:39.650Z,23.60
2019-02-05T18:11:09.757Z,23.70
2019-02-05T18:13:40.285Z,25.10
2019-02-05T18:16:18.443Z,25.20
2019-02-05T18:18:49.585Z,25.13
2019-02-05T18:21:19.849Z,25.73
2019-02-05T18:23:49.993Z,24.10
2019-02-05T18:26:20.644Z,21.13
2019-02-05T18:28:51.764Z,25.40
2019-02-05T18:31:21.890Z,26.80
2019-02-05T18:33:52.057Z,22.80
2019-02-05T18:36:22.209Z,27.00
2019-02-05T18:38:52.912Z,25.37
2019-02-05T18:41:23.027Z,28.60
2019-02-05T18:43:53.104Z,25.87
2019-02-05T18:46:23.349Z,26.27
2019-02-05T18:49:04.303Z,30.57
2019-02-05T18:51:25.504Z,27.87
2019-02-05T18:53:56.131Z,29.70
2019-02-05T18:56:26.350Z,34.57
2019-02-05T18:58:56.691Z,27.57
2019-02-05T19:01:26.883Z,31.10
2019-02-05T19:03:57.043Z,37.23
2019-02-05T19:06:27.237Z,27.33
2019-02-05T19:08:57.434Z,28.20
2019-02-05T19:11:27.598Z,28.87
2019-02-05T19:13:58.861Z,26.03
2019-02-05T19:16:29.036Z,28.87
2019-02-05T19:18:59.241Z,26.53
2019-02-05T19:21:29.700Z,28.13
2019-02-05T19:24:20.900Z,29.87
2019-02-05T19:26:54.138Z,24.80
2019-02-05T19:29:25.456Z,28.83
2019-02-05T19:31:58.160Z,29.40
2019-02-05T19:34:28.314Z,26.60
2019-02-05T19:36:58.458Z,31.10
2019-02-05T19:39:28.622Z,25.93
2019-02-05T19:41:58.948Z,27.47
2019-02-05T19:44:29.464Z,28.00
2019-02-05T19:47:03.104Z,27.67
2019-02-05T19:49:36.928Z,25.93
2019-02-05T19:52:07.888Z,23.13
2019-02-05T19:54:38.051Z,23.50
2019-02-05T19:57:08.361Z,26.20
2019-02-05T19:59:38.908Z,26.27
2019-02-05T20:02:09.097Z,23.30
2019-02-05T20:04:39.482Z,25.53
2019-02-05T20:07:09.727Z,30.03
2019-02-05T20:09:39.985Z,28.27
2019-02-05T20:12:10.136Z,25.37
2019-02-05T20:14:40.314Z,23.40
2019-02-05T20:17:10.415Z,29.33
2019-02-05T20:19:40.621Z,23.83
2019-02-05T20:22:10.847Z,23.40
2019-02-05T20:24:41.071Z,28.17
2019-02-05T20:27:12.745Z,23.80
2019-02-05T20:29:42.939Z,25.20
2019-02-05T20:32:13.140Z,26.67
2019-02-05T20:34:43.467Z,29.53
2019-02-05T20:37:13.703Z,31.13
2019-02-05T20:39:43.939Z,24.93
2019-02-05T20:42:14.146Z,25.80
2019-02-05T20:44:44.407Z,29.00
2019-02-05T20:47:14.571Z,26.03
2019-02-05T20:49:44.774Z,22.30
2019-02-05T20:52:15.042Z,29.27
2019-02-05T20:54:45.291Z,26.97
2019-02-05T20:57:15.732Z,27.10
2019-02-05T20:59:46.059Z,30.40
2019-02-05T21:02:16.520Z,28.43
2019-02-05T21:04:48.686Z,31.93
2019-02-05T21:07:18.723Z,26.53
2019-02-05T21:09:49.020Z,26.10
2019-02-05T21:12:20.292Z,22.37
2019-02-05T21:14:50.520Z,29.57
2019-02-05T21:17:20.808Z,26.63
2019-02-05T21:19:50.985Z,32.13
2019-02-05T21:22:21.163Z,33.67
2019-02-05T21:24:51.351Z,35.47
2019-02-05T21:27:21.492Z,37.87
2019-02-05T21:29:51.696Z,31.00
2019-02-05T21:32:21.888Z,33.00
2019-02-05T21:34:52.132Z,26.57
2019-02-05T21:37:22.352Z,28.60
2019-02-05T21:40:02.021Z,25.90
2019-02-05T21:42:24.413Z,26.20
2019-02-05T21:44:54.957Z,27.30
2019-02-05T21:47:25.225Z,28.63
2019-02-05T21:49:55.647Z,26.43
2019-02-05T21:52:25.889Z,30.60
2019-02-05T21:54:56.218Z,22.77
2019-02-05T21:57:26.463Z,25.70
2019-02-05T21:59:57.107Z,25.70
2019-02-05T22:02:27.298Z,35.67
2019-02-05T22:04:57.562Z,30.13
2019-02-05T22:07:27.825Z,29.63
2019-02-05T22:09:58.112Z,29.63
2019-02-05T22:12:28.453Z,27.43
2019-02-05T22:14:58.852Z,28.40
2019-02-05T22:17:29.207Z,28.17
2019-02-05T22:19:59.577Z,29.20
2019-02-05T22:22:29.851Z,27.73
2019-02-05T22:25:00.032Z,29.40
2019-02-05T22:27:30.296Z,30.40
2019-02-05T22:30:00.571Z,24.63
2019-02-05T22:32:30.780Z,29.23
2019-02-05T22:35:02.000Z,26.20
2019-02-05T22:37:33.257Z,30.13
2019-02-05T22:40:05.461Z,35.87
2019-02-05T22:42:35.754Z,27.83
2019-02-05T22:45:07.760Z,26.43
2019-02-05T22:47:38.413Z,27.20
2019-02-05T22:50:12.313Z,23.03
2019-02-05T22:52:42.684Z,23.20
2019-02-05T22:55:13.537Z,27.17
2019-02-05T22:57:43.929Z,28.40
2019-02-05T23:00:51.571Z,22.57
2019-02-05T23:03:37.499Z,24.53
2019-02-05T23:06:46.642Z,23.50
2019-02-05T23:09:29.550Z,26.50
2019-02-05T23:12:25.257Z,17.53
2019-02-05T23:14:59.370Z,19.40
2019-02-05T23:17:29.647Z,19.53
2019-02-05T23:19:59.837Z,24.53
2019-02-05T23:22:30.015Z,17.40
2019-02-05T23:25:00.301Z,22.13
2019-02-05T23:27:30.476Z,15.13
2019-02-05T23:30:00.664Z,16.77
2019-02-05T23:32:30.892Z,14.77
2019-02-05T23:35:02.632Z,16.50
2019-02-05T23:37:33.111Z,14.93
2019-02-05T23:40:04.892Z,15.80
2019-02-05T23:42:35.036Z,13.93
2019-02-05T23:45:06.671Z,13.03
2019-02-05T23:47:37.235Z,14.57
2019-02-05T23:50:09.324Z,13.37
2019-02-05T23:52:39.491Z,12.50
2019-02-05T23:55:11.471Z,11.47
2019-02-05T23:57:41.655Z,13.60
