createdAt,value
2023-04-02T00:00:35.186Z,0.00
2023-04-02T00:01:35.172Z,0.00
2023-04-02T00:02:35.280Z,0.00
2023-04-02T00:03:35.284Z,0.00
2023-04-02T00:04:35.160Z,0.00
2023-04-02T00:05:35.302Z,0.00
2023-04-02T00:06:35.139Z,0.00
2023-04-02T00:07:35.189Z,0.00
2023-04-02T00:08:35.106Z,0.00
2023-04-02T00:09:35.323Z,0.00
2023-04-02T00:10:35.071Z,0.00
2023-04-02T00:11:35.074Z,0.00
2023-04-02T00:12:35.079Z,0.00
2023-04-02T00:13:35.051Z,0.00
2023-04-02T00:14:35.102Z,0.00
2023-04-02T00:15:35.136Z,0.00
2023-04-02T00:16:35.031Z,0.00
2023-04-02T00:17:34.994Z,0.00
2023-04-02T00:18:34.989Z,0.00
2023-04-02T00:19:35.298Z,0.00
2023-04-02T00:20:34.976Z,0.00
2023-04-02T00:21:34.969Z,0.00
2023-04-02T00:22:34.969Z,0.00
2023-04-02T00:23:34.954Z,0.00
2023-04-02T00:24:34.986Z,0.00
2023-04-02T00:25:35.163Z,0.00
2023-04-02T00:26:34.913Z,0.00
2023-04-02T00:27:34.928Z,0.00
2023-04-02T00:28:34.891Z,0.00
2023-04-02T00:29:34.891Z,0.00
2023-04-02T00:30:34.902Z,0.00
2023-04-02T00:31:34.895Z,0.00
2023-04-02T00:32:34.917Z,0.00
2023-04-02T00:33:34.823Z,0.00
2023-04-02T00:34:34.837Z,0.00
2023-04-02T00:35:34.999Z,0.00
2023-04-02T00:36:34.793Z,0.00
2023-04-02T00:37:34.783Z,0.00
2023-04-02T00:38:34.775Z,0.00
2023-04-02T00:39:34.800Z,0.00
2023-04-02T00:40:34.757Z,0.00
2023-04-02T00:41:34.734Z,0.00
2023-04-02T00:42:34.759Z,0.00
2023-04-02T00:43:34.731Z,0.00
2023-04-02T00:44:34.724Z,0.00
2023-04-02T00:45:34.934Z,0.00
2023-04-02T00:46:34.762Z,0.00
2023-04-02T00:47:34.709Z,0.00
2023-04-02T00:48:34.698Z,0.00
2023-04-02T00:49:34.701Z,0.00
2023-04-02T00:50:34.636Z,0.00
2023-04-02T00:51:34.640Z,0.00
2023-04-02T00:52:34.617Z,0.00
2023-04-02T00:53:34.600Z,0.00
2023-04-02T00:54:34.756Z,0.00
2023-04-02T00:55:34.772Z,0.00
2023-04-02T00:56:34.570Z,0.00
2023-04-02T00:57:34.591Z,0.00
2023-04-02T00:58:34.544Z,0.00
2023-04-02T00:59:35.006Z,0.00
2023-04-02T01:00:34.530Z,0.00
2023-04-02T01:01:34.561Z,0.00
2023-04-02T01:02:34.608Z,0.00
2023-04-02T01:03:35.021Z,0.00
2023-04-02T01:04:34.654Z,0.00
2023-04-02T01:05:34.572Z,0.00
2023-04-02T01:06:34.463Z,0.00
2023-04-02T01:07:34.449Z,0.00
2023-04-02T01:08:34.433Z,0.00
2023-04-02T01:09:34.444Z,0.00
2023-04-02T01:10:34.457Z,0.00
2023-04-02T01:11:34.409Z,0.00
2023-04-02T01:12:34.383Z,0.00
2023-04-02T01:13:34.386Z,0.00
2023-04-02T01:14:34.379Z,0.00
2023-04-02T01:15:34.738Z,0.00
2023-04-02T01:16:34.342Z,0.00
2023-04-02T01:17:34.390Z,0.00
2023-04-02T01:18:34.345Z,0.00
2023-04-02T01:19:34.423Z,0.00
2023-04-02T01:20:34.322Z,0.00
2023-04-02T01:21:34.292Z,0.00
2023-04-02T01:22:34.284Z,0.00
2023-04-02T01:23:34.260Z,0.00
2023-04-02T01:24:34.270Z,0.00
2023-04-02T01:25:34.454Z,0.00
2023-04-02T01:26:34.280Z,0.00
2023-04-02T01:27:34.213Z,0.00
2023-04-02T01:28:34.240Z,0.00
2023-04-02T01:29:34.208Z,0.00
2023-04-02T01:30:34.184Z,0.00
2023-04-02T01:31:34.220Z,0.00
2023-04-02T01:32:34.189Z,0.00
2023-04-02T01:33:34.151Z,0.00
2023-04-02T01:34:34.179Z,0.00
2023-04-02T01:35:34.517Z,0.00
2023-04-02T01:36:34.119Z,0.00
2023-04-02T01:37:34.109Z,0.00
2023-04-02T01:38:34.123Z,0.00
2023-04-02T01:39:34.105Z,0.00
2023-04-02T01:40:34.076Z,0.00
2023-04-02T01:41:34.056Z,0.00
2023-04-02T01:42:34.047Z,0.00
2023-04-02T01:43:34.036Z,0.00
2023-04-02T01:44:34.042Z,0.00
2023-04-02T01:45:34.144Z,0.00
2023-04-02T01:46:34.033Z,0.00
2023-04-02T01:47:34.010Z,0.00
2023-04-02T01:48:33.982Z,0.00
2023-04-02T01:49:34.005Z,0.00
2023-04-02T01:50:33.985Z,0.00
2023-04-02T01:51:33.961Z,0.00
2023-04-02T01:52:33.937Z,0.00
2023-04-02T01:53:33.929Z,0.00
2023-04-02T01:54:33.942Z,0.00
2023-04-02T01:55:34.100Z,0.00
2023-04-02T01:56:33.917Z,0.00
2023-04-02T01:57:33.912Z,0.00
2023-04-02T01:58:33.874Z,0.00
2023-04-02T01:59:33.899Z,0.00
2023-04-02T02:00:33.898Z,0.00
2023-04-02T02:01:33.842Z,0.00
2023-04-02T02:02:33.910Z,0.00
2023-04-02T02:03:33.823Z,0.00
2023-04-02T02:04:33.819Z,0.00
2023-04-02T02:05:34.171Z,0.00
2023-04-02T02:06:33.835Z,0.00
2023-04-02T02:07:33.779Z,0.00
2023-04-02T02:08:33.770Z,0.00
2023-04-02T02:09:33.773Z,0.00
2023-04-02T02:10:33.774Z,0.00
2023-04-02T02:11:33.754Z,0.00
2023-04-02T02:12:33.716Z,0.00
2023-04-02T02:13:33.712Z,0.00
2023-04-02T02:14:33.699Z,0.00
2023-04-02T02:15:34.042Z,0.00
2023-04-02T02:16:33.698Z,0.00
2023-04-02T02:17:33.772Z,0.00
2023-04-02T02:18:33.660Z,0.00
2023-04-02T02:19:33.638Z,0.00
2023-04-02T02:20:33.671Z,0.00
2023-04-02T02:21:33.623Z,0.00
2023-04-02T02:22:33.635Z,0.00
2023-04-02T02:23:33.598Z,0.00
2023-04-02T02:24:33.591Z,0.00
2023-04-02T02:25:33.963Z,0.00
2023-04-02T02:26:33.584Z,0.00
2023-04-02T02:27:33.577Z,0.00
2023-04-02T02:28:33.565Z,0.00
2023-04-02T02:29:33.531Z,0.00
2023-04-02T02:30:33.546Z,0.00
2023-04-02T02:31:33.662Z,0.00
2023-04-02T02:32:33.544Z,0.00
2023-04-02T02:33:33.505Z,0.00
2023-04-02T02:34:33.482Z,0.00
2023-04-02T02:35:33.909Z,0.00
2023-04-02T02:36:33.506Z,0.00
2023-04-02T02:37:33.456Z,0.00
2023-04-02T02:38:33.480Z,0.00
2023-04-02T02:39:33.432Z,0.00
2023-04-02T02:40:33.433Z,0.00
2023-04-02T02:41:33.420Z,0.00
2023-04-02T02:42:33.389Z,0.00
2023-04-02T02:43:33.378Z,0.00
2023-04-02T02:44:33.383Z,0.00
2023-04-02T02:45:33.774Z,0.00
2023-04-02T02:46:33.364Z,0.00
2023-04-02T02:47:33.371Z,0.00
2023-04-02T02:48:33.323Z,0.00
2023-04-02T02:49:33.334Z,0.00
2023-04-02T02:50:33.365Z,0.00
2023-04-02T02:51:33.303Z,0.00
2023-04-02T02:52:33.292Z,0.00
2023-04-02T02:53:33.270Z,0.00
2023-04-02T02:54:33.273Z,0.00
2023-04-02T02:55:33.512Z,0.00
2023-04-02T02:56:33.245Z,0.00
2023-04-02T02:57:33.300Z,0.00
2023-04-02T02:58:33.221Z,0.00
2023-04-02T02:59:33.225Z,0.00
2023-04-02T03:00:33.215Z,0.00
2023-04-02T03:01:33.211Z,0.00
2023-04-02T03:02:33.302Z,0.00
2023-04-02T03:03:33.220Z,0.00
2023-04-02T03:04:33.145Z,0.00
2023-04-02T03:05:33.887Z,0.00
2023-04-02T03:06:33.130Z,0.00
2023-04-02T03:07:33.111Z,0.00
2023-04-02T03:08:33.109Z,0.00
2023-04-02T03:09:33.094Z,0.00
2023-04-02T03:10:33.143Z,0.00
2023-04-02T03:11:33.095Z,0.00
2023-04-02T03:12:33.057Z,0.00
2023-04-02T03:13:33.061Z,0.00
2023-04-02T03:14:33.031Z,0.00
2023-04-02T03:15:33.149Z,0.00
2023-04-02T03:16:33.017Z,0.00
2023-04-02T03:17:33.022Z,0.00
2023-04-02T03:18:32.995Z,0.00
2023-04-02T03:19:32.986Z,0.00
2023-04-02T03:20:33.006Z,0.00
2023-04-02T03:21:32.949Z,0.00
2023-04-02T03:22:32.951Z,0.00
2023-04-02T03:23:32.937Z,0.00
2023-04-02T03:24:32.932Z,0.00
2023-04-02T03:25:33.203Z,0.00
2023-04-02T03:26:32.925Z,0.00
2023-04-02T03:27:32.906Z,0.00
2023-04-02T03:28:32.888Z,0.00
2023-04-02T03:29:32.872Z,0.00
2023-04-02T03:30:32.875Z,0.00
2023-04-02T03:31:32.958Z,0.00
2023-04-02T03:32:32.881Z,0.00
2023-04-02T03:33:32.873Z,0.00
2023-04-02T03:44:21.416Z,0.00
2023-04-02T03:44:59.646Z,0.00
2023-04-02T03:45:59.628Z,0.00
2023-04-02T03:46:59.587Z,0.00
2023-04-02T03:47:59.692Z,0.00
2023-04-02T03:48:59.569Z,0.00
2023-04-02T03:49:59.576Z,0.00
2023-04-02T03:50:59.552Z,0.00
2023-04-02T03:51:59.529Z,0.00
2023-04-02T03:52:59.519Z,0.00
2023-04-02T03:53:59.513Z,0.00
2023-04-02T03:54:59.515Z,0.00
2023-04-02T03:55:59.485Z,0.00
2023-04-02T03:56:59.534Z,0.00
2023-04-02T03:57:59.464Z,0.00
2023-04-02T03:58:59.452Z,0.00
2023-04-02T03:59:59.472Z,0.00
2023-04-02T04:00:59.434Z,0.00
2023-04-02T04:01:59.433Z,0.00
2023-04-02T04:02:59.443Z,0.00
2023-04-02T04:03:59.406Z,0.00
2023-04-02T04:04:59.417Z,0.00
2023-04-02T04:05:59.376Z,0.00
2023-04-02T04:06:59.370Z,0.00
2023-04-02T04:07:59.346Z,0.00
2023-04-02T04:08:59.348Z,0.00
2023-04-02T04:09:59.344Z,0.00
2023-04-02T04:10:59.339Z,0.00
2023-04-02T04:11:59.316Z,0.00
2023-04-02T04:12:59.336Z,0.00
2023-04-02T04:13:59.330Z,0.00
2023-04-02T04:14:59.341Z,0.00
2023-04-02T04:15:59.316Z,0.00
2023-04-02T04:16:59.298Z,0.00
2023-04-02T04:17:59.300Z,0.00
2023-04-02T04:18:59.229Z,0.00
2023-04-02T04:19:59.216Z,0.00
2023-04-02T04:20:59.237Z,0.00
2023-04-02T04:21:59.199Z,0.00
2023-04-02T04:22:59.183Z,0.00
2023-04-02T04:23:59.169Z,0.00
2023-04-02T04:24:59.154Z,0.00
2023-04-02T04:25:59.169Z,0.00
2023-04-02T04:26:59.141Z,0.00
2023-04-02T04:27:59.121Z,0.00
2023-04-02T04:28:59.151Z,0.00
2023-04-02T04:29:59.108Z,0.00
2023-04-02T04:30:59.174Z,4.00
2023-04-02T04:31:59.166Z,0.00
2023-04-02T04:32:59.112Z,0.00
2023-04-02T04:33:59.061Z,4.00
2023-04-02T04:34:59.049Z,0.00
2023-04-02T04:35:59.116Z,4.00
2023-04-02T04:36:59.028Z,4.00
2023-04-02T04:37:59.030Z,4.00
2023-04-02T04:38:59.010Z,4.00
2023-04-02T04:39:58.986Z,8.00
2023-04-02T04:40:59.001Z,4.00
2023-04-02T04:41:58.978Z,8.00
2023-04-02T04:42:58.968Z,12.00
2023-04-02T04:43:58.970Z,12.00
2023-04-02T04:44:58.943Z,16.00
2023-04-02T04:45:58.983Z,12.00
2023-04-02T04:46:58.937Z,16.00
2023-04-02T04:47:58.948Z,16.00
2023-04-02T04:48:58.899Z,20.00
2023-04-02T04:49:58.880Z,24.00
2023-04-02T04:50:58.889Z,24.00
2023-04-02T04:51:58.859Z,28.00
2023-04-02T04:52:58.860Z,32.00
2023-04-02T04:53:58.839Z,36.00
2023-04-02T04:54:58.872Z,40.00
2023-04-02T04:56:06.011Z,40.00
2023-04-02T04:56:59.808Z,44.00
2023-04-02T04:57:58.827Z,48.00
2023-04-02T04:58:58.793Z,52.00
2023-04-02T04:59:58.778Z,60.00
2023-04-02T05:00:58.794Z,68.00
2023-04-02T05:01:58.754Z,72.00
2023-04-02T05:02:58.806Z,80.00
2023-04-02T05:03:58.754Z,84.00
2023-04-02T05:04:58.935Z,92.00
2023-04-02T05:06:00.040Z,100.00
2023-04-02T05:06:59.696Z,104.00
2023-04-02T05:07:59.860Z,100.00
2023-04-02T05:08:58.692Z,100.00
2023-04-02T05:09:58.656Z,104.00
2023-04-02T05:10:58.664Z,108.00
2023-04-02T05:11:58.636Z,112.00
2023-04-02T05:12:58.632Z,116.00
2023-04-02T05:13:58.614Z,120.00
2023-04-02T05:14:58.598Z,124.00
2023-04-02T05:16:01.115Z,128.00
2023-04-02T05:16:58.578Z,128.00
2023-04-02T05:17:58.602Z,140.00
2023-04-02T05:18:58.559Z,144.00
2023-04-02T05:19:58.575Z,152.00
2023-04-02T05:20:58.572Z,168.00
2023-04-02T05:21:59.368Z,188.00
2023-04-02T05:22:58.516Z,208.00
2023-04-02T05:23:58.505Z,232.00
2023-04-02T05:24:58.493Z,260.00
2023-04-02T05:25:58.499Z,284.00
2023-04-02T05:26:58.468Z,300.00
2023-04-02T05:27:58.451Z,328.00
2023-04-02T05:28:58.476Z,352.00
2023-04-02T05:29:58.428Z,364.00
2023-04-02T05:30:58.461Z,372.00
2023-04-02T05:31:58.408Z,380.00
2023-04-02T05:32:58.413Z,376.00
2023-04-02T05:33:58.392Z,372.00
2023-04-02T05:34:58.393Z,392.00
2023-04-02T05:35:58.453Z,436.00
2023-04-02T05:36:58.366Z,488.00
2023-04-02T05:37:58.353Z,528.00
2023-04-02T05:38:58.334Z,548.00
2023-04-02T05:39:58.322Z,564.00
2023-04-02T05:40:58.364Z,608.00
2023-04-02T05:41:58.343Z,652.00
2023-04-02T05:42:58.319Z,652.00
2023-04-02T05:43:58.306Z,628.00
2023-04-02T05:44:58.265Z,604.00
2023-04-02T05:45:58.279Z,552.00
2023-04-02T05:46:58.288Z,504.00
2023-04-02T05:47:58.248Z,476.00
2023-04-02T05:48:58.230Z,456.00
2023-04-02T05:49:58.223Z,448.00
2023-04-02T05:50:58.219Z,468.00
2023-04-02T05:51:58.215Z,480.00
2023-04-02T05:52:58.174Z,484.00
2023-04-02T05:53:58.200Z,500.00
2023-04-02T05:54:58.166Z,516.00
2023-04-02T05:55:58.207Z,536.00
2023-04-02T05:56:58.200Z,552.00
2023-04-02T05:58:21.439Z,556.00
2023-04-02T05:58:59.135Z,548.00
2023-04-02T05:59:58.101Z,552.00
2023-04-02T06:00:58.108Z,568.00
2023-04-02T06:01:58.158Z,580.00
2023-04-02T06:02:58.143Z,588.00
2023-04-02T06:03:58.098Z,604.00
2023-04-02T06:04:58.042Z,628.00
2023-04-02T06:05:58.317Z,652.00
2023-04-02T06:06:58.033Z,668.00
2023-04-02T06:07:58.038Z,688.00
2023-04-02T06:08:58.006Z,708.00
2023-04-02T06:09:57.984Z,724.00
2023-04-02T06:10:57.985Z,744.00
2023-04-02T06:11:57.964Z,776.00
2023-04-02T06:12:57.964Z,808.00
2023-04-02T06:13:57.945Z,844.00
2023-04-02T06:14:57.927Z,900.00
2023-04-02T06:15:57.937Z,960.00
2023-04-02T06:16:57.987Z,1004.00
2023-04-02T06:17:57.926Z,1056.00
2023-04-02T06:18:57.884Z,1124.00
2023-04-02T06:19:57.888Z,1176.00
2023-04-02T06:20:57.889Z,1204.00
2023-04-02T06:21:57.867Z,1212.00
2023-04-02T06:22:57.858Z,1232.00
2023-04-02T06:23:57.866Z,1272.00
2023-04-02T06:24:57.825Z,1312.00
2023-04-02T06:25:57.833Z,1324.00
2023-04-02T06:26:57.792Z,1320.00
2023-04-02T06:27:57.787Z,1332.00
2023-04-02T06:28:57.813Z,1336.00
2023-04-02T06:29:57.793Z,1332.00
2023-04-02T06:30:57.835Z,1316.00
2023-04-02T06:31:57.763Z,1316.00
2023-04-02T06:32:57.817Z,1332.00
2023-04-02T06:33:57.729Z,1336.00
2023-04-02T06:34:57.711Z,1336.00
2023-04-02T06:35:57.739Z,1348.00
2023-04-02T06:36:57.700Z,1364.00
2023-04-02T06:37:57.713Z,1396.00
2023-04-02T06:38:57.692Z,1404.00
2023-04-02T06:39:57.682Z,1384.00
2023-04-02T06:40:58.928Z,1332.00
2023-04-02T06:41:57.637Z,1284.00
2023-04-02T06:42:57.621Z,1276.00
2023-04-02T06:43:57.610Z,1304.00
2023-04-02T06:44:57.596Z,1352.00
2023-04-02T06:45:57.640Z,1384.00
2023-04-02T06:46:57.588Z,1404.00
2023-04-02T06:47:57.615Z,1472.00
2023-04-02T06:48:57.552Z,1548.00
2023-04-02T06:49:57.552Z,1592.00
2023-04-02T06:50:57.565Z,1624.00
2023-04-02T06:51:57.521Z,1672.00
2023-04-02T06:52:57.506Z,1720.00
2023-04-02T06:53:57.499Z,1760.00
2023-04-02T06:54:57.534Z,1768.00
2023-04-02T06:55:57.498Z,1792.00
2023-04-02T06:56:57.495Z,1860.00
2023-04-02T06:57:57.467Z,1948.00
2023-04-02T06:58:57.442Z,2048.00
2023-04-02T06:59:57.431Z,2212.00
2023-04-02T07:00:57.428Z,2332.00
2023-04-02T07:01:57.496Z,2252.00
2023-04-02T07:02:57.424Z,2192.00
2023-04-02T07:03:57.403Z,2340.00
2023-04-02T07:04:57.470Z,2600.00
2023-04-02T07:05:57.374Z,2744.00
2023-04-02T07:06:57.381Z,2716.00
2023-04-02T07:07:57.357Z,2608.00
2023-04-02T07:08:57.333Z,2540.00
2023-04-02T07:09:57.340Z,2552.00
2023-04-02T07:10:57.305Z,2600.00
2023-04-02T07:11:57.343Z,2544.00
2023-04-02T07:12:57.294Z,2444.00
2023-04-02T07:13:57.297Z,2348.00
2023-04-02T07:14:57.259Z,2296.00
2023-04-02T07:15:57.318Z,2300.00
2023-04-02T07:16:57.274Z,2280.00
2023-04-02T07:17:57.448Z,2232.00
2023-04-02T07:18:57.220Z,2160.00
2023-04-02T07:19:57.247Z,2096.00
2023-04-02T07:20:57.241Z,2060.00
2023-04-02T07:21:57.200Z,2040.00
2023-04-02T07:22:57.165Z,2052.00
2023-04-02T07:23:57.167Z,2124.00
2023-04-02T07:24:57.166Z,2224.00
2023-04-02T07:25:57.157Z,2276.00
2023-04-02T07:26:57.144Z,2272.00
2023-04-02T07:27:57.144Z,2300.00
2023-04-02T07:28:57.104Z,2360.00
2023-04-02T07:29:57.089Z,2364.00
2023-04-02T07:30:57.089Z,2344.00
2023-04-02T07:31:57.262Z,2332.00
2023-04-02T07:32:57.175Z,2316.00
2023-04-02T07:33:57.044Z,2316.00
2023-04-02T07:34:57.026Z,2296.00
2023-04-02T07:35:57.037Z,2264.00
2023-04-02T07:36:57.026Z,2264.00
2023-04-02T07:37:57.004Z,2284.00
2023-04-02T07:38:56.986Z,2304.00
2023-04-02T07:39:56.977Z,2324.00
2023-04-02T07:40:56.975Z,2376.00
2023-04-02T07:41:56.988Z,2416.00
2023-04-02T07:42:56.961Z,2400.00
2023-04-02T07:43:56.956Z,2352.00
2023-04-02T07:44:56.921Z,2332.00
2023-04-02T07:45:56.916Z,2392.00
2023-04-02T07:46:56.963Z,2492.00
2023-04-02T07:47:56.911Z,2528.00
2023-04-02T07:48:56.878Z,2524.00
2023-04-02T07:49:56.869Z,2476.00
2023-04-02T07:50:56.864Z,2476.00
2023-04-02T07:51:56.866Z,2432.00
2023-04-02T07:52:56.837Z,2424.00
2023-04-02T07:53:56.832Z,2476.00
2023-04-02T07:54:56.811Z,2500.00
2023-04-02T07:55:56.810Z,2460.00
2023-04-02T07:56:56.873Z,2448.00
2023-04-02T07:57:56.796Z,2500.00
2023-04-02T07:58:56.772Z,2508.00
2023-04-02T07:59:56.777Z,2376.00
2023-04-02T08:00:56.745Z,2296.00
2023-04-02T08:01:56.793Z,2176.00
2023-04-02T08:02:56.816Z,2084.00
2023-04-02T08:03:56.809Z,2060.00
2023-04-02T08:04:56.709Z,2084.00
2023-04-02T08:05:56.711Z,2128.00
2023-04-02T08:06:56.748Z,2164.00
2023-04-02T08:07:56.830Z,2192.00
2023-04-02T08:08:56.685Z,2252.00
2023-04-02T08:09:56.658Z,2408.00
2023-04-02T08:10:56.633Z,2504.00
2023-04-02T08:11:56.648Z,2468.00
2023-04-02T08:12:56.610Z,2392.00
2023-04-02T08:13:56.626Z,2332.00
2023-04-02T08:14:56.590Z,2336.00
2023-04-02T08:15:56.593Z,2320.00
2023-04-02T08:16:56.832Z,2268.00
2023-04-02T08:17:56.623Z,2232.00
2023-04-02T08:18:56.556Z,2192.00
2023-04-02T08:19:56.537Z,2148.00
2023-04-02T08:20:56.571Z,2176.00
2023-04-02T08:21:56.569Z,2200.00
2023-04-02T08:22:56.505Z,2264.00
2023-04-02T08:23:56.512Z,2328.00
2023-04-02T08:24:56.477Z,2304.00
2023-04-02T08:25:56.473Z,2216.00
2023-04-02T08:26:56.470Z,2108.00
2023-04-02T08:27:56.452Z,2120.00
2023-04-02T08:28:56.456Z,2172.00
2023-04-02T08:29:56.421Z,2196.00
2023-04-02T08:30:56.448Z,2220.00
2023-04-02T08:31:56.453Z,2300.00
2023-04-02T08:32:56.454Z,2352.00
2023-04-02T08:33:56.385Z,2344.00
2023-04-02T08:34:56.370Z,2404.00
2023-04-02T08:35:56.393Z,2544.00
2023-04-02T08:36:56.386Z,2660.00
2023-04-02T08:37:56.356Z,2736.00
2023-04-02T08:38:56.322Z,2752.00
2023-04-02T08:39:56.307Z,2728.00
2023-04-02T08:40:56.302Z,2700.00
2023-04-02T08:41:56.332Z,2764.00
2023-04-02T08:42:56.301Z,2776.00
2023-04-02T08:43:56.274Z,2720.00
2023-04-02T08:44:56.253Z,2652.00
2023-04-02T08:45:56.275Z,2624.00
2023-04-02T08:46:56.249Z,2660.00
2023-04-02T08:47:56.507Z,2732.00
2023-04-02T08:48:56.212Z,2792.00
2023-04-02T08:49:56.259Z,2836.00
2023-04-02T08:50:56.205Z,2864.00
2023-04-02T08:51:56.209Z,2888.00
2023-04-02T08:52:56.169Z,2912.00
2023-04-02T08:53:56.175Z,2936.00
2023-04-02T08:54:56.156Z,2920.00
2023-04-02T08:55:56.149Z,2896.00
2023-04-02T08:56:56.153Z,2880.00
2023-04-02T08:57:56.115Z,2888.00
2023-04-02T08:58:56.107Z,2884.00
2023-04-02T08:59:56.081Z,2868.00
2023-04-02T09:00:56.074Z,2868.00
2023-04-02T09:01:56.145Z,2892.00
2023-04-02T09:02:56.109Z,2912.00
2023-04-02T09:03:56.071Z,2912.00
2023-04-02T09:04:56.075Z,2908.00
2023-04-02T09:05:56.039Z,2928.00
2023-04-02T09:06:56.042Z,2936.00
2023-04-02T09:07:55.996Z,2888.00
2023-04-02T09:08:55.985Z,2852.00
2023-04-02T09:09:55.975Z,2836.00
2023-04-02T09:10:55.962Z,2848.00
2023-04-02T09:11:55.971Z,2836.00
2023-04-02T09:12:55.970Z,2832.00
2023-04-02T09:13:55.929Z,2868.00
2023-04-02T09:14:55.916Z,2904.00
2023-04-02T09:15:55.929Z,2908.00
2023-04-02T09:16:55.929Z,2908.00
2023-04-02T09:17:57.641Z,2948.00
2023-04-02T09:18:55.873Z,2996.00
2023-04-02T09:19:55.883Z,3036.00
2023-04-02T09:20:55.862Z,3084.00
2023-04-02T09:21:55.855Z,3128.00
2023-04-02T09:22:55.829Z,3160.00
2023-04-02T09:23:55.814Z,3168.00
2023-04-02T09:24:55.815Z,3172.00
2023-04-02T09:26:04.276Z,3168.00
2023-04-02T09:26:56.820Z,3184.00
2023-04-02T09:27:55.780Z,3164.00
2023-04-02T09:28:55.765Z,3112.00
2023-04-02T09:29:55.748Z,3048.00
2023-04-02T09:30:55.764Z,3024.00
2023-04-02T09:31:55.791Z,3044.00
2023-04-02T09:32:55.784Z,3064.00
2023-04-02T09:33:55.733Z,3092.00
2023-04-02T09:34:55.709Z,3080.00
2023-04-02T09:35:55.714Z,3032.00
2023-04-02T09:36:55.689Z,2996.00
2023-04-02T09:37:55.664Z,3020.00
2023-04-02T09:38:55.650Z,3056.00
2023-04-02T09:39:55.657Z,3064.00
2023-04-02T09:40:55.644Z,3088.00
2023-04-02T09:42:05.028Z,3104.00
2023-04-02T09:42:56.603Z,3124.00
2023-04-02T09:43:55.603Z,3152.00
2023-04-02T09:44:55.582Z,3180.00
2023-04-02T09:45:55.567Z,3184.00
2023-04-02T09:46:55.616Z,3164.00
2023-04-02T09:47:55.573Z,3172.00
2023-04-02T09:48:55.541Z,3192.00
2023-04-02T09:49:55.609Z,3200.00
2023-04-02T09:50:55.518Z,3200.00
2023-04-02T09:51:55.548Z,3236.00
2023-04-02T09:52:55.501Z,3292.00
2023-04-02T09:53:55.487Z,3336.00
2023-04-02T09:54:55.468Z,3396.00
2023-04-02T09:55:55.466Z,3408.00
2023-04-02T09:56:55.492Z,3472.00
2023-04-02T09:57:55.460Z,3580.00
2023-04-02T09:58:55.428Z,3756.00
2023-04-02T09:59:55.418Z,3880.00
2023-04-02T10:00:55.451Z,3952.00
2023-04-02T10:01:55.394Z,3972.00
2023-04-02T10:02:55.466Z,3912.00
2023-04-02T10:03:55.482Z,3776.00
2023-04-02T10:04:55.364Z,3628.00
2023-04-02T10:05:55.349Z,3604.00
2023-04-02T10:06:55.334Z,3648.00
2023-04-02T10:07:55.364Z,3708.00
2023-04-02T10:08:55.308Z,3816.00
2023-04-02T10:09:55.294Z,3932.00
2023-04-02T10:10:55.293Z,4020.00
2023-04-02T10:11:55.272Z,4160.00
2023-04-02T10:12:55.288Z,4284.00
2023-04-02T10:13:55.251Z,4312.00
2023-04-02T10:14:55.249Z,4324.00
2023-04-02T10:15:55.226Z,4320.00
2023-04-02T10:16:55.304Z,4264.00
2023-04-02T10:17:55.367Z,4176.00
2023-04-02T10:18:55.197Z,4156.00
2023-04-02T10:19:55.202Z,4168.00
2023-04-02T10:20:55.181Z,4204.00
2023-04-02T10:21:55.176Z,4292.00
2023-04-02T10:22:55.188Z,4392.00
2023-04-02T10:23:55.163Z,4548.00
2023-04-02T10:24:55.135Z,4748.00
2023-04-02T10:25:55.120Z,4948.00
2023-04-02T10:26:55.119Z,4948.00
2023-04-02T10:27:55.111Z,4872.00
2023-04-02T10:28:55.093Z,4848.00
2023-04-02T10:29:55.078Z,4892.00
2023-04-02T10:30:55.107Z,4920.00
2023-04-02T10:31:55.056Z,4796.00
2023-04-02T10:32:55.083Z,4612.00
2023-04-02T10:33:55.030Z,4520.00
2023-04-02T10:34:55.018Z,4520.00
2023-04-02T10:35:55.034Z,4508.00
2023-04-02T10:36:55.008Z,4568.00
2023-04-02T10:37:55.003Z,4684.00
2023-04-02T10:38:54.982Z,4776.00
2023-04-02T10:39:54.978Z,4796.00
2023-04-02T10:40:56.942Z,4772.00
2023-04-02T10:41:54.943Z,4676.00
2023-04-02T10:42:54.950Z,4560.00
2023-04-02T10:43:54.921Z,4428.00
2023-04-02T10:44:54.910Z,4324.00
2023-04-02T10:45:54.907Z,4284.00
2023-04-02T10:46:54.885Z,4272.00
2023-04-02T10:47:54.914Z,4288.00
2023-04-02T10:48:54.861Z,4344.00
2023-04-02T10:49:54.845Z,4456.00
2023-04-02T10:50:54.840Z,4624.00
2023-04-02T10:51:54.824Z,4768.00
2023-04-02T10:52:56.548Z,4948.00
2023-04-02T10:53:54.812Z,5084.00
2023-04-02T10:54:54.795Z,5116.00
2023-04-02T10:55:54.808Z,5204.00
2023-04-02T10:56:54.819Z,5340.00
2023-04-02T10:57:54.793Z,5448.00
2023-04-02T10:58:57.231Z,5668.00
2023-04-02T10:59:54.737Z,5856.00
2023-04-02T11:00:54.737Z,5732.00
2023-04-02T11:01:54.764Z,5476.00
2023-04-02T11:02:55.224Z,5416.00
2023-04-02T11:03:57.724Z,5568.00
2023-04-02T11:04:56.711Z,5800.00
2023-04-02T11:05:54.670Z,6204.00
2023-04-02T11:07:07.113Z,6560.00
2023-04-02T11:07:55.667Z,6700.00
2023-04-02T11:08:54.653Z,6440.00
2023-04-02T11:09:54.645Z,6012.00
2023-04-02T11:10:54.623Z,5564.00
2023-04-02T11:11:54.621Z,5416.00
2023-04-02T11:12:54.613Z,5616.00
2023-04-02T11:13:54.577Z,5996.00
2023-04-02T11:14:54.572Z,6248.00
2023-04-02T11:15:54.567Z,6304.00
2023-04-02T11:16:54.549Z,6248.00
2023-04-02T11:17:54.618Z,6308.00
2023-04-02T11:18:54.524Z,6356.00
2023-04-02T11:19:54.507Z,6288.00
2023-04-02T11:20:54.505Z,6100.00
2023-04-02T11:21:59.475Z,5888.00
2023-04-02T11:22:55.496Z,5840.00
2023-04-02T11:23:54.470Z,5852.00
2023-04-02T11:24:54.485Z,5932.00
2023-04-02T11:25:54.447Z,6096.00
2023-04-02T11:26:54.443Z,6244.00
2023-04-02T11:27:54.461Z,6396.00
2023-04-02T11:28:54.414Z,6512.00
2023-04-02T11:29:54.395Z,6604.00
2023-04-02T11:30:54.395Z,6628.00
2023-04-02T11:31:54.475Z,6472.00
2023-04-02T11:32:54.445Z,6540.00
2023-04-02T11:33:54.364Z,6680.00
2023-04-02T11:35:05.647Z,6812.00
2023-04-02T11:35:55.356Z,7144.00
2023-04-02T11:36:54.317Z,7424.00
2023-04-02T11:37:54.339Z,7536.00
2023-04-02T11:38:57.545Z,7580.00
2023-04-02T11:39:55.293Z,7496.00
2023-04-02T11:40:54.277Z,7348.00
2023-04-02T11:41:54.263Z,7384.00
2023-04-02T11:42:54.279Z,7488.00
2023-04-02T11:43:54.268Z,7408.00
2023-04-02T11:44:54.242Z,6960.00
2023-04-02T11:45:54.449Z,6480.00
2023-04-02T11:46:54.259Z,6324.00
2023-04-02T11:47:54.226Z,6224.00
2023-04-02T11:48:54.190Z,6028.00
2023-04-02T11:49:54.179Z,5740.00
2023-04-02T11:50:54.171Z,5680.00
2023-04-02T11:52:05.482Z,5672.00
2023-04-02T11:52:54.380Z,5812.00
2023-04-02T11:53:54.153Z,5928.00
2023-04-02T11:54:54.128Z,6052.00
2023-04-02T11:55:54.106Z,6056.00
2023-04-02T11:56:54.151Z,5952.00
2023-04-02T11:57:54.108Z,5740.00
2023-04-02T11:58:54.084Z,5544.00
2023-04-02T11:59:54.084Z,5512.00
2023-04-02T12:00:54.051Z,5620.00
2023-04-02T12:01:54.094Z,5732.00
2023-04-02T12:02:54.089Z,5668.00
2023-04-02T12:03:54.014Z,5612.00
2023-04-02T12:04:54.026Z,5492.00
2023-04-02T12:05:53.996Z,5488.00
2023-04-02T12:06:53.977Z,5548.00
2023-04-02T12:07:54.522Z,5728.00
2023-04-02T12:08:58.086Z,6008.00
2023-04-02T12:09:53.948Z,6312.00
2023-04-02T12:10:53.945Z,6508.00
2023-04-02T12:11:53.924Z,6440.00
2023-04-02T12:12:53.932Z,6264.00
2023-04-02T12:13:53.909Z,5992.00
2023-04-02T12:14:53.900Z,5672.00
2023-04-02T12:15:53.893Z,5300.00
2023-04-02T12:16:53.916Z,4904.00
2023-04-02T12:17:53.938Z,4624.00
2023-04-02T12:18:54.022Z,4528.00
2023-04-02T12:19:53.837Z,4568.00
2023-04-02T12:20:53.824Z,4700.00
2023-04-02T12:21:53.822Z,4684.00
2023-04-02T12:22:54.034Z,4796.00
2023-04-02T12:23:53.794Z,5156.00
2023-04-02T12:24:53.781Z,5464.00
2023-04-02T12:25:53.767Z,5748.00
2023-04-02T12:26:53.760Z,6016.00
2023-04-02T12:27:53.792Z,6048.00
2023-04-02T12:28:53.739Z,5896.00
2023-04-02T12:29:53.731Z,5972.00
2023-04-02T12:30:53.772Z,6092.00
2023-04-02T12:31:53.721Z,6288.00
2023-04-02T12:32:53.748Z,6472.00
2023-04-02T12:33:53.677Z,6376.00
2023-04-02T12:34:53.675Z,6268.00
2023-04-02T12:35:53.669Z,6400.00
2023-04-02T12:36:53.657Z,6380.00
2023-04-02T12:37:53.669Z,6156.00
2023-04-02T12:38:53.624Z,5848.00
2023-04-02T12:39:53.617Z,5504.00
2023-04-02T12:40:53.596Z,5184.00
2023-04-02T12:41:53.590Z,4772.00
2023-04-02T12:42:53.605Z,4476.00
2023-04-02T12:43:53.569Z,4416.00