createdAt,value
2023-03-04T00:05:20.641Z,25.60
2023-03-04T00:20:23.024Z,23.97
2023-03-04T00:35:25.419Z,23.90
2023-03-04T00:50:29.398Z,20.97
2023-03-04T01:05:34.195Z,21.67
2023-03-04T01:20:36.559Z,21.53
2023-03-04T01:35:38.919Z,20.73
2023-03-04T01:50:41.266Z,20.47
2023-03-04T02:05:47.807Z,19.73
2023-03-04T02:21:00.349Z,20.63
2023-03-04T02:36:04.202Z,19.03
2023-03-04T02:51:06.905Z,19.40
2023-03-04T03:06:09.496Z,18.27
2023-03-04T03:21:11.868Z,16.10
2023-03-04T03:36:14.341Z,15.93
2023-03-04T03:51:16.690Z,15.03
2023-03-04T04:06:19.499Z,13.70
2023-03-04T04:21:21.884Z,13.57
2023-03-04T04:36:24.183Z,13.03
2023-03-04T04:51:26.616Z,13.50
2023-03-04T05:06:28.962Z,10.23
2023-03-04T05:21:31.296Z,8.87
2023-03-04T05:36:33.723Z,7.13
2023-03-04T05:51:36.020Z,5.70
2023-03-04T06:06:38.687Z,6.10
2023-03-04T06:21:41.051Z,6.33
2023-03-04T06:36:43.340Z,5.87
2023-03-04T06:51:45.605Z,4.50
2023-03-04T07:06:47.996Z,5.00
2023-03-04T07:21:50.316Z,4.00
2023-03-04T07:36:52.818Z,3.97
2023-03-04T07:51:55.154Z,3.90
2023-03-04T08:06:57.623Z,4.17
2023-03-04T08:21:59.933Z,4.00
2023-03-04T08:37:02.234Z,3.30
2023-03-04T08:52:04.823Z,3.27
2023-03-04T09:07:09.142Z,2.90
2023-03-04T09:22:11.452Z,2.40
2023-03-04T09:37:13.793Z,1.80
2023-03-04T09:52:54.159Z,2.00
2023-03-04T10:07:59.584Z,1.93
2023-03-04T10:23:11.260Z,2.60
2023-03-04T10:38:15.324Z,2.50
2023-03-04T10:53:42.311Z,2.20
2023-03-04T11:08:53.834Z,2.80
2023-03-04T11:24:00.927Z,2.20
2023-03-04T11:39:12.423Z,1.13
2023-03-04T11:54:33.751Z,1.60
2023-03-04T12:09:39.168Z,1.40
2023-03-04T12:25:03.302Z,2.10
2023-03-04T12:40:32.612Z,1.57
2023-03-04T12:55:41.990Z,1.97
2023-03-04T13:10:44.420Z,2.80
2023-03-04T13:25:47.948Z,1.50
2023-03-04T13:41:15.785Z,2.20
2023-03-04T13:56:38.901Z,2.00
2023-03-04T14:11:42.741Z,2.10
2023-03-04T14:26:45.631Z,2.10
2023-03-04T14:41:49.032Z,2.17
2023-03-04T14:56:51.473Z,2.37
2023-03-04T15:12:04.625Z,2.43
2023-03-04T15:27:11.970Z,2.60
2023-03-04T15:42:14.467Z,2.70
2023-03-04T15:57:25.167Z,3.13
2023-03-04T16:12:28.127Z,3.70
2023-03-04T16:27:30.822Z,5.40
2023-03-04T16:42:33.367Z,4.17
2023-03-04T16:57:35.717Z,3.97
2023-03-04T17:12:38.121Z,4.20
2023-03-04T17:27:40.909Z,4.73
2023-03-04T17:42:43.622Z,5.77
2023-03-04T17:57:46.110Z,6.63
2023-03-04T18:12:48.571Z,6.70
2023-03-04T18:27:51.607Z,6.17
2023-03-04T18:42:55.017Z,5.43
2023-03-04T18:57:58.577Z,4.80
2023-03-04T19:13:01.009Z,3.97
2023-03-04T19:28:03.605Z,2.10
2023-03-04T19:43:07.103Z,2.07
2023-03-04T19:58:09.453Z,2.60
2023-03-04T20:13:11.791Z,3.23
2023-03-04T20:28:14.075Z,2.30
2023-03-04T20:43:16.369Z,2.93
2023-03-04T20:58:18.752Z,3.33
2023-03-04T21:13:23.354Z,2.10
2023-03-04T21:28:26.607Z,2.23
2023-03-04T21:43:29.244Z,3.50
2023-03-04T21:58:34.954Z,5.73
2023-03-04T22:13:37.785Z,3.77
2023-03-04T22:28:40.854Z,4.90
2023-03-04T22:43:44.408Z,2.57
2023-03-04T22:58:47.662Z,3.73
2023-03-04T23:13:50.697Z,2.60
2023-03-04T23:28:55.739Z,3.13
2023-03-04T23:43:59.376Z,2.50
2023-03-04T23:59:01.867Z,1.70
