createdAt,value
2019-03-18T00:01:13.245Z,99.90
2019-03-18T00:03:44.539Z,99.90
2019-03-18T00:06:14.703Z,99.90
2019-03-18T00:08:44.854Z,99.90
2019-03-18T00:11:14.987Z,99.90
2019-03-18T00:13:45.215Z,99.90
2019-03-18T00:16:15.453Z,99.90
2019-03-18T00:18:45.647Z,99.90
2019-03-18T00:21:15.807Z,99.90
2019-03-18T00:23:45.967Z,99.90
2019-03-18T00:26:16.107Z,99.90
2019-03-18T00:28:46.280Z,99.90
2019-03-18T00:31:16.420Z,99.90
2019-03-18T00:33:46.601Z,99.90
2019-03-18T00:36:16.743Z,99.90
2019-03-18T00:38:46.910Z,99.90
2019-03-18T00:41:17.143Z,99.90
2019-03-18T00:43:47.343Z,99.90
2019-03-18T00:46:17.512Z,99.90
2019-03-18T00:48:47.688Z,99.90
2019-03-18T00:51:17.848Z,99.90
2019-03-18T00:53:47.994Z,99.90
2019-03-18T00:56:18.144Z,99.90
2019-03-18T00:58:48.361Z,99.90
2019-03-18T01:01:18.532Z,99.90
2019-03-18T01:03:49.071Z,99.90
2019-03-18T01:06:19.304Z,99.90
2019-03-18T01:08:49.532Z,99.90
2019-03-18T01:11:19.688Z,99.90
2019-03-18T01:13:49.842Z,99.90
2019-03-18T01:16:20.020Z,99.90
2019-03-18T01:18:50.175Z,99.90
2019-03-18T01:21:20.368Z,99.90
2019-03-18T01:23:50.543Z,99.90
2019-03-18T01:26:20.888Z,99.90
2019-03-18T01:28:51.025Z,99.90
2019-03-18T01:31:21.189Z,99.90
2019-03-18T01:33:51.328Z,99.90
2019-03-18T01:36:21.500Z,99.90
2019-03-18T01:38:51.664Z,99.90
2019-03-18T01:41:21.841Z,99.90
2019-03-18T01:43:52.006Z,99.90
2019-03-18T01:46:22.164Z,99.90
2019-03-18T01:48:52.310Z,99.90
2019-03-18T01:51:22.484Z,99.90
2019-03-18T01:53:52.619Z,99.90
2019-03-18T01:56:22.819Z,99.90
2019-03-18T01:58:52.969Z,99.90
2019-03-18T02:01:23.222Z,99.90
2019-03-18T02:03:54.570Z,99.90
2019-03-18T02:06:24.759Z,99.90
2019-03-18T02:08:54.904Z,99.90
2019-03-18T02:11:25.077Z,99.90
2019-03-18T02:13:55.203Z,99.90
2019-03-18T02:16:25.396Z,99.90
2019-03-18T02:18:55.544Z,99.90
2019-03-18T02:21:25.721Z,99.90
2019-03-18T02:23:55.882Z,99.90
2019-03-18T02:26:26.156Z,99.90
2019-03-18T02:28:56.319Z,99.90
2019-03-18T02:31:26.489Z,99.90
2019-03-18T02:33:58.101Z,99.90
2019-03-18T02:36:28.311Z,99.90
2019-03-18T02:38:58.522Z,99.90
2019-03-18T02:41:28.732Z,99.90
2019-03-18T02:43:58.890Z,99.90
2019-03-18T02:46:29.060Z,99.90
2019-03-18T02:48:59.201Z,99.90
2019-03-18T02:51:29.357Z,99.90
2019-03-18T02:53:59.494Z,99.90
2019-03-18T02:56:29.674Z,99.90
2019-03-18T02:58:59.803Z,99.90
2019-03-18T03:01:31.069Z,99.90
2019-03-18T03:04:01.200Z,99.90
2019-03-18T03:06:31.360Z,99.90
2019-03-18T03:09:01.572Z,99.90
2019-03-18T03:11:34.553Z,99.90
2019-03-18T03:14:04.841Z,99.90
2019-03-18T03:16:35.068Z,99.90
2019-03-18T03:19:05.224Z,99.90
2019-03-18T03:21:35.406Z,99.90
2019-03-18T03:24:05.564Z,99.90
2019-03-18T03:26:35.736Z,99.90
2019-03-18T03:29:06.960Z,99.90
2019-03-18T03:31:37.131Z,99.90
2019-03-18T03:34:13.413Z,99.90
2019-03-18T03:36:40.855Z,99.90
2019-03-18T03:39:10.996Z,99.90
2019-03-18T03:41:41.166Z,99.90
2019-03-18T03:44:11.316Z,99.90
2019-03-18T03:46:43.552Z,99.90
2019-03-18T03:49:13.365Z,99.90
2019-03-18T03:51:43.588Z,99.90
2019-03-18T03:54:13.844Z,99.90
2019-03-18T03:56:44.006Z,99.90
2019-03-18T03:59:14.344Z,99.90
2019-03-18T04:01:44.515Z,99.90
2019-03-18T04:04:14.656Z,99.90
2019-03-18T04:06:44.815Z,99.90
2019-03-18T04:09:14.991Z,99.90
2019-03-18T04:11:45.207Z,99.90
2019-03-18T04:14:15.368Z,99.90
2019-03-18T04:16:55.840Z,99.90
2019-03-18T04:19:17.377Z,99.90
2019-03-18T04:21:50.716Z,99.90
2019-03-18T04:24:19.492Z,99.90
2019-03-18T04:26:49.633Z,99.90
2019-03-18T04:29:21.872Z,99.90
2019-03-18T04:31:52.052Z,99.90
2019-03-18T04:34:23.466Z,99.90
2019-03-18T04:36:53.624Z,99.90
2019-03-18T04:39:23.778Z,99.90
2019-03-18T04:41:53.943Z,99.90
2019-03-18T04:44:24.112Z,99.90
2019-03-18T04:46:54.380Z,99.90
2019-03-18T04:49:24.536Z,99.90
2019-03-18T04:51:54.740Z,99.90
2019-03-18T04:54:24.898Z,99.90
2019-03-18T04:56:55.065Z,99.90
2019-03-18T04:59:25.204Z,99.90
2019-03-18T05:01:55.363Z,99.90
2019-03-18T05:04:25.513Z,99.90
2019-03-18T05:06:55.675Z,99.90
2019-03-18T05:09:25.848Z,99.90
2019-03-18T05:11:56.019Z,99.90
2019-03-18T05:14:26.216Z,99.90
2019-03-18T05:16:56.384Z,99.90
2019-03-18T05:19:26.603Z,99.90
2019-03-18T05:21:56.832Z,99.90
2019-03-18T05:24:26.975Z,99.90
2019-03-18T05:26:58.600Z,99.90
2019-03-18T05:29:28.760Z,99.90
2019-03-18T05:31:58.915Z,99.90
2019-03-18T05:34:29.096Z,99.90
2019-03-18T05:36:59.256Z,99.90
2019-03-18T05:39:29.440Z,99.90
2019-03-18T05:41:59.591Z,99.90
2019-03-18T05:44:29.765Z,99.90
2019-03-18T05:46:59.943Z,99.90
2019-03-18T05:49:30.119Z,99.90
2019-03-18T05:52:00.275Z,99.90
2019-03-18T05:54:30.480Z,99.90
2019-03-18T05:57:00.679Z,99.90
2019-03-18T05:59:31.882Z,99.90
2019-03-18T06:02:02.072Z,99.90
2019-03-18T06:04:32.316Z,99.90
2019-03-18T06:07:02.464Z,99.90
2019-03-18T06:09:33.799Z,99.90
2019-03-18T06:12:04.011Z,99.90
2019-03-18T06:14:34.187Z,99.90
2019-03-18T06:17:04.364Z,99.90
2019-03-18T06:19:34.560Z,99.90
2019-03-18T06:22:04.712Z,99.90
2019-03-18T06:24:34.892Z,99.90
2019-03-18T06:27:05.036Z,99.90
2019-03-18T06:29:35.209Z,99.90
2019-03-18T06:32:05.366Z,99.90
2019-03-18T06:34:35.714Z,99.90
2019-03-18T06:37:05.872Z,99.90
2019-03-18T06:39:36.072Z,99.90
2019-03-18T06:42:06.215Z,99.90
2019-03-18T06:44:36.411Z,99.90
2019-03-18T06:47:06.572Z,99.90
2019-03-18T06:49:36.748Z,99.90
2019-03-18T06:52:06.916Z,99.90
2019-03-18T06:54:37.173Z,99.90
2019-03-18T06:57:07.352Z,99.90
2019-03-18T06:59:37.524Z,99.90
2019-03-18T07:02:16.826Z,99.90
2019-03-18T07:04:47.010Z,99.90
2019-03-18T07:07:17.267Z,99.90
2019-03-18T07:09:47.444Z,99.90
2019-03-18T07:12:17.584Z,99.90
2019-03-18T07:14:47.731Z,99.90
2019-03-18T07:17:17.891Z,99.90
2019-03-18T07:19:48.039Z,99.90
2019-03-18T07:22:18.205Z,99.90
2019-03-18T07:24:48.400Z,99.90
2019-03-18T07:27:18.568Z,99.90
2019-03-18T07:29:48.735Z,99.90
2019-03-18T07:32:18.899Z,99.90
2019-03-18T07:34:49.141Z,99.90
2019-03-18T07:37:19.359Z,99.90
2019-03-18T07:39:49.553Z,99.90
2019-03-18T07:42:19.696Z,99.90
2019-03-18T07:44:49.872Z,99.90
2019-03-18T07:47:20.016Z,99.90
2019-03-18T07:49:50.196Z,99.90
2019-03-18T07:52:21.881Z,99.90
2019-03-18T07:54:52.443Z,99.90
2019-03-18T07:57:22.583Z,99.90
2019-03-18T07:59:52.773Z,99.90
2019-03-18T08:02:22.917Z,99.90
2019-03-18T08:04:53.170Z,99.90
2019-03-18T08:07:23.337Z,99.90
2019-03-18T08:09:54.601Z,99.90
2019-03-18T08:12:24.759Z,99.90
2019-03-18T08:14:54.955Z,99.90
2019-03-18T08:17:25.105Z,98.20
2019-03-18T08:19:55.288Z,92.50
2019-03-18T08:22:25.537Z,91.50
2019-03-18T08:24:55.719Z,90.70
2019-03-18T08:27:25.856Z,92.90
2019-03-18T08:29:56.047Z,94.30
2019-03-18T08:32:26.230Z,93.60
2019-03-18T08:34:56.371Z,95.90
2019-03-18T08:37:26.520Z,96.70
2019-03-18T08:39:56.716Z,97.20
2019-03-18T08:42:26.892Z,93.50
2019-03-18T08:44:57.056Z,90.10
2019-03-18T08:47:27.251Z,87.70
2019-03-18T08:49:57.517Z,94.10
2019-03-18T08:52:27.680Z,91.50
2019-03-18T08:54:57.875Z,90.40
2019-03-18T08:57:28.043Z,81.90
2019-03-18T08:59:58.217Z,66.90
2019-03-18T09:02:28.396Z,73.20
2019-03-18T09:04:58.616Z,72.00
2019-03-18T09:07:29.906Z,84.60
2019-03-18T09:10:00.274Z,88.50
2019-03-18T09:12:30.588Z,90.70
2019-03-18T09:15:00.927Z,90.10
2019-03-18T09:17:31.099Z,88.60
2019-03-18T09:20:01.269Z,87.10
2019-03-18T09:22:31.442Z,82.30
2019-03-18T09:25:01.666Z,81.10
2019-03-18T09:27:31.816Z,79.20
2019-03-18T09:30:02.006Z,81.80
2019-03-18T09:32:32.273Z,91.10
2019-03-18T09:35:02.465Z,97.70
2019-03-18T09:37:32.734Z,98.70
2019-03-18T09:40:02.916Z,95.90
2019-03-18T09:42:33.057Z,87.90
2019-03-18T09:45:03.227Z,79.60
2019-03-18T09:47:33.467Z,56.50
2019-03-18T09:50:03.763Z,58.40
2019-03-18T09:52:33.976Z,66.20
2019-03-18T09:55:04.370Z,64.10
2019-03-18T09:57:35.735Z,59.10
2019-03-18T10:00:06.328Z,57.70
2019-03-18T10:02:36.533Z,76.10
2019-03-18T10:05:07.147Z,82.10
2019-03-18T10:07:37.307Z,83.60
2019-03-18T10:10:07.721Z,91.80
2019-03-18T10:12:37.884Z,90.70
2019-03-18T10:15:09.883Z,90.50
2019-03-18T10:17:40.104Z,83.30
2019-03-18T10:20:10.436Z,77.80
2019-03-18T10:22:40.591Z,75.10
2019-03-18T10:25:10.810Z,75.80
2019-03-18T10:27:40.996Z,78.20
2019-03-18T10:30:11.567Z,88.90
2019-03-18T10:32:41.715Z,90.00
2019-03-18T10:35:11.933Z,92.60
2019-03-18T10:37:42.090Z,92.30
2019-03-18T10:40:12.577Z,92.10
2019-03-18T10:42:42.786Z,92.20
2019-03-18T10:45:13.057Z,95.30
2019-03-18T10:47:44.354Z,96.90
2019-03-18T10:50:14.574Z,99.90
2019-03-18T10:52:44.714Z,94.30
2019-03-18T10:55:14.932Z,91.50
2019-03-18T10:57:45.121Z,65.00
2019-03-18T11:00:16.389Z,55.50
2019-03-18T11:02:46.607Z,34.70
2019-03-18T11:05:16.806Z,26.00
2019-03-18T11:07:46.944Z,24.40
2019-03-18T11:10:17.131Z,19.70
2019-03-18T11:12:47.281Z,22.40
2019-03-18T11:15:17.565Z,28.30
2019-03-18T11:17:47.726Z,31.70
2019-03-18T11:20:18.184Z,35.90
2019-03-18T11:22:49.535Z,41.30
2019-03-18T11:25:19.732Z,41.80
2019-03-18T11:27:49.913Z,42.90
2019-03-18T11:30:20.081Z,42.30
2019-03-18T11:32:50.224Z,35.20
2019-03-18T11:35:20.516Z,29.60
2019-03-18T11:37:50.747Z,27.80
2019-03-18T11:40:20.957Z,24.70
2019-03-18T11:42:51.124Z,21.30
2019-03-18T11:45:22.494Z,15.90
2019-03-18T11:47:52.643Z,13.40
2019-03-18T11:50:22.888Z,16.70
2019-03-18T11:52:54.855Z,19.90
2019-03-18T11:55:25.039Z,27.00
2019-03-18T11:57:55.370Z,40.30
2019-03-18T12:00:25.798Z,52.70
2019-03-18T12:02:55.973Z,58.60
2019-03-18T12:05:26.266Z,73.90
2019-03-18T12:07:56.404Z,82.00
2019-03-18T12:10:26.634Z,81.00
2019-03-18T12:12:56.795Z,83.70
2019-03-18T12:15:27.026Z,87.20
2019-03-18T12:17:57.173Z,88.90
2019-03-18T12:20:27.375Z,97.30
2019-03-18T12:22:57.586Z,99.90
2019-03-18T12:25:27.819Z,99.90
2019-03-18T12:27:58.273Z,99.90
2019-03-18T12:30:28.431Z,99.90
2019-03-18T12:32:58.597Z,99.90
2019-03-18T12:35:28.756Z,99.90
2019-03-18T12:37:58.907Z,99.90
2019-03-18T12:40:29.155Z,99.90
2019-03-18T12:42:59.438Z,99.90
2019-03-18T12:45:29.607Z,99.90
2019-03-18T12:47:59.988Z,99.90
2019-03-18T12:50:43.482Z,99.90
2019-03-18T12:53:02.005Z,94.20
2019-03-18T12:55:32.245Z,81.80
2019-03-18T12:58:03.523Z,85.90
2019-03-18T13:00:33.703Z,83.10
2019-03-18T13:03:04.276Z,77.80
2019-03-18T13:05:34.434Z,78.60
2019-03-18T13:08:04.713Z,72.00
2019-03-18T13:10:34.880Z,64.70
2019-03-18T13:13:05.153Z,54.30
2019-03-18T13:15:35.316Z,46.30
2019-03-18T13:18:05.545Z,38.00
2019-03-18T13:20:35.696Z,31.00
2019-03-18T13:23:05.911Z,29.50
2019-03-18T13:25:36.052Z,22.70
2019-03-18T13:28:06.242Z,24.20
2019-03-18T13:30:36.376Z,21.00
2019-03-18T13:33:06.532Z,20.90
2019-03-18T13:35:36.673Z,14.70
2019-03-18T13:38:06.955Z,14.60
2019-03-18T13:40:37.144Z,17.10
2019-03-18T13:43:07.424Z,15.80
2019-03-18T13:45:37.573Z,16.00
2019-03-18T13:48:07.768Z,13.50
2019-03-18T13:50:37.933Z,15.30
2019-03-18T13:53:08.111Z,14.30
2019-03-18T13:55:38.250Z,16.00
2019-03-18T13:58:08.423Z,16.30
2019-03-18T14:00:38.616Z,18.10
2019-03-18T14:03:08.815Z,18.50
2019-03-18T14:05:38.987Z,16.80
2019-03-18T14:08:09.167Z,19.10
2019-03-18T14:10:39.393Z,19.60
2019-03-18T14:13:10.456Z,20.20
2019-03-18T14:15:40.659Z,23.10
2019-03-18T14:18:10.907Z,22.90
2019-03-18T14:20:42.180Z,22.50
2019-03-18T14:23:12.360Z,23.60
2019-03-18T14:25:45.261Z,24.50
2019-03-18T14:28:14.432Z,24.00
2019-03-18T14:30:44.595Z,25.20
2019-03-18T14:33:14.775Z,28.60
2019-03-18T14:35:44.917Z,34.30
2019-03-18T14:38:15.144Z,32.10
2019-03-18T14:40:45.290Z,34.30
2019-03-18T14:43:15.491Z,37.40
2019-03-18T14:45:45.653Z,38.70
2019-03-18T14:48:15.851Z,37.80
2019-03-18T14:50:45.996Z,40.10
2019-03-18T14:53:16.259Z,38.00
2019-03-18T14:55:46.450Z,35.70
2019-03-18T14:58:16.663Z,36.30
2019-03-18T15:00:46.903Z,35.30
2019-03-18T15:03:17.067Z,36.50
2019-03-18T15:05:47.233Z,39.50
2019-03-18T15:08:18.479Z,37.00
2019-03-18T15:10:48.639Z,36.60
2019-03-18T15:13:30.318Z,31.00
2019-03-18T15:15:50.721Z,33.10
2019-03-18T15:18:21.002Z,25.10
2019-03-18T15:20:51.240Z,25.50
2019-03-18T15:23:21.455Z,25.80
2019-03-18T15:25:51.732Z,27.10
2019-03-18T15:28:21.923Z,27.70
2019-03-18T15:30:52.124Z,29.20
2019-03-18T15:33:22.304Z,30.30
2019-03-18T15:35:52.558Z,29.90
2019-03-18T15:38:22.800Z,28.60
2019-03-18T15:40:54.260Z,27.80
2019-03-18T15:43:24.495Z,30.00
2019-03-18T15:45:54.727Z,28.80
2019-03-18T15:48:25.021Z,30.20
2019-03-18T15:50:55.238Z,32.50
2019-03-18T15:53:25.522Z,30.60
2019-03-18T15:55:55.856Z,30.90
2019-03-18T15:58:26.020Z,31.40
2019-03-18T16:00:56.197Z,30.70
2019-03-18T16:03:26.558Z,30.70
2019-03-18T16:05:56.822Z,31.90
2019-03-18T16:08:26.988Z,31.50
2019-03-18T16:10:57.144Z,34.30
2019-03-18T16:13:27.356Z,32.90
2019-03-18T16:15:57.664Z,33.60
2019-03-18T16:18:27.861Z,33.40
2019-03-18T16:20:58.024Z,35.70
2019-03-18T16:23:28.228Z,38.10
2019-03-18T16:25:58.503Z,36.60
2019-03-18T16:28:28.695Z,34.60
2019-03-18T16:30:58.912Z,32.20
2019-03-18T16:33:29.200Z,33.40
2019-03-18T16:35:59.403Z,33.60
2019-03-18T16:38:29.602Z,33.90
2019-03-18T16:40:59.775Z,33.80
2019-03-18T16:43:29.929Z,35.90
2019-03-18T16:46:00.184Z,41.40
2019-03-18T16:48:32.156Z,49.00
2019-03-18T16:51:02.327Z,58.00
2019-03-18T16:53:32.581Z,64.50
2019-03-18T16:56:02.739Z,72.30
2019-03-18T16:58:32.919Z,80.00
2019-03-18T17:01:03.088Z,83.70
2019-03-18T17:03:33.340Z,89.20
2019-03-18T17:06:03.503Z,91.10
2019-03-18T17:08:34.902Z,92.20
2019-03-18T17:11:05.066Z,93.30
2019-03-18T17:13:35.246Z,91.60
2019-03-18T17:16:05.436Z,93.00
2019-03-18T17:18:35.720Z,93.70
2019-03-18T17:21:06.052Z,92.80
2019-03-18T17:23:36.396Z,92.50
2019-03-18T17:26:06.687Z,94.00
2019-03-18T17:28:36.824Z,95.80
2019-03-18T17:31:07.109Z,96.00
2019-03-18T17:33:37.278Z,97.30
2019-03-18T17:36:07.679Z,97.70
2019-03-18T17:38:37.848Z,99.90
2019-03-18T17:41:09.354Z,99.90
2019-03-18T17:43:39.811Z,99.90
2019-03-18T17:46:11.098Z,99.90
2019-03-18T17:48:41.254Z,99.90
2019-03-18T17:51:12.620Z,99.90
2019-03-18T17:53:42.780Z,99.90
2019-03-18T17:56:13.035Z,99.90
2019-03-18T17:58:43.274Z,99.90
2019-03-18T18:01:13.475Z,99.90
2019-03-18T18:03:43.748Z,99.90
2019-03-18T18:06:13.933Z,99.90
2019-03-18T18:08:44.364Z,99.90
2019-03-18T18:11:14.546Z,99.90
2019-03-18T18:13:44.834Z,99.90
2019-03-18T18:16:15.011Z,99.90
2019-03-18T18:18:45.203Z,99.90
2019-03-18T18:21:15.386Z,99.90
2019-03-18T18:23:45.571Z,99.90
2019-03-18T18:26:15.833Z,99.90
2019-03-18T18:28:45.988Z,99.90
2019-03-18T18:31:16.315Z,99.90
2019-03-18T18:33:46.530Z,99.90
2019-03-18T18:36:18.560Z,99.90
2019-03-18T18:38:48.728Z,99.90
2019-03-18T18:41:18.956Z,99.90
2019-03-18T18:43:49.129Z,99.90
2019-03-18T18:46:19.337Z,99.90
2019-03-18T18:48:50.663Z,99.90
2019-03-18T18:51:20.872Z,99.90
2019-03-18T18:53:51.066Z,99.90
2019-03-18T18:56:21.229Z,99.90
2019-03-18T18:58:51.412Z,99.90
2019-03-18T19:01:22.754Z,99.90
2019-03-18T19:03:52.936Z,99.90
2019-03-18T19:06:23.108Z,99.90
2019-03-18T19:08:53.335Z,99.90
2019-03-18T19:11:23.568Z,99.90
2019-03-18T19:13:53.752Z,99.90
2019-03-18T19:16:23.983Z,99.90
2019-03-18T19:18:54.145Z,99.90
2019-03-18T19:21:25.429Z,99.90
2019-03-18T19:23:55.579Z,99.90
2019-03-18T19:26:25.844Z,99.90
2019-03-18T19:28:56.197Z,99.90
2019-03-18T19:31:27.383Z,99.90
2019-03-18T19:33:57.800Z,99.90
2019-03-18T19:36:28.123Z,99.90
2019-03-18T19:38:59.398Z,99.90
2019-03-18T19:41:29.727Z,99.90
2019-03-18T19:43:59.923Z,99.90
2019-03-18T19:46:30.495Z,99.90
2019-03-18T19:49:00.657Z,99.90
2019-03-18T19:51:30.961Z,99.90
2019-03-18T19:54:01.187Z,99.90
2019-03-18T19:56:31.448Z,99.90
2019-03-18T19:59:01.737Z,99.90
2019-03-18T20:01:31.932Z,99.90
2019-03-18T20:04:02.208Z,99.90
2019-03-18T20:06:32.422Z,99.90
2019-03-18T20:09:05.211Z,99.90
2019-03-18T20:11:35.463Z,99.90
2019-03-18T20:14:05.881Z,99.90
2019-03-18T20:16:36.500Z,99.90
2019-03-18T20:19:06.698Z,99.90
2019-03-18T20:21:36.925Z,99.90
2019-03-18T20:24:07.074Z,99.90
2019-03-18T20:26:38.295Z,99.90
2019-03-18T20:29:08.580Z,99.90
2019-03-18T20:31:38.796Z,99.90
2019-03-18T20:34:09.064Z,99.90
2019-03-18T20:36:39.321Z,99.90
2019-03-18T20:39:09.616Z,99.90
2019-03-18T20:41:39.888Z,99.90
2019-03-18T20:44:10.185Z,99.90
2019-03-18T20:46:40.438Z,99.90
2019-03-18T20:49:10.705Z,99.90
2019-03-18T20:51:41.008Z,99.90
2019-03-18T20:54:12.239Z,99.90
2019-03-18T20:56:42.744Z,99.90
2019-03-18T20:59:12.980Z,99.90
2019-03-18T21:01:43.223Z,99.90
2019-03-18T21:04:13.530Z,99.90
2019-03-18T21:06:43.735Z,99.90
2019-03-18T21:09:13.952Z,99.90
2019-03-18T21:11:44.186Z,99.90
2019-03-18T21:14:14.423Z,99.90
2019-03-18T21:16:44.608Z,99.90
2019-03-18T21:19:16.009Z,99.90
2019-03-18T21:21:46.247Z,99.90
2019-03-18T21:24:23.007Z,99.90
2019-03-18T21:26:48.292Z,99.90
2019-03-18T21:29:18.484Z,99.90
2019-03-18T21:31:48.666Z,99.90
2019-03-18T21:34:20.008Z,99.90
2019-03-18T21:36:50.220Z,99.90
2019-03-18T21:39:20.461Z,99.90
2019-03-18T21:41:50.626Z,99.90
2019-03-18T21:44:21.912Z,99.90
2019-03-18T21:46:52.138Z,99.90
2019-03-18T21:49:23.591Z,99.90
2019-03-18T21:51:53.826Z,99.90
2019-03-18T21:54:33.760Z,99.90
2019-03-18T21:56:57.481Z,99.90
2019-03-18T21:59:27.664Z,99.90
2019-03-18T22:01:57.924Z,99.90
2019-03-18T22:04:29.206Z,99.90
2019-03-18T22:07:00.491Z,99.90
2019-03-18T22:09:30.730Z,99.90
2019-03-18T22:12:00.976Z,99.90
2019-03-18T22:14:31.249Z,99.90
2019-03-18T22:17:01.472Z,99.90
2019-03-18T22:19:31.645Z,99.90
2019-03-18T22:22:01.799Z,99.90
2019-03-18T22:24:32.108Z,99.90
2019-03-18T22:27:02.310Z,99.90
2019-03-18T22:29:32.540Z,99.90
2019-03-18T22:32:03.233Z,99.90
2019-03-18T22:34:33.415Z,99.90
2019-03-18T22:37:04.986Z,99.90
2019-03-18T22:39:38.259Z,99.90
2019-03-18T22:42:08.409Z,99.90
2019-03-18T22:44:38.592Z,99.90
2019-03-18T22:47:08.767Z,99.90
2019-03-18T22:49:38.961Z,99.90
2019-03-18T22:52:11.136Z,99.90
2019-03-18T22:54:41.088Z,99.90
2019-03-18T22:57:11.388Z,99.90
2019-03-18T22:59:41.846Z,99.90
2019-03-18T23:02:12.012Z,99.90
2019-03-18T23:04:42.179Z,99.90
2019-03-18T23:07:12.387Z,99.90
2019-03-18T23:09:42.653Z,99.90
2019-03-18T23:12:12.908Z,99.90
2019-03-18T23:14:43.104Z,99.90
2019-03-18T23:17:13.275Z,99.90
2019-03-18T23:19:44.516Z,99.90
2019-03-18T23:22:14.669Z,99.90
2019-03-18T23:24:44.828Z,99.90
2019-03-18T23:27:14.980Z,99.90
2019-03-18T23:29:45.230Z,99.90
2019-03-18T23:32:16.627Z,99.90
2019-03-18T23:34:46.869Z,99.90
2019-03-18T23:37:17.083Z,99.90
2019-03-18T23:39:48.359Z,99.90
2019-03-18T23:42:18.507Z,99.90
2019-03-18T23:44:48.812Z,99.90
2019-03-18T23:47:19.067Z,99.90
2019-03-18T23:49:49.242Z,99.90
2019-03-18T23:52:19.375Z,99.90
2019-03-18T23:54:49.532Z,99.90
2019-03-18T23:57:19.688Z,99.90
2019-03-18T23:59:49.844Z,99.90
