createdAt,value
2018-11-10T00:04:37.120Z,11.50
2018-11-10T00:09:30.346Z,11.40
2018-11-10T00:14:24.995Z,11.60
2018-11-10T00:19:18.755Z,11.70
2018-11-10T00:24:12.101Z,11.70
2018-11-10T00:29:05.421Z,11.80
2018-11-10T00:33:58.691Z,11.80
2018-11-10T00:38:52.087Z,11.80
2018-11-10T00:43:45.370Z,11.80
2018-11-10T00:48:40.191Z,11.90
2018-11-10T00:53:33.434Z,11.90
2018-11-10T00:58:27.297Z,11.90
2018-11-10T01:03:20.606Z,12.00
2018-11-10T01:08:14.440Z,11.90
2018-11-10T01:13:07.731Z,12.00
2018-11-10T01:18:01.006Z,12.00
2018-11-10T01:22:54.264Z,12.00
2018-11-10T01:27:47.578Z,12.00
2018-11-10T01:32:40.950Z,12.00
2018-11-10T01:37:34.193Z,12.00
2018-11-10T01:42:33.212Z,11.90
2018-11-10T01:47:26.822Z,11.80
2018-11-10T01:52:20.069Z,11.70
2018-11-10T01:57:13.438Z,11.80
2018-11-10T02:02:06.714Z,11.80
2018-11-10T02:07:00.034Z,11.90
2018-11-10T02:11:53.304Z,12.00
2018-11-10T02:16:46.551Z,12.10
2018-11-10T02:21:39.846Z,12.30
2018-11-10T02:26:33.194Z,12.40
2018-11-10T02:31:26.491Z,12.50
2018-11-10T02:36:20.664Z,12.60
2018-11-10T02:41:13.925Z,12.70
2018-11-10T02:46:07.196Z,12.80
2018-11-10T02:51:00.454Z,12.90
2018-11-10T02:55:53.721Z,13.00
2018-11-10T03:00:46.994Z,13.10
2018-11-10T03:05:40.292Z,13.20
2018-11-10T03:10:33.565Z,13.20
2018-11-10T03:15:26.896Z,13.30
2018-11-10T03:20:20.223Z,13.40
2018-11-10T03:25:13.580Z,13.40
2018-11-10T03:30:07.025Z,13.50
2018-11-10T03:35:00.285Z,13.50
2018-11-10T03:39:53.571Z,13.60
2018-11-10T03:44:46.931Z,13.70
2018-11-10T03:49:40.216Z,13.70
2018-11-10T03:54:33.493Z,13.60
2018-11-10T03:59:26.782Z,13.60
2018-11-10T04:04:20.117Z,13.60
2018-11-10T04:09:13.344Z,13.50
2018-11-10T04:14:07.038Z,13.50
2018-11-10T04:19:00.284Z,13.50
2018-11-10T04:23:53.567Z,13.60
2018-11-10T04:28:46.844Z,13.60
2018-11-10T04:33:40.282Z,13.50
2018-11-10T04:38:33.576Z,13.50
2018-11-10T04:43:26.897Z,13.40
2018-11-10T04:48:20.169Z,13.40
2018-11-10T04:53:13.418Z,13.30
2018-11-10T04:58:06.694Z,13.20
2018-11-10T05:02:59.937Z,13.20
2018-11-10T05:07:53.216Z,13.20
2018-11-10T05:12:46.481Z,13.10
2018-11-10T05:17:40.061Z,13.10
2018-11-10T05:22:33.347Z,13.10
2018-11-10T05:27:26.611Z,13.20
2018-11-10T05:32:19.893Z,13.20
2018-11-10T05:37:13.164Z,13.20
2018-11-10T05:42:06.518Z,13.30
2018-11-10T05:46:59.763Z,13.20
2018-11-10T05:51:53.037Z,13.10
2018-11-10T05:56:46.388Z,12.90
2018-11-10T06:01:39.688Z,12.60
2018-11-10T06:06:32.971Z,12.40
2018-11-10T06:11:26.346Z,12.10
2018-11-10T06:16:19.683Z,12.00
2018-11-10T06:21:12.949Z,11.90
2018-11-10T06:26:06.402Z,11.80
2018-11-10T06:30:59.744Z,11.70
2018-11-10T06:35:53.201Z,11.60
2018-11-10T06:40:46.526Z,11.60
2018-11-10T06:45:39.913Z,11.50
2018-11-10T06:50:33.211Z,11.50
2018-11-10T06:55:26.504Z,11.50
2018-11-10T07:00:19.919Z,11.50
2018-11-10T07:05:13.451Z,11.50
2018-11-10T07:10:07.654Z,11.40
2018-11-10T07:15:00.960Z,11.30
2018-11-10T07:19:54.267Z,11.30
2018-11-10T07:24:47.672Z,11.30
2018-11-10T07:29:40.985Z,11.30
2018-11-10T07:34:34.328Z,11.20
2018-11-10T07:39:27.610Z,11.20
2018-11-10T07:44:20.899Z,11.30
2018-11-10T07:49:14.275Z,11.40
2018-11-10T07:54:07.605Z,11.40
2018-11-10T07:59:00.933Z,11.40
2018-11-10T08:03:54.213Z,11.60
2018-11-10T08:08:47.471Z,11.80
2018-11-10T08:13:40.763Z,11.80
2018-11-10T08:18:34.136Z,12.00
2018-11-10T08:23:27.296Z,12.10
2018-11-10T08:28:20.653Z,12.20
2018-11-10T08:33:13.975Z,12.40
2018-11-10T08:38:07.238Z,12.90
2018-11-10T08:43:00.553Z,13.20
2018-11-10T08:47:53.797Z,13.30
2018-11-10T08:52:47.082Z,13.40
2018-11-10T08:57:41.134Z,13.40
2018-11-10T09:02:34.355Z,13.50
2018-11-10T09:07:27.645Z,13.50
2018-11-10T09:12:21.088Z,13.60
2018-11-10T09:17:14.391Z,13.50
2018-11-10T09:22:08.529Z,13.60
2018-11-10T09:27:01.838Z,13.60
2018-11-10T09:31:55.146Z,13.60
2018-11-10T09:36:48.421Z,13.70
2018-11-10T09:41:41.707Z,13.80
2018-11-10T09:46:35.036Z,13.80
2018-11-10T09:51:38.944Z,13.90
2018-11-10T09:56:32.889Z,14.00
2018-11-10T10:01:26.249Z,14.10
2018-11-10T10:06:19.546Z,14.10
2018-11-10T10:11:12.830Z,14.20
2018-11-10T10:16:06.484Z,14.20
2018-11-10T10:20:59.721Z,14.30
2018-11-10T10:25:54.009Z,14.30
2018-11-10T10:30:47.304Z,14.30
2018-11-10T10:35:40.885Z,14.30
2018-11-10T10:40:33.896Z,14.20
2018-11-10T10:45:27.212Z,14.10
2018-11-10T10:50:21.621Z,14.00
2018-11-10T10:55:17.052Z,13.80
2018-11-10T11:00:17.594Z,13.70
2018-11-10T11:05:16.666Z,13.50
2018-11-10T11:10:10.001Z,13.40
2018-11-10T11:15:03.407Z,13.30
2018-11-10T11:19:56.644Z,13.30
2018-11-10T11:24:49.931Z,13.20
2018-11-10T11:29:43.264Z,13.20
2018-11-10T11:34:36.536Z,13.30
2018-11-10T11:39:29.866Z,13.10
2018-11-10T11:44:23.168Z,13.10
2018-11-10T11:49:16.506Z,13.20
2018-11-10T11:54:09.818Z,13.20
2018-11-10T11:59:03.145Z,13.10
2018-11-10T12:03:56.395Z,13.00
2018-11-10T12:08:49.693Z,13.00
2018-11-10T12:13:43.025Z,12.40
2018-11-10T12:18:36.318Z,12.90
2018-11-10T12:23:29.630Z,12.90
2018-11-10T12:28:22.973Z,12.90
2018-11-10T12:33:16.256Z,12.90
2018-11-10T12:38:09.747Z,12.80
2018-11-10T12:43:04.299Z,12.90
2018-11-10T12:47:57.629Z,13.00
2018-11-10T12:52:50.929Z,13.00
2018-11-10T12:57:45.285Z,13.10
2018-11-10T13:02:38.644Z,13.20
2018-11-10T13:07:32.164Z,13.50
2018-11-10T13:12:25.566Z,13.60
2018-11-10T13:17:18.959Z,13.70
2018-11-10T13:22:12.238Z,13.80
2018-11-10T13:27:05.756Z,13.80
2018-11-10T13:31:59.175Z,13.90
2018-11-10T13:36:52.486Z,13.90
2018-11-10T13:41:45.828Z,14.00
2018-11-10T13:46:39.157Z,14.00
2018-11-10T13:51:32.618Z,14.00
2018-11-10T13:56:25.855Z,14.10
2018-11-10T14:01:19.182Z,14.10
2018-11-10T14:06:12.621Z,14.20
2018-11-10T14:11:05.954Z,14.30
2018-11-10T14:15:59.273Z,14.30
2018-11-10T14:20:52.599Z,14.30
2018-11-10T14:25:46.017Z,14.30
2018-11-10T14:30:39.310Z,14.30
2018-11-10T14:35:32.745Z,14.30
2018-11-10T14:40:26.074Z,14.30
2018-11-10T14:45:19.912Z,14.40
2018-11-10T14:50:14.113Z,14.50
2018-11-10T14:55:08.261Z,14.60
2018-11-10T15:00:01.812Z,14.60
2018-11-10T15:04:55.142Z,14.60
2018-11-10T15:09:48.513Z,14.70
2018-11-10T15:14:41.818Z,14.70
2018-11-10T15:19:35.139Z,14.70
2018-11-10T15:24:28.434Z,14.70
2018-11-10T15:29:21.760Z,14.70
2018-11-10T15:34:15.049Z,14.70
2018-11-10T15:39:08.556Z,14.70
2018-11-10T15:44:02.021Z,14.70
2018-11-10T15:48:55.370Z,14.70
2018-11-10T15:53:48.634Z,14.70
2018-11-10T15:58:41.913Z,14.70
2018-11-10T16:03:35.241Z,14.70
2018-11-10T16:08:28.505Z,14.70
2018-11-10T16:13:21.791Z,14.60
2018-11-10T16:18:15.156Z,14.50
2018-11-10T16:23:08.580Z,14.50
2018-11-10T16:28:01.840Z,14.60
2018-11-10T16:32:55.101Z,14.70
2018-11-10T16:37:48.403Z,14.70
2018-11-10T16:42:42.893Z,14.70
2018-11-10T16:47:36.339Z,14.70
2018-11-10T16:52:29.629Z,14.70
2018-11-10T16:57:22.994Z,14.70
2018-11-10T17:02:16.411Z,14.80
2018-11-10T17:07:09.700Z,14.70
2018-11-10T17:12:02.970Z,14.70
2018-11-10T17:16:56.321Z,14.70
2018-11-10T17:21:49.637Z,14.70
2018-11-10T17:26:42.855Z,14.70
2018-11-10T17:31:36.160Z,14.70
2018-11-10T17:36:29.482Z,14.70
2018-11-10T17:41:23.613Z,14.80
2018-11-10T17:46:16.975Z,14.70
2018-11-10T17:51:10.313Z,14.70
2018-11-10T17:56:03.949Z,14.70
2018-11-10T18:00:57.255Z,14.70
2018-11-10T18:05:50.549Z,14.70
2018-11-10T18:10:43.855Z,14.70
2018-11-10T18:15:37.162Z,14.70
2018-11-10T18:20:30.452Z,14.70
2018-11-10T18:25:23.834Z,14.70
2018-11-10T18:30:17.091Z,14.70
2018-11-10T18:35:11.063Z,14.70
2018-11-10T18:40:04.651Z,14.50
2018-11-10T18:44:57.907Z,14.30
2018-11-10T18:49:52.121Z,14.10
2018-11-10T18:54:45.438Z,13.90
2018-11-10T18:59:38.814Z,13.70
2018-11-10T19:04:32.096Z,13.60
2018-11-10T19:09:25.420Z,13.60
2018-11-10T19:14:18.728Z,13.40
2018-11-10T19:19:12.193Z,13.30
2018-11-10T19:24:05.937Z,13.30
2018-11-10T19:28:59.195Z,13.30
2018-11-10T19:33:52.533Z,13.20
2018-11-10T19:38:45.837Z,13.20
2018-11-10T19:43:39.178Z,13.30
2018-11-10T19:48:32.500Z,13.20
2018-11-10T19:53:25.859Z,13.10
2018-11-10T19:58:19.161Z,13.00
2018-11-10T20:03:12.424Z,13.00
2018-11-10T20:08:05.792Z,13.00
2018-11-10T20:12:59.256Z,13.00
2018-11-10T20:17:52.609Z,13.00
2018-11-10T20:22:45.971Z,13.00
2018-11-10T20:27:39.471Z,13.00
2018-11-10T20:32:32.820Z,13.10
2018-11-10T20:37:26.079Z,13.00
2018-11-10T20:42:19.416Z,13.00
2018-11-10T20:47:12.733Z,12.90
2018-11-10T20:52:06.102Z,12.90
2018-11-10T20:56:59.609Z,12.80
2018-11-10T21:01:52.944Z,12.80
2018-11-10T21:06:46.241Z,12.80
2018-11-10T21:11:39.572Z,12.80
2018-11-10T21:16:32.892Z,11.50
2018-11-10T21:21:26.192Z,12.80
2018-11-10T21:26:19.471Z,12.90
2018-11-10T21:31:12.777Z,12.90
2018-11-10T21:36:07.115Z,12.90
2018-11-10T21:41:00.453Z,12.90
2018-11-10T21:45:54.842Z,12.90
2018-11-10T21:50:48.132Z,12.90
2018-11-10T21:55:41.433Z,12.90
2018-11-10T22:00:34.719Z,12.90
2018-11-10T22:05:27.980Z,12.90
2018-11-10T22:10:21.273Z,12.90
2018-11-10T22:15:16.024Z,12.80
2018-11-10T22:20:11.241Z,12.70
2018-11-10T22:25:05.455Z,12.70
2018-11-10T22:29:58.751Z,12.70
2018-11-10T22:34:52.099Z,12.70
2018-11-10T22:39:45.353Z,12.70
2018-11-10T22:44:38.633Z,12.80
2018-11-10T22:49:31.933Z,12.80
2018-11-10T22:54:25.301Z,12.80
2018-11-10T22:59:18.601Z,12.70
2018-11-10T23:04:11.913Z,12.70
2018-11-10T23:09:08.072Z,12.70
2018-11-10T23:14:01.350Z,12.80
2018-11-10T23:18:54.662Z,12.80
2018-11-10T23:23:48.751Z,12.90
2018-11-10T23:28:42.145Z,12.90
2018-11-10T23:33:35.503Z,12.90
2018-11-10T23:38:28.913Z,12.80
2018-11-10T23:43:28.263Z,12.80
2018-11-10T23:48:21.569Z,12.70
2018-11-10T23:53:14.879Z,12.60
2018-11-10T23:58:08.284Z,12.60
