createdAt,value
2022-11-10T00:00:45.748Z,19.92
2022-11-10T00:03:36.320Z,19.45
2022-11-10T00:06:25.534Z,16.70
2022-11-10T00:09:14.920Z,18.05
2022-11-10T00:12:04.197Z,20.55
2022-11-10T00:15:11.525Z,26.23
2022-11-10T00:18:04.075Z,17.42
2022-11-10T00:20:53.957Z,19.05
2022-11-10T00:23:43.840Z,19.33
2022-11-10T00:26:33.703Z,23.48
2022-11-10T00:29:23.778Z,23.48
2022-11-10T00:32:12.832Z,20.08
2022-11-10T00:35:01.827Z,19.67
2022-11-10T00:37:53.196Z,17.73
2022-11-10T00:40:42.425Z,24.65
2022-11-10T00:43:32.373Z,19.83
2022-11-10T00:46:21.828Z,13.20
2022-11-10T00:49:13.728Z,14.20
2022-11-10T00:52:02.689Z,12.35
2022-11-10T00:54:51.797Z,12.65
2022-11-10T00:57:41.154Z,12.30
2022-11-10T01:00:30.906Z,12.45
2022-11-10T01:03:20.912Z,11.65
2022-11-10T01:06:15.456Z,11.40
2022-11-10T01:09:04.861Z,12.15
2022-11-10T01:11:53.856Z,12.00
2022-11-10T01:14:42.862Z,11.52
2022-11-10T01:17:32.393Z,13.43
2022-11-10T01:20:21.591Z,11.88
2022-11-10T01:23:12.269Z,11.80
2022-11-10T01:26:02.841Z,11.25
2022-11-10T01:28:52.094Z,11.30
2022-11-10T01:31:41.038Z,12.18
2022-11-10T01:34:30.003Z,11.85
2022-11-10T01:37:19.230Z,11.98
2022-11-10T01:40:09.215Z,10.88
2022-11-10T01:43:00.808Z,11.30
2022-11-10T01:45:53.890Z,13.00
2022-11-10T01:48:57.558Z,11.88
2022-11-10T01:51:52.379Z,12.27
2022-11-10T01:54:48.752Z,12.00
2022-11-10T01:57:40.151Z,11.60
2022-11-10T02:00:30.308Z,12.00
2022-11-10T02:03:30.881Z,11.98
2022-11-10T02:06:22.712Z,11.95
2022-11-10T02:09:11.962Z,11.20
2022-11-10T02:12:00.932Z,12.30
2022-11-10T02:14:50.100Z,12.68
2022-11-10T02:17:39.884Z,11.27
2022-11-10T02:20:28.819Z,13.35
2022-11-10T02:23:37.990Z,12.60
2022-11-10T02:26:31.174Z,12.90
2022-11-10T02:29:20.359Z,12.70
2022-11-10T02:32:09.749Z,11.73
2022-11-10T02:34:58.875Z,11.48
2022-11-10T02:37:47.785Z,11.68
2022-11-10T02:40:37.073Z,12.80
2022-11-10T02:43:26.291Z,11.68
2022-11-10T02:46:16.315Z,12.70
2022-11-10T02:49:06.077Z,12.63
2022-11-10T02:51:56.171Z,11.93
2022-11-10T02:54:45.429Z,11.75
2022-11-10T02:57:34.399Z,12.68
2022-11-10T03:00:23.522Z,13.13
2022-11-10T03:03:12.505Z,12.77
2022-11-10T03:06:02.162Z,12.85
2022-11-10T03:08:51.288Z,11.73
2022-11-10T03:11:40.908Z,13.05
2022-11-10T03:14:30.199Z,12.73
2022-11-10T03:17:19.908Z,12.95
2022-11-10T03:20:09.718Z,12.07
2022-11-10T03:23:07.827Z,12.90
2022-11-10T03:25:57.099Z,12.20
2022-11-10T03:28:46.330Z,12.55
2022-11-10T03:31:36.320Z,12.57
2022-11-10T03:34:29.330Z,12.60
2022-11-10T03:37:21.270Z,12.85
2022-11-10T03:40:11.491Z,12.25
2022-11-10T03:43:00.465Z,12.57
2022-11-10T03:45:49.393Z,13.48
2022-11-10T03:48:38.606Z,12.98
2022-11-10T03:51:27.416Z,12.18
2022-11-10T03:54:16.488Z,12.82
2022-11-10T03:57:06.172Z,12.18
2022-11-10T03:59:55.896Z,13.05
2022-11-10T04:02:44.737Z,12.93
2022-11-10T04:05:51.841Z,15.30
2022-11-10T04:09:00.294Z,12.02
2022-11-10T04:12:08.372Z,11.93
2022-11-10T04:15:15.741Z,11.98
2022-11-10T04:18:23.299Z,11.05
2022-11-10T04:21:13.570Z,12.68
2022-11-10T04:24:02.759Z,11.48
2022-11-10T04:26:51.608Z,12.13
2022-11-10T04:29:40.833Z,14.77
2022-11-10T04:32:30.193Z,15.13
2022-11-10T04:35:19.612Z,13.80
2022-11-10T04:38:09.570Z,12.43
2022-11-10T04:40:58.757Z,12.23
2022-11-10T04:43:48.456Z,12.25
2022-11-10T04:46:39.900Z,11.48
2022-11-10T04:49:29.088Z,13.43
2022-11-10T04:52:18.493Z,12.02
2022-11-10T04:55:08.599Z,11.38
2022-11-10T04:57:57.531Z,10.93
2022-11-10T05:00:46.574Z,12.13
2022-11-10T05:03:35.857Z,11.68
2022-11-10T05:06:25.813Z,11.15
2022-11-10T05:09:15.194Z,11.60
2022-11-10T05:12:04.293Z,11.57
2022-11-10T05:14:53.362Z,11.88
2022-11-10T05:17:42.252Z,13.27
2022-11-10T05:20:31.414Z,14.73
2022-11-10T05:23:39.205Z,12.38
2022-11-10T05:26:28.453Z,11.90
2022-11-10T05:29:17.640Z,12.43
2022-11-10T05:32:07.522Z,11.40
2022-11-10T05:34:56.702Z,11.90
2022-11-10T05:37:45.586Z,12.48
2022-11-10T05:40:35.271Z,11.88
2022-11-10T05:43:24.758Z,11.43
2022-11-10T05:46:14.313Z,11.60
2022-11-10T05:49:04.280Z,11.68
2022-11-10T05:51:53.318Z,11.50
2022-11-10T05:54:43.251Z,11.60
2022-11-10T05:57:32.247Z,11.35
2022-11-10T06:00:24.540Z,11.57
2022-11-10T06:03:18.657Z,11.70
2022-11-10T06:06:07.805Z,11.50
2022-11-10T06:08:57.768Z,12.07
2022-11-10T06:11:46.579Z,17.13
2022-11-10T06:14:35.710Z,11.43
2022-11-10T06:17:24.911Z,10.85
2022-11-10T06:20:15.911Z,10.57
2022-11-10T06:23:11.422Z,10.87
2022-11-10T06:26:00.719Z,10.88
2022-11-10T06:28:50.013Z,10.70
2022-11-10T06:31:38.930Z,11.00
2022-11-10T06:34:28.111Z,10.70
2022-11-10T06:37:17.456Z,11.02
2022-11-10T06:40:08.330Z,10.40
2022-11-10T06:42:58.458Z,10.65
2022-11-10T06:45:47.404Z,11.27
2022-11-10T06:48:36.681Z,11.02
2022-11-10T06:51:26.300Z,10.18
2022-11-10T06:54:15.266Z,11.18
2022-11-10T06:57:04.629Z,10.55
2022-11-10T06:59:53.966Z,10.02
2022-11-10T07:02:43.318Z,11.40
2022-11-10T07:05:34.719Z,10.60
2022-11-10T07:08:24.277Z,10.50
2022-11-10T07:11:13.143Z,13.63
2022-11-10T07:14:02.426Z,11.38
2022-11-10T07:16:51.494Z,10.63
2022-11-10T07:19:40.371Z,10.45
2022-11-10T07:22:29.416Z,10.40
2022-11-10T07:25:18.514Z,11.30
2022-11-10T07:28:09.873Z,11.60
2022-11-10T07:30:59.499Z,11.25
2022-11-10T07:33:54.214Z,13.77
2022-11-10T07:36:43.730Z,11.77
2022-11-10T07:39:32.653Z,13.00
2022-11-10T07:42:21.760Z,10.55
2022-11-10T07:45:11.133Z,10.63
2022-11-10T07:48:02.858Z,10.13
2022-11-10T07:50:53.088Z,11.32
2022-11-10T07:53:42.797Z,11.05
2022-11-10T07:56:32.068Z,10.68
2022-11-10T07:59:21.155Z,11.95
2022-11-10T08:02:15.682Z,12.30
2022-11-10T08:05:06.098Z,12.25
2022-11-10T08:07:55.227Z,10.35
2022-11-10T08:10:44.377Z,14.13
2022-11-10T08:13:33.260Z,10.32
2022-11-10T08:16:23.167Z,9.98
2022-11-10T08:19:12.112Z,10.73
2022-11-10T08:22:01.340Z,11.38
2022-11-10T08:24:50.318Z,11.50
2022-11-10T08:27:39.580Z,11.05
2022-11-10T08:30:30.504Z,12.25
2022-11-10T08:33:21.936Z,12.07
2022-11-10T08:36:11.743Z,11.38
2022-11-10T08:39:00.627Z,10.95
2022-11-10T08:41:49.644Z,12.75
2022-11-10T08:44:38.555Z,11.75
2022-11-10T08:47:27.726Z,11.35
2022-11-10T08:50:16.951Z,15.18
2022-11-10T08:53:12.172Z,12.70
2022-11-10T08:56:01.890Z,11.60
2022-11-10T08:58:53.565Z,12.43
2022-11-10T09:01:42.881Z,13.32
2022-11-10T09:04:32.067Z,13.07
2022-11-10T09:07:21.183Z,15.30
2022-11-10T09:10:10.954Z,12.60
2022-11-10T09:13:03.708Z,13.35
2022-11-10T09:15:52.633Z,12.02
2022-11-10T09:18:41.668Z,12.63
2022-11-10T09:21:30.485Z,12.27
2022-11-10T09:24:19.456Z,14.07
2022-11-10T09:27:08.805Z,13.57
2022-11-10T09:29:58.138Z,13.38
2022-11-10T09:32:50.383Z,14.98
2022-11-10T09:35:40.035Z,18.45
2022-11-10T09:38:29.398Z,15.70
2022-11-10T09:41:19.941Z,17.88
2022-11-10T09:44:25.561Z,10.70
2022-11-10T09:47:50.509Z,12.65
2022-11-10T09:50:41.768Z,16.17
2022-11-10T09:53:39.574Z,17.17
2022-11-10T09:56:37.244Z,16.20
2022-11-10T09:59:31.593Z,17.15
2022-11-10T10:02:23.691Z,24.50
2022-11-10T10:05:35.584Z,25.98
2022-11-10T10:08:53.843Z,23.48
2022-11-10T10:11:49.318Z,23.33
2022-11-10T10:14:38.125Z,27.90
2022-11-10T10:17:41.161Z,24.70
2022-11-10T10:20:37.198Z,23.92
2022-11-10T10:24:12.601Z,23.60
2022-11-10T10:27:05.817Z,34.25
2022-11-10T10:29:55.427Z,27.85
2022-11-10T10:32:45.495Z,25.65
2022-11-10T10:35:40.553Z,28.40
2022-11-10T10:38:39.780Z,32.72
2022-11-10T10:41:31.870Z,29.65
2022-11-10T10:44:21.794Z,29.83
2022-11-10T10:47:10.657Z,29.08
2022-11-10T10:50:26.927Z,33.20
2022-11-10T10:53:19.911Z,23.08
2022-11-10T10:56:24.583Z,26.73
2022-11-10T10:59:23.911Z,23.35
2022-11-10T11:02:45.513Z,16.73
2022-11-10T11:05:35.274Z,25.73
2022-11-10T11:08:25.387Z,18.58
2022-11-10T11:11:15.828Z,19.42
2022-11-10T11:14:16.872Z,17.42
2022-11-10T11:17:24.429Z,14.52
2022-11-10T11:20:17.167Z,15.10
2022-11-10T11:23:25.267Z,18.33
2022-11-10T11:26:45.423Z,17.55
2022-11-10T11:29:52.969Z,15.93
2022-11-10T11:33:03.145Z,22.88
2022-11-10T11:36:10.487Z,27.73
2022-11-10T11:39:22.329Z,28.45
2022-11-10T11:42:55.546Z,20.90
2022-11-10T11:46:20.994Z,24.98
2022-11-10T11:49:48.720Z,24.75
2022-11-10T11:52:53.844Z,27.42
2022-11-10T11:56:11.482Z,31.58
2022-11-10T11:59:09.666Z,28.05
2022-11-10T12:02:35.698Z,23.30
2022-11-10T12:05:29.933Z,24.23
2022-11-10T12:08:57.196Z,26.20
2022-11-10T12:12:17.972Z,15.68
2022-11-10T12:15:33.528Z,17.05
2022-11-10T12:18:39.059Z,24.25
2022-11-10T12:21:49.200Z,18.17
2022-11-10T12:24:39.155Z,17.27
2022-11-10T12:27:47.867Z,15.48
2022-11-10T12:30:39.049Z,20.20
2022-11-10T12:33:30.964Z,26.65
2022-11-10T12:36:23.554Z,16.83
2022-11-10T12:39:40.678Z,16.27
2022-11-10T12:42:34.555Z,16.42
2022-11-10T12:45:29.153Z,17.55
2022-11-10T12:48:20.824Z,24.70
2022-11-10T12:51:25.440Z,14.23
2022-11-10T12:54:17.215Z,13.02
2022-11-10T12:57:15.094Z,16.33
2022-11-10T13:00:27.718Z,11.45
2022-11-10T13:03:30.787Z,8.93
2022-11-10T13:06:41.635Z,9.43
2022-11-10T13:09:39.735Z,8.57
2022-11-10T13:12:28.973Z,8.95
2022-11-10T13:15:40.604Z,10.65
2022-11-10T13:18:32.895Z,9.05
2022-11-10T13:21:53.450Z,14.10
2022-11-10T13:24:45.648Z,18.88
2022-11-10T13:27:44.532Z,13.63
2022-11-10T13:30:49.993Z,11.55
2022-11-10T13:33:40.986Z,13.40
2022-11-10T13:36:46.804Z,17.92
2022-11-10T13:39:36.194Z,17.00
2022-11-10T13:42:25.651Z,45.67
2022-11-10T13:45:45.152Z,35.58
2022-11-10T13:49:00.491Z,27.00
2022-11-10T13:52:17.091Z,38.80
2022-11-10T13:55:46.371Z,26.55
2022-11-10T13:58:36.659Z,17.08
2022-11-10T14:01:29.663Z,26.73
2022-11-10T14:04:43.299Z,33.13
2022-11-10T14:07:43.287Z,23.30
2022-11-10T14:11:13.926Z,17.92
2022-11-10T14:14:15.359Z,35.38
2022-11-10T14:17:06.524Z,19.73
2022-11-10T14:19:55.908Z,13.77
2022-11-10T14:22:46.384Z,16.27
2022-11-10T14:25:43.920Z,20.00
2022-11-10T14:28:40.592Z,12.32
2022-11-10T14:31:30.158Z,23.10
2022-11-10T14:34:20.457Z,54.47
2022-11-10T14:37:22.820Z,49.10
2022-11-10T14:40:19.904Z,37.80
2022-11-10T14:43:33.199Z,24.23
2022-11-10T14:46:26.816Z,21.50
2022-11-10T14:49:24.289Z,23.13
2022-11-10T14:52:15.394Z,23.92
2022-11-10T14:55:15.235Z,21.70
2022-11-10T14:58:33.223Z,8.85
2022-11-10T15:01:40.751Z,17.60
2022-11-10T15:04:34.586Z,8.60
2022-11-10T15:07:24.332Z,14.98
2022-11-10T15:10:46.808Z,20.92
2022-11-10T15:13:39.796Z,19.02
2022-11-10T15:16:33.269Z,15.13
2022-11-10T15:19:36.116Z,18.83
2022-11-10T15:22:34.133Z,13.38
2022-11-10T15:25:33.007Z,12.45
2022-11-10T15:28:35.490Z,12.70
2022-11-10T15:31:27.698Z,15.50
2022-11-10T15:34:54.498Z,10.57
2022-11-10T15:37:43.840Z,16.13
2022-11-10T15:40:35.426Z,14.35
2022-11-10T15:43:25.054Z,15.68
2022-11-10T15:46:19.904Z,14.95
2022-11-10T15:49:30.231Z,17.77
2022-11-10T15:52:23.699Z,19.48
2022-11-10T15:55:23.854Z,22.95
2022-11-10T15:58:21.679Z,24.35
2022-11-10T16:01:13.975Z,19.95
2022-11-10T16:04:03.933Z,20.83
2022-11-10T16:06:53.066Z,22.90
2022-11-10T16:09:43.140Z,19.50
2022-11-10T16:12:33.609Z,25.58
2022-11-10T16:15:23.052Z,17.00
2022-11-10T16:18:18.008Z,20.40
2022-11-10T16:21:07.539Z,16.17
2022-11-10T16:23:56.597Z,20.52
2022-11-10T16:26:45.761Z,16.52
2022-11-10T16:29:36.768Z,21.40
2022-11-10T16:32:25.822Z,22.58
2022-11-10T16:35:16.095Z,13.90
2022-11-10T16:38:09.664Z,20.92
2022-11-10T16:41:04.718Z,17.20
2022-11-10T16:43:53.622Z,16.00
2022-11-10T16:46:45.524Z,14.25
2022-11-10T16:49:36.923Z,14.43
2022-11-10T16:52:25.926Z,22.07
2022-11-10T16:55:15.456Z,25.00
2022-11-10T16:58:04.747Z,18.23
2022-11-10T17:00:55.204Z,20.83
2022-11-10T17:03:52.710Z,18.48
2022-11-10T17:06:42.058Z,20.83
2022-11-10T17:09:32.206Z,26.92
2022-11-10T17:12:21.384Z,19.00
2022-11-10T17:15:16.582Z,20.48
2022-11-10T17:18:08.830Z,25.60
2022-11-10T17:23:47.616Z,20.95
2022-11-10T17:26:36.910Z,24.85
2022-11-10T17:29:25.941Z,21.27
2022-11-10T17:32:15.365Z,20.08
2022-11-10T17:35:04.440Z,27.52
2022-11-10T17:37:56.895Z,18.90
2022-11-10T17:43:34.592Z,20.40
2022-11-10T17:46:23.646Z,19.33
2022-11-10T17:49:12.942Z,19.77
2022-11-10T17:52:02.706Z,21.67
2022-11-10T17:54:51.459Z,21.48
2022-11-10T17:57:42.057Z,18.98
2022-11-10T18:00:31.297Z,20.92
2022-11-10T18:03:25.013Z,19.67
2022-11-10T18:06:19.413Z,18.27
2022-11-10T18:09:08.462Z,20.73
2022-11-10T18:11:57.227Z,25.38
2022-11-10T18:14:46.510Z,23.50
2022-11-10T18:17:35.535Z,20.88
2022-11-10T18:20:24.218Z,17.33
2022-11-10T18:23:14.437Z,17.75
2022-11-10T18:26:09.247Z,19.05
2022-11-10T18:28:58.483Z,18.98
2022-11-10T18:31:47.728Z,16.98
2022-11-10T18:34:36.884Z,17.23
2022-11-10T18:37:27.912Z,23.90
2022-11-10T18:40:16.929Z,18.67
2022-11-10T18:43:07.797Z,20.45
2022-11-10T18:45:57.853Z,19.97
2022-11-10T18:48:49.330Z,16.27
2022-11-10T18:51:38.792Z,23.92
2022-11-10T18:54:29.314Z,19.23
2022-11-10T18:57:18.251Z,18.02
2022-11-10T19:00:08.359Z,16.83
2022-11-10T19:02:57.403Z,15.65
2022-11-10T19:05:57.235Z,19.20
2022-11-10T19:08:47.484Z,17.58
2022-11-10T19:11:37.167Z,17.15
2022-11-10T19:14:26.341Z,19.60
2022-11-10T19:17:15.625Z,15.25
2022-11-10T19:20:05.034Z,18.45
2022-11-10T19:22:54.276Z,14.88
2022-11-10T19:25:43.525Z,14.70
2022-11-10T19:28:32.777Z,14.82
2022-11-10T19:31:24.160Z,13.70
2022-11-10T19:34:13.485Z,14.23
2022-11-10T19:37:02.713Z,14.02
2022-11-10T19:39:51.700Z,18.17
2022-11-10T19:42:40.965Z,15.20
2022-11-10T19:45:30.131Z,14.43
2022-11-10T19:48:19.758Z,13.90
2022-11-10T19:51:12.758Z,17.55
2022-11-10T19:54:04.063Z,13.95
2022-11-10T19:56:53.437Z,14.45
2022-11-10T19:59:42.866Z,13.30
2022-11-10T20:02:32.164Z,13.50
2022-11-10T20:05:21.206Z,14.02
2022-11-10T20:08:12.827Z,13.98
2022-11-10T20:11:06.397Z,12.85
2022-11-10T20:13:57.700Z,12.73
2022-11-10T20:16:47.106Z,12.68
2022-11-10T20:19:41.061Z,14.15
2022-11-10T20:22:31.318Z,11.38
2022-11-10T20:25:20.542Z,11.45
2022-11-10T20:28:10.452Z,11.65
2022-11-10T20:31:01.128Z,10.93
2022-11-10T20:33:51.291Z,11.23
2022-11-10T20:36:40.381Z,11.60
2022-11-10T20:39:29.315Z,11.18
2022-11-10T20:42:18.471Z,11.02
2022-11-10T20:45:08.471Z,11.77
2022-11-10T20:47:59.339Z,11.55
2022-11-10T20:50:48.201Z,11.05
2022-11-10T20:53:37.375Z,10.13
2022-11-10T20:56:29.672Z,10.95
2022-11-10T20:59:19.501Z,11.30
2022-11-10T21:02:09.139Z,11.02
2022-11-10T21:04:59.050Z,10.88
2022-11-10T21:07:48.455Z,10.48
2022-11-10T21:10:37.502Z,10.70
2022-11-10T21:13:27.662Z,10.93
2022-11-10T21:16:16.561Z,10.20
2022-11-10T21:19:05.902Z,12.70
2022-11-10T21:21:55.214Z,9.63
2022-11-10T21:24:44.228Z,10.32
2022-11-10T21:27:34.359Z,10.25
2022-11-10T21:30:26.039Z,9.07
2022-11-10T21:33:15.884Z,9.45
2022-11-10T21:36:12.361Z,9.95
2022-11-10T21:39:01.650Z,9.45
2022-11-10T21:41:50.810Z,8.68
2022-11-10T21:44:39.880Z,9.23
2022-11-10T21:47:29.422Z,11.57
2022-11-10T21:50:19.604Z,9.88
2022-11-10T21:53:11.749Z,9.15
2022-11-10T21:56:02.595Z,9.10
2022-11-10T21:58:52.081Z,10.18
2022-11-10T22:01:41.281Z,11.02
2022-11-10T22:04:31.219Z,9.35
2022-11-10T22:07:26.424Z,9.70
2022-11-10T22:10:33.474Z,9.35
2022-11-10T22:13:40.646Z,12.38
2022-11-10T22:16:54.128Z,9.65
2022-11-10T22:19:46.133Z,10.38
2022-11-10T22:22:35.641Z,9.85
2022-11-10T22:25:24.762Z,10.05
2022-11-10T22:28:13.784Z,9.43
2022-11-10T22:31:05.444Z,10.07
2022-11-10T22:33:54.458Z,11.20
2022-11-10T22:36:44.029Z,10.40
2022-11-10T22:39:50.917Z,9.82
2022-11-10T22:42:58.068Z,10.13
2022-11-10T22:45:47.072Z,10.75
2022-11-10T22:48:36.231Z,14.57
2022-11-10T22:51:25.934Z,10.48
2022-11-10T22:54:17.615Z,10.43
2022-11-10T22:57:07.313Z,10.70
2022-11-10T22:59:55.995Z,12.07
2022-11-10T23:02:44.856Z,11.38
2022-11-10T23:05:38.026Z,10.55
2022-11-10T23:08:27.062Z,10.68
2022-11-10T23:11:20.388Z,12.82
2022-11-10T23:14:09.098Z,14.38
2022-11-10T23:16:58.504Z,19.58
2022-11-10T23:19:48.112Z,18.58
2022-11-10T23:22:36.914Z,19.67
2022-11-10T23:25:25.821Z,19.45
2022-11-10T23:28:15.260Z,18.52
2022-11-10T23:31:19.405Z,20.08
2022-11-10T23:34:08.606Z,18.38
2022-11-10T23:36:57.500Z,20.85
2022-11-10T23:39:47.518Z,18.75
2022-11-10T23:42:36.594Z,17.95
2022-11-10T23:45:29.765Z,17.10
2022-11-10T23:48:26.055Z,18.20
2022-11-10T23:51:16.685Z,18.13
2022-11-10T23:54:06.100Z,21.38
2022-11-10T23:56:55.399Z,21.08
2022-11-10T23:59:44.394Z,28.35
