createdAt,value
2023-11-15T00:00:37.409Z,92.96
2023-11-15T00:03:04.175Z,92.91
2023-11-15T00:05:30.998Z,92.72
2023-11-15T00:07:57.521Z,92.65
2023-11-15T00:10:26.885Z,92.72
2023-11-15T00:12:55.765Z,92.60
2023-11-15T00:15:25.404Z,92.63
2023-11-15T00:17:54.337Z,92.91
2023-11-15T00:20:20.977Z,92.94
2023-11-15T00:22:49.791Z,92.59
2023-11-15T00:25:19.106Z,92.95
2023-11-15T00:27:48.101Z,92.96
2023-11-15T00:30:17.804Z,92.63
2023-11-15T00:32:46.802Z,91.78
2023-11-15T00:35:16.011Z,91.46
2023-11-15T00:37:43.457Z,92.02
2023-11-15T00:40:21.795Z,91.72
2023-11-15T00:42:49.857Z,91.90
2023-11-15T00:45:16.674Z,91.90
2023-11-15T00:47:45.708Z,92.29
2023-11-15T00:50:12.359Z,92.29
2023-11-15T00:52:38.966Z,92.13
2023-11-15T00:55:09.023Z,92.36
2023-11-15T00:57:40.208Z,92.28
2023-11-15T01:00:24.780Z,92.52
2023-11-15T01:02:52.841Z,92.56
2023-11-15T01:05:22.080Z,92.55
2023-11-15T01:07:49.144Z,92.36
2023-11-15T01:10:15.914Z,92.55
2023-11-15T01:12:42.964Z,92.71
2023-11-15T01:15:10.087Z,92.77
2023-11-15T01:17:36.727Z,92.57
2023-11-15T01:20:04.836Z,92.81
2023-11-15T01:22:31.510Z,92.91
2023-11-15T01:25:00.709Z,92.91
2023-11-15T01:27:27.579Z,93.16
2023-11-15T01:29:54.133Z,92.97
2023-11-15T01:32:20.857Z,92.61
2023-11-15T01:34:52.999Z,92.80
2023-11-15T01:37:21.760Z,92.77
2023-11-15T01:39:51.987Z,92.82
2023-11-15T01:42:20.785Z,93.20
2023-11-15T01:44:49.878Z,93.06
2023-11-15T01:47:16.604Z,92.98
2023-11-15T01:49:48.028Z,92.87
2023-11-15T01:52:15.289Z,93.00
2023-11-15T01:54:42.394Z,92.78
2023-11-15T01:57:11.664Z,92.77
2023-11-15T01:59:38.757Z,92.74
2023-11-15T02:02:10.116Z,92.82
2023-11-15T02:04:36.588Z,92.74
2023-11-15T02:07:03.276Z,92.75
2023-11-15T02:09:30.940Z,92.77
2023-11-15T02:12:00.372Z,93.00
2023-11-15T02:14:27.075Z,92.96
2023-11-15T02:16:56.311Z,92.96
2023-11-15T02:19:22.980Z,93.11
2023-11-15T02:21:49.488Z,93.23
2023-11-15T02:24:16.312Z,93.13
2023-11-15T02:26:47.332Z,92.93
2023-11-15T02:29:16.467Z,93.24
2023-11-15T02:31:42.995Z,92.93
2023-11-15T02:34:09.722Z,92.79
2023-11-15T02:36:36.226Z,93.06
2023-11-15T02:39:07.340Z,93.07
2023-11-15T02:41:34.111Z,93.03
2023-11-15T02:44:02.882Z,93.17
2023-11-15T02:46:29.439Z,93.07
2023-11-15T02:48:58.583Z,93.26
2023-11-15T02:51:27.380Z,93.06
2023-11-15T02:53:55.150Z,93.63
2023-11-15T02:56:22.531Z,93.23
2023-11-15T02:58:49.141Z,93.21
2023-11-15T03:01:17.423Z,93.59
2023-11-15T03:03:44.308Z,93.42
2023-11-15T03:06:10.996Z,93.64
2023-11-15T03:08:40.019Z,93.55
2023-11-15T03:11:08.078Z,93.38
2023-11-15T03:13:34.661Z,93.30
2023-11-15T03:16:03.916Z,93.58
2023-11-15T03:18:33.311Z,93.40
2023-11-15T03:20:59.991Z,93.31
2023-11-15T03:23:29.051Z,93.66
2023-11-15T03:25:57.908Z,93.42
2023-11-15T03:28:26.636Z,93.76
2023-11-15T03:30:53.590Z,93.53
2023-11-15T03:33:20.307Z,92.99
2023-11-15T03:35:47.137Z,93.03
2023-11-15T03:38:13.659Z,93.00
2023-11-15T03:40:40.133Z,93.17
2023-11-15T03:43:07.267Z,93.25
2023-11-15T03:45:36.213Z,93.42
2023-11-15T03:48:04.375Z,93.31
2023-11-15T03:50:31.000Z,93.08
2023-11-15T03:52:57.681Z,93.26
2023-11-15T03:55:24.274Z,93.15
2023-11-15T03:57:51.595Z,93.26
2023-11-15T04:00:18.755Z,93.57
2023-11-15T04:02:46.698Z,93.24
2023-11-15T04:05:14.397Z,93.38
2023-11-15T04:07:43.821Z,93.49
2023-11-15T04:10:11.788Z,93.67
2023-11-15T04:12:42.290Z,93.49
2023-11-15T04:15:11.401Z,93.58
2023-11-15T04:17:40.466Z,93.26
2023-11-15T04:20:10.253Z,93.14
2023-11-15T04:22:39.529Z,93.61
2023-11-15T04:25:06.521Z,93.22
2023-11-15T04:27:33.120Z,93.00
2023-11-15T04:30:02.116Z,93.29
2023-11-15T04:32:30.976Z,93.28
2023-11-15T04:34:59.804Z,92.90
2023-11-15T04:37:29.447Z,93.09
2023-11-15T04:39:59.618Z,93.05
2023-11-15T04:42:26.264Z,92.92
2023-11-15T04:44:52.819Z,92.94
2023-11-15T04:47:19.849Z,93.06
2023-11-15T04:49:46.659Z,92.88
2023-11-15T04:52:15.652Z,92.99
2023-11-15T04:54:42.691Z,92.97
2023-11-15T04:57:11.618Z,92.87
2023-11-15T04:59:38.386Z,93.08
2023-11-15T05:02:07.845Z,92.83
2023-11-15T05:04:37.087Z,92.91
2023-11-15T05:07:03.777Z,93.33
2023-11-15T05:09:30.264Z,92.77
2023-11-15T05:11:56.747Z,92.76
2023-11-15T05:14:23.429Z,92.74
2023-11-15T05:16:54.751Z,92.81
2023-11-15T05:19:21.346Z,92.49
2023-11-15T05:21:47.885Z,92.79
2023-11-15T05:24:16.812Z,92.87
2023-11-15T05:26:46.422Z,92.75
2023-11-15T05:29:15.501Z,92.90
2023-11-15T05:31:42.172Z,92.69
2023-11-15T05:34:08.723Z,92.76
2023-11-15T05:36:37.495Z,92.92
2023-11-15T05:39:10.282Z,92.58
2023-11-15T05:41:39.161Z,92.93
2023-11-15T05:44:06.680Z,92.87
2023-11-15T05:46:34.989Z,92.78
2023-11-15T05:49:04.633Z,92.74
2023-11-15T05:51:35.081Z,92.69
2023-11-15T05:54:06.976Z,92.81
2023-11-15T05:56:33.678Z,92.58
2023-11-15T05:59:03.437Z,92.66
2023-11-15T06:01:30.036Z,92.82
2023-11-15T06:03:56.596Z,92.73
2023-11-15T06:06:23.784Z,92.75
2023-11-15T06:08:50.802Z,92.76
2023-11-15T06:11:17.498Z,92.70
2023-11-15T06:13:44.234Z,92.57
2023-11-15T06:16:13.318Z,92.46
2023-11-15T06:18:43.870Z,92.71
2023-11-15T06:21:15.257Z,92.73
2023-11-15T06:23:44.067Z,92.52
2023-11-15T06:26:12.460Z,92.60
2023-11-15T06:28:42.144Z,92.54
2023-11-15T06:31:09.137Z,92.67
2023-11-15T06:33:39.090Z,92.49
2023-11-15T06:36:06.401Z,92.53
2023-11-15T06:38:35.830Z,92.51
2023-11-15T06:41:05.641Z,92.43
2023-11-15T06:43:32.813Z,92.42
2023-11-15T06:45:59.333Z,92.55
2023-11-15T06:48:26.060Z,92.64
2023-11-15T06:50:56.878Z,92.67
2023-11-15T06:53:23.480Z,92.71
2023-11-15T06:55:53.969Z,92.85
2023-11-15T06:58:22.833Z,92.67
2023-11-15T07:00:51.050Z,92.59
2023-11-15T07:03:19.064Z,92.62
2023-11-15T07:05:50.287Z,92.65
2023-11-15T07:08:17.605Z,92.46
2023-11-15T07:10:46.501Z,92.33
2023-11-15T07:13:15.455Z,92.35
2023-11-15T07:15:42.086Z,92.29
2023-11-15T07:18:08.783Z,92.28
2023-11-15T07:20:35.628Z,91.99
2023-11-15T07:23:10.179Z,92.00
2023-11-15T07:25:38.962Z,91.83
2023-11-15T07:28:06.128Z,91.63
2023-11-15T07:30:36.324Z,91.46
2023-11-15T07:33:02.953Z,91.24
2023-11-15T07:35:29.931Z,91.34
2023-11-15T07:37:57.513Z,91.60
2023-11-15T07:40:24.084Z,91.77
2023-11-15T07:42:53.155Z,91.44
2023-11-15T07:45:19.946Z,91.47
2023-11-15T07:47:48.879Z,91.66
2023-11-15T07:50:17.040Z,91.75
2023-11-15T07:52:46.989Z,91.78
2023-11-15T07:55:16.456Z,91.71
2023-11-15T07:57:43.077Z,91.78
2023-11-15T08:00:12.531Z,91.95
2023-11-15T08:02:39.494Z,91.82
2023-11-15T08:05:09.060Z,91.79
2023-11-15T08:07:37.754Z,91.83
2023-11-15T08:10:05.889Z,91.90
2023-11-15T08:12:38.936Z,91.90
2023-11-15T08:15:27.325Z,91.98
2023-11-15T08:17:57.605Z,91.72
2023-11-15T08:20:24.365Z,91.81
2023-11-15T08:22:53.154Z,91.68
2023-11-15T08:25:22.685Z,91.53
2023-11-15T08:27:49.602Z,91.50
2023-11-15T08:30:21.258Z,91.55
2023-11-15T08:32:53.975Z,91.25
2023-11-15T08:35:21.675Z,91.38
2023-11-15T08:37:53.918Z,91.44
2023-11-15T08:40:28.946Z,91.25
2023-11-15T08:42:56.775Z,91.25
2023-11-15T08:45:26.891Z,91.06
2023-11-15T08:47:59.213Z,91.04
2023-11-15T08:50:26.390Z,90.90
2023-11-15T08:52:55.704Z,91.12
2023-11-15T08:55:24.976Z,90.98
2023-11-15T08:57:53.808Z,90.84
2023-11-15T09:00:22.916Z,90.65
2023-11-15T09:02:50.184Z,90.64
2023-11-15T09:05:20.835Z,90.53
2023-11-15T09:07:47.482Z,90.41
2023-11-15T09:10:15.065Z,90.05
2023-11-15T09:12:47.248Z,89.94
2023-11-15T09:15:16.601Z,89.58
2023-11-15T09:17:48.053Z,89.39
2023-11-15T09:20:27.521Z,88.99
2023-11-15T09:22:59.743Z,89.22
2023-11-15T09:25:28.373Z,89.26
2023-11-15T09:28:00.385Z,88.99
2023-11-15T09:30:27.575Z,88.73
2023-11-15T09:32:57.120Z,88.62
2023-11-15T09:35:29.178Z,88.31
2023-11-15T09:37:59.948Z,87.99
2023-11-15T09:40:28.035Z,87.57
2023-11-15T09:42:56.624Z,87.13
2023-11-15T09:45:26.940Z,86.75
2023-11-15T09:47:55.337Z,86.78
2023-11-15T09:50:26.007Z,86.31
2023-11-15T09:53:00.655Z,85.60
2023-11-15T09:55:30.049Z,85.53
2023-11-15T09:57:56.915Z,85.63
2023-11-15T10:00:30.730Z,85.53
2023-11-15T10:03:00.359Z,85.17
2023-11-15T10:05:28.482Z,85.12
2023-11-15T10:08:16.628Z,84.92
2023-11-15T10:10:49.087Z,85.77
2023-11-15T10:13:17.671Z,85.05
2023-11-15T10:15:45.739Z,85.04
2023-11-15T10:18:15.517Z,85.16
2023-11-15T10:20:46.232Z,84.73
2023-11-15T10:23:13.595Z,84.06
2023-11-15T10:25:52.597Z,83.21
2023-11-15T10:28:27.320Z,83.86
2023-11-15T10:31:07.583Z,83.42
2023-11-15T10:33:36.291Z,83.51
2023-11-15T10:36:24.279Z,82.89
2023-11-15T10:39:00.715Z,82.83
2023-11-15T10:41:32.231Z,81.28
2023-11-15T10:43:58.764Z,81.41
2023-11-15T10:46:30.466Z,80.75
2023-11-15T10:48:59.085Z,81.07
2023-11-15T10:51:42.508Z,81.39
2023-11-15T10:54:18.315Z,81.76
2023-11-15T10:56:50.669Z,81.03
2023-11-15T10:59:20.055Z,81.03
2023-11-15T11:01:47.414Z,80.08
2023-11-15T11:04:17.482Z,80.46
2023-11-15T11:07:15.320Z,79.74
2023-11-15T11:09:57.141Z,79.68
2023-11-15T11:12:23.912Z,80.23
2023-11-15T11:15:26.769Z,79.89
2023-11-15T11:18:17.105Z,80.18
2023-11-15T11:21:01.238Z,79.42
2023-11-15T11:23:34.811Z,79.80
2023-11-15T11:26:48.561Z,79.58
2023-11-15T11:29:19.132Z,79.99
2023-11-15T11:32:33.131Z,80.13
2023-11-15T11:35:05.969Z,80.30
2023-11-15T11:37:51.577Z,80.37
2023-11-15T11:40:19.201Z,80.46
2023-11-15T11:42:49.878Z,80.27
2023-11-15T11:45:21.226Z,80.37
2023-11-15T11:47:48.559Z,80.59
2023-11-15T11:50:19.408Z,80.37
2023-11-15T11:52:46.077Z,80.62
2023-11-15T11:55:15.606Z,80.57
2023-11-15T11:57:44.833Z,80.68
2023-11-15T12:00:19.465Z,80.05
2023-11-15T12:03:00.960Z,80.01
2023-11-15T12:05:33.261Z,79.89
2023-11-15T12:08:02.246Z,80.39
2023-11-15T12:10:29.041Z,80.54
2023-11-15T12:13:02.074Z,80.31
2023-11-15T12:15:31.165Z,80.58
2023-11-15T12:18:00.259Z,80.48
2023-11-15T12:20:35.118Z,80.24
2023-11-15T12:23:07.180Z,80.43
2023-11-15T12:25:34.201Z,79.70
2023-11-15T12:28:03.527Z,79.06
2023-11-15T12:30:38.004Z,78.70
2023-11-15T12:33:04.856Z,78.45
2023-11-15T12:35:35.201Z,78.20
2023-11-15T12:38:10.419Z,78.05
2023-11-15T12:40:39.948Z,78.04
2023-11-15T12:43:22.978Z,77.92
2023-11-15T12:45:55.590Z,77.46
2023-11-15T12:48:22.216Z,77.53
2023-11-15T12:50:49.588Z,77.13
2023-11-15T12:53:19.358Z,77.38
2023-11-15T12:55:51.273Z,77.05
2023-11-15T12:58:21.062Z,76.85
2023-11-15T13:01:02.564Z,77.83
2023-11-15T13:03:36.586Z,77.87
2023-11-15T13:06:13.543Z,78.48
2023-11-15T13:08:54.075Z,78.91
2023-11-15T13:11:28.128Z,79.17
2023-11-15T13:13:59.657Z,79.54
2023-11-15T13:16:26.641Z,79.53
2023-11-15T13:18:53.527Z,79.70
2023-11-15T13:21:25.590Z,79.71
2023-11-15T13:23:55.784Z,79.07
2023-11-15T13:26:24.711Z,79.28
2023-11-15T13:28:51.593Z,79.59
2023-11-15T13:31:25.065Z,78.95
2023-11-15T13:33:53.800Z,78.24
2023-11-15T13:36:21.015Z,77.59
2023-11-15T13:38:48.388Z,77.77
2023-11-15T13:41:18.587Z,76.92
2023-11-15T13:43:48.480Z,77.24
2023-11-15T13:46:15.716Z,77.40
2023-11-15T13:48:47.406Z,77.29
2023-11-15T13:51:19.261Z,77.24
2023-11-15T13:53:45.924Z,77.36
2023-11-15T13:56:14.025Z,77.42
2023-11-15T13:58:41.313Z,77.28
2023-11-15T14:01:09.279Z,77.52
2023-11-15T14:03:35.875Z,77.16
2023-11-15T14:06:06.354Z,77.20
2023-11-15T14:08:51.319Z,76.86
2023-11-15T14:11:29.109Z,76.85
2023-11-15T14:13:55.779Z,76.92
2023-11-15T14:16:24.215Z,76.60
2023-11-15T14:18:51.357Z,77.34
2023-11-15T14:21:21.282Z,77.20
2023-11-15T14:23:50.583Z,77.45
2023-11-15T14:26:17.150Z,77.68
2023-11-15T14:28:45.023Z,77.84
2023-11-15T14:31:18.777Z,77.99
2023-11-15T14:33:45.541Z,78.06
2023-11-15T14:36:17.135Z,78.23
2023-11-15T14:38:46.011Z,78.45
2023-11-15T14:41:13.192Z,78.00
2023-11-15T14:43:41.187Z,77.94
2023-11-15T14:46:08.590Z,78.13
2023-11-15T14:48:35.297Z,78.42
2023-11-15T14:51:05.671Z,78.02
2023-11-15T14:53:41.120Z,78.67
2023-11-15T14:56:09.939Z,78.31
2023-11-15T14:58:36.598Z,78.88
2023-11-15T15:01:04.770Z,78.40
2023-11-15T15:03:31.711Z,78.37
2023-11-15T15:06:00.465Z,78.35
2023-11-15T15:08:29.249Z,78.24
2023-11-15T15:10:56.721Z,78.28
2023-11-15T15:13:23.577Z,78.15
2023-11-15T15:15:50.469Z,78.30
2023-11-15T15:18:25.807Z,78.48
2023-11-15T15:20:59.195Z,78.20
2023-11-15T15:23:27.009Z,78.43
2023-11-15T15:25:58.384Z,78.73
2023-11-15T15:28:27.558Z,78.34
2023-11-15T15:30:56.752Z,78.83
2023-11-15T15:33:23.498Z,78.88
2023-11-15T15:35:52.836Z,78.33
2023-11-15T15:38:19.446Z,78.55
2023-11-15T15:40:51.832Z,78.51
2023-11-15T15:43:22.995Z,78.42
2023-11-15T15:45:49.659Z,78.57
2023-11-15T15:48:16.539Z,78.88
2023-11-15T15:50:44.576Z,78.74
2023-11-15T15:53:11.252Z,78.78
2023-11-15T15:55:37.931Z,78.67
2023-11-15T15:58:06.924Z,79.20
2023-11-15T16:00:33.752Z,79.16
2023-11-15T16:03:02.891Z,79.41
2023-11-15T16:05:31.685Z,79.22
2023-11-15T16:08:00.962Z,79.69
2023-11-15T16:10:27.573Z,80.00
2023-11-15T16:12:54.162Z,80.16
2023-11-15T16:15:21.009Z,79.97
2023-11-15T16:17:50.610Z,80.21
2023-11-15T16:20:18.520Z,80.37
2023-11-15T16:22:47.520Z,80.58
2023-11-15T16:25:14.259Z,80.69
2023-11-15T16:27:41.338Z,80.66
2023-11-15T16:30:15.185Z,80.96
2023-11-15T16:32:44.698Z,81.07
2023-11-15T16:35:13.957Z,81.21
2023-11-15T16:37:43.446Z,80.84
2023-11-15T16:40:16.363Z,80.92
2023-11-15T16:42:48.077Z,80.71
2023-11-15T16:45:15.136Z,81.00
2023-11-15T16:47:44.430Z,81.13
2023-11-15T16:50:11.230Z,81.06
2023-11-15T16:52:37.797Z,81.28
2023-11-15T16:55:05.093Z,81.09
2023-11-15T16:57:34.084Z,81.26
2023-11-15T17:00:00.921Z,80.70
2023-11-15T17:02:27.831Z,81.75
2023-11-15T17:04:54.582Z,81.85
2023-11-15T17:07:21.143Z,82.26
2023-11-15T17:09:51.977Z,82.97
2023-11-15T17:12:19.236Z,82.85
2023-11-15T17:14:45.750Z,82.75
2023-11-15T17:17:14.402Z,83.15
2023-11-15T17:19:43.331Z,82.89
2023-11-15T17:22:15.178Z,83.15
2023-11-15T17:24:46.790Z,83.33
2023-11-15T17:27:15.618Z,83.55
2023-11-15T17:29:42.391Z,83.79
2023-11-15T17:32:11.306Z,84.13
2023-11-15T17:34:37.914Z,84.04
2023-11-15T17:37:07.780Z,84.48
2023-11-15T17:39:34.412Z,84.62
2023-11-15T17:42:01.236Z,85.28
2023-11-15T17:44:30.843Z,84.73
2023-11-15T17:46:59.852Z,84.90
2023-11-15T17:49:26.489Z,85.17
2023-11-15T17:51:54.527Z,85.40
2023-11-15T17:54:22.709Z,85.67
2023-11-15T17:56:51.868Z,85.59
2023-11-15T17:59:18.501Z,85.76
2023-11-15T18:01:49.724Z,86.22
2023-11-15T18:04:18.792Z,86.10
2023-11-15T18:06:45.925Z,86.23
2023-11-15T18:09:12.987Z,86.46
2023-11-15T18:11:39.718Z,86.49
2023-11-15T18:14:08.448Z,86.82
2023-11-15T18:16:37.486Z,87.04
2023-11-15T18:19:09.614Z,87.09
2023-11-15T18:21:36.791Z,87.27
2023-11-15T18:24:05.778Z,87.30
2023-11-15T18:26:33.781Z,87.15
2023-11-15T18:29:02.772Z,87.56
2023-11-15T18:31:31.973Z,87.81
2023-11-15T18:33:59.534Z,87.76
2023-11-15T18:36:31.205Z,87.92
2023-11-15T18:39:01.725Z,87.74
2023-11-15T18:41:30.664Z,88.05
2023-11-15T18:44:00.931Z,88.45
2023-11-15T18:46:30.306Z,88.14
2023-11-15T18:48:59.725Z,87.94
2023-11-15T18:51:31.396Z,88.17
2023-11-15T18:54:02.605Z,87.87
2023-11-15T18:56:29.350Z,87.78
2023-11-15T18:58:58.290Z,87.97
2023-11-15T19:01:27.572Z,88.30
2023-11-15T19:03:58.000Z,88.09
2023-11-15T19:06:27.426Z,88.22
2023-11-15T19:08:56.857Z,87.80
2023-11-15T19:11:23.366Z,87.90
2023-11-15T19:13:49.905Z,87.78
2023-11-15T19:16:20.050Z,87.98
2023-11-15T19:18:47.587Z,88.20
2023-11-15T19:21:20.061Z,87.95
2023-11-15T19:23:46.668Z,87.67
2023-11-15T19:26:14.006Z,88.09
2023-11-15T19:28:42.953Z,88.11
2023-11-15T19:31:17.870Z,88.37
2023-11-15T19:33:44.403Z,88.01
2023-11-15T19:36:11.030Z,88.29
2023-11-15T19:38:38.465Z,88.10
2023-11-15T19:41:07.915Z,88.02
2023-11-15T19:43:34.485Z,88.16
2023-11-15T19:46:04.141Z,88.27
2023-11-15T19:48:31.473Z,87.59
2023-11-15T19:50:59.911Z,88.45
2023-11-15T19:53:27.223Z,88.09
2023-11-15T19:55:55.526Z,88.14
2023-11-15T19:58:22.797Z,88.15
2023-11-15T20:00:51.670Z,88.02
2023-11-15T20:03:18.800Z,88.09
2023-11-15T20:05:47.853Z,88.09
2023-11-15T20:08:17.261Z,88.01
2023-11-15T20:10:52.618Z,87.74
2023-11-15T20:13:21.434Z,87.63
2023-11-15T20:15:50.721Z,87.69
2023-11-15T20:18:19.722Z,87.73
2023-11-15T20:20:48.997Z,87.53
2023-11-15T20:23:21.471Z,87.46
2023-11-15T20:25:48.414Z,87.31
2023-11-15T20:28:17.481Z,87.34
2023-11-15T20:30:44.703Z,87.42
2023-11-15T20:33:13.703Z,87.76
2023-11-15T20:35:44.114Z,87.32
2023-11-15T20:38:11.408Z,87.38
2023-11-15T20:40:37.881Z,87.13
2023-11-15T20:43:06.077Z,87.06
2023-11-15T20:45:32.804Z,87.40
2023-11-15T20:48:03.607Z,87.46
2023-11-15T20:50:30.549Z,87.65
2023-11-15T20:52:57.195Z,87.72
2023-11-15T20:55:25.489Z,87.97
2023-11-15T20:57:52.192Z,87.47
2023-11-15T21:00:26.937Z,87.79
2023-11-15T21:02:57.633Z,87.92
2023-11-15T21:05:24.390Z,87.36
2023-11-15T21:07:51.474Z,87.00
2023-11-15T21:10:20.419Z,87.23
2023-11-15T21:12:49.408Z,87.10
2023-11-15T21:15:16.833Z,87.12
2023-11-15T21:17:44.689Z,87.13
2023-11-15T21:20:13.071Z,87.04
2023-11-15T21:22:45.826Z,86.95
2023-11-15T21:25:14.972Z,86.48
2023-11-15T21:27:44.587Z,86.73
2023-11-15T21:30:13.368Z,86.25
2023-11-15T21:32:41.526Z,85.96
2023-11-15T21:35:12.132Z,85.94
2023-11-15T21:37:43.740Z,85.43
2023-11-15T21:40:19.659Z,85.57
2023-11-15T21:42:52.813Z,85.26
2023-11-15T21:45:20.921Z,85.10
2023-11-15T21:47:50.512Z,85.18
2023-11-15T21:50:22.675Z,85.21
2023-11-15T21:52:54.466Z,85.20
2023-11-15T21:55:21.033Z,84.97
2023-11-15T21:57:47.706Z,84.53
2023-11-15T22:00:22.266Z,84.77
2023-11-15T22:02:49.937Z,84.60
2023-11-15T22:05:19.069Z,84.45
2023-11-15T22:07:45.651Z,84.77
2023-11-15T22:10:14.115Z,84.66
2023-11-15T22:12:40.957Z,84.66
2023-11-15T22:15:10.452Z,84.63
2023-11-15T22:17:39.070Z,84.68
2023-11-15T22:20:09.055Z,84.28
2023-11-15T22:22:37.150Z,84.63
2023-11-15T22:25:04.594Z,84.68
2023-11-15T22:27:31.300Z,84.38
2023-11-15T22:29:57.997Z,84.43
2023-11-15T22:32:28.238Z,84.19
2023-11-15T22:34:57.751Z,83.80
2023-11-15T22:37:24.405Z,84.01
2023-11-15T22:39:50.980Z,83.71
2023-11-15T22:42:19.168Z,83.50
2023-11-15T22:44:45.905Z,83.37
2023-11-15T22:47:13.711Z,83.22
2023-11-15T22:49:40.217Z,83.03
2023-11-15T22:52:09.469Z,82.83
2023-11-15T22:54:38.418Z,82.44
2023-11-15T22:57:04.985Z,82.58
2023-11-15T22:59:31.714Z,82.55
2023-11-15T23:01:58.220Z,82.43
2023-11-15T23:04:27.754Z,82.67
2023-11-15T23:06:55.474Z,82.14
2023-11-15T23:09:22.691Z,81.74
2023-11-15T23:11:51.955Z,81.60
2023-11-15T23:14:19.676Z,81.48
2023-11-15T23:16:46.513Z,81.35
2023-11-15T23:19:17.954Z,81.54
2023-11-15T23:21:55.343Z,81.18
2023-11-15T23:24:29.449Z,81.49
2023-11-15T23:26:59.948Z,81.54
2023-11-15T23:29:30.405Z,81.50
2023-11-15T23:32:01.006Z,81.58
2023-11-15T23:34:28.032Z,81.12
2023-11-15T23:36:57.263Z,81.24
2023-11-15T23:39:24.268Z,81.63
2023-11-15T23:41:53.447Z,81.27
2023-11-15T23:44:20.221Z,81.54
2023-11-15T23:46:52.949Z,81.30
2023-11-15T23:49:19.764Z,81.28
2023-11-15T23:51:48.556Z,81.42
2023-11-15T23:54:18.357Z,81.57
2023-11-15T23:56:45.532Z,81.57
2023-11-15T23:59:12.120Z,81.40
