createdAt,value
2018-09-24T00:00:55.611Z,23.63
2018-09-24T00:03:26.985Z,24.07
2018-09-24T00:05:58.702Z,22.67
2018-09-24T00:08:29.877Z,22.57
2018-09-24T00:11:01.954Z,20.97
2018-09-24T00:13:33.393Z,21.43
2018-09-24T00:16:04.622Z,22.03
2018-09-24T00:18:36.448Z,21.13
2018-09-24T00:21:07.792Z,22.87
2018-09-24T00:23:39.310Z,22.83
2018-09-24T00:26:10.159Z,22.10
2018-09-24T00:28:41.783Z,21.83
2018-09-24T00:31:13.336Z,22.90
2018-09-24T00:33:44.577Z,21.03
2018-09-24T00:36:16.081Z,22.07
2018-09-24T00:38:46.761Z,21.37
2018-09-24T00:41:17.802Z,20.63
2018-09-24T00:43:49.222Z,21.90
2018-09-24T00:46:20.643Z,21.00
2018-09-24T00:48:51.800Z,22.03
2018-09-24T00:51:22.730Z,21.87
2018-09-24T00:53:53.966Z,22.63
2018-09-24T00:56:25.234Z,22.90
2018-09-24T00:58:56.336Z,24.57
2018-09-24T01:01:27.337Z,23.33
2018-09-24T01:03:59.188Z,24.70
2018-09-24T01:06:30.624Z,22.10
2018-09-24T01:09:02.270Z,22.90
2018-09-24T01:11:33.589Z,22.93
2018-09-24T01:14:04.818Z,22.07
2018-09-24T01:16:36.460Z,21.87
2018-09-24T01:19:07.964Z,22.80
2018-09-24T01:21:39.290Z,23.07
2018-09-24T01:24:10.847Z,23.13
2018-09-24T01:26:42.152Z,23.23
2018-09-24T01:29:13.581Z,23.07
2018-09-24T01:31:45.340Z,23.03
2018-09-24T01:34:17.007Z,23.40
2018-09-24T01:36:48.498Z,23.47
2018-09-24T01:39:20.160Z,23.43
2018-09-24T01:41:52.153Z,25.73
2018-09-24T01:44:23.724Z,24.80
2018-09-24T01:46:56.262Z,24.17
2018-09-24T01:49:27.376Z,23.50
2018-09-24T01:51:58.619Z,23.63
2018-09-24T01:54:31.270Z,23.77
2018-09-24T01:57:02.345Z,23.67
2018-09-24T01:59:33.311Z,24.03
2018-09-24T02:02:04.491Z,24.83
2018-09-24T02:04:36.339Z,24.47
2018-09-24T02:07:07.590Z,24.03
2018-09-24T02:09:38.761Z,23.30
2018-09-24T02:12:09.821Z,23.37
2018-09-24T02:14:40.965Z,24.57
2018-09-24T02:17:18.280Z,22.53
2018-09-24T02:19:50.471Z,23.47
2018-09-24T02:22:29.149Z,24.40
2018-09-24T02:25:00.741Z,24.80
2018-09-24T02:27:32.259Z,24.73
2018-09-24T02:30:03.153Z,23.43
2018-09-24T02:32:34.197Z,24.53
2018-09-24T02:35:05.869Z,24.03
2018-09-24T02:37:36.953Z,22.40
2018-09-24T02:40:08.150Z,25.03
2018-09-24T02:42:39.702Z,23.20
2018-09-24T02:45:10.707Z,26.07
2018-09-24T02:47:41.978Z,25.67
2018-09-24T02:50:13.727Z,26.60
2018-09-24T02:52:44.643Z,24.90
2018-09-24T02:55:17.770Z,26.83
2018-09-24T02:57:49.468Z,25.47
2018-09-24T03:00:22.404Z,26.77
2018-09-24T03:02:53.955Z,25.33
2018-09-24T03:05:25.997Z,25.00
2018-09-24T03:07:57.803Z,26.23
2018-09-24T03:10:29.732Z,27.00
2018-09-24T03:13:01.705Z,25.53
2018-09-24T03:15:41.843Z,25.13
2018-09-24T03:18:12.996Z,26.30
2018-09-24T03:20:45.582Z,26.30
2018-09-24T03:23:17.008Z,26.07
2018-09-24T03:25:48.947Z,25.63
2018-09-24T03:28:20.485Z,26.17
2018-09-24T03:30:52.724Z,24.73
2018-09-24T03:33:24.065Z,26.23
2018-09-24T03:35:56.815Z,26.00
2018-09-24T03:38:28.595Z,25.83
2018-09-24T03:41:00.012Z,24.63
2018-09-24T03:43:31.130Z,24.17
2018-09-24T03:46:03.796Z,24.37
2018-09-24T03:48:35.129Z,24.47
2018-09-24T03:51:07.079Z,25.40
2018-09-24T03:53:38.784Z,25.27
2018-09-24T03:56:09.775Z,27.47
2018-09-24T03:58:41.722Z,27.63
2018-09-24T04:01:11.897Z,24.83
2018-09-24T04:03:44.339Z,25.00
2018-09-24T04:06:19.565Z,25.20
2018-09-24T04:08:55.219Z,24.47
2018-09-24T04:11:31.112Z,25.80
2018-09-24T04:14:18.811Z,24.87
2018-09-24T04:17:06.609Z,25.93
2018-09-24T04:19:43.270Z,24.87
2018-09-24T04:22:20.052Z,24.27
2018-09-24T04:24:55.452Z,24.57
2018-09-24T04:27:32.117Z,25.17
2018-09-24T04:30:07.838Z,24.63
2018-09-24T04:32:43.111Z,25.03
2018-09-24T04:35:18.609Z,25.30
2018-09-24T04:37:54.210Z,26.00
2018-09-24T04:40:29.827Z,26.07
2018-09-24T04:43:04.948Z,24.70
2018-09-24T04:45:40.706Z,25.57
2018-09-24T04:48:16.273Z,26.43
2018-09-24T04:50:51.991Z,24.90
2018-09-24T04:53:27.296Z,24.17
2018-09-24T04:56:04.408Z,27.40
2018-09-24T04:58:41.136Z,25.70
2018-09-24T05:01:16.595Z,26.67
2018-09-24T05:03:51.745Z,27.27
2018-09-24T05:06:27.160Z,27.03
2018-09-24T05:09:02.764Z,28.23
2018-09-24T05:11:38.458Z,27.40
2018-09-24T05:14:13.504Z,29.10
2018-09-24T05:16:48.652Z,28.57
2018-09-24T05:19:24.177Z,29.07
2018-09-24T05:22:00.199Z,30.53
2018-09-24T05:24:35.640Z,28.63
2018-09-24T05:27:11.073Z,31.17
2018-09-24T05:29:46.785Z,31.17
2018-09-24T05:32:21.976Z,31.30
2018-09-24T05:34:57.455Z,30.63
2018-09-24T05:37:32.896Z,29.83
2018-09-24T05:40:08.280Z,27.47
2018-09-24T05:42:44.988Z,27.60
2018-09-24T05:45:20.381Z,28.07
2018-09-24T05:47:56.068Z,26.20
2018-09-24T05:50:31.765Z,26.13
2018-09-24T05:53:07.164Z,26.07
2018-09-24T05:55:42.275Z,25.10
2018-09-24T05:58:17.531Z,25.40
2018-09-24T06:00:52.965Z,25.30
2018-09-24T06:03:28.210Z,27.47
2018-09-24T06:06:03.812Z,24.73
2018-09-24T06:08:39.421Z,26.43
2018-09-24T06:11:14.718Z,26.17
2018-09-24T06:13:49.988Z,26.13
2018-09-24T06:16:32.927Z,25.93
2018-09-24T06:19:08.371Z,26.13
2018-09-24T06:21:44.017Z,24.03
2018-09-24T06:24:19.474Z,22.30
2018-09-24T06:26:55.260Z,23.73
2018-09-24T06:29:30.971Z,23.37
2018-09-24T06:32:06.460Z,24.03
2018-09-24T06:34:41.790Z,24.17
2018-09-24T06:37:17.584Z,24.80
2018-09-24T06:39:52.781Z,25.47
2018-09-24T06:42:28.047Z,23.80
2018-09-24T06:45:03.213Z,25.37
2018-09-24T06:47:38.465Z,23.87
2018-09-24T06:50:13.570Z,23.90
2018-09-24T06:52:48.381Z,24.17
2018-09-24T06:55:23.563Z,22.97
2018-09-24T06:57:58.825Z,23.90
2018-09-24T07:00:33.810Z,23.77
2018-09-24T07:03:08.885Z,24.90
2018-09-24T07:05:44.275Z,23.43
2018-09-24T07:08:19.389Z,23.30
2018-09-24T07:10:54.564Z,23.97
2018-09-24T07:13:29.462Z,23.83
2018-09-24T07:16:04.650Z,22.33
2018-09-24T07:18:39.580Z,22.57
2018-09-24T07:21:14.662Z,21.90
2018-09-24T07:23:49.732Z,21.53
2018-09-24T07:26:24.845Z,23.30
2018-09-24T07:29:00.009Z,24.10
2018-09-24T07:31:35.091Z,22.63
2018-09-24T07:34:10.043Z,23.40
2018-09-24T07:36:45.081Z,22.63
2018-09-24T07:39:20.290Z,24.50
2018-09-24T07:41:55.338Z,22.90
2018-09-24T07:44:30.331Z,23.07
2018-09-24T07:47:05.295Z,22.90
2018-09-24T07:49:40.339Z,21.60
2018-09-24T07:52:15.670Z,22.53
2018-09-24T07:54:50.947Z,22.50
2018-09-24T07:57:26.137Z,21.03
2018-09-24T08:00:01.454Z,21.43
2018-09-24T08:02:36.364Z,23.40
2018-09-24T08:05:11.809Z,20.40
2018-09-24T08:07:47.013Z,21.73
2018-09-24T08:10:22.314Z,21.27
2018-09-24T08:12:57.395Z,21.73
2018-09-24T08:15:32.270Z,23.40
2018-09-24T08:18:07.509Z,21.63
2018-09-24T08:20:42.658Z,23.30
2018-09-24T08:23:17.993Z,21.53
2018-09-24T08:25:53.188Z,21.73
2018-09-24T08:28:28.335Z,20.67
2018-09-24T08:31:03.582Z,23.10
2018-09-24T08:33:38.532Z,25.87
2018-09-24T08:36:13.757Z,34.33
2018-09-24T08:38:48.893Z,26.17
2018-09-24T08:41:24.037Z,28.27
2018-09-24T08:43:59.089Z,27.07
2018-09-24T08:46:34.189Z,31.00
2018-09-24T08:49:09.297Z,30.30
2018-09-24T08:51:44.284Z,24.87
2018-09-24T08:54:19.319Z,24.53
2018-09-24T08:56:54.637Z,22.57
2018-09-24T08:59:29.625Z,24.33
2018-09-24T09:02:04.808Z,24.33
2018-09-24T09:04:39.764Z,23.53
2018-09-24T09:07:15.095Z,25.43
2018-09-24T09:09:50.310Z,34.97
2018-09-24T09:12:25.574Z,21.97
2018-09-24T09:15:00.510Z,21.87
2018-09-24T09:17:35.793Z,22.40
2018-09-24T09:20:11.398Z,21.13
2018-09-24T09:22:46.815Z,22.93
2018-09-24T09:25:21.863Z,23.00
2018-09-24T09:27:56.962Z,22.47
2018-09-24T09:30:32.393Z,20.77
2018-09-24T09:33:07.763Z,21.97
2018-09-24T09:35:42.947Z,22.13
2018-09-24T09:38:18.136Z,23.73
2018-09-24T09:40:53.455Z,21.17
2018-09-24T09:43:28.707Z,21.27
2018-09-24T09:46:03.970Z,23.20
2018-09-24T09:48:39.058Z,19.90
2018-09-24T09:51:14.427Z,19.23
2018-09-24T09:53:49.218Z,18.53
2018-09-24T09:56:24.294Z,19.23
2018-09-24T09:58:59.512Z,18.27
2018-09-24T10:01:34.736Z,20.03
2018-09-24T10:04:09.752Z,18.30
2018-09-24T10:06:44.974Z,19.57
2018-09-24T10:09:20.347Z,18.97
2018-09-24T10:11:55.484Z,19.30
2018-09-24T10:14:30.402Z,18.83
2018-09-24T10:17:05.672Z,17.80
2018-09-24T10:19:40.819Z,24.20
2018-09-24T10:22:15.959Z,26.57
2018-09-24T10:24:51.244Z,18.10
2018-09-24T10:27:26.278Z,18.13
2018-09-24T10:30:01.258Z,18.13
2018-09-24T10:32:36.235Z,18.37
2018-09-24T10:35:11.488Z,18.73
2018-09-24T10:37:46.508Z,18.83
2018-09-24T10:40:21.413Z,18.93
2018-09-24T10:42:56.640Z,20.10
2018-09-24T10:45:31.776Z,19.33
2018-09-24T10:48:06.969Z,18.17
2018-09-24T10:50:42.270Z,17.90
2018-09-24T10:53:17.183Z,17.80
2018-09-24T10:55:52.258Z,19.00
2018-09-24T10:58:27.327Z,18.80
2018-09-24T11:01:02.462Z,18.53
2018-09-24T11:03:37.394Z,16.43
2018-09-24T11:06:12.597Z,16.80
2018-09-24T11:08:47.603Z,16.07
2018-09-24T11:11:22.692Z,17.07
2018-09-24T11:13:57.681Z,15.73
2018-09-24T11:16:32.869Z,16.97
2018-09-24T11:19:07.720Z,14.83
2018-09-24T11:21:42.640Z,16.12
2018-09-24T11:24:17.880Z,15.55
2018-09-24T11:26:52.946Z,16.50
2018-09-24T11:29:28.019Z,15.50
2018-09-24T11:32:03.004Z,15.43
2018-09-24T11:34:37.869Z,17.15
2018-09-24T11:37:12.675Z,17.35
2018-09-24T11:39:47.867Z,16.20
2018-09-24T11:42:22.939Z,15.18
2018-09-24T11:44:57.946Z,14.45
2018-09-24T11:47:32.901Z,15.43
2018-09-24T11:50:08.005Z,15.00
2018-09-24T11:52:43.044Z,15.65
2018-09-24T11:55:18.013Z,15.25
2018-09-24T11:57:53.209Z,14.25
2018-09-24T12:00:28.242Z,15.28
2018-09-24T12:03:03.196Z,16.25
2018-09-24T12:05:38.620Z,15.15
2018-09-24T12:08:13.702Z,14.68
2018-09-24T12:10:48.953Z,15.43
2018-09-24T12:13:23.950Z,15.68
2018-09-24T12:15:58.990Z,15.78
2018-09-24T12:18:34.188Z,14.90
2018-09-24T12:21:09.187Z,14.63
2018-09-24T12:23:44.543Z,14.23
2018-09-24T12:26:19.654Z,13.55
2018-09-24T12:28:54.794Z,14.20
2018-09-24T12:31:29.901Z,14.38
2018-09-24T12:34:04.728Z,14.03
2018-09-24T12:36:39.727Z,13.98
2018-09-24T12:39:14.694Z,13.28
2018-09-24T12:41:49.760Z,14.45
2018-09-24T12:44:25.010Z,14.55
2018-09-24T12:46:59.989Z,13.90
2018-09-24T12:49:34.970Z,13.70
2018-09-24T12:52:10.225Z,13.58
2018-09-24T12:54:45.166Z,16.50
2018-09-24T12:57:20.106Z,13.98
2018-09-24T12:59:55.098Z,14.13
2018-09-24T13:02:30.012Z,14.23
2018-09-24T13:05:05.032Z,13.80
2018-09-24T13:07:40.222Z,13.98
2018-09-24T13:10:15.363Z,14.63
2018-09-24T13:12:50.319Z,13.65
2018-09-24T13:15:25.276Z,13.72
2018-09-24T13:18:00.442Z,14.85
2018-09-24T13:20:35.545Z,14.15
2018-09-24T13:23:10.597Z,14.53
2018-09-24T13:25:45.630Z,14.38
2018-09-24T13:28:21.040Z,14.83
2018-09-24T13:30:56.332Z,15.08
2018-09-24T13:33:31.233Z,13.85
2018-09-24T13:36:06.092Z,14.75
2018-09-24T13:38:41.163Z,15.58
2018-09-24T13:41:16.198Z,14.90
2018-09-24T13:43:51.460Z,14.93
2018-09-24T13:46:26.553Z,14.73
2018-09-24T13:49:01.918Z,14.75
2018-09-24T13:51:36.992Z,14.85
2018-09-24T13:54:12.082Z,14.35
2018-09-24T13:56:47.114Z,15.10
2018-09-24T13:59:22.271Z,15.55
2018-09-24T14:01:57.485Z,14.90
2018-09-24T14:04:32.422Z,14.78
2018-09-24T14:07:07.395Z,15.43
2018-09-24T14:09:42.659Z,14.30
2018-09-24T14:12:17.924Z,15.50
2018-09-24T14:14:52.968Z,15.00
2018-09-24T14:17:27.962Z,14.45
2018-09-24T14:20:03.083Z,14.68
2018-09-24T14:22:38.078Z,14.60
2018-09-24T14:25:13.515Z,14.50
2018-09-24T14:27:48.760Z,14.95
2018-09-24T14:30:23.875Z,15.32
2018-09-24T14:32:58.785Z,14.47
2018-09-24T14:35:33.857Z,14.85
2018-09-24T14:38:09.187Z,14.05
2018-09-24T14:40:44.280Z,15.43
2018-09-24T14:43:19.526Z,14.95
2018-09-24T14:45:54.566Z,24.20
2018-09-24T14:48:29.706Z,23.12
2018-09-24T14:51:05.020Z,19.50
2018-09-24T14:53:40.014Z,20.37
2018-09-24T14:56:14.939Z,21.77
2018-09-24T14:58:50.138Z,20.13
2018-09-24T15:01:25.148Z,19.30
2018-09-24T15:04:00.178Z,19.97
2018-09-24T15:06:35.337Z,17.90
2018-09-24T15:09:11.729Z,15.53
2018-09-24T15:11:46.937Z,16.97
2018-09-24T15:14:21.805Z,16.37
2018-09-24T15:16:56.770Z,15.67
2018-09-24T15:19:31.859Z,16.33
2018-09-24T15:22:07.035Z,15.90
2018-09-24T15:24:42.028Z,14.73
2018-09-24T15:27:17.025Z,14.57
2018-09-24T15:29:52.237Z,15.67
2018-09-24T15:32:27.250Z,13.93
2018-09-24T15:35:02.243Z,14.50
2018-09-24T15:37:37.361Z,13.13
2018-09-24T15:40:12.400Z,9.97
2018-09-24T15:42:47.412Z,11.47
2018-09-24T15:45:22.449Z,10.57
2018-09-24T15:47:57.460Z,10.07
2018-09-24T15:50:32.410Z,10.27
2018-09-24T15:53:07.389Z,11.37
2018-09-24T15:55:42.212Z,8.63
2018-09-24T15:58:17.306Z,8.97
2018-09-24T16:00:52.314Z,8.70
2018-09-24T16:03:27.302Z,8.97
2018-09-24T16:06:02.299Z,9.37
2018-09-24T16:08:37.322Z,9.03
2018-09-24T16:11:12.549Z,9.50
2018-09-24T16:13:47.500Z,7.20
2018-09-24T16:16:22.370Z,7.80
2018-09-24T16:18:57.441Z,6.77
2018-09-24T16:21:44.687Z,6.87
2018-09-24T16:24:31.318Z,6.70
2018-09-24T16:27:06.513Z,5.07
2018-09-24T16:29:41.647Z,6.50
2018-09-24T16:32:17.033Z,8.10
2018-09-24T16:34:52.022Z,7.20
2018-09-24T16:37:27.309Z,7.43
2018-09-24T16:40:02.559Z,6.47
2018-09-24T16:42:37.564Z,6.07
2018-09-24T16:45:13.021Z,5.47
2018-09-24T16:47:48.041Z,5.40
2018-09-24T16:50:23.262Z,5.77
2018-09-24T16:52:58.205Z,5.43
2018-09-24T16:55:33.116Z,5.13
2018-09-24T16:58:08.442Z,5.23
2018-09-24T17:00:43.695Z,5.20
2018-09-24T17:03:19.009Z,5.33
2018-09-24T17:05:54.407Z,4.60
2018-09-24T17:08:29.859Z,4.77
2018-09-24T17:11:04.893Z,4.07
2018-09-24T17:13:39.926Z,4.40
2018-09-24T17:16:14.992Z,4.53
2018-09-24T17:18:50.071Z,3.10
2018-09-24T17:21:25.198Z,3.70
2018-09-24T17:24:00.481Z,6.73
2018-09-24T17:26:35.971Z,4.70
2018-09-24T17:29:11.383Z,3.77
2018-09-24T17:31:46.712Z,4.00
2018-09-24T17:34:21.582Z,3.47
2018-09-24T17:36:56.574Z,4.27
2018-09-24T17:39:31.701Z,3.70
2018-09-24T17:42:07.263Z,3.40
2018-09-24T17:44:42.336Z,3.60
2018-09-24T17:47:17.333Z,3.27
2018-09-24T17:49:52.377Z,3.10
2018-09-24T17:52:27.379Z,2.90
2018-09-24T17:55:02.431Z,3.20
2018-09-24T17:57:37.488Z,3.20
2018-09-24T18:00:13.198Z,3.00
2018-09-24T18:02:49.226Z,2.70
2018-09-24T18:05:24.530Z,3.07
2018-09-24T18:08:00.708Z,2.50
2018-09-24T18:10:36.130Z,3.70
2018-09-24T18:13:11.908Z,2.87
2018-09-24T18:15:47.538Z,2.50
2018-09-24T18:18:23.470Z,2.47
2018-09-24T18:20:59.153Z,3.20
2018-09-24T18:23:34.704Z,2.33
2018-09-24T18:26:10.122Z,2.03
2018-09-24T18:28:45.518Z,3.13
2018-09-24T18:31:21.365Z,3.30
2018-09-24T18:33:56.805Z,2.67
2018-09-24T18:36:32.089Z,2.60
2018-09-24T18:39:07.639Z,2.70
2018-09-24T18:41:43.566Z,2.80
2018-09-24T18:44:19.113Z,2.30
2018-09-24T18:46:55.094Z,2.67
2018-09-24T18:49:30.683Z,2.73
2018-09-24T18:52:06.359Z,3.23
2018-09-24T18:54:41.572Z,2.60
2018-09-24T18:57:16.638Z,2.60
2018-09-24T18:59:52.563Z,2.20
2018-09-24T19:02:28.059Z,2.10
2018-09-24T19:05:03.284Z,2.57
2018-09-24T19:07:38.929Z,2.50
2018-09-24T19:10:14.533Z,2.77
2018-09-24T19:12:49.556Z,2.00
2018-09-24T19:15:24.690Z,2.33
2018-09-24T19:18:00.160Z,2.13
2018-09-24T19:20:35.806Z,2.50
2018-09-24T19:23:11.257Z,1.83
2018-09-24T19:25:46.723Z,2.20
2018-09-24T19:28:22.271Z,2.20
2018-09-24T19:30:57.741Z,2.10
2018-09-24T19:33:33.036Z,2.13
2018-09-24T19:36:08.235Z,2.60
2018-09-24T19:38:43.734Z,2.80
2018-09-24T19:41:19.254Z,2.53
2018-09-24T19:43:54.702Z,2.43
2018-09-24T19:46:30.081Z,2.57
2018-09-24T19:49:05.260Z,2.50
2018-09-24T19:51:40.369Z,2.20
2018-09-24T19:54:15.510Z,2.43
2018-09-24T19:56:50.629Z,2.43
2018-09-24T19:59:26.881Z,2.40
2018-09-24T20:02:02.307Z,2.70
2018-09-24T20:04:37.314Z,2.73
2018-09-24T20:07:12.997Z,2.50
2018-09-24T20:09:48.144Z,2.40
2018-09-24T20:12:23.453Z,2.20
2018-09-24T20:14:58.604Z,2.70
2018-09-24T20:17:33.667Z,2.20
2018-09-24T20:20:08.872Z,2.80
2018-09-24T20:22:44.192Z,2.83
2018-09-24T20:25:19.681Z,2.60
2018-09-24T20:27:54.867Z,2.63
2018-09-24T20:30:30.172Z,2.50
2018-09-24T20:33:05.360Z,3.00
2018-09-24T20:35:40.406Z,3.47
2018-09-24T20:38:15.852Z,2.40
2018-09-24T20:40:51.122Z,3.40
2018-09-24T20:43:26.724Z,3.00
2018-09-24T20:46:02.180Z,3.20
2018-09-24T20:48:37.591Z,3.70
2018-09-24T20:51:12.996Z,3.73
2018-09-24T20:53:48.376Z,3.47
2018-09-24T20:56:23.612Z,3.83
2018-09-24T20:58:59.151Z,4.23
2018-09-24T21:01:34.381Z,3.53
2018-09-24T21:04:09.695Z,4.03
2018-09-24T21:06:44.991Z,3.90
2018-09-24T21:09:21.041Z,4.00
2018-09-24T21:11:56.230Z,2.87
2018-09-24T21:14:31.418Z,3.73
2018-09-24T21:17:06.688Z,3.83
2018-09-24T21:19:42.286Z,3.40
2018-09-24T21:22:17.687Z,3.53
2018-09-24T21:24:53.082Z,3.67
2018-09-24T21:27:28.219Z,3.90
2018-09-24T21:30:03.498Z,3.10
2018-09-24T21:32:38.830Z,3.90
2018-09-24T21:35:14.180Z,4.20
2018-09-24T21:37:49.395Z,3.40
2018-09-24T21:40:24.825Z,3.97
2018-09-24T21:43:00.383Z,4.30
2018-09-24T21:45:35.624Z,4.03
2018-09-24T21:48:10.865Z,4.47
2018-09-24T21:50:46.294Z,4.00
2018-09-24T21:53:21.339Z,3.77
2018-09-24T21:55:56.494Z,4.13
2018-09-24T21:58:32.126Z,4.30
2018-09-24T22:01:07.499Z,3.57
2018-09-24T22:03:42.963Z,3.73
2018-09-24T22:06:18.161Z,3.90
2018-09-24T22:08:53.471Z,3.93
2018-09-24T22:11:28.722Z,3.30
2018-09-24T22:14:04.092Z,3.70
2018-09-24T22:16:39.234Z,3.80
2018-09-24T22:19:14.391Z,3.17
2018-09-24T22:21:49.911Z,3.47
2018-09-24T22:24:25.262Z,2.73
2018-09-24T22:27:00.610Z,2.00
2018-09-24T22:29:35.828Z,2.10
2018-09-24T22:32:11.370Z,2.33
2018-09-24T22:34:47.140Z,2.10
2018-09-24T22:37:22.279Z,1.80
2018-09-24T22:39:57.706Z,2.50
2018-09-24T22:42:32.953Z,2.13
2018-09-24T22:45:08.421Z,1.77
2018-09-24T22:47:43.673Z,3.07
2018-09-24T22:50:19.160Z,2.60
2018-09-24T22:52:54.059Z,2.20
2018-09-24T22:55:29.258Z,2.30
2018-09-24T22:58:04.801Z,2.40
2018-09-24T23:00:39.980Z,1.73
2018-09-24T23:03:15.284Z,1.70
2018-09-24T23:05:50.442Z,1.60
2018-09-24T23:08:25.898Z,1.30
2018-09-24T23:11:01.095Z,1.33
2018-09-24T23:13:36.261Z,1.20
2018-09-24T23:16:11.396Z,1.40
2018-09-24T23:18:46.966Z,1.00
2018-09-24T23:21:22.359Z,1.00
2018-09-24T23:23:57.606Z,1.50
2018-09-24T23:26:34.218Z,1.17
2018-09-24T23:29:09.397Z,1.13
2018-09-24T23:31:44.795Z,1.00
2018-09-24T23:34:20.223Z,1.17
2018-09-24T23:36:55.288Z,1.53
2018-09-24T23:39:30.631Z,1.37
2018-09-24T23:42:05.790Z,1.33
2018-09-24T23:44:40.959Z,1.10
2018-09-24T23:47:16.533Z,1.40
2018-09-24T23:49:51.776Z,1.47
2018-09-24T23:52:27.016Z,1.53
2018-09-24T23:55:02.453Z,1.30
2018-09-24T23:57:37.654Z,1.10
