createdAt,value
2022-11-17T00:02:19.340Z,2.20
2022-11-17T00:04:46.099Z,2.10
2022-11-17T00:07:12.863Z,2.35
2022-11-17T00:09:39.594Z,2.13
2022-11-17T00:12:28.460Z,1.73
2022-11-17T00:14:58.128Z,1.25
2022-11-17T00:17:24.961Z,1.42
2022-11-17T00:20:10.116Z,1.77
2022-11-17T00:22:36.774Z,1.40
2022-11-17T00:25:03.570Z,2.00
2022-11-17T00:27:30.283Z,1.70
2022-11-17T00:29:57.068Z,2.05
2022-11-17T00:32:42.145Z,1.55
2022-11-17T00:35:09.029Z,1.65
2022-11-17T00:37:38.887Z,2.10
2022-11-17T00:40:06.665Z,1.90
2022-11-17T00:42:33.371Z,2.63
2022-11-17T00:45:00.022Z,2.13
2022-11-17T00:47:26.698Z,2.10
2022-11-17T00:49:53.396Z,1.80
2022-11-17T00:52:20.278Z,1.75
2022-11-17T00:54:46.957Z,1.50
2022-11-17T00:57:13.587Z,1.58
2022-11-17T00:59:40.243Z,1.60
2022-11-17T01:02:06.937Z,1.20
2022-11-17T01:04:33.628Z,1.50
2022-11-17T01:07:00.368Z,1.25
2022-11-17T01:09:27.136Z,1.40
2022-11-17T01:11:53.958Z,1.38
2022-11-17T01:14:24.098Z,1.52
2022-11-17T01:16:51.088Z,1.35
2022-11-17T01:19:18.782Z,1.88
2022-11-17T01:21:46.891Z,2.05
2022-11-17T01:24:16.068Z,1.75
2022-11-17T01:26:44.395Z,2.08
2022-11-17T01:29:17.073Z,1.90
2022-11-17T01:31:44.811Z,2.05
2022-11-17T01:34:12.250Z,1.60
2022-11-17T01:37:00.150Z,1.60
2022-11-17T01:39:28.180Z,1.80
2022-11-17T01:41:55.760Z,1.20
2022-11-17T01:45:04.868Z,1.20
2022-11-17T01:47:50.487Z,1.35
2022-11-17T01:50:34.850Z,1.17
2022-11-17T01:53:04.830Z,1.15
2022-11-17T01:55:41.273Z,1.17
2022-11-17T01:58:14.044Z,1.63
2022-11-17T02:00:41.043Z,1.40
2022-11-17T02:03:08.215Z,0.82
2022-11-17T02:05:54.509Z,1.30
2022-11-17T02:08:24.219Z,1.10
2022-11-17T02:10:52.296Z,1.25
2022-11-17T02:13:21.942Z,1.15
2022-11-17T02:15:48.962Z,1.33
2022-11-17T02:18:17.105Z,1.08
2022-11-17T02:21:13.188Z,1.27
2022-11-17T02:23:42.742Z,1.02
2022-11-17T02:26:33.387Z,1.42
2022-11-17T02:29:28.677Z,1.77
2022-11-17T02:31:55.337Z,1.48
2022-11-17T02:34:50.527Z,1.08
2022-11-17T02:37:20.688Z,1.27
2022-11-17T02:40:01.420Z,1.27
2022-11-17T02:42:54.999Z,1.50
2022-11-17T02:45:25.743Z,1.70
2022-11-17T02:47:54.630Z,1.40
2022-11-17T02:50:28.012Z,1.13
2022-11-17T02:52:55.586Z,1.40
2022-11-17T02:55:22.412Z,1.15
2022-11-17T02:57:49.791Z,1.20
2022-11-17T03:00:20.528Z,1.30
2022-11-17T03:03:17.434Z,1.00
2022-11-17T03:06:18.264Z,1.63
2022-11-17T03:08:55.794Z,1.48
2022-11-17T03:11:33.612Z,1.55
2022-11-17T03:14:29.783Z,1.40
2022-11-17T03:17:05.445Z,1.30
2022-11-17T03:19:44.075Z,1.10
2022-11-17T03:22:24.223Z,0.98
2022-11-17T03:24:55.267Z,1.10
2022-11-17T03:27:32.784Z,1.10
2022-11-17T03:30:06.065Z,1.10
2022-11-17T03:32:40.824Z,0.88
2022-11-17T03:35:12.966Z,1.00
2022-11-17T03:37:49.745Z,1.27
2022-11-17T03:40:20.975Z,0.88
2022-11-17T03:42:53.850Z,1.00
2022-11-17T03:45:27.764Z,1.10
2022-11-17T03:48:22.916Z,1.25
2022-11-17T03:51:09.321Z,1.20
2022-11-17T03:53:37.060Z,1.70
2022-11-17T03:56:16.290Z,1.20
2022-11-17T03:59:05.611Z,1.20
2022-11-17T04:01:34.835Z,1.17
2022-11-17T04:04:01.613Z,1.27
2022-11-17T04:06:28.449Z,1.38
2022-11-17T04:08:55.174Z,1.10
2022-11-17T04:11:40.360Z,1.38
2022-11-17T04:14:25.950Z,1.20
2022-11-17T04:16:52.657Z,1.00
2022-11-17T04:19:19.499Z,1.05
2022-11-17T04:21:46.150Z,1.30
2022-11-17T04:24:12.911Z,1.38
2022-11-17T04:26:58.209Z,1.25
2022-11-17T04:29:24.910Z,1.60
2022-11-17T04:31:51.594Z,1.40
2022-11-17T04:34:18.266Z,1.30
2022-11-17T04:36:45.126Z,1.13
2022-11-17T04:39:14.038Z,1.50
2022-11-17T04:41:53.828Z,1.40
2022-11-17T04:44:25.756Z,1.30
2022-11-17T04:46:53.566Z,1.30
2022-11-17T04:49:21.825Z,1.45
2022-11-17T04:51:48.732Z,1.55
2022-11-17T04:54:18.381Z,1.20
2022-11-17T04:56:45.195Z,1.20
2022-11-17T04:59:12.450Z,1.20
2022-11-17T05:01:39.200Z,1.17
2022-11-17T05:04:14.610Z,1.15
2022-11-17T05:06:43.922Z,1.25
2022-11-17T05:09:13.810Z,1.30
2022-11-17T05:11:59.852Z,1.00
2022-11-17T05:14:27.614Z,1.08
2022-11-17T05:17:09.976Z,0.90
2022-11-17T05:19:38.952Z,1.00
2022-11-17T05:22:26.567Z,1.13
2022-11-17T05:24:53.799Z,0.65
2022-11-17T05:27:21.490Z,0.60
2022-11-17T05:29:48.305Z,0.95
2022-11-17T05:32:15.142Z,0.80
2022-11-17T05:34:43.041Z,0.93
2022-11-17T05:37:09.851Z,0.90
2022-11-17T05:39:36.743Z,0.82
2022-11-17T05:42:03.839Z,0.85
2022-11-17T05:44:30.587Z,0.85
2022-11-17T05:46:57.345Z,0.55
2022-11-17T05:49:24.166Z,0.98
2022-11-17T05:51:53.401Z,0.60
2022-11-17T05:54:20.484Z,0.60
2022-11-17T05:56:51.784Z,1.70
2022-11-17T05:59:32.755Z,1.88
2022-11-17T06:02:04.649Z,1.30
2022-11-17T06:04:32.475Z,1.80
2022-11-17T06:07:00.726Z,1.20
2022-11-17T06:09:31.269Z,1.00
2022-11-17T06:12:02.567Z,0.90
2022-11-17T06:14:32.832Z,0.88
2022-11-17T06:17:04.384Z,1.23
2022-11-17T06:19:39.646Z,0.98
2022-11-17T06:22:12.682Z,0.80
2022-11-17T06:24:41.830Z,1.48
2022-11-17T06:27:10.438Z,1.38
2022-11-17T06:29:42.441Z,1.40
2022-11-17T06:32:11.986Z,1.30
2022-11-17T06:34:38.914Z,1.25
2022-11-17T06:37:05.581Z,1.20
2022-11-17T06:39:32.506Z,1.05
2022-11-17T06:41:59.216Z,1.00
2022-11-17T06:44:26.029Z,1.05
2022-11-17T06:46:52.801Z,1.02
2022-11-17T06:49:19.567Z,0.98
2022-11-17T06:51:46.231Z,0.73
2022-11-17T06:54:14.847Z,0.80
2022-11-17T06:56:42.185Z,0.90
2022-11-17T06:59:08.820Z,1.08
2022-11-17T07:01:36.434Z,0.68
2022-11-17T07:04:03.232Z,1.20
2022-11-17T07:06:29.970Z,0.73
2022-11-17T07:08:56.611Z,1.45
2022-11-17T07:11:23.273Z,0.90
2022-11-17T07:13:49.927Z,0.90
2022-11-17T07:16:23.477Z,1.10
2022-11-17T07:18:52.395Z,1.10
2022-11-17T07:21:19.245Z,0.90
2022-11-17T07:23:46.155Z,1.30
2022-11-17T07:26:14.220Z,1.10
2022-11-17T07:28:41.284Z,1.20
2022-11-17T07:31:09.068Z,1.30
2022-11-17T07:33:36.704Z,1.65
2022-11-17T07:36:09.732Z,1.70
2022-11-17T07:38:38.511Z,1.77
2022-11-17T07:41:06.857Z,1.45
2022-11-17T07:43:34.417Z,1.02
2022-11-17T07:46:10.583Z,1.35
2022-11-17T07:48:37.869Z,0.90
2022-11-17T07:51:05.728Z,0.80
2022-11-17T07:53:34.887Z,0.52
2022-11-17T07:56:06.367Z,1.13
2022-11-17T07:58:33.892Z,1.02
2022-11-17T08:01:14.688Z,1.02
2022-11-17T08:03:42.372Z,0.90
2022-11-17T08:06:09.664Z,0.98
2022-11-17T08:08:38.359Z,0.85
2022-11-17T08:11:07.661Z,0.75
2022-11-17T08:13:35.409Z,0.93
2022-11-17T08:16:02.701Z,0.57
2022-11-17T08:18:30.120Z,0.85
2022-11-17T08:21:03.793Z,1.08
2022-11-17T08:23:30.496Z,0.70
2022-11-17T08:25:57.440Z,0.73
2022-11-17T08:28:24.115Z,0.75
2022-11-17T08:30:51.097Z,0.95
2022-11-17T08:33:17.802Z,0.82
2022-11-17T08:35:44.460Z,0.45
2022-11-17T08:38:15.495Z,0.60
2022-11-17T08:40:42.414Z,0.73
2022-11-17T08:43:09.161Z,0.77
2022-11-17T08:45:35.806Z,0.73
2022-11-17T08:48:02.564Z,0.57
2022-11-17T08:50:29.341Z,1.02
2022-11-17T08:52:56.124Z,0.77
2022-11-17T08:55:22.842Z,0.85
2022-11-17T08:57:49.588Z,0.70
2022-11-17T09:00:16.878Z,0.65
2022-11-17T09:02:43.747Z,0.80
2022-11-17T09:05:10.433Z,0.63
2022-11-17T09:07:37.121Z,0.80
2022-11-17T09:10:05.652Z,0.60
2022-11-17T09:12:32.589Z,1.00
2022-11-17T09:14:59.184Z,0.50
2022-11-17T09:17:25.872Z,0.77
2022-11-17T09:19:52.573Z,0.70
2022-11-17T09:22:19.841Z,0.73
2022-11-17T09:24:46.539Z,0.90
2022-11-17T09:27:13.875Z,0.98
2022-11-17T09:29:40.568Z,0.73
2022-11-17T09:32:07.269Z,0.68
2022-11-17T09:34:34.136Z,1.08
2022-11-17T09:37:00.903Z,0.77
2022-11-17T09:39:27.690Z,1.08
2022-11-17T09:41:57.226Z,1.00
2022-11-17T09:44:45.797Z,1.17
2022-11-17T09:47:42.484Z,1.02
2022-11-17T09:50:32.884Z,1.38
2022-11-17T09:53:29.601Z,1.00
2022-11-17T09:55:58.733Z,0.95
2022-11-17T09:58:40.719Z,1.60
2022-11-17T10:01:13.289Z,1.15
2022-11-17T10:03:46.052Z,0.85
2022-11-17T10:06:28.753Z,0.90
2022-11-17T10:09:09.885Z,3.20
2022-11-17T10:11:39.386Z,1.75
2022-11-17T10:14:09.997Z,1.10
2022-11-17T10:16:38.238Z,0.70
2022-11-17T10:19:28.841Z,1.42
2022-11-17T10:22:01.639Z,1.67
2022-11-17T10:24:34.784Z,2.38
2022-11-17T10:27:03.187Z,1.45
2022-11-17T10:29:30.332Z,1.77
2022-11-17T10:31:58.008Z,1.02
2022-11-17T10:34:41.393Z,1.35
2022-11-17T10:37:15.317Z,1.00
2022-11-17T10:39:43.061Z,0.95
2022-11-17T10:42:27.635Z,0.95
2022-11-17T10:44:57.685Z,1.45
2022-11-17T10:47:44.837Z,1.30
2022-11-17T10:50:30.069Z,1.00
2022-11-17T10:53:21.277Z,1.60
2022-11-17T10:55:55.875Z,1.20
2022-11-17T10:58:28.354Z,1.02
2022-11-17T11:00:58.145Z,1.27
2022-11-17T11:03:30.936Z,1.73
2022-11-17T11:06:26.819Z,1.15
2022-11-17T11:09:13.968Z,1.33
2022-11-17T11:11:46.940Z,1.88
2022-11-17T11:14:19.428Z,1.20
2022-11-17T11:16:48.532Z,1.33
2022-11-17T11:19:17.794Z,1.42
2022-11-17T11:21:56.346Z,2.00
2022-11-17T11:24:52.945Z,1.23
2022-11-17T11:27:53.713Z,1.00
2022-11-17T11:30:20.472Z,1.40
2022-11-17T11:33:30.927Z,2.63
2022-11-17T11:36:11.439Z,1.40
2022-11-17T11:38:55.386Z,1.42
2022-11-17T11:41:40.641Z,1.25
2022-11-17T11:44:29.131Z,1.13
2022-11-17T11:47:17.650Z,1.40
2022-11-17T11:50:13.783Z,1.60
2022-11-17T11:52:46.467Z,1.60
2022-11-17T11:55:22.632Z,1.40
2022-11-17T11:58:14.318Z,1.48
2022-11-17T12:00:42.860Z,1.80
2022-11-17T12:03:29.176Z,1.60
2022-11-17T12:05:58.659Z,1.23
2022-11-17T12:08:35.333Z,1.90
2022-11-17T12:11:26.106Z,1.75
2022-11-17T12:13:54.675Z,1.48
2022-11-17T12:17:00.044Z,1.67
2022-11-17T12:19:54.032Z,1.80
2022-11-17T12:22:49.577Z,2.13
2022-11-17T12:25:27.997Z,1.63
2022-11-17T12:27:55.064Z,1.63
2022-11-17T12:30:30.979Z,2.10
2022-11-17T12:33:02.096Z,1.67
2022-11-17T12:35:33.760Z,1.80
2022-11-17T12:38:23.737Z,1.50
2022-11-17T12:40:52.063Z,1.83
2022-11-17T12:43:26.572Z,1.20
2022-11-17T12:45:59.088Z,1.67
2022-11-17T12:48:35.135Z,1.55
2022-11-17T12:51:15.231Z,1.50
2022-11-17T12:54:21.016Z,1.50
2022-11-17T12:57:05.496Z,1.50
2022-11-17T12:59:41.909Z,1.90
2022-11-17T13:02:35.523Z,1.98
2022-11-17T13:05:17.820Z,1.83
2022-11-17T13:07:44.637Z,2.35
2022-11-17T13:10:32.879Z,2.08
2022-11-17T13:13:22.705Z,1.98
2022-11-17T13:15:55.757Z,2.05
2022-11-17T13:18:30.753Z,2.08
2022-11-17T13:20:58.630Z,1.65
2022-11-17T13:23:30.454Z,1.80
2022-11-17T13:26:16.061Z,1.27
2022-11-17T13:28:44.129Z,2.08
2022-11-17T13:31:21.291Z,1.83
2022-11-17T13:34:18.457Z,1.80
2022-11-17T13:36:59.629Z,2.03
2022-11-17T13:39:28.024Z,2.40
2022-11-17T13:41:55.687Z,2.35
2022-11-17T13:44:27.739Z,1.95
2022-11-17T13:46:54.452Z,2.38
2022-11-17T13:49:36.251Z,2.08
2022-11-17T13:52:04.803Z,1.65
2022-11-17T13:54:32.521Z,2.30
2022-11-17T13:57:07.619Z,1.60
2022-11-17T13:59:36.165Z,2.38
2022-11-17T14:02:20.980Z,1.60
2022-11-17T14:05:09.506Z,1.63
2022-11-17T14:07:38.251Z,1.80
2022-11-17T14:10:19.877Z,1.67
2022-11-17T14:12:52.437Z,2.13
2022-11-17T14:15:23.445Z,1.38
2022-11-17T14:18:01.050Z,1.65
2022-11-17T14:20:35.610Z,1.90
2022-11-17T14:23:11.038Z,2.05
2022-11-17T14:25:53.115Z,1.48
2022-11-17T14:28:23.003Z,1.95
2022-11-17T14:30:54.385Z,2.08
2022-11-17T14:33:21.519Z,1.90
2022-11-17T14:35:54.078Z,1.95
2022-11-17T14:38:21.628Z,2.08
2022-11-17T14:40:51.043Z,1.70
2022-11-17T14:43:19.398Z,2.60
2022-11-17T14:45:46.237Z,2.22
2022-11-17T14:48:17.750Z,1.40
2022-11-17T14:50:46.567Z,2.03
2022-11-17T14:53:13.295Z,2.22
2022-11-17T14:55:39.921Z,2.05
2022-11-17T14:58:06.671Z,1.73
2022-11-17T15:00:33.325Z,1.73
2022-11-17T15:03:00.002Z,1.90
2022-11-17T15:05:27.479Z,1.52
2022-11-17T15:07:56.502Z,1.65
2022-11-17T15:10:23.285Z,2.03
2022-11-17T15:12:50.023Z,1.73
2022-11-17T15:15:17.989Z,1.75
2022-11-17T15:17:44.720Z,1.60
2022-11-17T15:20:11.901Z,2.42
2022-11-17T15:22:38.584Z,2.10
2022-11-17T15:25:05.669Z,2.30
2022-11-17T15:27:32.366Z,2.20
2022-11-17T15:29:59.060Z,2.55
2022-11-17T15:32:25.738Z,1.73
2022-11-17T15:34:52.425Z,2.20
2022-11-17T15:37:19.087Z,1.98
2022-11-17T15:39:45.750Z,1.70
2022-11-17T15:42:12.391Z,2.28
2022-11-17T15:44:39.167Z,2.70
2022-11-17T15:47:06.188Z,2.40
2022-11-17T15:49:32.873Z,2.33
2022-11-17T15:51:59.555Z,1.98
2022-11-17T15:54:26.245Z,2.35
2022-11-17T15:56:52.945Z,1.95
2022-11-17T15:59:19.983Z,2.20
2022-11-17T16:01:46.959Z,2.30
2022-11-17T16:04:15.940Z,1.70
2022-11-17T16:06:44.854Z,1.90
2022-11-17T16:09:12.569Z,1.33
2022-11-17T16:11:39.831Z,1.75
2022-11-17T16:14:06.800Z,1.45
2022-11-17T16:16:36.548Z,1.30
2022-11-17T16:19:03.935Z,2.22
2022-11-17T16:21:30.866Z,2.17
2022-11-17T16:24:00.637Z,1.73
2022-11-17T16:26:28.814Z,1.65
2022-11-17T16:29:00.126Z,1.52
2022-11-17T16:31:29.010Z,1.48
2022-11-17T16:34:01.004Z,1.25
2022-11-17T16:36:34.564Z,1.58
2022-11-17T16:39:04.854Z,1.50
2022-11-17T16:41:34.107Z,1.38
2022-11-17T16:44:01.878Z,1.35
2022-11-17T16:46:30.856Z,1.30
2022-11-17T16:49:01.812Z,1.00
2022-11-17T16:51:28.726Z,1.25
2022-11-17T16:54:01.347Z,1.70
2022-11-17T16:56:28.469Z,1.45
2022-11-17T16:58:55.174Z,1.83
2022-11-17T17:01:24.318Z,1.52
2022-11-17T17:03:56.120Z,1.88
2022-11-17T17:06:23.367Z,2.72
2022-11-17T17:08:57.888Z,2.13
2022-11-17T17:11:25.339Z,2.20
2022-11-17T17:13:52.048Z,1.42
2022-11-17T17:16:20.076Z,2.35
2022-11-17T17:18:46.902Z,2.95
2022-11-17T17:21:18.751Z,3.40
2022-11-17T17:23:45.993Z,2.88
2022-11-17T17:26:18.347Z,2.78
2022-11-17T17:28:50.338Z,3.95
2022-11-17T17:31:21.699Z,2.50
2022-11-17T17:33:50.319Z,2.80
2022-11-17T17:36:24.189Z,3.45
2022-11-17T17:38:55.911Z,2.75
2022-11-17T17:41:25.344Z,2.08
2022-11-17T17:43:57.958Z,1.70
2022-11-17T17:46:25.356Z,1.10
2022-11-17T17:48:52.283Z,1.05
2022-11-17T17:51:21.215Z,0.90
2022-11-17T17:53:50.025Z,1.25
2022-11-17T17:56:19.071Z,0.90
2022-11-17T17:58:47.994Z,1.17
2022-11-17T18:01:24.281Z,1.90
2022-11-17T18:03:53.709Z,0.93
2022-11-17T18:06:22.190Z,0.80
2022-11-17T18:08:49.423Z,0.88
2022-11-17T18:11:19.470Z,0.85
2022-11-17T18:13:48.305Z,1.20
2022-11-17T18:16:23.856Z,0.90
2022-11-17T18:18:55.013Z,0.90
2022-11-17T18:21:21.648Z,0.88
2022-11-17T18:23:48.357Z,1.27
2022-11-17T18:26:20.464Z,3.63
2022-11-17T18:28:51.470Z,2.80
2022-11-17T18:31:18.663Z,2.65
2022-11-17T18:33:45.405Z,2.15
2022-11-17T18:36:12.394Z,1.30
2022-11-17T18:38:39.417Z,0.85
2022-11-17T18:41:08.349Z,0.90
2022-11-17T18:43:35.833Z,0.68
2022-11-17T18:46:04.860Z,1.73
2022-11-17T18:48:36.722Z,2.95
2022-11-17T18:51:19.114Z,1.80
2022-11-17T18:53:46.426Z,1.52
2022-11-17T18:56:16.027Z,0.80
2022-11-17T18:58:43.435Z,0.80
2022-11-17T19:01:16.356Z,0.93
2022-11-17T19:03:44.950Z,1.50
2022-11-17T19:06:12.746Z,1.38
2022-11-17T19:08:39.471Z,1.08
2022-11-17T19:11:07.495Z,1.00
2022-11-17T19:13:36.736Z,1.10
2022-11-17T19:16:14.567Z,1.30
2022-11-17T19:18:41.724Z,1.30
2022-11-17T19:21:14.433Z,0.60
2022-11-17T19:23:47.978Z,0.70
2022-11-17T19:26:20.532Z,0.52
2022-11-17T19:28:47.829Z,0.82
2022-11-17T19:31:19.791Z,0.52
2022-11-17T19:33:48.267Z,0.52
2022-11-17T19:36:24.076Z,0.73
2022-11-17T19:38:55.243Z,0.90
2022-11-17T19:41:29.545Z,1.08
2022-11-17T19:43:58.094Z,1.17
2022-11-17T19:46:26.719Z,0.85
2022-11-17T19:48:54.538Z,0.80
2022-11-17T19:51:25.637Z,0.55
2022-11-17T19:53:54.696Z,0.75
2022-11-17T19:56:22.790Z,0.98
2022-11-17T19:58:50.679Z,1.13
2022-11-17T20:01:20.410Z,1.10
2022-11-17T20:03:47.864Z,1.23
2022-11-17T20:06:16.977Z,1.35
2022-11-17T20:08:44.273Z,0.68
2022-11-17T20:11:22.473Z,0.98
2022-11-17T20:13:49.874Z,1.00
2022-11-17T20:16:19.395Z,1.05
2022-11-17T20:18:50.871Z,1.02
2022-11-17T20:21:18.261Z,0.88
2022-11-17T20:23:45.613Z,1.38
2022-11-17T20:26:27.196Z,1.50
2022-11-17T20:28:54.212Z,2.05
2022-11-17T20:31:26.674Z,1.63
2022-11-17T20:33:58.217Z,1.30
2022-11-17T20:36:25.048Z,1.50
2022-11-17T20:38:54.349Z,1.20
2022-11-17T20:41:23.177Z,1.63
2022-11-17T20:43:55.685Z,1.52
2022-11-17T20:46:23.176Z,1.60
2022-11-17T20:48:50.534Z,1.15
2022-11-17T20:51:19.626Z,1.33
2022-11-17T20:53:46.489Z,1.38
2022-11-17T20:56:15.974Z,1.00
2022-11-17T20:58:42.970Z,1.15
2022-11-17T21:01:20.340Z,0.80
2022-11-17T21:03:47.288Z,0.80
2022-11-17T21:06:14.821Z,1.10
2022-11-17T21:08:43.275Z,0.85
2022-11-17T21:11:34.815Z,1.27
2022-11-17T21:14:02.350Z,0.90
2022-11-17T21:16:29.455Z,0.77
2022-11-17T21:18:56.113Z,0.75
2022-11-17T21:21:22.780Z,0.90
2022-11-17T21:23:53.500Z,0.68
2022-11-17T21:26:20.645Z,0.70
2022-11-17T21:28:47.562Z,0.85
2022-11-17T21:31:15.566Z,0.80
2022-11-17T21:33:42.826Z,0.98
2022-11-17T21:36:12.423Z,0.88
2022-11-17T21:38:39.827Z,1.00
2022-11-17T21:41:09.862Z,1.05
2022-11-17T21:43:38.004Z,0.77
2022-11-17T21:46:11.505Z,0.80
2022-11-17T21:48:38.489Z,0.68
2022-11-17T21:51:07.798Z,0.90
2022-11-17T21:53:34.477Z,0.85
2022-11-17T21:56:02.294Z,0.70
2022-11-17T21:58:29.659Z,0.90
2022-11-17T22:00:56.968Z,0.90
2022-11-17T22:03:24.353Z,1.27
2022-11-17T22:05:58.006Z,1.27
2022-11-17T22:08:27.920Z,0.90
2022-11-17T22:10:54.696Z,1.05
2022-11-17T22:13:21.441Z,0.85
2022-11-17T22:15:48.097Z,0.95
2022-11-17T22:18:14.844Z,1.10
2022-11-17T22:20:41.530Z,0.80
2022-11-17T22:23:08.160Z,0.55
2022-11-17T22:25:50.076Z,0.50
2022-11-17T22:28:16.791Z,0.57
2022-11-17T22:30:43.550Z,0.35
2022-11-17T22:33:10.505Z,0.80
2022-11-17T22:35:41.934Z,0.90
2022-11-17T22:38:08.910Z,1.13
2022-11-17T22:40:35.633Z,1.15
2022-11-17T22:43:09.153Z,0.80
2022-11-17T22:45:40.179Z,0.75
2022-11-17T22:48:07.663Z,0.63
2022-11-17T22:50:36.238Z,0.57
2022-11-17T22:53:03.741Z,0.60
2022-11-17T22:55:32.705Z,0.70
2022-11-17T22:57:59.523Z,0.57
2022-11-17T23:00:26.359Z,0.70
2022-11-17T23:02:53.132Z,0.70
2022-11-17T23:05:20.198Z,0.65
2022-11-17T23:07:46.945Z,0.60
2022-11-17T23:10:14.580Z,0.73
2022-11-17T23:12:43.906Z,0.73
2022-11-17T23:15:10.771Z,0.80
2022-11-17T23:17:37.453Z,0.50
2022-11-17T23:20:04.534Z,0.50
2022-11-17T23:22:31.268Z,0.57
2022-11-17T23:24:57.911Z,0.60
2022-11-17T23:27:24.740Z,0.52
2022-11-17T23:29:51.488Z,0.60
2022-11-17T23:32:18.389Z,0.88
2022-11-17T23:34:45.137Z,1.95
2022-11-17T23:37:13.698Z,2.30
2022-11-17T23:39:40.384Z,1.95
2022-11-17T23:42:07.156Z,1.27
2022-11-17T23:44:33.883Z,0.95
2022-11-17T23:47:00.605Z,0.75
2022-11-17T23:49:31.968Z,0.77
2022-11-17T23:51:58.698Z,1.05
2022-11-17T23:54:25.369Z,0.80
2022-11-17T23:56:53.373Z,0.70
2022-11-17T23:59:23.108Z,1.30
