createdAt,value
2023-03-01T00:00:15.800Z,22.30
2023-03-01T00:02:42.533Z,22.30
2023-03-01T00:05:09.627Z,22.30
2023-03-01T00:07:36.356Z,22.30
2023-03-01T00:10:03.216Z,22.30
2023-03-01T00:12:30.051Z,22.30
2023-03-01T00:14:56.744Z,22.30
2023-03-01T00:17:23.412Z,22.30
2023-03-01T00:19:51.132Z,22.30
2023-03-01T00:22:17.802Z,22.30
2023-03-01T00:24:44.468Z,22.30
2023-03-01T00:27:11.168Z,22.30
2023-03-01T00:29:37.840Z,22.30
2023-03-01T00:32:04.698Z,22.30
2023-03-01T00:34:31.397Z,22.30
2023-03-01T00:37:05.891Z,22.30
2023-03-01T00:39:34.245Z,22.30
2023-03-01T00:42:01.004Z,22.30
2023-03-01T00:44:29.204Z,22.30
2023-03-01T00:46:55.957Z,22.30
2023-03-01T00:49:25.140Z,22.30
2023-03-01T00:51:51.835Z,22.30
2023-03-01T00:54:18.577Z,22.30
2023-03-01T00:56:45.283Z,22.30
2023-03-01T00:59:11.932Z,22.30
2023-03-01T01:01:38.786Z,22.30
2023-03-01T01:04:08.352Z,22.30
2023-03-01T01:06:40.345Z,22.30
2023-03-01T01:09:08.280Z,22.30
2023-03-01T01:11:37.293Z,22.30
2023-03-01T01:14:04.688Z,22.40
2023-03-01T01:16:32.178Z,22.30
2023-03-01T01:18:59.433Z,22.30
2023-03-01T01:21:27.023Z,22.30
2023-03-01T01:23:54.511Z,22.30
2023-03-01T01:26:24.683Z,22.30
2023-03-01T01:28:52.261Z,22.30
2023-03-01T01:31:20.338Z,22.30
2023-03-01T01:33:47.577Z,22.30
2023-03-01T01:36:14.301Z,22.40
2023-03-01T01:38:43.390Z,22.30
2023-03-01T01:41:12.425Z,22.30
2023-03-01T01:43:45.416Z,22.30
2023-03-01T01:46:31.156Z,22.40
2023-03-01T01:49:25.525Z,22.30
2023-03-01T01:51:58.622Z,22.30
2023-03-01T01:54:30.536Z,22.30
2023-03-01T01:57:01.424Z,22.30
2023-03-01T01:59:30.516Z,22.30
2023-03-01T02:02:00.699Z,22.30
2023-03-01T02:04:27.483Z,22.30
2023-03-01T02:07:30.074Z,22.30
2023-03-01T02:09:57.660Z,22.30
2023-03-01T02:12:25.583Z,22.30
2023-03-01T02:14:52.434Z,22.30
2023-03-01T02:17:20.320Z,22.40
2023-03-01T02:20:07.902Z,22.30
2023-03-01T02:22:37.806Z,22.30
2023-03-01T02:25:32.466Z,22.40
2023-03-01T02:27:59.098Z,22.30
2023-03-01T02:30:26.306Z,22.30
2023-03-01T02:32:57.927Z,22.30
2023-03-01T02:35:24.655Z,22.30
2023-03-01T02:37:51.598Z,22.30
2023-03-01T02:40:20.059Z,22.30
2023-03-01T02:42:54.591Z,22.40
2023-03-01T02:45:22.138Z,22.30
2023-03-01T02:47:48.876Z,22.30
2023-03-01T02:50:30.807Z,22.30
2023-03-01T02:53:09.089Z,22.30
2023-03-01T02:55:35.850Z,22.40
2023-03-01T02:58:03.968Z,22.30
2023-03-01T03:17:13.356Z,22.30
2023-03-01T03:19:40.018Z,22.30
2023-03-01T03:22:06.689Z,22.30
2023-03-01T03:24:39.028Z,22.30
2023-03-01T03:27:07.064Z,22.30
2023-03-01T03:29:34.445Z,22.30
2023-03-01T03:32:01.283Z,22.30
2023-03-01T03:34:27.993Z,22.30
2023-03-01T03:36:57.634Z,22.30
2023-03-01T03:39:25.119Z,22.30
2023-03-01T03:41:51.804Z,22.30
2023-03-01T03:44:18.475Z,22.30
2023-03-01T03:46:45.337Z,22.30
2023-03-01T03:49:12.039Z,22.30
2023-03-01T03:51:38.725Z,22.30
2023-03-01T03:54:05.440Z,22.30
2023-03-01T03:56:32.487Z,22.30
2023-03-01T03:58:59.352Z,22.30
2023-03-01T04:01:26.340Z,22.30
2023-03-01T04:03:55.418Z,22.30
2023-03-01T04:06:22.395Z,22.30
2023-03-01T04:08:52.012Z,22.30
2023-03-01T04:11:27.903Z,22.30
2023-03-01T04:13:58.597Z,22.30
2023-03-01T04:16:25.870Z,22.30
2023-03-01T04:18:54.378Z,22.30
2023-03-01T04:21:21.330Z,22.30
2023-03-01T04:23:48.084Z,22.30
2023-03-01T04:26:14.788Z,22.30
2023-03-01T04:28:46.765Z,22.30
2023-03-01T04:31:18.291Z,22.30
2023-03-01T04:33:53.864Z,22.30
2023-03-01T04:36:26.298Z,22.30
2023-03-01T04:38:53.399Z,22.30
2023-03-01T04:41:23.424Z,22.30
2023-03-01T04:43:50.244Z,22.30
2023-03-01T04:46:20.554Z,22.30
2023-03-01T04:48:48.352Z,22.30
2023-03-01T04:51:15.702Z,22.30
2023-03-01T04:53:43.361Z,22.30
2023-03-01T04:56:10.560Z,22.30
2023-03-01T04:58:37.683Z,22.30
2023-03-01T05:01:17.017Z,22.30
2023-03-01T05:03:48.776Z,22.30
2023-03-01T05:06:16.262Z,22.30
2023-03-01T05:08:44.029Z,22.30
2023-03-01T05:11:11.978Z,22.30
2023-03-01T05:13:40.377Z,22.30
2023-03-01T05:16:12.231Z,22.30
2023-03-01T05:18:41.070Z,22.30
2023-03-01T05:21:13.125Z,22.30
2023-03-01T05:23:40.493Z,22.30
2023-03-01T05:26:16.144Z,22.30
2023-03-01T05:28:49.462Z,22.30
2023-03-01T05:31:16.734Z,22.30
2023-03-01T05:33:44.451Z,22.30
2023-03-01T05:36:11.679Z,22.30
2023-03-01T05:38:38.361Z,22.30
2023-03-01T05:41:05.185Z,22.30
2023-03-01T05:43:35.458Z,22.30
2023-03-01T05:46:02.453Z,22.30
2023-03-01T05:48:30.354Z,22.30
2023-03-01T05:51:01.273Z,22.30
2023-03-01T05:53:28.117Z,22.30
2023-03-01T05:55:54.963Z,22.30
2023-03-01T05:58:22.673Z,22.30
2023-03-01T06:00:50.192Z,22.30
2023-03-01T06:03:18.709Z,22.30
2023-03-01T06:05:46.065Z,22.30
2023-03-01T06:08:13.997Z,22.30
2023-03-01T06:10:41.681Z,22.30
2023-03-01T06:13:09.208Z,22.30
2023-03-01T06:15:35.961Z,22.20
2023-03-01T06:18:02.709Z,22.30
2023-03-01T06:20:30.147Z,22.30
2023-03-01T06:22:57.639Z,22.20
2023-03-01T06:25:26.169Z,22.20
2023-03-01T06:27:55.798Z,22.20
2023-03-01T06:30:24.741Z,22.30
2023-03-01T06:32:51.446Z,22.30
2023-03-01T06:35:19.749Z,22.30
2023-03-01T06:37:48.479Z,22.30
2023-03-01T06:40:16.381Z,22.20
2023-03-01T06:42:45.146Z,22.20
2023-03-01T06:45:12.389Z,22.20
2023-03-01T06:47:39.310Z,22.20
2023-03-01T06:50:06.284Z,22.20
2023-03-01T06:52:33.135Z,22.20
2023-03-01T06:55:00.345Z,22.10
2023-03-01T06:57:28.078Z,22.10
2023-03-01T06:59:55.066Z,22.10
2023-03-01T07:02:21.970Z,22.00
2023-03-01T07:04:51.364Z,22.00
2023-03-01T07:07:19.225Z,22.00
2023-03-01T07:09:47.466Z,22.00
2023-03-01T07:12:14.293Z,22.00
2023-03-01T07:14:41.212Z,21.90
2023-03-01T07:17:08.237Z,21.90
2023-03-01T07:19:34.941Z,21.90
2023-03-01T07:22:01.723Z,21.90
2023-03-01T07:24:28.580Z,21.90
2023-03-01T07:26:55.311Z,21.90
2023-03-01T07:29:22.064Z,21.90
2023-03-01T07:31:48.862Z,21.90
2023-03-01T07:34:15.634Z,21.90
2023-03-01T07:36:44.129Z,21.80
2023-03-01T07:39:12.594Z,21.80
2023-03-01T07:41:39.921Z,21.80
2023-03-01T07:44:06.710Z,21.80
2023-03-01T07:46:34.125Z,21.80
2023-03-01T07:49:01.345Z,21.80
2023-03-01T07:51:28.031Z,21.80
2023-03-01T07:53:54.896Z,21.80
2023-03-01T07:56:23.007Z,21.80
2023-03-01T07:58:50.995Z,21.80
2023-03-01T08:01:20.155Z,21.80
2023-03-01T08:03:47.363Z,21.80
2023-03-01T08:06:18.081Z,21.80
2023-03-01T08:08:45.430Z,21.70
2023-03-01T08:11:14.126Z,21.70
2023-03-01T08:13:41.103Z,21.70
2023-03-01T08:16:14.378Z,21.70
2023-03-01T08:18:41.942Z,21.70
2023-03-01T08:21:16.994Z,21.70
2023-03-01T08:23:44.321Z,21.70
2023-03-01T08:26:17.731Z,21.70
2023-03-01T08:28:44.712Z,21.70
2023-03-01T08:31:27.837Z,21.70
2023-03-01T08:33:58.157Z,21.70
2023-03-01T08:36:33.968Z,21.70
2023-03-01T08:39:00.949Z,21.70
2023-03-01T08:41:28.297Z,21.70
2023-03-01T08:43:59.580Z,21.70
2023-03-01T08:46:32.038Z,21.70
2023-03-01T08:48:58.993Z,21.70
2023-03-01T08:51:26.895Z,21.70
2023-03-01T08:53:53.756Z,21.70
2023-03-01T08:56:21.259Z,21.70
2023-03-01T08:58:48.928Z,21.70
2023-03-01T09:01:18.159Z,21.70
2023-03-01T09:03:45.758Z,21.70
2023-03-01T09:06:13.479Z,21.70
2023-03-01T09:08:42.816Z,21.70
2023-03-01T09:11:11.935Z,21.70
2023-03-01T09:13:38.752Z,21.70
2023-03-01T09:16:07.677Z,21.70
2023-03-01T09:18:35.842Z,21.80
2023-03-01T09:21:08.042Z,21.80
2023-03-01T09:23:42.957Z,21.80
2023-03-01T09:26:17.347Z,21.80
2023-03-01T09:28:45.540Z,21.80
2023-03-01T09:31:13.853Z,21.80
2023-03-01T09:33:42.035Z,21.80
2023-03-01T09:36:15.621Z,21.90
2023-03-01T09:38:42.428Z,21.80
2023-03-01T09:41:41.201Z,21.90
2023-03-01T09:44:15.088Z,21.90
2023-03-01T09:46:44.277Z,21.80
2023-03-01T09:49:20.558Z,21.90
2023-03-01T09:52:13.596Z,21.90
2023-03-01T09:54:40.325Z,21.80
2023-03-01T09:57:18.063Z,21.80
2023-03-01T09:59:47.554Z,21.80
2023-03-01T10:02:32.555Z,21.90
2023-03-01T10:05:11.882Z,21.80
2023-03-01T10:07:55.027Z,21.90
2023-03-01T10:10:34.357Z,21.80
2023-03-01T10:13:11.684Z,21.80
2023-03-01T10:15:49.074Z,21.90
2023-03-01T10:18:23.039Z,21.80
2023-03-01T10:21:14.254Z,21.80
2023-03-01T10:23:41.041Z,21.90
2023-03-01T10:26:39.783Z,21.90
2023-03-01T10:29:12.405Z,21.90
2023-03-01T10:31:47.023Z,21.90
2023-03-01T10:34:35.604Z,21.90
2023-03-01T10:37:11.236Z,21.90
2023-03-01T10:39:38.084Z,21.90
2023-03-01T10:42:19.820Z,21.90
2023-03-01T10:44:48.768Z,21.90
2023-03-01T10:47:27.288Z,21.90
2023-03-01T10:50:03.421Z,21.90
2023-03-01T10:52:38.806Z,21.90
2023-03-01T10:55:28.144Z,21.90
2023-03-01T10:58:15.703Z,22.00
2023-03-01T11:00:55.313Z,22.00
2023-03-01T11:03:29.422Z,22.00
2023-03-01T11:05:57.999Z,22.00
2023-03-01T11:08:38.591Z,22.00
2023-03-01T11:11:19.623Z,22.00
2023-03-01T11:14:10.477Z,22.00
2023-03-01T11:16:45.926Z,22.00
2023-03-01T11:19:12.604Z,22.00
2023-03-01T11:22:26.616Z,22.00
2023-03-01T11:25:08.852Z,22.00
2023-03-01T11:27:41.783Z,22.00
2023-03-01T11:30:38.305Z,22.00
2023-03-01T11:33:19.538Z,22.00
2023-03-01T11:35:58.932Z,22.00
2023-03-01T11:38:28.216Z,22.00
2023-03-01T11:41:33.230Z,22.00
2023-03-01T11:44:04.337Z,22.00
2023-03-01T11:46:34.168Z,22.00
2023-03-01T11:49:37.711Z,22.00
2023-03-01T11:52:28.979Z,22.00
2023-03-01T11:55:26.090Z,22.00
2023-03-01T11:57:52.751Z,22.00
2023-03-01T12:00:29.759Z,22.00
2023-03-01T12:03:18.997Z,22.00
2023-03-01T12:06:04.231Z,22.00
2023-03-01T12:08:48.058Z,22.00
2023-03-01T12:11:17.708Z,22.00
2023-03-01T12:14:11.896Z,22.00
2023-03-01T12:17:16.678Z,22.00
2023-03-01T12:20:15.405Z,22.00
2023-03-01T12:22:44.971Z,22.00
2023-03-01T12:25:42.531Z,22.00
2023-03-01T12:28:27.783Z,22.00
2023-03-01T12:31:31.318Z,22.00
2023-03-01T12:34:42.091Z,22.00
2023-03-01T12:37:14.469Z,22.00
2023-03-01T12:39:46.799Z,22.00
2023-03-01T12:42:13.442Z,21.90
2023-03-01T12:45:13.583Z,22.00
2023-03-01T12:48:14.021Z,22.00
2023-03-01T12:50:52.150Z,21.90
2023-03-01T12:53:32.292Z,22.00
2023-03-01T12:56:07.327Z,21.90
2023-03-01T12:59:03.982Z,22.00
2023-03-01T13:01:52.341Z,22.00
2023-03-01T13:04:22.220Z,22.00
2023-03-01T13:07:43.003Z,22.00
2023-03-01T13:10:34.763Z,21.90
2023-03-01T13:13:13.642Z,21.90
2023-03-01T13:15:41.042Z,21.90
2023-03-01T13:18:16.978Z,22.00
2023-03-01T13:20:43.774Z,22.00
2023-03-01T13:23:25.912Z,22.00
2023-03-01T13:26:08.668Z,21.90
2023-03-01T13:28:35.482Z,22.00
2023-03-01T13:31:07.058Z,22.00
2023-03-01T13:33:35.255Z,21.90
2023-03-01T13:36:02.498Z,22.00
2023-03-01T13:38:59.728Z,21.90
2023-03-01T13:41:44.468Z,22.00
2023-03-01T13:44:22.540Z,22.00
2023-03-01T13:46:50.407Z,21.90
2023-03-01T13:49:24.681Z,22.00
2023-03-01T13:51:52.652Z,22.00
2023-03-01T13:54:31.478Z,22.00
2023-03-01T13:57:00.456Z,21.90
2023-03-01T13:59:27.576Z,21.90
2023-03-01T14:02:00.152Z,21.90
2023-03-01T14:04:36.853Z,21.90
2023-03-01T14:07:14.456Z,22.00
2023-03-01T14:09:44.170Z,21.90
2023-03-01T14:12:28.998Z,21.90
2023-03-01T14:15:30.066Z,21.90
2023-03-01T14:18:00.927Z,21.90
2023-03-01T14:20:41.023Z,22.00
2023-03-01T14:23:14.601Z,21.90
2023-03-01T14:25:52.588Z,21.90
2023-03-01T14:28:22.644Z,21.90
2023-03-01T14:30:54.500Z,22.00
2023-03-01T14:33:29.782Z,22.00
2023-03-01T14:35:58.624Z,21.90
2023-03-01T14:38:33.719Z,21.90
2023-03-01T14:41:21.116Z,21.90
2023-03-01T14:43:58.955Z,21.90
2023-03-01T14:46:37.591Z,21.90
2023-03-01T14:49:11.365Z,21.90
2023-03-01T14:51:40.262Z,21.90
2023-03-01T14:54:33.224Z,21.90
2023-03-01T14:57:01.912Z,21.90
2023-03-01T14:59:29.357Z,21.90
2023-03-01T15:01:59.008Z,21.90
2023-03-01T15:04:28.528Z,21.90
2023-03-01T15:07:02.969Z,21.90
2023-03-01T15:09:30.123Z,21.90
2023-03-01T15:11:56.854Z,21.90
2023-03-01T15:14:41.007Z,21.90
2023-03-01T15:17:25.273Z,21.90
2023-03-01T15:19:52.089Z,21.90
2023-03-01T15:22:18.982Z,21.90
2023-03-01T15:24:55.177Z,21.90
2023-03-01T15:27:24.730Z,21.90
2023-03-01T15:30:01.395Z,21.90
2023-03-01T15:32:40.069Z,21.90
2023-03-01T15:35:43.880Z,21.90
2023-03-01T15:38:30.135Z,21.90
2023-03-01T15:40:58.805Z,21.90
2023-03-01T15:43:46.748Z,21.90
2023-03-01T15:46:24.438Z,21.90
2023-03-01T15:48:55.573Z,21.90
2023-03-01T15:51:29.697Z,21.90
2023-03-01T15:53:59.343Z,21.90
2023-03-01T15:56:26.258Z,21.90
2023-03-01T15:58:53.016Z,21.90
2023-03-01T16:01:19.844Z,21.90
2023-03-01T16:03:46.701Z,21.90
2023-03-01T16:06:13.510Z,21.90
2023-03-01T16:08:41.120Z,21.80
2023-03-01T16:11:15.657Z,21.80
2023-03-01T16:13:42.487Z,21.90
2023-03-01T16:16:13.530Z,21.90
2023-03-01T16:18:40.319Z,21.90
2023-03-01T16:21:07.221Z,21.80
2023-03-01T16:23:34.014Z,21.80
2023-03-01T16:26:01.420Z,21.90
2023-03-01T16:28:29.363Z,21.90
2023-03-01T16:30:56.932Z,21.90
2023-03-01T16:33:28.366Z,21.80
2023-03-01T16:36:00.960Z,21.80
2023-03-01T16:38:27.748Z,21.80
2023-03-01T16:40:54.668Z,21.90
2023-03-01T16:43:21.509Z,21.80
2023-03-01T16:45:48.355Z,21.90
2023-03-01T16:48:15.716Z,21.90
2023-03-01T16:50:42.457Z,21.80
2023-03-01T16:53:09.180Z,21.80
2023-03-01T16:55:36.104Z,21.80
2023-03-01T16:58:03.003Z,21.80
2023-03-01T17:00:29.835Z,21.80
2023-03-01T17:02:56.719Z,21.80
2023-03-01T17:05:24.882Z,21.80
2023-03-01T17:07:52.280Z,21.80
2023-03-01T17:10:19.128Z,21.80
2023-03-01T17:12:48.710Z,21.80
2023-03-01T17:15:15.416Z,21.80
2023-03-01T17:17:42.254Z,21.80
2023-03-01T17:20:10.420Z,21.80
2023-03-01T17:22:37.331Z,21.80
2023-03-01T17:25:04.431Z,21.80
2023-03-01T17:27:35.436Z,21.80
2023-03-01T17:30:02.471Z,21.80
2023-03-01T17:32:29.307Z,21.80
2023-03-01T17:34:56.115Z,21.80
2023-03-01T17:37:23.137Z,21.80
2023-03-01T17:39:49.860Z,21.80
2023-03-01T17:42:16.569Z,21.80
2023-03-01T17:44:43.930Z,21.80
2023-03-01T17:47:11.153Z,21.80
2023-03-01T17:49:37.973Z,21.80
2023-03-01T17:52:04.987Z,21.80
2023-03-01T17:54:33.445Z,21.80
2023-03-01T17:57:00.896Z,21.80
2023-03-01T17:59:33.389Z,21.80
2023-03-01T18:02:01.722Z,21.80
2023-03-01T18:04:29.481Z,21.80
2023-03-01T18:06:56.211Z,21.80
2023-03-01T18:09:23.003Z,21.80
2023-03-01T18:11:49.737Z,21.80
2023-03-01T18:14:16.820Z,21.80
2023-03-01T18:16:43.703Z,21.80
2023-03-01T18:19:11.638Z,21.80
2023-03-01T18:21:38.551Z,21.80
2023-03-01T18:24:05.703Z,21.80
2023-03-01T18:26:32.828Z,21.80
2023-03-01T18:29:01.254Z,21.70
2023-03-01T18:31:28.341Z,21.80
2023-03-01T18:33:55.296Z,21.70
2023-03-01T18:36:31.002Z,21.80
2023-03-01T18:38:58.093Z,21.80
2023-03-01T18:41:26.370Z,21.80
2023-03-01T18:43:53.851Z,21.70
2023-03-01T18:46:20.777Z,21.80
2023-03-01T18:48:48.340Z,21.70
2023-03-01T18:51:20.408Z,21.80
2023-03-01T18:53:47.560Z,21.80
2023-03-01T18:56:14.899Z,21.80
2023-03-01T18:58:44.919Z,21.80
2023-03-01T19:01:16.640Z,21.80
2023-03-01T19:03:43.498Z,21.70
2023-03-01T19:06:10.498Z,21.80
2023-03-01T19:08:37.472Z,21.80
2023-03-01T19:11:05.906Z,21.80
2023-03-01T19:13:34.896Z,21.80
2023-03-01T19:16:16.424Z,21.80
2023-03-01T19:18:50.140Z,21.80
2023-03-01T19:21:18.927Z,21.80
2023-03-01T19:23:45.862Z,21.80
2023-03-01T19:26:14.889Z,21.80
2023-03-01T19:28:43.714Z,21.90
2023-03-01T19:31:30.708Z,21.90
2023-03-01T19:34:08.988Z,21.90
2023-03-01T19:36:38.259Z,21.90
2023-03-01T19:39:06.696Z,21.90
2023-03-01T19:41:33.946Z,21.90
2023-03-01T19:44:04.515Z,21.90
2023-03-01T19:46:32.408Z,22.00
2023-03-01T19:49:00.610Z,22.00
2023-03-01T19:51:27.736Z,22.00
2023-03-01T19:53:54.973Z,22.00
2023-03-01T19:56:22.559Z,22.10
2023-03-01T19:58:50.511Z,22.00
2023-03-01T20:01:20.926Z,22.10
2023-03-01T20:03:48.236Z,22.10
2023-03-01T20:06:18.669Z,22.10
2023-03-01T20:08:45.416Z,22.10
2023-03-01T20:11:13.990Z,22.10
2023-03-01T20:13:41.052Z,22.10
2023-03-01T20:16:08.898Z,22.10
2023-03-01T20:18:35.988Z,22.10
2023-03-01T20:21:05.459Z,22.20
2023-03-01T20:23:33.975Z,22.20
2023-03-01T20:26:09.442Z,22.20
2023-03-01T20:28:36.830Z,22.20
2023-03-01T20:31:09.012Z,22.20
2023-03-01T20:33:35.983Z,22.20
2023-03-01T20:36:03.488Z,22.20
2023-03-01T20:38:30.435Z,22.20
2023-03-01T20:41:17.426Z,22.20
2023-03-01T20:43:44.122Z,22.30
2023-03-01T20:46:13.081Z,22.30
2023-03-01T20:48:43.195Z,22.30
2023-03-01T20:51:11.362Z,22.30
2023-03-01T20:53:38.529Z,22.30
2023-03-01T20:56:07.232Z,22.30
2023-03-01T20:58:35.661Z,22.30
2023-03-01T21:01:04.712Z,22.30
2023-03-01T21:03:32.471Z,22.30
2023-03-01T21:06:00.472Z,22.40
2023-03-01T21:08:27.591Z,22.40
2023-03-01T21:10:55.882Z,22.40
2023-03-01T21:13:23.925Z,22.40
2023-03-01T21:16:04.485Z,22.40
2023-03-01T21:18:32.742Z,22.40
2023-03-01T21:21:01.194Z,22.40
2023-03-01T21:23:32.933Z,22.40
2023-03-01T21:26:26.518Z,22.40
2023-03-01T21:28:58.767Z,22.40
2023-03-01T21:31:28.555Z,22.40
2023-03-01T21:33:58.907Z,22.40
2023-03-01T21:36:27.638Z,22.30
2023-03-01T21:38:55.055Z,22.40
2023-03-01T21:41:24.936Z,22.30
2023-03-01T21:43:53.662Z,22.30
2023-03-01T21:46:25.424Z,22.20
2023-03-01T21:48:54.386Z,22.30
2023-03-01T21:51:23.006Z,22.30
2023-03-01T21:53:50.673Z,22.20
2023-03-01T21:56:19.523Z,22.30
2023-03-01T21:58:46.563Z,22.30
2023-03-01T22:01:19.541Z,22.30
2023-03-01T22:03:46.537Z,22.30
2023-03-01T22:06:20.658Z,22.30
2023-03-01T22:08:49.976Z,22.20
2023-03-01T22:11:18.412Z,22.30
2023-03-01T22:13:49.208Z,22.30
2023-03-01T22:16:16.783Z,22.30
2023-03-01T22:18:43.627Z,22.30
2023-03-01T22:21:11.099Z,22.30
2023-03-01T22:23:38.638Z,22.20
2023-03-01T22:26:05.933Z,22.30
2023-03-01T22:28:33.347Z,22.30
2023-03-01T22:31:04.318Z,22.20
2023-03-01T22:33:31.162Z,22.30
2023-03-01T22:35:57.881Z,22.30
2023-03-01T22:38:24.595Z,22.30
2023-03-01T22:41:01.670Z,22.30
2023-03-01T22:43:29.869Z,22.30
2023-03-01T22:45:57.200Z,22.30
2023-03-01T22:48:24.785Z,22.30
2023-03-01T22:50:51.990Z,22.30
2023-03-01T22:53:19.221Z,22.20
2023-03-01T22:55:46.046Z,22.20
2023-03-01T22:58:12.830Z,22.20
2023-03-01T23:00:39.553Z,22.20
2023-03-01T23:03:06.415Z,22.20
2023-03-01T23:05:33.233Z,22.20
2023-03-01T23:07:59.942Z,22.20
2023-03-01T23:10:26.665Z,22.20
2023-03-01T23:12:56.883Z,22.20
2023-03-01T23:15:23.896Z,22.20
2023-03-01T23:17:50.623Z,22.20
2023-03-01T23:20:17.754Z,22.20
2023-03-01T23:22:44.511Z,22.20
2023-03-01T23:25:14.975Z,22.20
2023-03-01T23:27:42.054Z,22.20
2023-03-01T23:30:09.770Z,22.20
2023-03-01T23:32:40.305Z,22.20
2023-03-01T23:35:09.900Z,22.20
2023-03-01T23:37:37.975Z,22.20
2023-03-01T23:40:06.653Z,22.20
2023-03-01T23:42:34.177Z,22.20
2023-03-01T23:45:00.954Z,22.20
2023-03-01T23:47:27.688Z,22.20
2023-03-01T23:49:57.102Z,22.20
2023-03-01T23:52:24.528Z,22.20
2023-03-01T23:54:51.924Z,22.20
2023-03-01T23:57:19.270Z,22.20
2023-03-01T23:59:46.183Z,22.20
