createdAt,value
2018-01-25T00:00:58.315Z,38.50
2018-01-25T00:03:26.240Z,38.00
2018-01-25T00:05:54.552Z,38.20
2018-01-25T00:08:22.800Z,38.20
2018-01-25T00:10:51.099Z,38.10
2018-01-25T00:13:18.662Z,38.40
2018-01-25T00:15:46.199Z,37.50
2018-01-25T00:18:13.751Z,38.20
2018-01-25T00:20:42.047Z,38.40
2018-01-25T00:23:09.608Z,38.40
2018-01-25T00:25:37.138Z,38.60
2018-01-25T00:28:04.683Z,38.40
2018-01-25T00:30:32.220Z,38.40
2018-01-25T00:32:59.794Z,38.40
2018-01-25T00:35:27.327Z,39.50
2018-01-25T00:37:54.860Z,38.70
2018-01-25T00:40:23.184Z,38.90
2018-01-25T00:42:50.727Z,39.10
2018-01-25T00:45:18.285Z,38.90
2018-01-25T00:47:45.819Z,39.30
2018-01-25T00:50:14.130Z,39.30
2018-01-25T00:52:41.684Z,39.40
2018-01-25T00:55:09.240Z,39.00
2018-01-25T00:57:36.772Z,39.10
2018-01-25T01:00:05.102Z,39.60
2018-01-25T01:02:32.644Z,39.20
2018-01-25T01:05:00.211Z,39.30
2018-01-25T01:07:27.769Z,39.70
2018-01-25T01:09:55.302Z,39.20
2018-01-25T01:12:23.622Z,39.70
2018-01-25T01:14:51.152Z,40.00
2018-01-25T01:17:18.724Z,40.50
2018-01-25T01:19:46.263Z,40.10
2018-01-25T01:22:13.811Z,40.30
2018-01-25T01:24:42.108Z,40.70
2018-01-25T01:27:09.668Z,40.30
2018-01-25T01:29:37.203Z,40.70
2018-01-25T01:32:05.523Z,39.90
2018-01-25T01:34:33.062Z,40.00
2018-01-25T01:37:00.628Z,40.00
2018-01-25T01:39:28.211Z,40.30
2018-01-25T01:41:55.782Z,39.70
2018-01-25T01:44:23.314Z,40.70
2018-01-25T01:46:50.886Z,40.30
2018-01-25T01:49:18.421Z,40.40
2018-01-25T01:51:46.714Z,40.20
2018-01-25T01:54:14.264Z,40.20
2018-01-25T01:56:41.801Z,40.10
2018-01-25T01:59:10.124Z,40.30
2018-01-25T02:01:37.672Z,40.00
2018-01-25T02:04:05.233Z,41.60
2018-01-25T02:06:32.774Z,40.90
2018-01-25T02:09:01.087Z,40.80
2018-01-25T02:11:28.628Z,40.60
2018-01-25T02:13:56.193Z,40.60
2018-01-25T02:16:23.738Z,41.10
2018-01-25T02:18:52.063Z,41.00
2018-01-25T02:21:19.603Z,41.10
2018-01-25T02:23:47.146Z,41.30
2018-01-25T02:26:14.680Z,41.50
2018-01-25T02:28:43.016Z,41.60
2018-01-25T02:31:10.564Z,41.40
2018-01-25T02:33:38.071Z,41.70
2018-01-25T02:36:05.600Z,42.00
2018-01-25T02:38:33.119Z,41.50
2018-01-25T02:41:00.649Z,41.30
2018-01-25T02:43:28.159Z,41.60
2018-01-25T02:45:55.716Z,41.90
2018-01-25T02:48:23.226Z,41.90
2018-01-25T02:50:50.760Z,42.10
2018-01-25T02:53:18.302Z,41.20
2018-01-25T02:55:45.834Z,41.80
2018-01-25T02:58:14.106Z,42.10
2018-01-25T03:00:42.398Z,41.90
2018-01-25T03:03:09.907Z,41.70
2018-01-25T03:05:37.445Z,42.30
2018-01-25T03:08:04.963Z,41.70
2018-01-25T03:10:33.262Z,41.90
2018-01-25T03:13:00.767Z,41.90
2018-01-25T03:15:28.305Z,41.80
2018-01-25T03:17:55.811Z,42.60
2018-01-25T03:22:57.982Z,42.20
2018-01-25T03:25:25.551Z,42.20
2018-01-25T03:27:53.069Z,41.90
2018-01-25T03:30:20.592Z,42.30
2018-01-25T03:32:48.908Z,42.80
2018-01-25T03:35:16.424Z,42.70
2018-01-25T03:37:44.715Z,43.20
2018-01-25T03:40:12.227Z,43.20
2018-01-25T03:42:39.765Z,42.30
2018-01-25T03:45:07.284Z,42.80
2018-01-25T03:47:34.815Z,42.70
2018-01-25T03:50:02.345Z,42.70
2018-01-25T03:52:29.880Z,42.50
2018-01-25T03:54:58.159Z,42.20
2018-01-25T03:57:26.479Z,42.60
2018-01-25T03:59:53.983Z,43.20
2018-01-25T04:02:21.504Z,43.10
2018-01-25T04:04:49.026Z,42.50
2018-01-25T04:07:17.303Z,42.50
2018-01-25T04:09:45.591Z,42.50
2018-01-25T04:12:13.107Z,42.20
2018-01-25T04:14:40.636Z,42.90
2018-01-25T04:17:08.135Z,42.80
2018-01-25T04:19:35.666Z,43.20
2018-01-25T04:22:03.184Z,43.30
2018-01-25T04:24:31.483Z,43.30
2018-01-25T04:26:58.982Z,43.40
2018-01-25T04:29:26.515Z,43.00
2018-01-25T04:31:54.020Z,43.40
2018-01-25T04:34:21.542Z,43.50
2018-01-25T04:36:49.060Z,43.60
2018-01-25T04:39:17.351Z,43.20
2018-01-25T04:41:44.860Z,43.00
2018-01-25T04:44:12.397Z,43.30
2018-01-25T04:46:39.948Z,43.30
2018-01-25T04:49:07.474Z,42.90
2018-01-25T04:51:35.746Z,43.50
2018-01-25T04:54:04.061Z,43.40
2018-01-25T04:56:31.569Z,43.60
2018-01-25T04:58:59.106Z,43.10
2018-01-25T05:01:27.431Z,43.30
2018-01-25T05:03:55.711Z,43.10
2018-01-25T05:06:24.013Z,42.90
2018-01-25T05:08:51.522Z,42.60
2018-01-25T05:11:19.048Z,43.10
2018-01-25T05:13:46.573Z,43.30
2018-01-25T05:16:14.095Z,43.60
2018-01-25T05:18:41.631Z,43.30
2018-01-25T05:21:09.174Z,43.00
2018-01-25T05:23:36.682Z,43.30
2018-01-25T05:26:04.204Z,42.90
2018-01-25T05:28:31.719Z,42.50
2018-01-25T05:31:00.008Z,42.50
2018-01-25T05:33:27.530Z,43.10
2018-01-25T05:35:55.087Z,42.70
2018-01-25T05:40:56.528Z,43.40
2018-01-25T05:43:24.043Z,42.40
2018-01-25T05:45:51.576Z,42.80
2018-01-25T05:48:19.104Z,43.50
2018-01-25T05:50:46.665Z,42.70
2018-01-25T05:53:14.210Z,42.40
2018-01-25T05:55:41.719Z,42.70
2018-01-25T05:58:09.257Z,43.00
2018-01-25T06:00:36.763Z,43.50
2018-01-25T06:03:05.055Z,42.60
2018-01-25T06:05:33.336Z,42.90
2018-01-25T06:08:00.878Z,42.50
2018-01-25T06:10:29.165Z,41.90
2018-01-25T06:12:57.462Z,42.40
2018-01-25T06:15:25.324Z,42.40
2018-01-25T06:17:52.881Z,42.90
2018-01-25T06:20:20.391Z,41.80
2018-01-25T06:22:47.903Z,42.30
2018-01-25T06:25:15.431Z,42.50
2018-01-25T06:27:42.940Z,42.70
2018-01-25T06:30:10.474Z,42.70
2018-01-25T06:32:38.747Z,42.60
2018-01-25T06:35:07.044Z,42.90
2018-01-25T06:37:34.559Z,43.10
2018-01-25T06:40:02.086Z,43.10
2018-01-25T06:42:29.593Z,43.40
2018-01-25T06:44:57.887Z,42.80
2018-01-25T06:47:26.259Z,42.80
2018-01-25T06:49:54.580Z,43.30
2018-01-25T06:52:22.087Z,43.50
2018-01-25T06:54:50.364Z,42.80
2018-01-25T06:57:17.903Z,43.40
2018-01-25T06:59:45.428Z,43.90
2018-01-25T07:02:12.964Z,43.60
2018-01-25T07:04:41.256Z,43.50
2018-01-25T07:07:08.801Z,43.10
2018-01-25T07:09:37.079Z,43.20
2018-01-25T07:12:05.381Z,43.00
2018-01-25T07:14:32.878Z,43.20
2018-01-25T07:17:00.411Z,42.80
2018-01-25T07:19:27.918Z,43.20
2018-01-25T07:21:55.470Z,43.20
2018-01-25T07:24:22.983Z,43.00
2018-01-25T07:26:50.526Z,43.80
2018-01-25T07:29:18.051Z,43.40
2018-01-25T07:31:45.596Z,43.80
2018-01-25T07:34:13.134Z,43.50
2018-01-25T07:36:40.655Z,43.30
2018-01-25T07:39:08.963Z,43.30
2018-01-25T07:41:36.498Z,43.60
2018-01-25T07:44:04.039Z,44.90
2018-01-25T07:46:32.338Z,38.00
2018-01-25T07:49:00.648Z,37.10
2018-01-25T07:51:28.185Z,37.60
2018-01-25T07:53:55.707Z,36.60
2018-01-25T07:56:23.214Z,35.40
2018-01-25T07:58:50.778Z,37.00
2018-01-25T08:01:18.312Z,36.90
2018-01-25T08:03:45.892Z,37.70
2018-01-25T08:06:13.399Z,38.20
2018-01-25T08:08:40.912Z,38.40
2018-01-25T08:11:08.448Z,39.10
2018-01-25T08:13:40.516Z,39.60
2018-01-25T08:16:14.536Z,39.90
2018-01-25T08:18:42.047Z,39.90
2018-01-25T08:21:09.595Z,41.10
2018-01-25T08:23:37.103Z,40.80
2018-01-25T08:26:05.412Z,41.50
2018-01-25T08:28:32.937Z,41.20
2018-01-25T08:31:01.231Z,40.90
2018-01-25T08:33:28.787Z,40.90
2018-01-25T08:35:56.369Z,41.40
2018-01-25T08:38:23.889Z,40.70
2018-01-25T08:40:51.424Z,40.90
2018-01-25T08:43:18.923Z,40.40
2018-01-25T08:45:47.230Z,41.40
2018-01-25T08:48:14.759Z,42.00
2018-01-25T08:50:43.067Z,40.90
2018-01-25T08:53:10.605Z,41.10
2018-01-25T08:55:38.955Z,40.70
2018-01-25T08:58:06.468Z,40.60
2018-01-25T09:00:34.039Z,41.20
2018-01-25T09:03:01.571Z,41.60
2018-01-25T09:05:29.101Z,41.20
2018-01-25T09:07:56.631Z,41.20
2018-01-25T09:10:24.187Z,41.20
2018-01-25T09:12:51.751Z,42.00
2018-01-25T09:15:19.326Z,41.10
2018-01-25T09:17:46.897Z,41.60
2018-01-25T09:20:15.203Z,41.60
2018-01-25T09:22:43.517Z,41.00
2018-01-25T09:25:11.050Z,41.10
2018-01-25T09:27:38.583Z,41.20
2018-01-25T09:30:06.167Z,41.50
2018-01-25T09:32:34.447Z,40.30
2018-01-25T09:35:02.796Z,40.50
2018-01-25T09:37:30.318Z,40.50
2018-01-25T09:39:57.867Z,41.10
2018-01-25T09:42:25.384Z,39.90
2018-01-25T09:44:52.908Z,40.00
2018-01-25T09:47:20.434Z,39.90
2018-01-25T09:49:47.984Z,39.90
2018-01-25T09:52:16.271Z,39.80
2018-01-25T09:54:43.817Z,39.60
2018-01-25T09:57:12.091Z,39.20
2018-01-25T09:59:40.385Z,39.40
2018-01-25T10:02:07.908Z,40.00
2018-01-25T10:04:35.492Z,39.50
2018-01-25T10:07:03.824Z,39.80
2018-01-25T10:09:31.377Z,39.70
2018-01-25T10:11:58.920Z,38.60
2018-01-25T10:14:26.448Z,38.90
2018-01-25T10:16:54.743Z,37.70
2018-01-25T10:19:22.271Z,37.70
2018-01-25T10:21:50.579Z,37.90
2018-01-25T10:24:18.105Z,37.60
2018-01-25T10:26:45.655Z,37.20
2018-01-25T10:29:13.179Z,36.00
2018-01-25T10:31:40.762Z,35.90
2018-01-25T10:34:08.283Z,35.90
2018-01-25T10:36:35.836Z,35.60
2018-01-25T10:39:03.394Z,35.20
2018-01-25T10:41:31.753Z,35.20
2018-01-25T10:43:59.235Z,35.10
2018-01-25T10:46:27.547Z,35.00
2018-01-25T10:48:55.069Z,35.00
2018-01-25T10:51:23.342Z,35.40
2018-01-25T10:53:51.654Z,36.40
2018-01-25T10:56:19.194Z,35.60
2018-01-25T10:58:46.723Z,36.00
2018-01-25T11:01:19.908Z,36.10
2018-01-25T11:03:47.489Z,36.00
2018-01-25T11:06:15.774Z,35.20
2018-01-25T11:08:44.086Z,35.10
2018-01-25T11:11:11.611Z,35.00
2018-01-25T11:13:39.177Z,35.80
2018-01-25T11:16:07.495Z,35.90
2018-01-25T11:18:35.030Z,35.80
2018-01-25T11:21:02.548Z,36.10
2018-01-25T11:23:30.096Z,36.30
2018-01-25T11:25:57.645Z,36.70
2018-01-25T11:28:25.193Z,36.90
2018-01-25T11:30:52.742Z,36.90
2018-01-25T11:33:20.318Z,37.40
2018-01-25T11:35:47.843Z,37.10
2018-01-25T11:38:16.114Z,37.30
2018-01-25T11:40:43.665Z,36.90
2018-01-25T11:43:11.185Z,37.20
2018-01-25T11:45:38.722Z,36.80
2018-01-25T11:48:06.275Z,37.20
2018-01-25T11:50:33.851Z,37.10
2018-01-25T11:53:01.432Z,37.40
2018-01-25T11:55:28.967Z,37.70
2018-01-25T11:57:56.495Z,37.20
2018-01-25T12:00:24.033Z,36.20
2018-01-25T12:02:51.551Z,37.60
2018-01-25T12:05:19.123Z,37.10
2018-01-25T12:07:46.632Z,36.90
2018-01-25T12:10:14.138Z,36.20
2018-01-25T12:12:41.663Z,35.90
2018-01-25T12:15:09.939Z,36.60
2018-01-25T12:17:38.258Z,36.30
2018-01-25T12:20:05.763Z,36.50
2018-01-25T12:22:33.344Z,36.10
2018-01-25T12:25:01.669Z,37.00
2018-01-25T12:27:29.239Z,37.00
2018-01-25T12:29:56.778Z,36.50
2018-01-25T12:32:24.323Z,35.90
2018-01-25T12:34:52.603Z,36.40
2018-01-25T12:37:20.122Z,36.70
2018-01-25T12:39:47.657Z,36.10
2018-01-25T12:42:15.176Z,36.10
2018-01-25T12:44:43.532Z,36.00
2018-01-25T12:47:11.046Z,35.90
2018-01-25T12:49:38.609Z,36.70
2018-01-25T12:52:06.159Z,36.70
2018-01-25T12:54:33.739Z,36.10
2018-01-25T12:57:01.259Z,36.60
2018-01-25T12:59:28.787Z,36.90
2018-01-25T13:01:57.111Z,36.50
2018-01-25T13:04:24.627Z,36.70
2018-01-25T13:06:52.171Z,37.20
2018-01-25T13:09:19.684Z,36.60
2018-01-25T13:11:47.211Z,36.80
2018-01-25T13:14:15.528Z,36.80
2018-01-25T13:16:43.092Z,37.10
2018-01-25T13:19:10.626Z,36.20
2018-01-25T13:21:39.011Z,36.90
2018-01-25T13:24:07.324Z,36.90
2018-01-25T13:26:34.889Z,37.00
2018-01-25T13:29:02.418Z,36.70
2018-01-25T13:31:29.935Z,36.40
2018-01-25T13:33:57.536Z,35.60
2018-01-25T13:36:25.075Z,35.90
2018-01-25T13:38:53.379Z,36.70
2018-01-25T13:41:20.891Z,36.00
2018-01-25T13:43:48.423Z,36.50
2018-01-25T13:46:15.973Z,35.90
2018-01-25T13:48:43.510Z,35.70
2018-01-25T13:51:11.791Z,35.90
2018-01-25T13:53:40.099Z,34.80
2018-01-25T13:56:07.611Z,35.20
2018-01-25T13:58:35.938Z,36.50
2018-01-25T14:01:03.468Z,36.70
2018-01-25T14:03:31.856Z,36.80
2018-01-25T14:06:00.149Z,36.80
2018-01-25T14:08:27.695Z,36.80
2018-01-25T14:10:55.994Z,37.40
2018-01-25T14:13:23.521Z,37.10
2018-01-25T14:15:51.835Z,38.00
2018-01-25T14:18:19.359Z,37.60
2018-01-25T14:20:47.650Z,37.60
2018-01-25T14:23:15.165Z,37.40
2018-01-25T14:25:42.702Z,38.30
2018-01-25T14:28:10.384Z,37.70
2018-01-25T14:30:37.936Z,37.80
2018-01-25T14:33:05.454Z,38.70
2018-01-25T14:35:32.986Z,38.60
2018-01-25T14:38:00.496Z,38.40
2018-01-25T14:40:28.028Z,38.60
2018-01-25T14:42:56.371Z,38.60
2018-01-25T14:45:23.929Z,38.30
2018-01-25T14:47:52.504Z,39.40
2018-01-25T14:50:20.011Z,39.70
2018-01-25T14:52:48.350Z,39.40
2018-01-25T14:55:16.645Z,39.50
2018-01-25T14:57:44.194Z,39.70
2018-01-25T15:00:11.718Z,39.80
2018-01-25T15:02:39.287Z,40.00
2018-01-25T15:05:06.819Z,39.00
2018-01-25T15:07:34.361Z,40.50
2018-01-25T15:10:01.882Z,40.00
2018-01-25T15:12:29.429Z,39.20
2018-01-25T15:14:56.942Z,39.80
2018-01-25T15:17:25.243Z,40.10
2018-01-25T15:19:52.744Z,39.40
2018-01-25T15:22:20.249Z,39.90
2018-01-25T15:24:48.538Z,39.80
2018-01-25T15:27:21.772Z,40.20
2018-01-25T15:29:49.319Z,40.20
2018-01-25T15:32:16.827Z,41.30
2018-01-25T15:34:45.121Z,39.60
2018-01-25T15:37:13.395Z,40.40
2018-01-25T15:39:41.700Z,40.10
2018-01-25T15:42:09.214Z,40.20
2018-01-25T15:44:36.735Z,40.60
2018-01-25T15:47:04.250Z,41.20
2018-01-25T15:49:32.545Z,40.70
2018-01-25T15:52:00.320Z,40.20
2018-01-25T15:54:27.861Z,40.70
2018-01-25T15:56:55.376Z,40.70
2018-01-25T15:59:22.887Z,41.20
2018-01-25T16:01:50.426Z,41.40
2018-01-25T16:04:18.701Z,41.40
2018-01-25T16:06:46.987Z,41.10
2018-01-25T16:09:15.272Z,41.00
2018-01-25T16:11:42.803Z,41.00
2018-01-25T16:14:10.315Z,40.60
2018-01-25T16:16:37.847Z,41.10
2018-01-25T16:19:06.151Z,41.40
2018-01-25T16:21:33.680Z,41.30
2018-01-25T16:24:01.959Z,41.20
2018-01-25T16:26:30.256Z,40.90
2018-01-25T16:28:57.763Z,41.30
2018-01-25T16:31:25.306Z,42.20
2018-01-25T16:33:52.815Z,41.00
2018-01-25T16:36:21.094Z,41.30
2018-01-25T16:38:49.403Z,42.20
2018-01-25T16:41:16.910Z,42.10
2018-01-25T16:43:44.470Z,42.10
2018-01-25T16:46:11.976Z,41.80
2018-01-25T16:48:39.504Z,41.30
2018-01-25T16:51:07.788Z,42.50
2018-01-25T16:53:36.080Z,42.20
2018-01-25T16:56:03.590Z,41.90
2018-01-25T16:58:31.119Z,42.20
2018-01-25T17:00:58.639Z,42.30
2018-01-25T17:03:26.923Z,42.00
2018-01-25T17:05:55.247Z,41.60
2018-01-25T17:08:22.760Z,42.40
2018-01-25T17:10:51.070Z,42.20
2018-01-25T17:13:18.583Z,42.60
2018-01-25T17:15:46.112Z,42.10
2018-01-25T17:18:13.618Z,42.00
2018-01-25T17:20:41.907Z,41.80
2018-01-25T17:23:09.411Z,42.50
2018-01-25T17:25:36.936Z,42.30
2018-01-25T17:28:04.447Z,42.20
2018-01-25T17:30:31.990Z,41.90
2018-01-25T17:32:59.499Z,42.50
2018-01-25T17:35:27.788Z,42.70
2018-01-25T17:37:55.313Z,42.10
2018-01-25T17:40:22.827Z,41.80
2018-01-25T17:42:50.360Z,42.60
2018-01-25T17:45:18.639Z,42.90
2018-01-25T17:47:46.184Z,42.70
2018-01-25T17:50:14.463Z,43.30
2018-01-25T17:52:42.754Z,42.90
2018-01-25T17:55:11.028Z,43.30
2018-01-25T17:57:40.130Z,43.30
2018-01-25T18:00:08.410Z,43.80
2018-01-25T18:02:35.943Z,43.60
2018-01-25T18:05:03.449Z,42.70
2018-01-25T18:07:31.013Z,43.20
2018-01-25T18:09:58.519Z,43.40
2018-01-25T18:12:26.042Z,42.70
2018-01-25T18:14:53.579Z,42.70
2018-01-25T18:17:21.093Z,42.80
2018-01-25T18:19:48.635Z,43.30
2018-01-25T18:22:16.162Z,43.30
2018-01-25T18:24:43.814Z,43.10
2018-01-25T18:27:11.329Z,43.50
2018-01-25T18:29:38.865Z,43.60
2018-01-25T18:32:06.387Z,43.50
2018-01-25T18:34:34.675Z,43.10
2018-01-25T18:37:02.204Z,43.50
2018-01-25T18:39:29.706Z,43.90
2018-01-25T18:41:57.215Z,43.70
2018-01-25T18:44:24.736Z,43.80
2018-01-25T18:46:52.239Z,43.80
2018-01-25T18:49:19.772Z,44.10
2018-01-25T18:51:47.310Z,44.20
2018-01-25T18:54:14.839Z,43.60
2018-01-25T18:56:43.111Z,43.50
2018-01-25T18:59:11.402Z,44.20
2018-01-25T19:01:38.903Z,43.70
2018-01-25T19:04:06.426Z,44.00
2018-01-25T19:06:33.941Z,44.10
2018-01-25T19:09:01.473Z,44.80
2018-01-25T19:11:29.003Z,44.20
2018-01-25T19:13:56.544Z,44.50
2018-01-25T19:16:24.854Z,44.20
2018-01-25T19:18:52.364Z,43.60
2018-01-25T19:21:20.656Z,44.40
2018-01-25T19:23:48.939Z,44.30
2018-01-25T19:26:17.234Z,44.60
2018-01-25T19:28:44.777Z,44.60
2018-01-25T19:31:13.067Z,44.90
2018-01-25T19:33:41.334Z,44.50
2018-01-25T19:36:08.859Z,44.90
2018-01-25T19:38:36.362Z,45.00
2018-01-25T19:41:04.664Z,44.40
2018-01-25T19:43:32.188Z,44.80
2018-01-25T19:45:59.716Z,44.70
2018-01-25T19:48:27.262Z,45.00
2018-01-25T19:50:54.805Z,45.30
2018-01-25T19:53:22.319Z,44.90
2018-01-25T19:55:49.835Z,44.50
2018-01-25T19:58:17.377Z,45.20
2018-01-25T20:00:45.664Z,44.50
2018-01-25T20:03:13.187Z,45.10
2018-01-25T20:05:40.698Z,45.90
2018-01-25T20:08:08.241Z,45.70
2018-01-25T20:10:35.763Z,45.90
2018-01-25T20:13:03.286Z,45.10
2018-01-25T20:15:30.807Z,46.10
2018-01-25T20:17:59.102Z,44.90
2018-01-25T20:20:26.610Z,44.90
2018-01-25T20:22:54.138Z,44.90
2018-01-25T20:25:21.649Z,45.30
2018-01-25T20:27:49.171Z,45.00
2018-01-25T20:30:16.689Z,45.50
2018-01-25T20:32:44.977Z,45.10
2018-01-25T20:35:12.503Z,44.50
2018-01-25T20:37:40.033Z,45.00
2018-01-25T20:40:07.567Z,45.10
2018-01-25T20:42:35.075Z,45.10
2018-01-25T20:45:02.601Z,45.00
2018-01-25T20:47:30.113Z,45.40
2018-01-25T20:49:58.407Z,45.30
2018-01-25T20:52:26.684Z,45.60
2018-01-25T20:54:54.216Z,44.70
2018-01-25T20:57:21.727Z,46.50
2018-01-25T20:59:49.255Z,45.40
2018-01-25T21:02:17.537Z,45.50
2018-01-25T21:04:45.842Z,45.10
2018-01-25T21:07:13.385Z,45.10
2018-01-25T21:09:40.911Z,44.80
2018-01-25T21:12:08.420Z,45.00
2018-01-25T21:14:35.956Z,45.40
2018-01-25T21:17:04.226Z,45.60
2018-01-25T21:19:32.510Z,45.20
2018-01-25T21:22:00.783Z,44.70
2018-01-25T21:24:29.068Z,45.10
2018-01-25T21:26:57.354Z,45.20
2018-01-25T21:29:24.855Z,44.60
2018-01-25T21:31:52.387Z,45.30
2018-01-25T21:34:19.899Z,44.80
2018-01-25T21:36:48.202Z,44.20
2018-01-25T21:39:16.471Z,44.50
2018-01-25T21:41:44.763Z,44.30
2018-01-25T21:44:13.037Z,45.20
2018-01-25T21:46:40.625Z,45.00
2018-01-25T21:49:08.099Z,45.10
2018-01-25T21:51:35.623Z,45.00
2018-01-25T21:54:03.138Z,44.70
2018-01-25T21:56:30.671Z,44.60
2018-01-25T21:58:58.186Z,44.90
2018-01-25T22:01:26.462Z,45.00
2018-01-25T22:03:54.756Z,44.90
2018-01-25T22:06:22.277Z,45.30
2018-01-25T22:08:49.811Z,44.10
2018-01-25T22:11:17.322Z,44.80
2018-01-25T22:13:45.610Z,44.60
2018-01-25T22:16:13.143Z,44.00
2018-01-25T22:18:40.702Z,44.50
2018-01-25T22:21:08.213Z,45.30
2018-01-25T22:23:35.750Z,45.00
2018-01-25T22:26:03.271Z,44.70
2018-01-25T22:28:30.795Z,45.20
2018-01-25T22:30:58.335Z,44.50
2018-01-25T22:33:25.863Z,44.50
2018-01-25T22:35:53.383Z,44.30
2018-01-25T22:38:20.948Z,44.60
2018-01-25T22:40:48.469Z,44.70
2018-01-25T22:43:16.785Z,44.70
2018-01-25T22:45:44.299Z,44.70
2018-01-25T22:48:12.620Z,44.90
2018-01-25T22:50:40.195Z,44.90
2018-01-25T22:53:07.704Z,44.90
2018-01-25T22:55:36.012Z,44.70
2018-01-25T22:58:03.514Z,44.10
2018-01-25T23:00:39.889Z,44.50
2018-01-25T23:03:08.192Z,44.30
2018-01-25T23:05:35.733Z,44.50
2018-01-25T23:08:04.024Z,45.40
2018-01-25T23:10:32.332Z,44.10
2018-01-25T23:12:59.847Z,44.30
2018-01-25T23:15:28.154Z,44.50
2018-01-25T23:17:55.679Z,44.20
2018-01-25T23:20:23.224Z,44.50
2018-01-25T23:22:50.746Z,45.60
2018-01-25T23:25:18.275Z,44.70
2018-01-25T23:27:46.554Z,43.70
2018-01-25T23:30:14.847Z,44.80
2018-01-25T23:32:42.368Z,44.40
2018-01-25T23:35:09.902Z,45.00
2018-01-25T23:37:37.424Z,44.10
2018-01-25T23:40:04.964Z,44.10
2018-01-25T23:42:33.250Z,44.30
2018-01-25T23:45:01.542Z,44.90
2018-01-25T23:47:29.055Z,44.20
2018-01-25T23:49:56.570Z,45.00
2018-01-25T23:52:24.099Z,45.10
2018-01-25T23:54:52.370Z,44.10
2018-01-25T23:57:20.671Z,44.30
2018-01-25T23:59:48.197Z,44.60
