createdAt,value
2022-12-26T00:00:51.622Z,6.65
2022-12-26T00:01:51.633Z,6.63
2022-12-26T00:02:51.787Z,6.79
2022-12-26T00:03:52.396Z,6.68
2022-12-26T00:04:53.568Z,6.71
2022-12-26T00:05:51.790Z,6.72
2022-12-26T00:06:51.843Z,6.73
2022-12-26T00:07:51.857Z,6.71
2022-12-26T00:08:51.937Z,6.76
2022-12-26T00:09:51.980Z,6.68
2022-12-26T00:10:52.016Z,6.63
2022-12-26T00:11:52.044Z,6.63
2022-12-26T00:12:52.143Z,6.63
2022-12-26T00:13:52.140Z,6.62
2022-12-26T00:14:52.167Z,6.61
2022-12-26T00:15:52.226Z,6.56
2022-12-26T00:16:52.362Z,6.63
2022-12-26T00:17:52.322Z,6.72
2022-12-26T00:18:52.342Z,6.63
2022-12-26T00:19:52.393Z,6.63
2022-12-26T00:20:52.439Z,6.69
2022-12-26T00:21:52.509Z,6.59
2022-12-26T00:22:52.522Z,6.69
2022-12-26T00:23:53.192Z,6.61
2022-12-26T00:24:52.642Z,6.59
2022-12-26T00:25:52.676Z,6.47
2022-12-26T00:26:52.710Z,6.48
2022-12-26T00:27:52.737Z,6.43
2022-12-26T00:28:52.791Z,6.44
2022-12-26T00:29:52.853Z,6.44
2022-12-26T00:30:52.872Z,6.50
2022-12-26T00:31:53.007Z,6.50
2022-12-26T00:32:52.958Z,6.50
2022-12-26T00:33:52.996Z,6.56
2022-12-26T00:34:53.062Z,6.59
2022-12-26T00:35:53.094Z,6.40
2022-12-26T00:36:53.140Z,6.44
2022-12-26T00:37:53.179Z,6.40
2022-12-26T00:38:53.232Z,6.50
2022-12-26T00:39:53.288Z,6.47
2022-12-26T00:40:53.311Z,6.46
2022-12-26T00:41:53.348Z,6.44
2022-12-26T00:42:53.396Z,6.43
2022-12-26T00:43:53.451Z,6.46
2022-12-26T00:44:53.527Z,6.43
2022-12-26T00:45:53.523Z,6.56
2022-12-26T00:46:53.639Z,6.53
2022-12-26T00:47:53.607Z,6.53
2022-12-26T00:48:53.653Z,6.44
2022-12-26T00:50:13.363Z,6.41
2022-12-26T00:50:53.746Z,6.46
2022-12-26T00:51:53.822Z,6.50
2022-12-26T00:52:53.827Z,6.36
2022-12-26T00:53:53.869Z,6.46
2022-12-26T00:54:53.949Z,6.48
2022-12-26T00:55:54.772Z,6.46
2022-12-26T00:56:54.004Z,6.41
2022-12-26T00:57:54.050Z,6.30
2022-12-26T00:58:54.096Z,6.28
2022-12-26T00:59:54.153Z,6.33
2022-12-26T01:00:54.219Z,6.35
2022-12-26T01:01:54.399Z,6.35
2022-12-26T01:02:54.423Z,6.33
2022-12-26T01:03:54.337Z,6.32
2022-12-26T01:04:54.361Z,6.38
2022-12-26T01:05:54.393Z,6.38
2022-12-26T01:06:54.445Z,6.36
2022-12-26T01:08:23.585Z,6.41
2022-12-26T01:08:54.555Z,6.40
2022-12-26T01:09:54.569Z,6.38
2022-12-26T01:10:54.624Z,6.33
2022-12-26T01:11:54.657Z,6.33
2022-12-26T01:12:54.699Z,6.30
2022-12-26T01:13:54.771Z,6.35
2022-12-26T01:14:54.794Z,6.30
2022-12-26T01:15:54.885Z,6.36
2022-12-26T01:16:54.961Z,6.38
2022-12-26T01:17:54.929Z,6.38
2022-12-26T01:18:54.961Z,6.33
2022-12-26T01:19:55.004Z,6.33
2022-12-26T01:20:55.083Z,6.43
2022-12-26T01:21:55.105Z,6.40
2022-12-26T01:22:55.153Z,6.33
2022-12-26T01:23:55.196Z,6.32
2022-12-26T01:24:55.225Z,6.35
2022-12-26T01:26:17.690Z,6.29
2022-12-26T01:26:55.320Z,6.29
2022-12-26T01:27:56.225Z,6.22
2022-12-26T01:28:55.401Z,6.28
2022-12-26T01:29:55.450Z,6.22
2022-12-26T01:30:55.530Z,6.18
2022-12-26T01:31:55.595Z,6.19
2022-12-26T01:32:55.584Z,6.18
2022-12-26T01:33:55.629Z,6.25
2022-12-26T01:34:55.784Z,6.18
2022-12-26T01:35:57.394Z,6.11
2022-12-26T01:36:55.751Z,6.19
2022-12-26T01:37:55.798Z,6.03
2022-12-26T01:38:55.831Z,6.03
2022-12-26T01:39:55.877Z,6.10
2022-12-26T01:40:55.952Z,6.09
2022-12-26T01:41:56.000Z,6.01
2022-12-26T01:42:56.042Z,6.07
2022-12-26T01:43:56.055Z,6.00
2022-12-26T01:44:56.092Z,5.96
2022-12-26T01:45:56.735Z,6.04
2022-12-26T01:46:56.708Z,6.03
2022-12-26T01:47:56.257Z,6.06
2022-12-26T01:48:56.299Z,6.00
2022-12-26T01:49:56.337Z,6.00
2022-12-26T01:50:56.363Z,5.98
2022-12-26T01:51:56.407Z,6.10
2022-12-26T01:52:56.450Z,5.96
2022-12-26T01:53:56.492Z,6.06
2022-12-26T01:54:56.571Z,6.09
2022-12-26T01:55:57.211Z,6.13
2022-12-26T01:56:56.616Z,6.01
2022-12-26T01:57:56.660Z,6.00
2022-12-26T01:58:56.729Z,6.01
2022-12-26T01:59:57.711Z,6.01
2022-12-26T02:00:56.851Z,6.03
2022-12-26T02:01:57.031Z,5.88
2022-12-26T02:02:56.902Z,5.95
2022-12-26T02:03:56.917Z,6.00
2022-12-26T02:04:56.972Z,5.96
2022-12-26T02:05:57.035Z,6.09
2022-12-26T02:06:57.050Z,5.95
2022-12-26T02:07:57.098Z,6.04
2022-12-26T02:08:57.137Z,6.07
2022-12-26T02:09:57.213Z,6.01
2022-12-26T02:10:57.228Z,6.07
2022-12-26T02:12:35.174Z,6.01
2022-12-26T02:12:57.346Z,5.96
2022-12-26T02:13:57.366Z,5.92
2022-12-26T02:14:57.404Z,5.82
2022-12-26T02:15:57.443Z,5.91
2022-12-26T02:16:58.289Z,5.70
2022-12-26T02:17:57.556Z,5.74
2022-12-26T02:18:57.582Z,5.75
2022-12-26T02:19:57.615Z,5.82
2022-12-26T02:20:57.683Z,5.83
2022-12-26T02:21:57.697Z,5.86
2022-12-26T02:22:58.715Z,5.96
2022-12-26T02:23:57.826Z,5.88
2022-12-26T02:24:58.704Z,5.88
2022-12-26T02:25:58.708Z,5.85
2022-12-26T02:26:58.705Z,5.88
2022-12-26T02:27:57.990Z,5.86
2022-12-26T02:28:58.712Z,5.86
2022-12-26T02:29:58.717Z,5.83
2022-12-26T02:30:58.125Z,5.91
2022-12-26T02:31:58.782Z,5.86
2022-12-26T02:32:58.174Z,5.71
2022-12-26T02:33:58.223Z,5.73
2022-12-26T02:34:58.296Z,5.83
2022-12-26T02:35:59.210Z,5.83
2022-12-26T02:36:58.358Z,5.81
2022-12-26T02:37:58.423Z,5.73
2022-12-26T02:38:58.432Z,5.81
2022-12-26T02:39:59.216Z,5.71
2022-12-26T02:40:59.208Z,5.74
2022-12-26T02:41:58.576Z,5.71
2022-12-26T02:42:58.630Z,5.63
2022-12-26T02:43:59.219Z,5.67
2022-12-26T02:44:58.701Z,5.70
2022-12-26T02:45:59.815Z,5.75
2022-12-26T02:46:59.707Z,5.77
2022-12-26T02:47:58.870Z,5.75
2022-12-26T02:48:58.920Z,5.68
2022-12-26T02:49:59.718Z,5.66
2022-12-26T02:50:58.979Z,5.66
2022-12-26T02:51:59.715Z,5.59
2022-12-26T02:52:59.041Z,5.59
2022-12-26T02:53:59.086Z,5.66
2022-12-26T02:54:59.133Z,5.66
2022-12-26T02:55:59.197Z,5.68
2022-12-26T02:56:59.215Z,5.57
2022-12-26T02:58:00.216Z,5.67
2022-12-26T02:58:59.321Z,5.66
2022-12-26T02:59:59.369Z,5.57
2022-12-26T03:01:00.310Z,5.59
2022-12-26T03:01:59.621Z,5.55
2022-12-26T03:03:58.259Z,5.63
2022-12-26T03:03:59.525Z,5.68
2022-12-26T03:04:59.578Z,5.67
2022-12-26T03:05:59.605Z,5.66
2022-12-26T03:07:00.248Z,5.59
2022-12-26T03:08:00.259Z,5.52
2022-12-26T03:09:00.250Z,5.60
2022-12-26T03:09:59.815Z,5.52
2022-12-26T03:10:59.887Z,5.45
2022-12-26T03:12:00.764Z,5.55
2022-12-26T03:12:59.956Z,5.52
2022-12-26T03:13:59.981Z,5.55
2022-12-26T03:15:00.013Z,5.50
2022-12-26T03:16:00.041Z,5.52
2022-12-26T03:17:00.207Z,5.53
2022-12-26T03:18:00.110Z,5.52
2022-12-26T03:19:00.982Z,5.53
2022-12-26T03:20:00.768Z,5.56
2022-12-26T03:21:00.757Z,5.56
2022-12-26T03:22:00.299Z,5.60
2022-12-26T03:23:00.324Z,5.60
2022-12-26T03:24:00.391Z,5.56
2022-12-26T03:25:01.262Z,5.57
2022-12-26T03:26:00.449Z,5.50
2022-12-26T03:27:00.526Z,5.60
2022-12-26T03:28:00.538Z,5.55
2022-12-26T03:29:00.609Z,5.66
2022-12-26T03:30:00.621Z,5.70
2022-12-26T03:31:00.731Z,5.68
2022-12-26T03:32:00.736Z,5.63
2022-12-26T03:33:01.256Z,5.57
2022-12-26T03:34:00.810Z,5.60
2022-12-26T03:35:01.766Z,5.63
2022-12-26T03:36:00.877Z,5.64
2022-12-26T03:37:01.768Z,5.70
2022-12-26T03:38:01.761Z,5.70
2022-12-26T03:39:01.032Z,5.82
2022-12-26T03:40:01.102Z,5.75
2022-12-26T03:41:01.756Z,5.77
2022-12-26T03:42:01.166Z,5.68
2022-12-26T03:43:01.755Z,5.73
2022-12-26T03:44:01.798Z,5.71
2022-12-26T03:45:01.283Z,5.64
2022-12-26T03:46:02.279Z,5.68
2022-12-26T03:47:01.381Z,5.71
2022-12-26T03:48:01.395Z,5.66
2022-12-26T03:49:02.256Z,5.60
2022-12-26T03:50:02.265Z,5.70
2022-12-26T03:51:01.555Z,5.64
2022-12-26T03:52:01.580Z,5.52
2022-12-26T03:53:02.264Z,5.55
2022-12-26T03:54:02.265Z,5.59
2022-12-26T03:55:02.265Z,5.59
2022-12-26T03:56:01.767Z,5.63
2022-12-26T03:57:01.786Z,5.57
2022-12-26T03:58:01.842Z,5.60
2022-12-26T03:59:01.862Z,5.60
2022-12-26T04:00:02.877Z,5.63
2022-12-26T04:01:02.807Z,5.66
2022-12-26T04:02:02.829Z,5.60
2022-12-26T04:03:02.089Z,5.55
2022-12-26T04:04:02.214Z,5.60
2022-12-26T04:05:02.782Z,5.59
2022-12-26T04:06:02.163Z,5.55
2022-12-26T04:07:02.766Z,5.53
2022-12-26T04:08:02.755Z,5.53
2022-12-26T04:09:02.328Z,5.52
2022-12-26T04:10:03.266Z,5.48
2022-12-26T04:11:02.410Z,5.38
2022-12-26T04:12:03.275Z,5.43
2022-12-26T04:13:03.264Z,5.35
2022-12-26T04:14:02.516Z,5.35
2022-12-26T04:15:02.551Z,5.28
2022-12-26T04:16:02.669Z,5.28
2022-12-26T04:17:03.258Z,5.31
2022-12-26T04:18:03.265Z,5.27
2022-12-26T04:19:03.257Z,5.31
2022-12-26T04:20:03.775Z,5.28
2022-12-26T04:21:02.852Z,5.32
2022-12-26T04:22:02.860Z,5.25
2022-12-26T04:23:03.768Z,5.23
2022-12-26T04:24:02.964Z,5.20
2022-12-26T04:25:03.760Z,5.13
2022-12-26T04:26:03.760Z,5.01
2022-12-26T04:27:03.130Z,4.98
2022-12-26T04:28:03.150Z,4.95
2022-12-26T04:29:03.760Z,4.94
2022-12-26T04:30:03.765Z,4.95
2022-12-26T04:31:03.809Z,4.88
2022-12-26T04:32:04.269Z,4.92
2022-12-26T04:33:03.342Z,4.83
2022-12-26T04:34:03.359Z,4.86
2022-12-26T04:35:04.301Z,4.75
2022-12-26T04:36:04.275Z,4.77
2022-12-26T04:37:03.499Z,4.77
2022-12-26T04:38:03.577Z,4.86
2022-12-26T04:39:03.609Z,4.76
2022-12-26T04:40:03.627Z,4.70
2022-12-26T04:41:03.674Z,4.75
2022-12-26T04:42:03.703Z,4.62
2022-12-26T04:43:48.240Z,4.65
2022-12-26T04:44:03.787Z,4.64
2022-12-26T04:45:04.771Z,4.62
2022-12-26T04:46:03.986Z,4.67
2022-12-26T04:47:04.767Z,4.70
2022-12-26T04:48:04.000Z,4.70
2022-12-26T04:49:04.032Z,4.69
2022-12-26T04:50:04.776Z,4.59
2022-12-26T04:51:04.771Z,4.62
2022-12-26T04:52:04.767Z,4.46
2022-12-26T04:53:04.780Z,4.44
2022-12-26T04:54:04.242Z,4.47
2022-12-26T04:55:04.765Z,4.51
2022-12-26T04:56:04.321Z,4.51
2022-12-26T04:57:04.330Z,4.50
2022-12-26T04:58:05.274Z,4.52
2022-12-26T04:59:05.263Z,4.50
2022-12-26T05:00:04.626Z,4.54
2022-12-26T05:01:04.583Z,4.55
2022-12-26T05:02:04.671Z,4.47
2022-12-26T05:03:05.289Z,4.47
2022-12-26T05:04:04.679Z,4.37
2022-12-26T05:05:04.675Z,4.36
2022-12-26T05:06:04.731Z,4.26
2022-12-26T05:07:05.277Z,4.22
2022-12-26T05:08:04.790Z,4.12
2022-12-26T05:09:05.762Z,4.15
2022-12-26T05:10:04.908Z,4.03
2022-12-26T05:11:04.925Z,4.01
2022-12-26T05:12:04.957Z,4.12
2022-12-26T05:13:05.009Z,4.12
2022-12-26T05:14:05.051Z,4.08
2022-12-26T05:15:05.109Z,4.12
2022-12-26T05:16:05.213Z,4.10
2022-12-26T05:17:05.204Z,4.08
2022-12-26T05:18:05.208Z,4.14
2022-12-26T05:19:05.263Z,4.04
2022-12-26T05:20:05.298Z,4.10
2022-12-26T05:21:05.351Z,4.14
2022-12-26T05:22:05.406Z,4.12
2022-12-26T05:23:05.450Z,4.06
2022-12-26T05:24:06.261Z,4.03
2022-12-26T05:25:06.265Z,4.01
2022-12-26T05:26:05.553Z,3.98
2022-12-26T05:27:05.622Z,4.00
2022-12-26T05:28:05.660Z,4.00
2022-12-26T05:29:06.267Z,3.89
2022-12-26T05:30:05.719Z,3.96
2022-12-26T05:31:05.844Z,3.94
2022-12-26T05:32:05.814Z,3.92
2022-12-26T05:33:05.849Z,3.96
2022-12-26T05:34:05.936Z,4.04
2022-12-26T05:35:06.772Z,4.03
2022-12-26T05:36:06.767Z,4.04
2022-12-26T05:37:06.763Z,4.10
2022-12-26T05:38:06.789Z,4.07
2022-12-26T05:39:06.117Z,4.12
2022-12-26T05:40:06.774Z,4.07
2022-12-26T05:41:06.183Z,4.14
2022-12-26T05:42:06.785Z,4.15
2022-12-26T05:43:06.778Z,4.16
2022-12-26T05:44:06.325Z,4.29
2022-12-26T05:45:07.266Z,4.24
2022-12-26T05:46:06.414Z,4.33
2022-12-26T05:47:06.511Z,4.24
2022-12-26T05:48:06.465Z,4.28
2022-12-26T05:49:06.561Z,4.29
2022-12-26T05:50:06.545Z,4.28
2022-12-26T05:51:07.274Z,4.32
2022-12-26T05:52:06.632Z,4.25
2022-12-26T05:53:06.701Z,4.25
2022-12-26T05:54:07.273Z,4.18
2022-12-26T05:55:06.767Z,4.19
2022-12-26T05:56:07.768Z,4.24
2022-12-26T05:57:06.845Z,4.18
2022-12-26T05:58:06.921Z,4.28
2022-12-26T05:59:07.798Z,4.16
2022-12-26T06:00:07.787Z,4.24
2022-12-26T06:01:07.064Z,4.32
2022-12-26T06:02:07.195Z,4.18
2022-12-26T06:03:07.864Z,4.19
2022-12-26T06:04:07.134Z,4.21
2022-12-26T06:05:07.173Z,4.25
2022-12-26T06:06:07.214Z,4.29
2022-12-26T06:07:07.280Z,4.29
2022-12-26T06:08:08.271Z,4.25
2022-12-26T06:09:07.369Z,4.32
2022-12-26T06:10:08.264Z,4.29
2022-12-26T06:11:07.436Z,4.34
2022-12-26T06:12:07.491Z,4.29
2022-12-26T06:13:07.509Z,4.26
2022-12-26T06:14:08.267Z,4.19
2022-12-26T06:15:08.268Z,4.04
2022-12-26T06:16:07.746Z,4.03
2022-12-26T06:17:07.708Z,4.08
2022-12-26T06:18:07.762Z,4.10
2022-12-26T06:19:07.763Z,4.12
2022-12-26T06:20:07.855Z,4.07
2022-12-26T06:21:07.875Z,4.19
2022-12-26T06:22:07.914Z,4.25
2022-12-26T06:23:08.766Z,4.24
2022-12-26T06:24:07.993Z,4.24
2022-12-26T06:25:08.780Z,4.28
2022-12-26T06:26:08.769Z,4.34
2022-12-26T06:27:08.099Z,4.34
2022-12-26T06:28:08.774Z,4.25
2022-12-26T06:29:08.195Z,4.33
2022-12-26T06:30:08.249Z,4.26
2022-12-26T06:31:08.292Z,4.37
2022-12-26T06:32:08.297Z,4.28
2022-12-26T06:33:08.352Z,4.24
2022-12-26T06:34:08.427Z,4.24
2022-12-26T06:35:09.295Z,4.33
2022-12-26T06:36:08.476Z,4.25
2022-12-26T06:37:08.524Z,4.22
2022-12-26T06:38:09.278Z,4.28
2022-12-26T06:39:08.627Z,4.26
2022-12-26T06:40:08.675Z,4.28
2022-12-26T06:41:08.689Z,4.24
2022-12-26T06:42:08.721Z,4.22
2022-12-26T06:43:08.765Z,4.15
2022-12-26T06:44:12.939Z,4.06
2022-12-26T06:45:08.881Z,4.14
2022-12-26T06:46:08.892Z,4.10
2022-12-26T06:47:09.859Z,4.08
2022-12-26T06:48:08.991Z,4.04
2022-12-26T06:49:09.017Z,4.12
2022-12-26T06:50:09.085Z,4.07
2022-12-26T06:51:09.102Z,4.07
2022-12-26T06:52:09.141Z,4.07
2022-12-26T06:53:09.203Z,4.24
2022-12-26T06:54:09.779Z,4.28
2022-12-26T06:55:09.265Z,4.37
2022-12-26T06:56:09.306Z,4.39
2022-12-26T06:57:09.375Z,4.44
2022-12-26T06:58:09.397Z,4.37
2022-12-26T06:59:09.445Z,4.40
2022-12-26T07:00:09.519Z,4.44
2022-12-26T07:01:09.600Z,4.43
2022-12-26T07:02:09.688Z,4.70
2022-12-26T07:03:16.342Z,4.77
2022-12-26T07:04:09.677Z,4.84
2022-12-26T07:05:09.689Z,4.91
2022-12-26T07:06:10.279Z,4.91
2022-12-26T07:07:09.791Z,5.01
2022-12-26T07:08:09.802Z,4.92
2022-12-26T07:09:09.904Z,4.89
2022-12-26T07:10:10.797Z,4.94
2022-12-26T07:11:10.795Z,4.89
2022-12-26T07:12:10.778Z,4.92
2022-12-26T07:13:10.778Z,4.99
2022-12-26T07:14:11.819Z,4.98
2022-12-26T07:15:10.126Z,5.05
2022-12-26T07:16:10.214Z,5.13
2022-12-26T07:17:10.187Z,5.10
2022-12-26T07:18:10.221Z,5.13
2022-12-26T07:19:10.294Z,5.07
2022-12-26T07:20:10.301Z,5.14
2022-12-26T07:21:10.388Z,5.14
2022-12-26T07:22:13.310Z,5.19
2022-12-26T07:34:58.300Z,5.23
2022-12-26T07:35:31.298Z,5.19
2022-12-26T07:36:31.337Z,5.25
2022-12-26T07:37:31.414Z,5.16
2022-12-26T07:38:31.450Z,5.25
2022-12-26T07:39:31.447Z,5.32
2022-12-26T07:40:31.502Z,5.28
2022-12-26T07:41:38.542Z,5.31
2022-12-26T07:42:31.571Z,5.28
2022-12-26T07:43:32.542Z,5.23
2022-12-26T07:44:31.657Z,5.25
2022-12-26T07:45:31.747Z,5.19
2022-12-26T07:46:31.804Z,5.23
2022-12-26T07:47:32.540Z,5.38
2022-12-26T07:48:31.821Z,5.25
2022-12-26T07:49:32.566Z,5.34
2022-12-26T07:50:31.936Z,5.32
2022-12-26T07:51:31.981Z,5.38
2022-12-26T07:52:32.001Z,5.34
2022-12-26T07:53:32.040Z,5.41
2022-12-26T07:54:32.114Z,5.46
2022-12-26T07:55:33.049Z,5.53
2022-12-26T07:56:32.159Z,5.60
2022-12-26T07:57:48.446Z,5.67
2022-12-26T07:58:32.254Z,5.70
2022-12-26T07:59:32.320Z,5.71
2022-12-26T08:00:32.334Z,5.77
2022-12-26T08:01:32.500Z,5.82
2022-12-26T08:02:33.275Z,5.83
2022-12-26T08:03:32.523Z,5.85
2022-12-26T08:04:32.527Z,5.91
2022-12-26T08:05:32.579Z,5.91
2022-12-26T08:06:32.600Z,5.91
2022-12-26T08:07:32.639Z,5.91
2022-12-26T08:08:33.549Z,6.04
2022-12-26T08:09:32.737Z,6.07
2022-12-26T08:10:32.863Z,6.13
2022-12-26T08:11:32.817Z,6.25
2022-12-26T08:12:32.849Z,6.30
2022-12-26T08:13:32.928Z,6.35
2022-12-26T08:14:33.551Z,6.48
2022-12-26T08:15:32.997Z,6.51
2022-12-26T08:16:33.091Z,6.50
2022-12-26T08:17:33.084Z,6.62
2022-12-26T08:18:33.111Z,6.59
2022-12-26T08:19:33.155Z,6.63
2022-12-26T08:20:34.053Z,6.69
2022-12-26T08:21:33.304Z,6.65
2022-12-26T08:22:33.305Z,6.71
2022-12-26T08:23:33.362Z,6.80
2022-12-26T08:24:33.378Z,6.90
2022-12-26T08:25:33.428Z,6.89
2022-12-26T08:26:33.496Z,6.98
2022-12-26T08:27:33.531Z,6.98
2022-12-26T08:28:33.589Z,6.99
2022-12-26T08:29:33.633Z,7.13
2022-12-26T08:30:33.670Z,7.08
2022-12-26T08:31:34.239Z,7.08
2022-12-26T08:32:34.887Z,7.23
2022-12-26T08:33:33.792Z,7.27
2022-12-26T08:34:33.832Z,7.23
2022-12-26T08:35:33.907Z,7.31
2022-12-26T08:36:33.921Z,7.35
2022-12-26T08:37:33.993Z,7.35
2022-12-26T08:38:34.552Z,7.50
2022-12-26T08:39:34.048Z,7.67
2022-12-26T08:40:43.208Z,7.82
2022-12-26T08:41:37.055Z,7.87
2022-12-26T08:42:44.652Z,7.93
2022-12-26T08:44:35.056Z,7.97
2022-12-26T08:45:34.402Z,8.04
2022-12-26T08:46:34.390Z,7.93
2022-12-26T08:47:35.049Z,8.02
2022-12-26T08:48:35.080Z,8.12
2022-12-26T08:49:35.053Z,8.25
2022-12-26T08:50:40.826Z,8.30
2022-12-26T08:51:34.636Z,8.25
2022-12-26T08:52:35.575Z,8.21
2022-12-26T08:53:35.567Z,8.26
2022-12-26T08:54:34.729Z,8.32
2022-12-26T08:55:34.773Z,8.42
2022-12-26T08:56:34.852Z,8.37
2022-12-26T08:57:35.559Z,8.48
2022-12-26T08:58:35.664Z,8.60
2022-12-26T08:59:34.957Z,8.65
2022-12-26T09:00:35.553Z,8.76
2022-12-26T09:01:37.259Z,8.78
2022-12-26T09:02:35.240Z,8.86
2022-12-26T09:03:35.151Z,8.93
2022-12-26T09:04:35.186Z,8.99
2022-12-26T09:05:35.254Z,9.25
2022-12-26T09:06:36.052Z,9.35
2022-12-26T09:07:36.055Z,9.46
2022-12-26T09:08:36.071Z,9.53
2022-12-26T09:09:36.073Z,9.58
2022-12-26T09:10:35.500Z,9.60
2022-12-26T09:11:36.055Z,9.50
2022-12-26T09:12:36.060Z,9.49
2022-12-26T09:13:36.556Z,9.43
2022-12-26T09:14:35.718Z,9.32
2022-12-26T09:15:35.721Z,9.20
2022-12-26T09:16:39.379Z,9.15
2022-12-26T09:17:35.865Z,9.28
2022-12-26T09:18:36.555Z,9.40
2022-12-26T09:19:35.960Z,9.52
2022-12-26T09:20:35.937Z,9.56
2022-12-26T09:21:35.998Z,9.75
2022-12-26T09:22:36.019Z,9.67
2022-12-26T09:23:36.054Z,9.63
2022-12-26T09:24:36.116Z,9.73
2022-12-26T09:25:37.169Z,9.78
2022-12-26T09:26:36.226Z,9.79
2022-12-26T09:27:37.059Z,9.75
2022-12-26T09:28:37.068Z,9.76
2022-12-26T09:29:37.111Z,9.83
2022-12-26T09:30:37.145Z,9.88
2022-12-26T09:31:36.503Z,9.86
2022-12-26T09:32:36.493Z,9.99
2022-12-26T09:33:36.585Z,9.97
2022-12-26T09:34:37.578Z,10.04
2022-12-26T09:35:36.604Z,10.17
2022-12-26T09:36:37.643Z,10.17
2022-12-26T09:37:36.721Z,10.19
2022-12-26T09:38:36.785Z,10.17
2022-12-26T09:39:36.807Z,10.22
2022-12-26T09:40:36.885Z,10.34
2022-12-26T09:41:37.565Z,10.40
2022-12-26T09:42:37.000Z,10.62
2022-12-26T09:43:36.979Z,10.77
2022-12-26T09:44:37.092Z,11.01
2022-12-26T09:45:37.192Z,11.16
2022-12-26T09:46:37.307Z,11.31
2022-12-26T09:47:37.170Z,11.32
2022-12-26T09:48:38.088Z,11.39
2022-12-26T09:49:40.084Z,11.32
2022-12-26T09:50:42.591Z,11.28
2022-12-26T09:51:38.073Z,11.28
2022-12-26T09:52:37.409Z,11.36
2022-12-26T09:53:38.067Z,11.36
2022-12-26T09:54:38.104Z,11.43
2022-12-26T09:55:37.611Z,11.47
2022-12-26T09:57:01.764Z,11.54
2022-12-26T09:57:38.586Z,11.62
2022-12-26T09:58:38.564Z,11.71
2022-12-26T09:59:38.588Z,11.82
2022-12-26T10:00:37.817Z,11.75
2022-12-26T10:01:38.682Z,11.96
2022-12-26T10:02:38.615Z,12.08
2022-12-26T10:03:37.991Z,12.23
2022-12-26T10:04:38.621Z,12.39
2022-12-26T10:05:38.129Z,12.54
2022-12-26T10:06:38.087Z,12.87
2022-12-26T10:07:38.253Z,13.20
2022-12-26T10:08:39.066Z,13.51
2022-12-26T10:09:39.112Z,13.46
2022-12-26T10:10:39.171Z,13.21
2022-12-26T10:11:38.341Z,13.09
2022-12-26T10:12:38.396Z,12.95
2022-12-26T10:13:39.077Z,12.84
2022-12-26T10:14:39.126Z,12.75
2022-12-26T10:15:39.107Z,12.49
2022-12-26T10:16:39.068Z,12.37
2022-12-26T10:17:38.744Z,12.37
2022-12-26T10:18:38.712Z,12.48
2022-12-26T10:19:38.742Z,12.21
2022-12-26T10:20:39.604Z,12.08
2022-12-26T10:21:38.849Z,12.04
2022-12-26T10:22:38.955Z,11.99
2022-12-26T10:23:39.613Z,11.89
2022-12-26T10:24:38.988Z,11.82
2022-12-26T10:25:39.607Z,11.53
2022-12-26T10:26:39.066Z,11.50
2022-12-26T10:27:39.155Z,11.41
2022-12-26T10:28:39.205Z,11.36
2022-12-26T10:29:40.085Z,11.38
2022-12-26T10:30:40.102Z,11.31
2022-12-26T10:31:40.080Z,11.28
2022-12-26T10:32:39.360Z,11.31
2022-12-26T10:33:39.423Z,11.31
2022-12-26T10:34:39.498Z,11.28
2022-12-26T10:35:39.540Z,11.17
2022-12-26T10:36:39.584Z,11.19
2022-12-26T10:37:40.586Z,11.07
2022-12-26T10:38:40.634Z,11.10
2022-12-26T10:39:39.729Z,11.07
2022-12-26T10:40:39.843Z,10.99
2022-12-26T10:41:39.805Z,10.95
2022-12-26T10:42:39.827Z,11.06
2022-12-26T10:43:39.889Z,10.81
2022-12-26T10:44:39.983Z,10.78
2022-12-26T10:45:39.987Z,10.59
2022-12-26T10:46:40.149Z,10.53
2022-12-26T10:47:40.068Z,10.42
2022-12-26T10:48:40.166Z,10.18
2022-12-26T10:49:40.208Z,10.04
2022-12-26T10:50:40.198Z,9.89
2022-12-26T10:51:40.277Z,9.53
2022-12-26T10:52:40.293Z,9.52
2022-12-26T10:53:40.349Z,9.61
2022-12-26T10:54:40.388Z,9.43
2022-12-26T10:55:41.092Z,9.43
2022-12-26T10:56:40.575Z,9.46
2022-12-26T10:57:40.584Z,9.66
2022-12-26T10:58:41.143Z,9.68
2022-12-26T10:59:40.696Z,9.71
2022-12-26T11:00:41.609Z,9.73
2022-12-26T11:01:40.981Z,9.67
2022-12-26T11:02:40.865Z,9.45
2022-12-26T11:03:40.912Z,9.42
2022-12-26T11:05:13.668Z,9.28
2022-12-26T11:06:06.438Z,9.12
2022-12-26T11:06:40.945Z,9.01
2022-12-26T11:07:41.614Z,8.90
2022-12-26T11:08:43.853Z,8.91
2022-12-26T11:09:41.077Z,8.86
2022-12-26T11:10:42.086Z,8.73
2022-12-26T11:11:41.200Z,8.69
2022-12-26T11:12:42.093Z,8.76
2022-12-26T11:13:41.333Z,8.78
2022-12-26T11:14:41.424Z,8.65
2022-12-26T11:15:41.385Z,8.63
2022-12-26T11:16:42.083Z,8.72
2022-12-26T11:17:41.464Z,8.75
2022-12-26T11:18:41.508Z,8.69
2022-12-26T11:19:41.570Z,8.72
2022-12-26T11:20:41.576Z,8.78
2022-12-26T11:21:41.653Z,8.73
2022-12-26T11:22:41.670Z,8.79
2022-12-26T11:23:41.862Z,8.81
2022-12-26T11:24:41.790Z,8.81
2022-12-26T11:25:41.814Z,8.83
2022-12-26T11:26:41.872Z,8.84
2022-12-26T11:27:41.903Z,8.81
2022-12-26T11:28:41.944Z,8.84
2022-12-26T11:29:42.599Z,8.84
2022-12-26T11:30:42.594Z,8.87
2022-12-26T11:31:42.165Z,8.72
2022-12-26T11:32:42.129Z,8.68
2022-12-26T11:33:42.199Z,8.57
2022-12-26T11:34:42.244Z,8.55
2022-12-26T11:35:43.096Z,8.60
2022-12-26T11:36:42.313Z,8.55
2022-12-26T11:37:42.361Z,8.62
2022-12-26T11:38:45.204Z,8.68
2022-12-26T11:39:42.473Z,8.65
2022-12-26T11:40:42.485Z,8.53
2022-12-26T11:41:45.111Z,8.57
2022-12-26T11:42:42.617Z,8.54
2022-12-26T11:43:43.597Z,8.66
2022-12-26T11:44:42.666Z,8.63
2022-12-26T11:45:43.600Z,8.58
2022-12-26T11:46:42.894Z,8.63
2022-12-26T11:47:42.812Z,8.65
2022-12-26T11:48:42.847Z,8.62
2022-12-26T11:49:42.893Z,8.66
2022-12-26T11:50:43.590Z,8.60
2022-12-26T11:51:43.018Z,8.51
2022-12-26T11:52:43.071Z,8.50
2022-12-26T11:53:43.083Z,8.50
2022-12-26T11:54:43.136Z,8.44
2022-12-26T11:55:44.110Z,8.47
2022-12-26T11:56:43.211Z,8.48
2022-12-26T11:57:43.282Z,8.51
2022-12-26T11:58:43.301Z,8.48
2022-12-26T11:59:43.360Z,8.50
2022-12-26T12:00:43.397Z,8.47
2022-12-26T12:01:43.609Z,8.44
2022-12-26T12:02:44.198Z,8.42
2022-12-26T12:03:48.949Z,8.50
2022-12-26T12:04:43.571Z,8.51
2022-12-26T12:05:43.644Z,8.57
2022-12-26T12:06:44.597Z,8.51
2022-12-26T12:07:43.719Z,8.51
2022-12-26T12:08:43.779Z,8.44
2022-12-26T12:09:52.149Z,8.53
2022-12-26T12:10:44.635Z,8.60
2022-12-26T12:11:43.897Z,8.63
2022-12-26T12:12:43.941Z,8.65
2022-12-26T12:13:43.998Z,8.71
2022-12-26T12:14:46.844Z,8.86
2022-12-26T12:15:44.645Z,8.94
2022-12-26T12:16:44.167Z,8.93
2022-12-26T12:17:44.200Z,9.01
2022-12-26T12:18:44.205Z,9.16
2022-12-26T12:19:44.269Z,9.23
2022-12-26T12:20:48.892Z,9.27
2022-12-26T12:21:44.346Z,9.38
2022-12-26T12:22:44.381Z,9.46
2022-12-26T12:23:44.430Z,9.50
2022-12-26T12:24:44.520Z,9.56
2022-12-26T12:25:45.190Z,9.67
2022-12-26T12:26:47.376Z,9.68
2022-12-26T12:27:44.621Z,9.76
2022-12-26T12:28:45.648Z,9.76
2022-12-26T12:29:44.727Z,9.73
2022-12-26T12:30:44.751Z,9.78
2022-12-26T12:31:45.679Z,9.67
2022-12-26T12:32:44.871Z,9.76
2022-12-26T12:33:45.662Z,9.76
2022-12-26T12:34:45.645Z,9.75
2022-12-26T12:35:45.004Z,9.76
2022-12-26T12:36:45.035Z,9.75
2022-12-26T12:37:45.063Z,9.76
2022-12-26T12:38:45.120Z,9.71
2022-12-26T12:39:45.191Z,9.75
2022-12-26T12:40:45.238Z,9.75
2022-12-26T12:41:45.247Z,9.78
2022-12-26T12:42:45.296Z,9.71
2022-12-26T12:43:45.347Z,9.73
2022-12-26T12:44:45.385Z,9.76
2022-12-26T12:45:45.501Z,9.82
2022-12-26T12:46:45.493Z,9.82
2022-12-26T12:47:45.533Z,9.81
2022-12-26T12:48:45.574Z,9.91
2022-12-26T12:49:45.613Z,9.91
2022-12-26T12:50:45.691Z,9.91
2022-12-26T12:51:45.710Z,10.03
2022-12-26T12:52:45.755Z,10.06
2022-12-26T12:53:45.803Z,10.09
2022-12-26T12:54:45.868Z,10.00
2022-12-26T12:55:45.889Z,10.09
2022-12-26T12:56:45.941Z,10.10
2022-12-26T12:57:45.984Z,10.28
2022-12-26T12:58:46.034Z,10.34
2022-12-26T12:59:46.104Z,10.39
2022-12-26T13:00:46.155Z,10.39
2022-12-26T13:01:46.254Z,10.46
2022-12-26T13:02:46.272Z,10.44
2022-12-26T13:03:46.251Z,10.55
2022-12-26T13:04:46.333Z,10.44
2022-12-26T13:05:46.352Z,10.55
2022-12-26T13:06:46.400Z,10.58
2022-12-26T13:07:47.362Z,10.52
2022-12-26T13:08:47.152Z,10.53
2022-12-26T13:09:46.553Z,10.51
2022-12-26T13:10:46.622Z,10.47
2022-12-26T13:11:46.626Z,10.55
2022-12-26T13:12:47.667Z,10.63
2022-12-26T13:13:53.171Z,10.55
2022-12-26T13:14:47.645Z,10.65
2022-12-26T13:15:46.857Z,10.62
2022-12-26T13:16:46.882Z,10.70
2022-12-26T13:17:47.650Z,10.59
2022-12-26T13:18:46.946Z,10.65
2022-12-26T13:19:51.600Z,10.70
2022-12-26T13:20:47.065Z,10.66
2022-12-26T13:21:47.078Z,10.66
2022-12-26T13:22:47.148Z,10.56
2022-12-26T13:23:47.177Z,10.58
2022-12-26T13:24:47.229Z,10.58
2022-12-26T13:25:47.312Z,10.58
2022-12-26T13:26:47.356Z,10.58
2022-12-26T13:27:48.160Z,10.60