createdAt,value
2023-03-23T15:58:48.934Z,98909.69
2023-03-23T16:01:21.181Z,98919.28
2023-03-23T16:03:53.768Z,98922.84
2023-03-23T16:06:25.570Z,98917.66
2023-03-23T16:08:55.520Z,98919.50
2023-03-23T16:11:28.944Z,98926.41
2023-03-23T16:13:58.187Z,98916.88
2023-03-23T16:16:39.785Z,98913.88
2023-03-23T16:19:10.531Z,98911.84
2023-03-23T16:21:38.703Z,98921.28
2023-03-23T16:24:08.651Z,98918.03
2023-03-23T16:26:37.770Z,98916.84
2023-03-23T16:29:17.235Z,98919.19
2023-03-23T16:31:52.729Z,98916.66
2023-03-23T16:34:22.755Z,98924.09
2023-03-23T16:36:51.057Z,98915.62
2023-03-23T16:39:20.716Z,98921.97
2023-03-23T16:41:50.071Z,98925.56
2023-03-23T16:44:18.298Z,98930.41
2023-03-23T16:46:46.805Z,98934.78
2023-03-23T16:49:14.983Z,98930.69
2023-03-23T16:51:43.217Z,98929.19
2023-03-23T16:54:11.738Z,98934.37
2023-03-23T16:56:41.784Z,98936.53
2023-03-23T16:59:09.859Z,98935.41
2023-03-23T17:01:38.397Z,98936.59
2023-03-23T17:04:06.481Z,98940.31
2023-03-23T17:06:34.543Z,98933.87
2023-03-23T17:09:03.040Z,98933.81
2023-03-23T17:11:31.329Z,98927.44
2023-03-23T17:13:59.457Z,98930.66
2023-03-23T17:16:27.960Z,98934.97
2023-03-23T17:18:56.109Z,98936.69
2023-03-23T17:21:26.075Z,98937.75
2023-03-23T17:23:55.768Z,98941.84
2023-03-23T17:26:23.755Z,98945.94
2023-03-23T17:28:51.803Z,98954.91
2023-03-23T17:31:20.324Z,98954.97
2023-03-23T17:33:49.836Z,98955.75
2023-03-23T17:36:18.369Z,98953.66
2023-03-23T17:38:46.962Z,98965.41
2023-03-23T17:41:15.372Z,98963.44
2023-03-23T17:43:43.606Z,98966.28
2023-03-23T17:46:12.171Z,98967.25
2023-03-23T17:48:40.559Z,98974.16
2023-03-23T17:51:08.801Z,98971.19
2023-03-23T17:53:37.325Z,98978.38
2023-03-23T17:56:07.803Z,98986.75
2023-03-23T17:58:36.257Z,98990.06
2023-03-23T18:01:05.444Z,98989.41
2023-03-23T18:03:35.140Z,98990.44
2023-03-23T18:06:08.498Z,98992.91
2023-03-23T18:08:37.691Z,98993.03
2023-03-23T18:11:06.246Z,98996.56
2023-03-23T18:13:36.077Z,98999.25
2023-03-23T18:16:05.717Z,99000.47
2023-03-23T18:18:34.394Z,99004.16
2023-03-23T18:21:08.234Z,98995.72
2023-03-23T18:23:46.040Z,99003.25
2023-03-23T18:26:18.008Z,99011.03
2023-03-23T18:28:46.565Z,99013.84
2023-03-23T18:31:17.467Z,99012.81
2023-03-23T18:33:48.364Z,99016.31
2023-03-23T18:36:19.316Z,99006.38
2023-03-23T18:38:48.251Z,99013.69
2023-03-23T18:41:17.978Z,99017.66
2023-03-23T18:43:46.521Z,99015.31
2023-03-23T18:46:15.872Z,99006.72
2023-03-23T18:48:44.513Z,99004.72
2023-03-23T18:51:13.131Z,99007.41
2023-03-23T18:53:41.496Z,99011.28
2023-03-23T18:56:16.279Z,99005.41
2023-03-23T18:58:45.288Z,99006.59
2023-03-23T19:01:16.314Z,99002.66
2023-03-23T19:03:45.725Z,99010.34
2023-03-23T19:06:22.892Z,99014.75
2023-03-23T19:08:52.478Z,99018.13
2023-03-23T19:11:22.526Z,99010.63
2023-03-23T19:14:01.770Z,99010.34
2023-03-23T19:16:33.062Z,99007.34
2023-03-23T19:19:02.705Z,99004.88
2023-03-23T19:21:32.534Z,98998.62
2023-03-23T19:24:01.895Z,98996.84
2023-03-23T19:26:43.536Z,98992.56
2023-03-23T19:29:25.364Z,98984.91
2023-03-23T19:31:55.676Z,98987.53
2023-03-23T19:34:25.386Z,98990.09
2023-03-23T19:36:56.382Z,98989.16
2023-03-23T19:39:33.211Z,98991.59
2023-03-23T19:42:01.415Z,99002.19
2023-03-23T19:44:29.645Z,99000.94
2023-03-23T19:46:58.809Z,99003.66
2023-03-23T19:49:27.266Z,99013.31
2023-03-23T19:52:08.960Z,99009.66
2023-03-23T19:54:41.057Z,99013.06
2023-03-23T19:57:10.339Z,99013.19
2023-03-23T19:59:39.230Z,99017.37
2023-03-23T20:02:08.507Z,99019.09
2023-03-23T20:04:37.120Z,99021.06
2023-03-23T20:07:07.637Z,99025.00
2023-03-23T20:09:38.211Z,99022.00
2023-03-23T20:12:06.766Z,99017.00
2023-03-23T20:14:35.542Z,99023.06
2023-03-23T20:17:05.661Z,99018.03
2023-03-23T20:19:45.568Z,99014.75
2023-03-23T20:22:20.022Z,99021.47
2023-03-23T20:24:48.279Z,99016.41
2023-03-23T20:27:17.867Z,99017.72
2023-03-23T20:29:46.014Z,99017.25
2023-03-23T20:32:14.179Z,99020.09
2023-03-23T20:34:44.344Z,99013.78
2023-03-23T20:37:16.284Z,99023.66
2023-03-23T20:39:46.290Z,99013.28
2023-03-23T20:42:14.797Z,99018.47
2023-03-23T20:44:43.349Z,99014.06
2023-03-23T20:47:12.495Z,99016.50
2023-03-23T20:49:40.684Z,99012.16
2023-03-23T20:52:09.225Z,99020.00
2023-03-23T20:54:38.207Z,99026.69
2023-03-23T20:57:07.103Z,99026.66
2023-03-23T20:59:35.818Z,99024.19
2023-03-23T21:02:05.694Z,99017.47
2023-03-23T21:04:34.090Z,99027.78
2023-03-23T21:07:02.545Z,99021.03
2023-03-23T21:09:31.235Z,99023.13
2023-03-23T21:11:59.620Z,99017.97
2023-03-23T21:14:27.702Z,99020.06
2023-03-23T21:16:57.216Z,99019.78
2023-03-23T21:19:28.653Z,99013.72
2023-03-23T21:21:57.555Z,99009.84
2023-03-23T21:24:28.505Z,99009.06
2023-03-23T21:26:59.487Z,99015.13
2023-03-23T21:29:28.196Z,99013.00
2023-03-23T21:34:28.688Z,99000.84
2023-03-23T21:36:57.355Z,99009.66
2023-03-23T21:39:26.432Z,99015.34
2023-03-23T21:41:54.542Z,99019.47
2023-03-23T21:44:23.224Z,99015.84
2023-03-23T21:46:52.627Z,99018.31
2023-03-23T21:49:20.835Z,99016.94
2023-03-23T21:51:50.294Z,99010.41
2023-03-23T21:54:18.612Z,99017.25
2023-03-23T21:56:47.745Z,99016.41
2023-03-23T21:59:16.934Z,99013.78
2023-03-23T22:01:45.132Z,98998.31
2023-03-23T22:04:31.886Z,99003.69
2023-03-23T22:07:18.444Z,99009.78
2023-03-23T22:09:46.886Z,99001.16
2023-03-23T22:12:15.345Z,99004.47
2023-03-23T22:14:43.627Z,99013.13
2023-03-23T22:17:12.431Z,99009.94
2023-03-23T22:19:40.577Z,99016.03
2023-03-23T22:22:08.717Z,99020.56
2023-03-23T22:24:37.297Z,99020.03
2023-03-23T22:27:05.558Z,99014.22
2023-03-23T22:29:33.639Z,99016.06
2023-03-23T22:32:02.259Z,99004.66
2023-03-23T22:34:30.592Z,99015.78
2023-03-23T22:36:59.065Z,99007.31
2023-03-23T22:39:27.446Z,99013.28
2023-03-23T22:41:55.765Z,99021.91
2023-03-23T22:44:23.937Z,99021.06
2023-03-23T22:46:52.637Z,99032.34
2023-03-23T22:49:20.810Z,99024.22
2023-03-23T22:51:48.838Z,99040.78
2023-03-23T22:54:17.396Z,99027.81
2023-03-23T22:56:45.721Z,99023.44
2023-03-23T22:59:13.890Z,99028.84
2023-03-23T23:01:42.387Z,99022.03
2023-03-23T23:04:10.689Z,99042.72
2023-03-23T23:06:38.866Z,99022.16
2023-03-23T23:09:07.753Z,99030.03
2023-03-23T23:11:36.080Z,99041.09
2023-03-23T23:14:04.277Z,99035.91
2023-03-23T23:16:33.497Z,99035.88
2023-03-23T23:19:01.674Z,99034.78
2023-03-23T23:21:30.695Z,99051.34
2023-03-23T23:23:59.020Z,99043.47
2023-03-23T23:26:27.813Z,99042.81
2023-03-23T23:28:56.016Z,99040.81
2023-03-23T23:31:30.126Z,99044.59
2023-03-23T23:33:59.832Z,99038.19
2023-03-23T23:36:30.501Z,99034.19
2023-03-23T23:39:03.733Z,99035.19
2023-03-23T23:41:32.485Z,99035.91
2023-03-23T23:44:01.605Z,99031.78
2023-03-23T23:46:31.262Z,99024.94
2023-03-23T23:49:00.393Z,99029.28
2023-03-23T23:51:29.157Z,99028.31
2023-03-23T23:53:59.318Z,99022.28
2023-03-23T23:56:28.637Z,99019.78
2023-03-23T23:58:58.250Z,99014.56
