createdAt,value
2018-06-11T00:01:47.752Z,9.87
2018-06-11T00:04:17.218Z,8.83
2018-06-11T00:06:46.513Z,8.17
2018-06-11T00:09:16.133Z,7.90
2018-06-11T00:11:45.729Z,8.07
2018-06-11T00:14:15.342Z,8.57
2018-06-11T00:16:45.152Z,7.87
2018-06-11T00:19:14.648Z,8.17
2018-06-11T00:21:44.152Z,7.97
2018-06-11T00:24:13.565Z,8.83
2018-06-11T00:26:43.063Z,8.90
2018-06-11T00:29:12.755Z,9.30
2018-06-11T00:31:42.398Z,9.47
2018-06-11T00:34:11.899Z,7.87
2018-06-11T00:36:41.385Z,9.10
2018-06-11T00:39:10.887Z,7.23
2018-06-11T00:41:40.613Z,8.33
2018-06-11T00:44:09.898Z,9.57
2018-06-11T00:46:39.408Z,9.90
2018-06-11T00:49:09.023Z,9.67
2018-06-11T00:51:38.752Z,9.00
2018-06-11T00:54:08.233Z,8.37
2018-06-11T00:56:44.292Z,8.27
2018-06-11T00:59:13.892Z,7.83
2018-06-11T01:01:43.507Z,7.50
2018-06-11T01:04:13.323Z,9.47
2018-06-11T01:06:42.816Z,9.60
2018-06-11T01:09:12.417Z,9.00
2018-06-11T01:11:42.129Z,8.30
2018-06-11T01:14:11.736Z,8.70
2018-06-11T01:16:40.822Z,9.07
2018-06-11T01:19:10.128Z,11.83
2018-06-11T01:21:39.736Z,8.07
2018-06-11T01:24:09.241Z,9.40
2018-06-11T01:26:38.744Z,10.27
2018-06-11T01:29:08.248Z,9.70
2018-06-11T01:31:37.650Z,8.77
2018-06-11T01:34:07.273Z,10.57
2018-06-11T01:36:36.974Z,11.20
2018-06-11T01:39:07.504Z,9.83
2018-06-11T01:41:36.915Z,8.43
2018-06-11T01:44:06.301Z,8.70
2018-06-11T01:46:35.725Z,9.27
2018-06-11T01:49:05.319Z,9.57
2018-06-11T01:51:34.811Z,9.53
2018-06-11T01:54:04.125Z,10.63
2018-06-11T01:56:33.625Z,10.87
2018-06-11T01:59:02.924Z,10.57
2018-06-11T02:01:32.219Z,11.20
2018-06-11T02:04:01.629Z,11.13
2018-06-11T02:06:31.133Z,11.50
2018-06-11T02:09:00.527Z,11.97
2018-06-11T02:11:29.945Z,12.33
2018-06-11T02:13:59.231Z,12.03
2018-06-11T02:16:28.730Z,12.27
2018-06-11T02:18:58.244Z,17.37
2018-06-11T02:21:27.742Z,15.37
2018-06-11T02:23:57.576Z,13.93
2018-06-11T02:26:27.276Z,15.93
2018-06-11T02:28:56.769Z,17.23
2018-06-11T02:31:26.379Z,15.50
2018-06-11T02:33:55.774Z,14.40
2018-06-11T02:36:24.994Z,22.93
2018-06-11T02:38:54.502Z,19.73
2018-06-11T02:41:23.994Z,17.73
2018-06-11T02:43:53.503Z,19.77
2018-06-11T02:46:23.314Z,17.33
2018-06-11T02:48:52.763Z,19.80
2018-06-11T02:51:22.526Z,19.83
2018-06-11T02:53:51.914Z,19.50
2018-06-11T02:56:21.326Z,22.57
2018-06-11T02:58:50.718Z,21.80
2018-06-11T03:01:20.118Z,20.70
2018-06-11T03:03:49.626Z,17.70
2018-06-11T03:06:19.244Z,19.13
2018-06-11T03:08:48.757Z,18.23
2018-06-11T03:11:18.138Z,18.83
2018-06-11T03:13:47.655Z,18.67
2018-06-11T03:16:17.147Z,16.87
2018-06-11T03:18:46.659Z,19.50
2018-06-11T03:21:16.155Z,19.93
2018-06-11T03:23:45.582Z,17.83
2018-06-11T03:26:15.166Z,20.47
2018-06-11T03:28:44.668Z,19.10
2018-06-11T03:31:14.082Z,16.87
2018-06-11T03:33:43.687Z,18.63
2018-06-11T03:36:13.388Z,16.97
2018-06-11T03:38:42.902Z,19.47
2018-06-11T03:41:12.192Z,19.07
2018-06-11T03:43:41.598Z,17.70
2018-06-11T03:46:11.124Z,19.90
2018-06-11T03:48:40.644Z,22.97
2018-06-11T03:51:10.109Z,24.47
2018-06-11T03:53:39.713Z,23.53
2018-06-11T03:56:09.119Z,26.30
2018-06-11T03:58:38.653Z,23.73
2018-06-11T04:01:08.144Z,22.43
2018-06-11T04:03:37.747Z,25.30
2018-06-11T04:06:07.136Z,22.67
2018-06-11T04:08:36.848Z,20.17
2018-06-11T04:11:06.315Z,22.90
2018-06-11T04:13:36.159Z,22.63
2018-06-11T04:16:05.259Z,23.03
2018-06-11T04:18:34.775Z,18.40
2018-06-11T04:21:04.469Z,20.93
2018-06-11T04:23:34.095Z,22.17
2018-06-11T04:26:03.478Z,19.60
2018-06-11T04:28:32.893Z,17.57
2018-06-11T04:31:02.505Z,18.13
2018-06-11T04:33:32.198Z,16.00
2018-06-11T04:36:01.599Z,18.13
2018-06-11T04:38:31.127Z,19.30
2018-06-11T04:41:00.621Z,16.33
2018-06-11T04:43:30.116Z,18.13
2018-06-11T04:46:00.145Z,19.27
2018-06-11T04:48:29.673Z,19.87
2018-06-11T04:50:59.347Z,17.67
2018-06-11T04:53:28.745Z,19.40
2018-06-11T04:55:58.584Z,18.40
2018-06-11T04:58:27.757Z,22.73
2018-06-11T05:00:57.695Z,24.93
2018-06-11T05:03:27.280Z,22.50
2018-06-11T05:05:56.882Z,24.03
2018-06-11T05:08:26.613Z,23.33
2018-06-11T05:10:56.116Z,24.40
2018-06-11T05:13:25.804Z,25.10
2018-06-11T05:15:55.211Z,24.27
2018-06-11T05:18:25.554Z,25.80
2018-06-11T05:20:55.280Z,27.90
2018-06-11T05:23:24.744Z,28.27
2018-06-11T05:25:54.271Z,26.53
2018-06-11T05:28:24.901Z,27.50
2018-06-11T05:30:54.491Z,27.00
2018-06-11T05:33:24.094Z,24.57
2018-06-11T05:35:53.704Z,27.53
2018-06-11T05:38:23.934Z,25.47
2018-06-11T05:40:53.969Z,25.00
2018-06-11T05:43:23.547Z,26.67
2018-06-11T05:45:53.568Z,27.27
2018-06-11T05:48:23.583Z,30.63
2018-06-11T05:50:53.598Z,32.13
2018-06-11T05:53:23.754Z,29.67
2018-06-11T05:55:53.524Z,27.77
2018-06-11T05:58:23.765Z,26.37
2018-06-11T06:00:54.081Z,28.63
2018-06-11T06:03:24.527Z,26.53
2018-06-11T06:05:54.546Z,27.17
2018-06-11T06:08:24.430Z,35.20
2018-06-11T06:10:54.668Z,25.70
2018-06-11T06:13:29.781Z,28.13
2018-06-11T06:16:00.639Z,29.63
2018-06-11T06:18:32.294Z,27.20
2018-06-11T06:21:02.741Z,34.83
2018-06-11T06:23:32.961Z,37.20
2018-06-11T06:26:02.942Z,33.40
2018-06-11T06:28:32.666Z,35.33
2018-06-11T06:31:02.684Z,36.90
2018-06-11T06:33:32.705Z,37.97
2018-06-11T06:36:02.417Z,36.50
2018-06-11T06:38:31.908Z,32.73
2018-06-11T06:41:02.217Z,32.40
2018-06-11T06:43:32.033Z,35.17
2018-06-11T06:46:01.542Z,39.23
2018-06-11T06:48:31.558Z,40.63
2018-06-11T06:51:01.261Z,38.50
2018-06-11T06:53:30.576Z,34.97
2018-06-11T06:56:00.203Z,37.60
2018-06-11T06:58:33.264Z,37.67
2018-06-11T07:01:03.362Z,39.57
2018-06-11T07:03:34.124Z,41.40
2018-06-11T07:06:04.366Z,39.50
2018-06-11T07:08:34.765Z,35.83
2018-06-11T07:11:04.259Z,34.00
2018-06-11T07:13:33.985Z,32.47
2018-06-11T07:16:04.098Z,35.17
2018-06-11T07:18:34.214Z,35.07
2018-06-11T07:21:04.249Z,31.93
2018-06-11T07:23:34.679Z,34.00
2018-06-11T07:26:05.000Z,30.17
2018-06-11T07:28:35.120Z,30.27
2018-06-11T07:31:07.875Z,28.83
2018-06-11T07:33:38.223Z,34.17
2018-06-11T07:36:12.953Z,32.10
2018-06-11T07:38:43.763Z,28.67
2018-06-11T07:41:14.698Z,24.23
2018-06-11T07:43:46.284Z,29.67
2018-06-11T07:46:17.707Z,25.70
2018-06-11T07:48:47.829Z,22.37
2018-06-11T07:51:20.218Z,24.40
2018-06-11T07:53:51.036Z,28.97
2018-06-11T07:56:21.574Z,25.83
2018-06-11T07:58:52.699Z,24.03
2018-06-11T08:01:22.639Z,25.33
2018-06-11T08:03:52.955Z,24.03
2018-06-11T08:06:24.088Z,23.67
2018-06-11T08:08:54.535Z,23.80
2018-06-11T08:11:24.423Z,23.10
2018-06-11T08:13:54.621Z,21.13
2018-06-11T08:16:24.676Z,23.13
2018-06-11T08:18:54.983Z,20.53
2018-06-11T08:21:25.108Z,21.03
2018-06-11T08:23:55.134Z,25.53
2018-06-11T08:26:25.153Z,24.37
2018-06-11T08:28:54.974Z,22.77
2018-06-11T08:31:24.682Z,21.30
2018-06-11T08:33:54.685Z,23.07
2018-06-11T08:36:24.588Z,23.17
2018-06-11T08:38:55.012Z,21.17
2018-06-11T08:41:25.053Z,21.70
2018-06-11T08:43:54.852Z,19.00
2018-06-11T08:46:25.062Z,18.33
2018-06-11T08:48:55.079Z,20.27
2018-06-11T08:51:25.403Z,20.30
2018-06-11T08:53:55.627Z,19.70
2018-06-11T08:56:25.543Z,19.03
2018-06-11T08:58:55.246Z,17.97
2018-06-11T09:01:24.649Z,19.67
2018-06-11T09:03:54.457Z,16.60
2018-06-11T09:06:25.300Z,19.73
2018-06-11T09:08:55.731Z,18.40
2018-06-11T09:11:25.636Z,16.87
2018-06-11T09:13:55.465Z,18.13
2018-06-11T09:16:25.585Z,17.33
2018-06-11T09:18:55.483Z,19.60
2018-06-11T09:21:25.090Z,18.93
2018-06-11T09:23:55.140Z,17.60
2018-06-11T09:26:25.017Z,16.80
2018-06-11T09:28:55.035Z,18.00
2018-06-11T09:31:24.841Z,19.80
2018-06-11T09:33:54.860Z,22.30
2018-06-11T09:36:24.888Z,21.37
2018-06-11T09:38:55.001Z,19.23
2018-06-11T09:41:25.425Z,19.83
2018-06-11T09:44:00.736Z,21.33
2018-06-11T09:46:30.885Z,18.23
2018-06-11T09:49:01.003Z,19.13
2018-06-11T09:51:31.123Z,16.03
2018-06-11T09:54:01.041Z,19.57
2018-06-11T09:56:31.159Z,16.90
2018-06-11T09:59:00.864Z,14.97
2018-06-11T10:01:31.091Z,15.17
2018-06-11T10:04:04.753Z,14.20
2018-06-11T10:06:34.801Z,15.30
2018-06-11T10:09:04.471Z,13.57
2018-06-11T10:11:34.035Z,14.20
2018-06-11T10:14:03.756Z,15.23
2018-06-11T10:16:34.173Z,15.53
2018-06-11T10:19:04.102Z,14.40
2018-06-11T10:21:33.980Z,14.30
2018-06-11T10:24:07.278Z,13.77
2018-06-11T10:26:37.191Z,13.73
2018-06-11T10:29:07.516Z,16.00
2018-06-11T10:31:37.533Z,14.10
2018-06-11T10:34:07.562Z,15.17
2018-06-11T10:36:39.617Z,16.47
2018-06-11T10:39:09.491Z,14.63
2018-06-11T10:41:48.864Z,14.83
2018-06-11T10:44:30.861Z,13.97
2018-06-11T10:47:01.586Z,14.77
2018-06-11T10:49:32.534Z,14.40
2018-06-11T10:52:10.627Z,13.50
2018-06-11T10:54:44.134Z,12.77
2018-06-11T10:57:18.453Z,14.10
2018-06-11T10:59:52.898Z,14.77
2018-06-11T11:02:28.311Z,15.80
2018-06-11T11:04:59.962Z,13.47
2018-06-11T11:07:32.241Z,13.33
2018-06-11T11:10:04.094Z,13.70
2018-06-11T11:12:34.369Z,12.97
2018-06-11T11:15:06.480Z,12.07
2018-06-11T11:17:36.198Z,12.13
2018-06-11T11:20:06.519Z,10.90
2018-06-11T11:22:36.432Z,11.60
2018-06-11T11:25:06.452Z,13.23
2018-06-11T11:27:36.264Z,12.10
2018-06-11T11:30:05.756Z,11.70
2018-06-11T11:32:35.474Z,11.33
2018-06-11T11:35:09.485Z,11.37
2018-06-11T11:37:39.502Z,11.57
2018-06-11T11:40:10.038Z,11.13
2018-06-11T11:42:39.985Z,11.67
2018-06-11T11:45:09.652Z,10.00
2018-06-11T11:47:39.683Z,8.90
2018-06-11T11:50:09.484Z,9.67
2018-06-11T11:52:39.603Z,9.23
2018-06-11T11:55:09.513Z,9.50
2018-06-11T11:57:39.533Z,10.27
2018-06-11T12:00:09.449Z,8.80
2018-06-11T12:02:39.159Z,9.73
2018-06-11T12:05:08.863Z,8.80
2018-06-11T12:07:39.039Z,8.60
2018-06-11T12:10:08.592Z,9.30
2018-06-11T12:12:38.607Z,8.20
2018-06-11T12:15:08.216Z,8.03
2018-06-11T12:17:42.429Z,7.87
2018-06-11T12:20:12.456Z,8.47
2018-06-11T12:22:42.157Z,8.00
2018-06-11T12:25:12.275Z,8.17
2018-06-11T12:27:42.792Z,7.77
2018-06-11T12:30:12.808Z,8.53
2018-06-11T12:32:42.539Z,8.80
2018-06-11T12:35:11.811Z,8.63
2018-06-11T12:37:41.026Z,7.67
2018-06-11T12:40:10.220Z,10.00
2018-06-11T12:42:39.627Z,8.03
2018-06-11T12:45:09.234Z,8.37
2018-06-11T12:47:40.270Z,9.87
2018-06-11T12:50:10.606Z,9.30
2018-06-11T12:52:40.837Z,9.17
2018-06-11T12:55:11.142Z,8.67
2018-06-11T12:57:41.752Z,8.83
2018-06-11T13:00:12.108Z,8.47
2018-06-11T13:02:42.426Z,10.03
2018-06-11T13:05:12.333Z,8.20
2018-06-11T13:07:42.248Z,8.27
2018-06-11T13:10:12.984Z,8.23
2018-06-11T13:12:42.588Z,8.43
2018-06-11T13:15:12.518Z,6.77
2018-06-11T13:17:42.418Z,7.63
2018-06-11T13:20:12.125Z,7.40
2018-06-11T13:22:42.043Z,8.40
2018-06-11T13:25:11.848Z,7.43
2018-06-11T13:27:41.559Z,7.47
2018-06-11T13:30:11.479Z,7.00
2018-06-11T13:32:41.103Z,7.10
2018-06-11T13:35:11.198Z,7.23
2018-06-11T13:37:41.019Z,7.20
2018-06-11T13:40:10.812Z,7.67
2018-06-11T13:42:40.535Z,7.77
2018-06-11T13:45:10.552Z,7.20
2018-06-11T13:47:40.980Z,7.17
2018-06-11T13:50:11.201Z,6.97
2018-06-11T13:52:41.224Z,7.37
2018-06-11T13:55:10.613Z,6.40
2018-06-11T13:57:40.654Z,6.10
2018-06-11T14:00:10.354Z,6.57
2018-06-11T14:02:40.177Z,7.97
2018-06-11T14:05:10.285Z,6.80
2018-06-11T14:07:40.083Z,7.13
2018-06-11T14:10:10.008Z,5.97
2018-06-11T14:12:40.030Z,6.73
2018-06-11T14:15:09.928Z,7.73
2018-06-11T14:17:39.834Z,7.10
2018-06-11T14:20:09.860Z,8.40
2018-06-11T14:22:39.982Z,6.47
2018-06-11T14:25:09.591Z,6.83
2018-06-11T14:27:38.988Z,7.30
2018-06-11T14:30:08.595Z,6.77
2018-06-11T14:32:38.406Z,8.30
2018-06-11T14:35:08.322Z,6.33
2018-06-11T14:37:38.029Z,7.00
2018-06-11T14:40:07.535Z,6.53
2018-06-11T14:42:37.244Z,7.10
2018-06-11T14:45:07.072Z,10.47
2018-06-11T14:47:36.758Z,7.33
2018-06-11T14:50:09.239Z,12.30
2018-06-11T14:52:44.385Z,7.10
2018-06-11T14:55:16.651Z,6.90
2018-06-11T14:57:52.294Z,5.90
2018-06-11T15:00:25.083Z,5.73
2018-06-11T15:03:01.655Z,10.67
2018-06-11T15:05:37.499Z,8.10
2018-06-11T15:08:07.408Z,9.50
2018-06-11T15:10:37.228Z,7.40
2018-06-11T15:13:07.254Z,6.50
2018-06-11T15:15:37.153Z,6.87
2018-06-11T15:18:07.170Z,5.97
2018-06-11T15:20:37.491Z,6.30
2018-06-11T15:23:07.200Z,5.70
2018-06-11T15:25:37.123Z,6.33
2018-06-11T15:28:07.036Z,6.13
2018-06-11T15:30:36.965Z,5.67
2018-06-11T15:33:06.856Z,5.03
2018-06-11T15:35:36.679Z,6.43
2018-06-11T15:38:06.584Z,5.37
2018-06-11T15:40:35.996Z,6.33
2018-06-11T15:43:05.789Z,5.50
2018-06-11T15:45:35.610Z,6.00
2018-06-11T15:48:05.219Z,6.10
2018-06-11T15:50:35.028Z,4.60
2018-06-11T15:53:04.828Z,4.50
2018-06-11T15:55:34.658Z,5.23
2018-06-11T15:58:04.671Z,5.53
2018-06-11T16:00:38.400Z,5.83
2018-06-11T16:03:09.732Z,6.70
2018-06-11T16:05:39.537Z,5.83
2018-06-11T16:08:09.448Z,5.00
2018-06-11T16:10:40.186Z,6.70
2018-06-11T16:13:10.625Z,6.17
2018-06-11T16:15:40.516Z,6.47
2018-06-11T16:18:11.257Z,6.07
2018-06-11T16:20:42.291Z,6.03
2018-06-11T16:23:14.362Z,4.90
2018-06-11T16:25:44.576Z,5.47
2018-06-11T16:28:14.515Z,5.60
2018-06-11T16:30:48.304Z,8.33
2018-06-11T16:33:20.268Z,7.87
2018-06-11T16:35:50.176Z,6.60
2018-06-11T16:38:21.632Z,6.30
2018-06-11T16:40:51.545Z,6.20
2018-06-11T16:43:22.068Z,5.80
2018-06-11T16:45:52.104Z,6.27
2018-06-11T16:48:21.896Z,7.57
2018-06-11T16:50:51.923Z,6.70
2018-06-11T16:53:23.184Z,6.30
2018-06-11T16:55:53.275Z,8.97
2018-06-11T16:58:22.997Z,6.57
2018-06-11T17:00:53.416Z,6.33
2018-06-11T17:03:23.528Z,6.87
2018-06-11T17:05:53.649Z,7.00
2018-06-11T17:08:23.684Z,7.50
2018-06-11T17:10:56.570Z,7.40
2018-06-11T17:13:26.764Z,6.30
2018-06-11T17:15:57.093Z,6.73
2018-06-11T17:18:27.931Z,7.40
2018-06-11T17:20:58.164Z,7.03
2018-06-11T17:23:28.378Z,8.10
2018-06-11T17:25:58.601Z,8.70
2018-06-11T17:28:28.525Z,8.33
2018-06-11T17:30:58.219Z,7.13
2018-06-11T17:33:28.656Z,7.93
2018-06-11T17:35:57.945Z,7.50
2018-06-11T17:38:28.986Z,7.83
2018-06-11T17:41:04.638Z,6.93
2018-06-11T17:43:34.160Z,8.43
2018-06-11T17:46:03.758Z,7.30
2018-06-11T17:48:33.695Z,8.13
2018-06-11T17:51:03.776Z,7.93
2018-06-11T17:53:34.018Z,7.63
2018-06-11T17:56:04.144Z,7.73
2018-06-11T17:58:34.153Z,8.33
2018-06-11T18:01:04.254Z,7.60
2018-06-11T18:03:33.969Z,6.63
2018-06-11T18:06:03.805Z,8.87
2018-06-11T18:08:33.761Z,6.53
2018-06-11T18:11:03.603Z,7.37
2018-06-11T18:13:33.007Z,7.63
2018-06-11T18:16:03.124Z,7.43
2018-06-11T18:18:33.037Z,7.47
2018-06-11T18:21:02.541Z,7.03
2018-06-11T18:23:32.453Z,8.03
2018-06-11T18:26:02.575Z,9.60
2018-06-11T18:28:32.701Z,9.03
2018-06-11T18:31:02.310Z,7.80
2018-06-11T18:33:32.315Z,8.00
2018-06-11T18:36:02.232Z,7.67
2018-06-11T18:38:32.244Z,9.07
2018-06-11T18:41:02.468Z,7.77
2018-06-11T18:43:32.491Z,8.60
2018-06-11T18:46:02.093Z,7.50
2018-06-11T18:48:32.108Z,7.70
2018-06-11T18:51:02.334Z,9.27
2018-06-11T18:53:33.159Z,8.33
2018-06-11T18:56:06.865Z,9.13
2018-06-11T18:58:37.909Z,9.63
2018-06-11T19:01:08.960Z,13.57
2018-06-11T19:03:43.479Z,9.43
2018-06-11T19:06:18.413Z,9.40
2018-06-11T19:08:49.239Z,9.83
2018-06-11T19:11:21.619Z,10.30
2018-06-11T19:13:52.146Z,10.80
2018-06-11T19:16:22.485Z,10.87
2018-06-11T19:18:53.074Z,11.67
2018-06-11T19:21:23.631Z,13.20
2018-06-11T19:23:53.851Z,16.33
2018-06-11T19:26:25.093Z,18.47
2018-06-11T19:28:56.635Z,18.60
2018-06-11T19:31:26.864Z,17.77
2018-06-11T19:33:57.094Z,16.37
2018-06-11T19:36:26.754Z,16.53
2018-06-11T19:38:56.712Z,15.70
2018-06-11T19:41:26.314Z,16.33
2018-06-11T19:43:55.724Z,14.90
2018-06-11T19:46:25.335Z,17.33
2018-06-11T19:48:54.756Z,16.13
2018-06-11T19:51:24.540Z,14.53
2018-06-11T19:53:54.341Z,15.27
2018-06-11T19:56:23.771Z,19.83
2018-06-11T19:58:54.507Z,15.63
2018-06-11T20:01:24.800Z,14.67
2018-06-11T20:03:54.218Z,14.73
2018-06-11T20:06:24.444Z,14.20
2018-06-11T20:08:54.658Z,13.97
2018-06-11T20:11:24.257Z,15.70
2018-06-11T20:13:54.177Z,14.70
2018-06-11T20:16:23.577Z,18.83
2018-06-11T20:18:53.294Z,15.47
2018-06-11T20:21:22.783Z,16.47
2018-06-11T20:23:52.191Z,16.17
2018-06-11T20:26:21.911Z,14.67
2018-06-11T20:28:51.217Z,14.50
2018-06-11T20:31:20.919Z,13.37
2018-06-11T20:33:50.519Z,13.77
2018-06-11T20:36:20.125Z,14.00
2018-06-11T20:38:49.831Z,14.97
2018-06-11T20:41:19.142Z,13.23
2018-06-11T20:43:48.435Z,16.90
2018-06-11T20:46:18.141Z,13.90
2018-06-11T20:48:47.774Z,15.00
2018-06-11T20:51:17.253Z,13.57
2018-06-11T20:53:46.753Z,14.27
2018-06-11T20:56:16.467Z,15.10
2018-06-11T20:58:46.074Z,15.27
2018-06-11T21:01:15.770Z,15.60
2018-06-11T21:03:44.984Z,15.23
2018-06-11T21:06:14.385Z,14.37
2018-06-11T21:08:44.202Z,14.30
2018-06-11T21:11:13.906Z,15.30
2018-06-11T21:13:43.720Z,14.43
2018-06-11T21:16:13.733Z,15.30
2018-06-11T21:18:43.140Z,14.63
2018-06-11T21:21:12.758Z,15.80
2018-06-11T21:23:42.156Z,15.20
2018-06-11T21:26:11.760Z,15.00
2018-06-11T21:28:41.672Z,13.83
2018-06-11T21:31:11.296Z,14.90
2018-06-11T21:33:42.027Z,15.17
2018-06-11T21:36:11.754Z,15.13
2018-06-11T21:38:41.556Z,14.80
2018-06-11T21:41:11.574Z,14.33
2018-06-11T21:43:40.973Z,17.37
2018-06-11T21:46:11.284Z,16.87
2018-06-11T21:48:40.768Z,15.47
2018-06-11T21:51:11.735Z,14.83
2018-06-11T21:53:41.335Z,15.67
2018-06-11T21:56:10.758Z,15.87
2018-06-11T21:58:41.148Z,15.97
2018-06-11T22:01:10.853Z,16.33
2018-06-11T22:03:40.745Z,17.77
2018-06-11T22:06:10.597Z,15.60
2018-06-11T22:08:40.304Z,16.17
2018-06-11T22:11:10.001Z,16.20
2018-06-11T22:13:39.817Z,15.97
2018-06-11T22:16:09.745Z,16.17
2018-06-11T22:18:39.440Z,15.87
2018-06-11T22:21:08.946Z,14.97
2018-06-11T22:23:38.573Z,16.13
2018-06-11T22:26:08.379Z,15.97
2018-06-11T22:28:38.298Z,15.57
2018-06-11T22:31:08.005Z,15.77
2018-06-11T22:33:37.603Z,15.77
2018-06-11T22:36:07.609Z,19.57
2018-06-11T22:38:37.653Z,17.97
2018-06-11T22:41:07.357Z,19.83
2018-06-11T22:43:36.937Z,20.10
2018-06-11T22:46:06.548Z,20.23
2018-06-11T22:48:35.971Z,18.80
2018-06-11T22:51:05.665Z,17.10
2018-06-11T22:53:35.165Z,18.07
2018-06-11T22:56:04.875Z,18.53
2018-06-11T22:58:34.780Z,17.63
2018-06-11T23:01:04.522Z,19.90
2018-06-11T23:03:34.113Z,17.37
2018-06-11T23:06:03.624Z,17.30
2018-06-11T23:08:33.007Z,17.17
2018-06-11T23:11:02.717Z,17.87
2018-06-11T23:13:32.118Z,17.63
2018-06-11T23:16:02.135Z,17.27
2018-06-11T23:18:31.842Z,17.70
2018-06-11T23:21:01.984Z,18.37
2018-06-11T23:23:31.681Z,18.40
2018-06-11T23:26:01.302Z,18.47
2018-06-11T23:28:30.481Z,18.03
2018-06-11T23:30:59.984Z,20.43
2018-06-11T23:33:29.702Z,41.90
2018-06-11T23:35:59.197Z,49.27
2018-06-11T23:38:28.700Z,54.63
2018-06-11T23:40:58.206Z,43.60
2018-06-11T23:43:27.757Z,34.57
2018-06-11T23:45:57.331Z,30.27
2018-06-11T23:48:26.946Z,24.20
2018-06-11T23:50:56.328Z,22.37
2018-06-11T23:53:26.055Z,20.83
2018-06-11T23:55:55.565Z,20.33
2018-06-11T23:58:25.150Z,19.30
