createdAt,value
2023-04-12T00:00:16.068Z,94913.91
2023-04-12T00:02:46.212Z,94901.63
2023-04-12T00:05:15.027Z,94904.88
2023-04-12T00:07:47.010Z,94908.28
2023-04-12T00:10:15.225Z,94903.63
2023-04-12T00:12:43.964Z,94894.56
2023-04-12T00:15:12.463Z,94895.59
2023-04-12T00:17:41.105Z,94894.75
2023-04-12T00:20:13.019Z,94896.38
2023-04-12T00:22:42.742Z,94891.72
2023-04-12T00:25:11.656Z,94881.81
2023-04-12T00:27:40.517Z,94880.47
2023-04-12T00:30:10.165Z,94874.66
2023-04-12T00:32:38.305Z,94878.88
2023-04-12T00:35:07.529Z,94882.16
2023-04-12T00:37:39.152Z,94876.91
2023-04-12T00:40:10.398Z,94874.88
2023-04-12T00:42:39.078Z,94866.81
2023-04-12T00:45:08.283Z,94864.53
2023-04-12T00:47:39.918Z,94864.28
2023-04-12T00:50:10.972Z,94852.09
2023-04-12T00:52:42.193Z,94857.25
2023-04-12T00:55:11.277Z,94856.00
2023-04-12T00:57:41.217Z,94845.91
2023-04-12T01:00:13.842Z,94842.38
2023-04-12T01:02:48.061Z,94837.03
2023-04-12T01:05:22.605Z,94839.22
2023-04-12T01:08:10.808Z,94841.59
2023-04-12T01:10:46.299Z,94837.16
2023-04-12T01:13:29.977Z,94836.16
2023-04-12T01:16:09.406Z,94837.88
2023-04-12T01:18:42.530Z,94846.09
2023-04-12T01:21:21.163Z,94847.22
2023-04-12T01:24:03.082Z,94842.56
2023-04-12T01:26:38.011Z,94840.66
2023-04-12T01:29:12.787Z,94841.78
2023-04-12T01:31:44.763Z,94845.91
2023-04-12T01:34:14.696Z,94839.19
2023-04-12T01:36:47.549Z,94840.34
2023-04-12T01:39:17.130Z,94836.84
2023-04-12T01:41:49.277Z,94834.53
2023-04-12T01:44:20.555Z,94839.78
2023-04-12T01:46:50.548Z,94838.97
2023-04-12T01:49:20.603Z,94845.56
2023-04-12T01:51:56.637Z,94837.97
2023-04-12T01:54:30.739Z,94835.09
2023-04-12T01:57:05.451Z,94838.53
2023-04-12T01:59:42.269Z,94841.97
2023-04-12T02:02:13.141Z,94832.72
2023-04-12T02:04:43.444Z,94837.41
2023-04-12T02:07:11.521Z,94837.84
2023-04-12T02:09:40.869Z,94836.84
2023-04-12T02:12:10.654Z,94839.78
2023-04-12T02:14:40.577Z,94840.56
2023-04-12T02:17:10.204Z,94835.81
2023-04-12T02:19:39.247Z,94832.16
2023-04-12T02:22:08.432Z,94827.38
2023-04-12T02:24:36.757Z,94821.34
2023-04-12T02:27:05.435Z,94828.63
2023-04-12T02:29:34.088Z,94828.06
2023-04-12T02:32:03.732Z,94830.91
2023-04-12T02:34:34.791Z,94832.03
2023-04-12T02:37:17.740Z,94831.59
2023-04-12T02:39:47.334Z,94830.34
2023-04-12T02:42:16.591Z,94830.34
2023-04-12T02:44:47.953Z,94824.31
2023-04-12T02:47:18.488Z,94814.28
2023-04-12T02:49:49.511Z,94811.38
2023-04-12T02:52:19.638Z,94817.31
2023-04-12T02:55:06.820Z,94812.41
2023-04-12T02:57:35.758Z,94805.69
2023-04-12T03:00:09.432Z,94814.22
2023-04-12T03:02:45.262Z,94812.59
2023-04-12T03:05:21.282Z,94805.78
2023-04-12T03:07:50.610Z,94798.81
2023-04-12T03:10:22.982Z,94796.09
2023-04-12T03:13:01.975Z,94796.22
2023-04-12T03:15:36.808Z,94789.03
2023-04-12T03:18:07.460Z,94779.09
2023-04-12T03:20:47.497Z,94778.75
2023-04-12T03:23:16.679Z,94777.16
2023-04-12T03:25:48.068Z,94768.94
2023-04-12T03:28:36.001Z,94767.59
2023-04-12T03:31:07.945Z,94765.22
2023-04-12T03:33:46.507Z,94767.69
2023-04-12T03:36:29.548Z,94764.38
2023-04-12T03:39:05.998Z,94766.63
2023-04-12T03:41:36.465Z,94766.50
2023-04-12T03:44:06.739Z,94760.69
2023-04-12T03:46:37.191Z,94755.13
2023-04-12T03:49:11.372Z,94753.63
2023-04-12T03:51:43.134Z,94741.13
2023-04-12T03:54:11.894Z,94747.59
2023-04-12T03:56:57.005Z,94734.31
2023-04-12T03:59:34.194Z,94734.66
2023-04-12T04:02:03.775Z,94728.56
2023-04-12T04:04:38.397Z,94720.69
2023-04-12T04:07:11.909Z,94725.16
2023-04-12T04:09:44.245Z,94719.66
2023-04-12T04:12:13.621Z,94710.06
2023-04-12T04:14:46.375Z,94715.25
2023-04-12T04:17:24.425Z,94715.34
2023-04-12T04:19:54.966Z,94714.97
2023-04-12T04:22:23.102Z,94708.28
2023-04-12T04:24:53.308Z,94713.41
2023-04-12T04:27:22.735Z,94714.31
2023-04-12T04:29:53.732Z,94713.13
2023-04-12T04:32:21.883Z,94714.00
2023-04-12T04:34:56.624Z,94705.94
2023-04-12T04:37:25.791Z,94700.63
2023-04-12T04:39:54.339Z,94698.75
2023-04-12T04:42:22.715Z,94698.22
2023-04-12T04:45:04.570Z,94692.31
2023-04-12T04:47:39.140Z,94687.75
2023-04-12T04:50:10.455Z,94690.88
2023-04-12T04:52:39.576Z,94682.47
2023-04-12T04:55:13.089Z,94687.88
2023-04-12T04:57:46.377Z,94684.69
2023-04-12T05:00:16.485Z,94684.22
2023-04-12T05:02:47.946Z,94682.66
2023-04-12T05:05:26.159Z,94679.66
2023-04-12T05:08:02.387Z,94677.06
2023-04-12T05:10:32.613Z,94672.09
2023-04-12T05:13:03.736Z,94667.31
2023-04-12T05:15:32.447Z,94660.16
2023-04-12T05:18:02.102Z,94665.03
2023-04-12T05:20:33.276Z,94658.25
2023-04-12T05:23:02.490Z,94655.50
2023-04-12T05:25:31.054Z,94647.47
2023-04-12T05:28:07.376Z,94644.31
2023-04-12T05:30:35.843Z,94650.19
2023-04-12T05:33:06.162Z,94641.34
2023-04-12T05:35:37.219Z,94636.59
2023-04-12T05:38:06.367Z,94635.44
2023-04-12T05:40:36.564Z,94634.31
2023-04-12T05:43:06.258Z,94628.16
2023-04-12T05:45:34.362Z,94624.00
2023-04-12T05:48:03.058Z,94622.88
2023-04-12T05:50:31.456Z,94619.94
2023-04-12T05:53:01.812Z,94624.47
2023-04-12T05:55:32.538Z,94615.28
2023-04-12T05:58:02.036Z,94613.63
2023-04-12T06:00:32.194Z,94607.03
2023-04-12T06:03:00.645Z,94607.59
2023-04-12T06:05:29.155Z,94606.78
2023-04-12T06:08:00.158Z,94599.97
2023-04-12T06:10:30.072Z,94599.31
2023-04-12T06:12:58.677Z,94602.25
2023-04-12T06:15:28.113Z,94596.84
2023-04-12T06:17:56.739Z,94593.31
2023-04-12T06:20:25.059Z,94584.78
2023-04-12T06:22:53.903Z,94581.38
2023-04-12T06:25:23.126Z,94583.56
2023-04-12T06:27:53.472Z,94584.75
2023-04-12T06:30:23.797Z,94577.44
2023-04-12T06:32:54.483Z,94573.19
2023-04-12T06:35:24.392Z,94571.06
2023-04-12T06:37:52.824Z,94561.19
2023-04-12T06:40:22.455Z,94567.75
2023-04-12T06:42:50.902Z,94566.41
2023-04-12T06:45:25.005Z,94567.13
2023-04-12T06:47:55.902Z,94562.13
2023-04-12T06:50:24.560Z,94560.50
2023-04-12T06:52:52.634Z,94548.63
2023-04-12T06:55:21.459Z,94555.38
2023-04-12T06:57:52.124Z,94550.97
2023-04-12T07:00:20.721Z,94544.91
2023-04-12T07:02:51.160Z,94551.06
2023-04-12T07:05:19.526Z,94545.03
2023-04-12T07:07:47.593Z,94539.31
2023-04-12T07:10:16.342Z,94545.16
2023-04-12T07:12:44.429Z,94548.16
2023-04-12T07:15:12.943Z,94538.38
2023-04-12T07:17:41.374Z,94540.47
2023-04-12T07:20:12.274Z,94546.16
2023-04-12T07:22:40.807Z,94543.53
2023-04-12T07:25:10.997Z,94539.47
2023-04-12T07:27:39.324Z,94538.81
2023-04-12T07:30:08.768Z,94535.81
2023-04-12T07:32:37.923Z,94537.78
2023-04-12T07:35:07.276Z,94525.81
2023-04-12T07:37:37.423Z,94513.06
2023-04-12T07:40:06.802Z,94506.03
2023-04-12T07:42:36.394Z,94497.94
2023-04-12T07:45:04.714Z,94501.59
2023-04-12T07:47:33.203Z,94491.00
2023-04-12T07:50:02.240Z,94487.22
2023-04-12T07:52:30.744Z,94489.81
2023-04-12T07:55:02.802Z,94482.03
2023-04-12T07:57:33.663Z,94471.03
2023-04-12T08:00:02.578Z,94477.16
2023-04-12T08:02:41.579Z,94478.91
2023-04-12T08:05:10.866Z,94477.59
2023-04-12T08:07:38.903Z,94479.25
2023-04-12T08:10:10.813Z,94463.19
2023-04-12T08:12:39.320Z,94459.25
2023-04-12T08:15:09.464Z,94455.84
2023-04-12T08:17:37.858Z,94456.75
2023-04-12T08:20:07.852Z,94453.88
2023-04-12T08:22:36.855Z,94450.75
2023-04-12T08:25:05.564Z,94441.50
2023-04-12T08:27:35.087Z,94440.44
2023-04-12T08:30:03.426Z,94431.59
2023-04-12T08:32:31.737Z,94420.38
2023-04-12T08:35:00.342Z,94414.97
2023-04-12T08:37:28.855Z,94415.38
2023-04-12T08:39:57.671Z,94409.63
2023-04-12T08:42:26.050Z,94409.03
2023-04-12T08:44:55.769Z,94402.03
2023-04-12T08:47:24.123Z,94390.78
2023-04-12T08:49:53.010Z,94391.38
2023-04-12T08:52:21.204Z,94399.16
2023-04-12T08:54:49.229Z,94394.47
2023-04-12T08:57:20.326Z,94383.84
2023-04-12T08:59:53.514Z,94382.44
2023-04-12T09:02:24.201Z,94377.53
2023-04-12T09:04:53.880Z,94375.50
2023-04-12T09:07:28.136Z,94378.63
2023-04-12T09:09:59.680Z,94365.47
2023-04-12T09:12:28.654Z,94369.09
2023-04-12T09:15:09.749Z,94374.13
2023-04-12T09:17:40.567Z,94372.31
2023-04-12T09:20:26.174Z,94364.44
2023-04-12T09:22:55.627Z,94356.41
2023-04-12T09:25:41.487Z,94356.34
2023-04-12T09:28:21.343Z,94351.66
2023-04-12T09:30:52.089Z,94339.00
2023-04-12T09:33:23.903Z,94335.03
2023-04-12T09:35:52.416Z,94332.91
2023-04-12T09:38:20.565Z,94329.00
2023-04-12T09:40:50.255Z,94327.44
2023-04-12T09:43:18.753Z,94323.53
2023-04-12T09:45:46.933Z,94318.22
2023-04-12T09:48:22.690Z,94295.84
2023-04-12T09:51:00.026Z,94297.31
2023-04-12T09:53:29.410Z,94292.44
2023-04-12T09:56:00.581Z,94312.50
2023-04-12T09:58:32.005Z,94300.94
2023-04-12T10:01:05.227Z,94292.78
2023-04-12T10:03:35.216Z,94288.50
2023-04-12T10:06:04.754Z,94295.69
2023-04-12T10:08:33.585Z,94285.97
2023-04-12T10:11:02.748Z,94284.66
2023-04-12T10:13:34.033Z,94277.25
2023-04-12T10:16:06.063Z,94272.16
2023-04-12T10:18:37.787Z,94266.59
2023-04-12T10:21:07.380Z,94263.50
2023-04-12T10:23:36.444Z,94261.25
2023-04-12T10:26:06.808Z,94260.91
2023-04-12T10:28:37.402Z,94251.69
2023-04-12T10:31:31.050Z,94247.66
2023-04-12T10:34:03.705Z,94238.22
2023-04-12T10:37:03.628Z,94237.41
2023-04-12T10:39:40.169Z,94234.38
2023-04-12T10:42:32.334Z,94232.16
2023-04-12T10:45:32.183Z,94221.84
2023-04-12T10:48:01.701Z,94217.56
2023-04-12T10:50:34.406Z,94216.19
2023-04-12T10:53:27.494Z,94220.63
2023-04-12T10:55:55.549Z,94219.91
2023-04-12T10:58:58.944Z,94216.84
2023-04-12T11:01:33.288Z,94216.34
2023-04-12T11:04:12.392Z,94205.38
2023-04-12T11:06:51.372Z,94200.72
2023-04-12T11:09:44.117Z,94205.19
2023-04-12T11:12:32.897Z,94193.09
2023-04-12T11:15:03.040Z,94196.16
2023-04-12T11:17:56.285Z,94203.47
2023-04-12T11:20:28.241Z,94202.19
2023-04-12T11:22:59.027Z,94195.19
2023-04-12T11:25:27.306Z,94186.16
2023-04-12T11:27:57.302Z,94176.84
2023-04-12T11:30:29.176Z,94163.50
2023-04-12T11:32:57.343Z,94164.56
2023-04-12T11:35:27.722Z,94173.00
2023-04-12T11:37:57.860Z,94158.28
2023-04-12T11:40:27.202Z,94157.97
2023-04-12T11:42:57.729Z,94154.59
2023-04-12T11:45:26.761Z,94158.28
2023-04-12T11:47:58.416Z,94164.56
2023-04-12T11:50:32.567Z,94160.75
2023-04-12T11:53:15.268Z,94155.97
2023-04-12T11:55:49.099Z,94160.34
2023-04-12T11:58:17.596Z,94163.06
2023-04-12T12:00:47.059Z,94161.44
2023-04-12T12:03:16.638Z,94159.59
2023-04-12T12:05:44.943Z,94154.88
2023-04-12T12:08:15.673Z,94153.63
2023-04-12T12:10:59.913Z,94159.69
2023-04-12T12:13:29.227Z,94165.19
2023-04-12T12:15:58.221Z,94157.75
2023-04-12T12:18:29.104Z,94145.03
2023-04-12T12:20:57.628Z,94148.03
2023-04-12T12:23:44.355Z,94148.66
2023-04-12T12:26:21.245Z,94146.59
2023-04-12T12:28:54.503Z,94153.72
2023-04-12T12:31:24.617Z,94155.13
2023-04-12T12:33:57.145Z,94157.66
2023-04-12T12:36:33.026Z,94147.97
2023-04-12T12:39:11.231Z,94139.22
2023-04-12T12:41:41.118Z,94126.19
2023-04-12T12:44:11.559Z,94133.16
2023-04-12T12:46:51.375Z,94134.78
2023-04-12T12:49:23.810Z,94136.69
2023-04-12T12:51:52.519Z,94137.72
2023-04-12T12:54:39.388Z,94138.50
2023-04-12T12:57:08.471Z,94140.69
2023-04-12T12:59:36.997Z,94130.47
2023-04-12T13:02:05.413Z,94125.47
2023-04-12T13:04:34.127Z,94121.03
2023-04-12T13:07:02.444Z,94120.06
2023-04-12T13:09:32.832Z,94118.09
2023-04-12T13:12:03.901Z,94120.75
2023-04-12T13:14:31.988Z,94111.53
2023-04-12T13:17:00.208Z,94112.09
2023-04-12T13:19:28.173Z,94110.06
2023-04-12T13:21:57.236Z,94109.84
2023-04-12T13:24:25.861Z,94112.59
2023-04-12T13:26:55.609Z,94114.06
2023-04-12T13:29:24.034Z,94107.97
2023-04-12T13:31:52.266Z,94108.47
2023-04-12T13:34:20.525Z,94113.19
2023-04-12T13:36:48.822Z,94106.47
2023-04-12T13:39:17.482Z,94107.75
2023-04-12T13:41:46.356Z,94108.72
2023-04-12T13:44:16.049Z,94107.81
2023-04-12T13:46:44.222Z,94105.03
2023-04-12T13:49:13.066Z,94101.97
2023-04-12T13:51:41.254Z,94103.84
2023-04-12T13:54:09.823Z,94087.84
2023-04-12T13:56:37.832Z,94104.72
2023-04-12T13:59:06.668Z,94090.34
2023-04-12T14:01:36.319Z,94086.16
2023-04-12T14:04:04.845Z,94078.72
2023-04-12T14:06:34.278Z,94089.03
2023-04-12T14:09:02.623Z,94086.50
2023-04-12T14:11:30.790Z,94074.50
2023-04-12T14:13:59.295Z,94069.09
2023-04-12T14:16:27.838Z,94064.88
2023-04-12T14:18:57.832Z,94072.00
2023-04-12T14:21:29.039Z,94066.03
2023-04-12T14:23:57.726Z,94060.31
2023-04-12T14:26:26.262Z,94050.97
2023-04-12T14:28:55.060Z,94055.66
2023-04-12T14:31:23.320Z,94048.00
2023-04-12T14:33:51.467Z,94042.53
2023-04-12T14:36:21.698Z,94042.84
2023-04-12T14:38:50.865Z,94036.72
2023-04-12T14:41:19.264Z,94034.88
2023-04-12T14:43:47.621Z,94033.28
2023-04-12T14:46:18.545Z,94037.53
2023-04-12T14:48:47.103Z,94041.06
2023-04-12T14:51:15.318Z,94022.59
2023-04-12T14:53:44.907Z,94033.13
2023-04-12T14:56:25.191Z,94027.53
2023-04-12T14:58:55.867Z,94029.97
2023-04-12T15:01:25.425Z,94034.63
2023-04-12T15:03:54.813Z,94018.34
2023-04-12T15:06:26.092Z,94028.06
2023-04-12T15:08:57.422Z,94019.41
2023-04-12T15:11:27.311Z,94022.97
2023-04-12T15:13:56.324Z,94012.47
2023-04-12T15:16:24.641Z,94009.31
2023-04-12T15:18:53.202Z,94007.63
2023-04-12T15:21:21.676Z,94008.53
2023-04-12T15:23:50.981Z,94010.41
2023-04-12T15:26:20.865Z,94004.13
2023-04-12T15:28:48.939Z,94001.00
2023-04-12T15:31:17.017Z,94004.81
2023-04-12T15:33:47.263Z,94005.69
2023-04-12T15:36:16.998Z,94004.91
2023-04-12T15:38:45.075Z,93997.00
2023-04-12T15:41:13.097Z,94002.13
2023-04-12T15:43:45.419Z,93995.81
2023-04-12T15:46:14.888Z,93987.19
2023-04-12T15:48:43.542Z,93982.97
2023-04-12T15:51:12.618Z,93986.69
2023-04-12T15:53:43.041Z,93996.28
2023-04-12T15:56:14.357Z,93998.94
2023-04-12T15:58:45.040Z,94000.63
2023-04-12T16:01:14.022Z,93988.47
2023-04-12T16:03:42.864Z,93990.31
2023-04-12T16:06:12.853Z,93982.75
2023-04-12T16:08:42.201Z,93996.47
2023-04-12T16:11:12.176Z,93990.09
2023-04-12T16:13:41.873Z,93986.00
2023-04-12T16:16:12.913Z,93997.28
2023-04-12T16:18:42.605Z,93996.91
2023-04-12T16:21:12.767Z,93996.53
2023-04-12T16:23:40.901Z,93986.06
2023-04-12T16:26:09.797Z,93983.41
2023-04-12T16:28:38.606Z,93987.03
2023-04-12T16:31:07.973Z,93991.66
2023-04-12T16:33:38.384Z,93978.88
2023-04-12T16:36:08.097Z,93987.19
2023-04-12T16:38:36.750Z,93988.97
2023-04-12T16:41:06.314Z,93978.28
2023-04-12T16:43:34.502Z,93978.91
2023-04-12T16:46:05.991Z,93975.31
2023-04-12T16:48:36.452Z,93979.13
2023-04-12T16:51:08.186Z,93970.28
2023-04-12T16:53:37.972Z,93973.88
2023-04-12T16:56:06.966Z,93980.94
2023-04-12T16:58:35.158Z,93979.66
2023-04-12T17:01:03.534Z,93982.66
2023-04-12T17:03:31.736Z,93981.69
2023-04-12T17:06:00.314Z,93971.09
2023-04-12T17:08:30.023Z,93970.31
2023-04-12T17:10:58.712Z,93958.44
2023-04-12T17:13:27.174Z,93968.53
2023-04-12T17:15:55.606Z,93963.25
2023-04-12T17:18:24.257Z,93968.53
2023-04-12T17:20:52.783Z,93962.28
2023-04-12T17:23:21.246Z,93972.63
2023-04-12T17:25:51.194Z,93967.13
2023-04-12T17:28:19.583Z,93967.50
2023-04-12T17:30:47.577Z,93967.59
2023-04-12T17:33:19.056Z,93965.28
2023-04-12T17:35:47.588Z,93966.44
2023-04-12T17:38:16.270Z,93971.50
2023-04-12T17:40:44.307Z,93963.66
2023-04-12T17:43:15.594Z,93965.78
2023-04-12T17:45:43.682Z,93958.72
2023-04-12T17:48:14.988Z,93963.50
2023-04-12T17:50:45.569Z,93970.94
2023-04-12T17:53:14.103Z,93973.56
2023-04-12T17:55:42.713Z,93980.13
2023-04-12T17:58:11.107Z,93983.84
2023-04-12T18:00:43.875Z,93981.50
2023-04-12T18:03:13.317Z,93981.00
2023-04-12T18:05:43.053Z,93992.72
2023-04-12T18:08:11.223Z,93994.63
2023-04-12T18:10:40.336Z,94000.72
2023-04-12T18:13:09.990Z,93990.50
2023-04-12T18:15:38.970Z,94001.91
2023-04-12T18:18:09.368Z,94000.91
2023-04-12T18:20:39.557Z,94007.88
2023-04-12T18:23:07.600Z,94018.06
2023-04-12T18:25:35.730Z,94008.69
2023-04-12T18:28:03.673Z,94009.59
2023-04-12T18:30:32.258Z,94018.09
2023-04-12T18:33:03.284Z,94028.47
2023-04-12T18:35:33.921Z,94034.13
2023-04-12T18:38:02.069Z,94042.91
2023-04-12T18:40:30.103Z,94055.41
2023-04-12T18:42:59.345Z,94054.13
2023-04-12T18:45:27.666Z,94060.78
2023-04-12T18:47:57.167Z,94061.66
2023-04-12T18:50:26.052Z,94068.56
2023-04-12T18:52:55.971Z,94075.19
2023-04-12T18:55:24.777Z,94070.50
2023-04-12T18:57:53.207Z,94075.81
2023-04-12T19:00:21.773Z,94075.06
2023-04-12T19:02:51.078Z,94077.19
2023-04-12T19:05:21.930Z,94075.13
2023-04-12T19:07:50.209Z,94076.47
2023-04-12T19:10:20.114Z,94083.56
2023-04-12T19:12:48.302Z,94085.16
2023-04-12T19:15:16.404Z,94077.31
2023-04-12T19:17:44.852Z,94079.19
2023-04-12T19:20:13.439Z,94074.19
2023-04-12T19:22:42.204Z,94082.63
2023-04-12T19:25:11.596Z,94076.06
2023-04-12T19:27:41.646Z,94079.47
2023-04-12T19:30:13.381Z,94083.97
2023-04-12T19:32:42.703Z,94078.69
2023-04-12T19:35:11.479Z,94087.94
2023-04-12T19:37:41.795Z,94089.78
2023-04-12T19:40:14.229Z,94084.78
2023-04-12T19:42:44.211Z,94097.41
2023-04-12T19:45:13.194Z,94096.13
2023-04-12T19:47:44.946Z,94094.56
2023-04-12T19:50:15.575Z,94100.63
2023-04-12T19:52:45.203Z,94101.44
2023-04-12T19:55:15.079Z,94105.13
2023-04-12T19:57:46.196Z,94101.94
2023-04-12T20:00:19.945Z,94105.38
2023-04-12T20:02:49.674Z,94099.84
2023-04-12T20:05:19.354Z,94098.78
2023-04-12T20:07:47.683Z,94105.63
2023-04-12T20:10:16.224Z,94104.59
2023-04-12T20:12:46.817Z,94113.28
2023-04-12T20:15:15.362Z,94114.59
2023-04-12T20:17:44.718Z,94119.09
2023-04-12T20:20:14.658Z,94118.03
2023-04-12T20:22:46.009Z,94120.13
2023-04-12T20:25:14.756Z,94133.81
2023-04-12T20:27:45.047Z,94145.38
2023-04-12T20:30:18.299Z,94139.34
2023-04-12T20:32:46.488Z,94137.22
2023-04-12T20:35:15.299Z,94138.81
2023-04-12T20:37:43.480Z,94140.66
2023-04-12T20:40:12.901Z,94137.22
2023-04-12T20:42:42.509Z,94144.84
2023-04-12T20:45:12.019Z,94148.53
2023-04-12T20:47:41.686Z,94154.59
2023-04-12T20:50:10.735Z,94165.09
2023-04-12T20:52:39.108Z,94160.09
2023-04-12T20:55:07.939Z,94173.78
2023-04-12T20:57:37.017Z,94180.09
2023-04-12T21:00:13.692Z,94185.88
2023-04-12T21:02:43.420Z,94186.66
2023-04-12T21:05:18.116Z,94193.97
2023-04-12T21:07:46.882Z,94196.34
2023-04-12T21:10:16.471Z,94196.06
2023-04-12T21:12:45.305Z,94200.53
2023-04-12T21:15:14.566Z,94209.72
2023-04-12T21:17:44.517Z,94208.38
2023-04-12T21:20:14.564Z,94205.50
2023-04-12T21:22:44.465Z,94213.88
2023-04-12T21:25:16.277Z,94208.38
2023-04-12T21:27:47.298Z,94212.06
2023-04-12T21:30:16.350Z,94213.63
2023-04-12T21:32:48.321Z,94221.50
2023-04-12T21:35:20.737Z,94226.25
2023-04-12T21:37:49.414Z,94222.53
2023-04-12T21:40:18.313Z,94234.09
2023-04-12T21:42:46.449Z,94233.28
2023-04-12T21:45:14.983Z,94244.56
2023-04-12T21:47:45.392Z,94251.13
2023-04-12T21:50:14.711Z,94245.88
2023-04-12T21:52:44.309Z,94243.50
2023-04-12T21:55:12.892Z,94250.31
2023-04-12T21:57:41.847Z,94252.91
2023-04-12T22:00:10.932Z,94238.97
2023-04-12T22:02:42.384Z,94216.88
2023-04-12T22:05:12.082Z,94210.53
2023-04-12T22:07:41.260Z,94202.56
2023-04-12T22:10:11.909Z,94223.34
2023-04-12T22:12:40.961Z,94224.38
2023-04-12T22:15:11.905Z,94225.19
2023-04-12T22:17:40.914Z,94241.22
2023-04-12T22:20:12.654Z,94237.81
2023-04-12T22:22:41.830Z,94247.53
2023-04-12T22:25:15.249Z,94246.75
2023-04-12T22:27:46.556Z,94257.47
2023-04-12T22:30:16.204Z,94258.53
2023-04-12T22:32:44.518Z,94245.91
2023-04-12T22:35:14.038Z,94246.66
2023-04-12T22:37:43.464Z,94244.00
2023-04-12T22:40:13.507Z,94248.97
2023-04-12T22:42:47.033Z,94257.34
2023-04-12T22:45:15.977Z,94247.28
2023-04-12T22:47:44.720Z,94247.47
2023-04-12T22:50:15.115Z,94245.31
2023-04-12T22:52:43.545Z,94250.25
2023-04-12T22:55:14.258Z,94242.34
2023-04-12T22:57:42.478Z,94237.84
2023-04-12T23:00:16.545Z,94238.59
2023-04-12T23:02:46.543Z,94238.84
2023-04-12T23:05:16.646Z,94240.25
2023-04-12T23:07:44.706Z,94244.84
2023-04-12T23:10:13.385Z,94241.63
2023-04-12T23:12:41.604Z,94250.38
2023-04-12T23:15:11.066Z,94249.72
2023-04-12T23:17:39.685Z,94241.97
2023-04-12T23:20:13.258Z,94240.06
2023-04-12T23:22:57.825Z,94234.81
2023-04-12T23:25:37.846Z,94223.16
2023-04-12T23:28:13.609Z,94229.31
2023-04-12T23:30:47.771Z,94235.94
2023-04-12T23:33:18.048Z,94235.22
2023-04-12T23:35:50.027Z,94234.50
2023-04-12T23:38:32.467Z,94237.00
2023-04-12T23:41:02.455Z,94232.03
2023-04-12T23:43:32.447Z,94239.63
2023-04-12T23:46:00.829Z,94241.06
2023-04-12T23:48:29.467Z,94239.00
2023-04-12T23:50:57.742Z,94249.31
2023-04-12T23:53:27.483Z,94253.50
2023-04-12T23:55:55.751Z,94271.25
2023-04-12T23:58:25.386Z,94270.03
