createdAt,value
2018-08-03T00:02:27.687Z,25.00
2018-08-03T00:04:56.164Z,25.01
2018-08-03T00:07:24.573Z,25.10
2018-08-03T00:09:53.328Z,24.97
2018-08-03T00:12:21.935Z,25.00
2018-08-03T00:14:50.416Z,25.06
2018-08-03T00:17:18.920Z,24.82
2018-08-03T00:19:47.391Z,24.86
2018-08-03T00:22:15.916Z,24.83
2018-08-03T00:24:44.356Z,24.92
2018-08-03T00:27:12.825Z,24.81
2018-08-03T00:29:41.286Z,24.91
2018-08-03T00:32:09.744Z,24.78
2018-08-03T00:34:38.246Z,24.87
2018-08-03T00:37:07.144Z,24.75
2018-08-03T00:39:35.632Z,24.47
2018-08-03T00:42:04.157Z,24.58
2018-08-03T00:44:32.582Z,24.69
2018-08-03T00:47:01.118Z,24.71
2018-08-03T00:49:29.631Z,24.64
2018-08-03T00:51:58.059Z,24.60
2018-08-03T00:54:26.503Z,24.60
2018-08-03T00:56:54.968Z,24.65
2018-08-03T00:59:23.719Z,24.50
2018-08-03T01:01:52.190Z,24.51
2018-08-03T01:04:20.668Z,24.55
2018-08-03T01:06:49.144Z,24.52
2018-08-03T01:09:17.575Z,24.52
2018-08-03T01:11:46.197Z,24.48
2018-08-03T01:14:14.643Z,24.49
2018-08-03T01:16:43.551Z,24.48
2018-08-03T01:19:14.337Z,24.42
2018-08-03T01:21:44.688Z,24.56
2018-08-03T01:24:13.238Z,24.48
2018-08-03T01:26:41.735Z,24.32
2018-08-03T01:29:10.297Z,24.38
2018-08-03T01:31:38.776Z,24.23
2018-08-03T01:34:07.363Z,24.12
2018-08-03T01:36:35.891Z,24.22
2018-08-03T01:39:08.448Z,24.26
2018-08-03T01:41:37.143Z,24.25
2018-08-03T01:44:05.930Z,24.19
2018-08-03T01:46:34.392Z,24.26
2018-08-03T01:49:02.992Z,24.13
2018-08-03T01:51:31.480Z,24.03
2018-08-03T01:54:00.008Z,23.84
2018-08-03T01:56:29.671Z,23.93
2018-08-03T01:58:58.257Z,24.08
2018-08-03T02:01:26.720Z,23.97
2018-08-03T02:03:55.352Z,23.88
2018-08-03T02:06:24.211Z,23.82
2018-08-03T02:08:52.672Z,23.84
2018-08-03T02:11:21.184Z,23.93
2018-08-03T02:13:49.819Z,23.84
2018-08-03T02:16:18.280Z,23.94
2018-08-03T02:18:46.771Z,23.90
2018-08-03T02:21:15.289Z,23.82
2018-08-03T02:23:43.783Z,23.60
2018-08-03T02:26:12.427Z,23.44
2018-08-03T02:28:40.898Z,23.64
2018-08-03T02:31:09.398Z,23.53
2018-08-03T02:33:37.855Z,23.43
2018-08-03T02:36:06.317Z,23.67
2018-08-03T02:38:34.814Z,23.29
2018-08-03T02:41:03.735Z,23.13
2018-08-03T02:43:32.289Z,23.39
2018-08-03T02:46:00.987Z,23.46
2018-08-03T02:48:29.660Z,23.65
2018-08-03T02:50:59.630Z,23.57
2018-08-03T02:53:28.298Z,23.64
2018-08-03T02:55:56.735Z,23.52
2018-08-03T02:58:25.288Z,23.60
2018-08-03T03:00:53.853Z,23.66
2018-08-03T03:03:22.326Z,23.73
2018-08-03T03:05:50.916Z,23.84
2018-08-03T03:08:19.399Z,23.80
2018-08-03T03:10:47.876Z,23.66
2018-08-03T03:14:19.121Z,23.68
2018-08-03T03:16:47.845Z,23.55
2018-08-03T03:19:16.724Z,23.63
2018-08-03T03:21:45.210Z,23.59
2018-08-03T03:24:13.646Z,23.44
2018-08-03T03:26:42.163Z,23.35
2018-08-03T03:29:10.661Z,23.55
2018-08-03T03:31:39.162Z,23.50
2018-08-03T03:34:07.666Z,23.58
2018-08-03T03:36:36.206Z,23.46
2018-08-03T03:39:09.505Z,24.51
2018-08-03T03:41:38.236Z,25.49
2018-08-03T03:44:07.343Z,24.67
2018-08-03T03:46:36.288Z,25.69
2018-08-03T03:49:04.896Z,25.88
2018-08-03T03:51:33.476Z,25.74
2018-08-03T03:54:01.972Z,25.32
2018-08-03T03:56:30.700Z,24.28
2018-08-03T03:58:59.186Z,24.00
2018-08-03T04:01:28.460Z,24.22
2018-08-03T04:03:57.033Z,24.09
2018-08-03T04:06:26.625Z,24.76
2018-08-03T04:08:55.314Z,24.74
2018-08-03T04:11:23.804Z,25.05
2018-08-03T04:13:52.315Z,25.31
2018-08-03T04:16:20.755Z,25.57
2018-08-03T04:18:49.219Z,25.02
2018-08-03T04:21:17.824Z,25.19
2018-08-03T04:23:46.214Z,25.11
2018-08-03T04:26:14.653Z,25.86
2018-08-03T04:28:43.048Z,25.38
2018-08-03T04:31:11.513Z,25.68
2018-08-03T04:33:39.925Z,24.86
2018-08-03T04:36:08.349Z,25.53
2018-08-03T04:38:37.109Z,24.85
2018-08-03T04:41:05.588Z,24.57
2018-08-03T04:43:34.643Z,24.53
2018-08-03T04:46:03.075Z,25.04
2018-08-03T04:48:31.557Z,24.48
2018-08-03T04:51:00.246Z,23.99
2018-08-03T04:53:28.725Z,24.32
2018-08-03T04:55:57.356Z,25.10
2018-08-03T04:58:25.794Z,24.43
2018-08-03T05:00:54.839Z,24.37
2018-08-03T05:03:23.612Z,24.77
2018-08-03T05:05:52.044Z,24.86
2018-08-03T05:08:20.591Z,25.06
2018-08-03T05:10:49.043Z,24.32
2018-08-03T05:13:17.475Z,24.97
2018-08-03T05:15:45.924Z,25.35
2018-08-03T05:18:14.371Z,24.92
2018-08-03T05:20:42.791Z,25.51
2018-08-03T05:23:11.248Z,25.01
2018-08-03T05:25:40.110Z,24.83
2018-08-03T05:28:08.577Z,25.06
2018-08-03T05:30:37.035Z,24.88
2018-08-03T05:33:05.659Z,25.36
2018-08-03T05:35:34.223Z,24.99
2018-08-03T05:38:03.153Z,25.67
2018-08-03T05:40:31.563Z,25.53
2018-08-03T05:43:00.014Z,25.46
2018-08-03T05:45:28.649Z,25.44
2018-08-03T05:47:57.073Z,25.31
2018-08-03T05:50:25.537Z,25.41
2018-08-03T05:52:53.980Z,25.52
2018-08-03T05:55:22.510Z,25.47
2018-08-03T05:57:51.004Z,25.55
2018-08-03T06:00:19.516Z,25.74
2018-08-03T06:02:47.969Z,25.31
2018-08-03T06:05:16.442Z,25.41
2018-08-03T06:07:44.888Z,25.77
2018-08-03T06:10:13.379Z,25.70
2018-08-03T06:12:41.859Z,25.74
2018-08-03T06:15:11.285Z,25.81
2018-08-03T06:17:40.392Z,25.75
2018-08-03T06:20:11.089Z,25.56
2018-08-03T06:22:39.638Z,25.92
2018-08-03T06:25:09.148Z,25.97
2018-08-03T06:27:37.764Z,25.85
2018-08-03T06:30:08.045Z,26.14
2018-08-03T06:32:37.040Z,26.26
2018-08-03T06:35:05.782Z,26.27
2018-08-03T06:37:34.355Z,26.25
2018-08-03T06:40:03.112Z,26.33
2018-08-03T06:42:31.680Z,26.31
2018-08-03T06:45:00.112Z,26.62
2018-08-03T06:47:28.590Z,26.55
2018-08-03T06:49:57.103Z,26.42
2018-08-03T06:52:25.570Z,26.47
2018-08-03T06:54:54.300Z,26.57
2018-08-03T06:57:22.766Z,26.68
2018-08-03T06:59:51.607Z,26.85
2018-08-03T07:02:20.060Z,26.78
2018-08-03T07:04:48.514Z,27.08
2018-08-03T07:07:17.214Z,27.11
2018-08-03T07:09:45.650Z,27.36
2018-08-03T07:12:14.116Z,27.39
2018-08-03T07:14:42.667Z,27.29
2018-08-03T07:17:11.412Z,27.40
2018-08-03T07:19:39.857Z,27.49
2018-08-03T07:22:08.433Z,27.90
2018-08-03T07:24:36.925Z,28.06
2018-08-03T07:27:05.372Z,27.92
2018-08-03T07:29:33.802Z,27.64
2018-08-03T07:32:02.249Z,28.03
2018-08-03T07:34:30.670Z,27.55
2018-08-03T07:36:59.731Z,27.57
2018-08-03T07:39:28.127Z,27.96
2018-08-03T07:41:57.584Z,27.87
2018-08-03T07:44:26.019Z,28.13
2018-08-03T07:50:25.658Z,28.57
2018-08-03T07:52:54.122Z,28.64
2018-08-03T07:55:22.813Z,28.98
2018-08-03T07:57:51.493Z,28.71
2018-08-03T08:00:20.192Z,28.48
2018-08-03T08:02:48.867Z,28.45
2018-08-03T08:05:17.333Z,28.77
2018-08-03T08:07:45.768Z,28.86
2018-08-03T08:10:14.464Z,29.14
2018-08-03T08:12:42.917Z,29.26
2018-08-03T08:15:11.361Z,28.83
2018-08-03T08:17:40.105Z,28.64
2018-08-03T08:20:08.543Z,29.01
2018-08-03T08:22:37.191Z,28.29
2018-08-03T08:25:05.892Z,28.86
2018-08-03T08:27:34.341Z,29.31
2018-08-03T08:30:02.812Z,29.77
2018-08-03T08:32:31.288Z,29.64
2018-08-03T08:34:59.892Z,29.82
2018-08-03T08:37:28.327Z,30.27
2018-08-03T08:39:56.856Z,30.38
2018-08-03T08:42:25.306Z,30.34
2018-08-03T08:44:53.792Z,29.14
2018-08-03T08:47:22.272Z,29.93
2018-08-03T08:49:50.719Z,30.47
2018-08-03T08:52:19.310Z,30.69
2018-08-03T08:54:47.792Z,30.89
2018-08-03T08:57:16.479Z,30.62
2018-08-03T08:59:45.051Z,30.68
2018-08-03T09:02:13.417Z,30.94
2018-08-03T09:04:41.872Z,30.86
2018-08-03T09:07:10.332Z,31.24
2018-08-03T09:09:38.833Z,30.74
2018-08-03T09:12:07.707Z,31.17
2018-08-03T09:14:36.546Z,31.20
2018-08-03T09:17:05.050Z,30.59
2018-08-03T09:19:33.477Z,31.00
2018-08-03T09:22:01.927Z,31.49
2018-08-03T09:24:30.420Z,31.70
2018-08-03T09:26:58.903Z,32.45
2018-08-03T09:29:27.319Z,32.06
2018-08-03T09:31:55.744Z,31.85
2018-08-03T09:34:24.202Z,32.04
2018-08-03T09:36:52.915Z,31.49
2018-08-03T09:39:21.412Z,31.68
2018-08-03T09:41:49.862Z,31.95
2018-08-03T09:44:18.329Z,32.18
2018-08-03T09:46:47.610Z,31.67
2018-08-03T09:49:16.149Z,32.09
2018-08-03T09:51:44.697Z,31.53
2018-08-03T09:54:13.407Z,32.32
2018-08-03T09:56:42.041Z,33.06
2018-08-03T09:59:10.723Z,33.52
2018-08-03T10:01:39.241Z,33.14
2018-08-03T10:04:07.843Z,32.74
2018-08-03T10:06:36.563Z,33.33
2018-08-03T10:09:07.242Z,33.75
2018-08-03T10:11:35.724Z,33.63
2018-08-03T10:14:05.398Z,33.91
2018-08-03T10:16:34.143Z,34.76
2018-08-03T10:19:02.778Z,33.90
2018-08-03T10:21:31.280Z,33.49
2018-08-03T10:23:59.761Z,34.19
2018-08-03T10:26:28.207Z,34.87
2018-08-03T10:28:56.651Z,34.74
2018-08-03T10:31:25.295Z,34.29
2018-08-03T10:33:53.805Z,34.37
2018-08-03T10:36:22.252Z,34.87
2018-08-03T10:38:50.766Z,35.13
2018-08-03T10:41:19.212Z,35.40
2018-08-03T10:43:47.666Z,34.72
2018-08-03T10:46:16.127Z,34.08
2018-08-03T10:48:44.643Z,35.28
2018-08-03T10:51:13.309Z,34.56
2018-08-03T10:53:42.001Z,34.79
2018-08-03T10:56:10.717Z,34.75
2018-08-03T10:58:39.420Z,33.43
2018-08-03T11:01:07.870Z,33.40
2018-08-03T11:03:36.335Z,33.24
2018-08-03T11:06:04.875Z,33.15
2018-08-03T11:08:33.307Z,32.62
2018-08-03T11:11:01.733Z,33.21
2018-08-03T11:13:30.237Z,33.44
2018-08-03T11:15:58.708Z,32.76
2018-08-03T11:18:27.131Z,32.75
2018-08-03T11:20:56.142Z,32.96
2018-08-03T11:23:24.716Z,33.24
2018-08-03T11:25:53.180Z,32.71
2018-08-03T11:28:21.614Z,32.73
2018-08-03T11:30:50.079Z,32.68
2018-08-03T11:33:18.883Z,33.45
2018-08-03T11:35:47.326Z,33.57
2018-08-03T11:38:16.639Z,33.49
2018-08-03T11:40:45.121Z,33.19
2018-08-03T11:43:13.614Z,33.34
2018-08-03T11:45:42.455Z,34.40
2018-08-03T11:48:10.905Z,35.29
2018-08-03T11:50:39.427Z,36.13
2018-08-03T11:53:07.926Z,36.49
2018-08-03T11:55:36.424Z,36.10
2018-08-03T11:58:04.939Z,37.25
2018-08-03T12:00:33.546Z,37.37
2018-08-03T12:03:02.015Z,36.72
2018-08-03T12:05:30.482Z,37.75
2018-08-03T12:07:58.953Z,37.77
2018-08-03T12:10:27.759Z,37.54
2018-08-03T12:12:56.284Z,37.87
2018-08-03T12:15:24.762Z,36.30
2018-08-03T12:17:53.689Z,36.08
2018-08-03T12:20:22.144Z,35.40
2018-08-03T12:22:50.896Z,36.12
2018-08-03T12:25:19.448Z,35.77
2018-08-03T12:27:47.876Z,35.27
2018-08-03T12:30:16.329Z,34.44
2018-08-03T12:32:44.797Z,33.61
2018-08-03T12:35:13.248Z,32.62
2018-08-03T12:37:41.999Z,31.75
2018-08-03T12:40:10.494Z,31.63
2018-08-03T12:42:39.030Z,30.90
2018-08-03T12:45:09.127Z,31.49
2018-08-03T12:47:37.679Z,31.02
2018-08-03T12:50:06.518Z,31.00
2018-08-03T12:52:35.109Z,30.72
2018-08-03T12:55:03.532Z,30.56
2018-08-03T12:57:32.017Z,31.92
2018-08-03T13:00:00.496Z,32.41
2018-08-03T13:02:29.013Z,34.09
2018-08-03T13:04:57.486Z,35.14
2018-08-03T13:07:26.240Z,35.81
2018-08-03T13:09:54.726Z,35.44
2018-08-03T13:12:23.173Z,35.71
2018-08-03T13:14:51.782Z,34.70
2018-08-03T13:17:20.380Z,34.97
2018-08-03T13:19:48.826Z,35.86
2018-08-03T13:22:21.120Z,34.88
2018-08-03T13:24:50.323Z,35.08
2018-08-03T13:27:21.079Z,33.96
2018-08-03T13:29:49.922Z,33.37
2018-08-03T13:32:18.397Z,33.15
2018-08-03T13:34:46.884Z,32.30
2018-08-03T13:37:15.347Z,32.22
2018-08-03T13:39:43.936Z,31.93
2018-08-03T13:42:12.523Z,31.89
2018-08-03T13:44:41.216Z,31.89
2018-08-03T13:47:09.772Z,31.71
2018-08-03T13:49:38.187Z,31.77
2018-08-03T13:52:06.755Z,31.74
2018-08-03T13:54:35.312Z,31.52
2018-08-03T13:57:03.790Z,31.06
2018-08-03T13:59:32.218Z,30.65
2018-08-03T14:02:11.891Z,30.43
2018-08-03T14:04:40.450Z,29.89
2018-08-03T14:07:09.067Z,30.25
2018-08-03T14:09:37.584Z,30.10
2018-08-03T14:12:06.134Z,29.96
2018-08-03T14:14:34.690Z,29.87
2018-08-03T14:17:03.394Z,29.87
2018-08-03T14:19:32.084Z,29.61
2018-08-03T14:22:00.591Z,29.51
2018-08-03T14:24:29.034Z,29.75
2018-08-03T14:26:57.542Z,29.67
2018-08-03T14:29:25.947Z,29.61
2018-08-03T14:31:54.468Z,29.85
2018-08-03T14:34:22.859Z,29.98
2018-08-03T14:36:51.337Z,29.75
2018-08-03T14:39:19.969Z,29.86
2018-08-03T14:41:48.385Z,30.10
2018-08-03T14:44:16.806Z,30.19
2018-08-03T14:46:45.299Z,30.47
2018-08-03T14:49:13.737Z,30.66
2018-08-03T14:51:42.191Z,30.29
2018-08-03T14:54:10.632Z,30.52
2018-08-03T14:56:39.503Z,30.55
2018-08-03T14:59:07.980Z,30.47
2018-08-03T15:01:36.767Z,30.33
2018-08-03T15:04:05.380Z,29.97
2018-08-03T15:06:33.827Z,30.36
2018-08-03T15:09:02.351Z,30.69
2018-08-03T15:11:30.831Z,30.13
2018-08-03T15:13:59.364Z,30.49
2018-08-03T15:16:27.786Z,30.46
2018-08-03T15:18:56.264Z,30.19
2018-08-03T15:21:24.872Z,30.81
2018-08-03T15:23:53.282Z,31.15
2018-08-03T15:26:21.759Z,32.27
2018-08-03T15:28:50.375Z,31.72
2018-08-03T15:31:18.880Z,32.83
2018-08-03T15:33:47.325Z,33.13
2018-08-03T15:36:15.811Z,32.89
2018-08-03T15:38:44.268Z,33.58
2018-08-03T15:41:12.903Z,34.36
2018-08-03T15:43:41.635Z,33.27
2018-08-03T15:46:10.096Z,33.74
2018-08-03T15:48:38.536Z,35.81
2018-08-03T15:51:07.008Z,35.49
2018-08-03T15:53:35.465Z,34.43
2018-08-03T15:56:03.998Z,36.17
2018-08-03T15:58:32.451Z,36.31
2018-08-03T16:01:01.216Z,36.17
2018-08-03T16:03:29.688Z,36.59
2018-08-03T16:05:58.132Z,36.73
2018-08-03T16:08:26.548Z,37.91
2018-08-03T16:10:55.033Z,38.03
2018-08-03T16:13:23.738Z,37.43
2018-08-03T16:15:52.188Z,38.49
2018-08-03T16:18:20.630Z,38.70
2018-08-03T16:20:49.036Z,38.10
2018-08-03T16:23:17.501Z,37.75
2018-08-03T16:25:45.908Z,37.89
2018-08-03T16:28:14.359Z,37.72
2018-08-03T16:30:42.799Z,37.49
2018-08-03T16:33:11.232Z,37.53
2018-08-03T16:35:39.735Z,37.58
2018-08-03T16:38:08.222Z,37.20
2018-08-03T16:40:36.680Z,37.79
2018-08-03T16:43:05.125Z,38.10
2018-08-03T16:45:33.602Z,37.33
2018-08-03T16:48:02.149Z,37.70
2018-08-03T16:50:30.606Z,38.07
2018-08-03T16:52:59.063Z,36.75
2018-08-03T16:55:27.565Z,37.53
2018-08-03T16:57:56.017Z,38.22
2018-08-03T17:00:24.551Z,38.53
2018-08-03T17:02:53.001Z,39.18
2018-08-03T17:05:21.450Z,37.57
2018-08-03T17:07:50.276Z,37.90
2018-08-03T17:10:18.696Z,37.98
2018-08-03T17:12:47.179Z,37.00
2018-08-03T17:15:15.751Z,36.44
2018-08-03T17:17:44.197Z,36.96
2018-08-03T17:20:12.873Z,36.28
2018-08-03T17:22:41.512Z,35.80
2018-08-03T17:25:09.950Z,35.89
2018-08-03T17:27:38.421Z,36.68
2018-08-03T17:30:07.102Z,36.56
2018-08-03T17:32:35.661Z,36.86
2018-08-03T17:35:04.117Z,36.96
2018-08-03T17:37:32.569Z,35.61
2018-08-03T17:40:01.404Z,34.86
2018-08-03T17:42:29.949Z,34.39
2018-08-03T17:44:58.319Z,33.48
2018-08-03T17:47:26.768Z,32.90
2018-08-03T17:49:55.242Z,32.84
2018-08-03T17:52:24.012Z,33.26
2018-08-03T17:54:52.788Z,32.11
2018-08-03T17:57:21.208Z,31.29
2018-08-03T17:59:49.707Z,30.64
2018-08-03T18:02:18.170Z,30.44
2018-08-03T18:04:46.595Z,30.32
2018-08-03T18:07:15.076Z,30.21
2018-08-03T18:09:43.527Z,29.90
2018-08-03T18:12:11.978Z,29.65
2018-08-03T18:14:40.602Z,29.51
2018-08-03T18:17:09.289Z,29.37
2018-08-03T18:19:37.752Z,29.22
2018-08-03T18:22:06.654Z,29.15
2018-08-03T18:24:35.112Z,29.10
2018-08-03T18:27:04.619Z,28.93
2018-08-03T18:29:33.381Z,28.82
2018-08-03T18:32:02.025Z,29.09
2018-08-03T18:34:30.455Z,28.89
2018-08-03T18:36:58.897Z,28.64
2018-08-03T18:39:27.307Z,28.54
2018-08-03T18:41:55.806Z,28.67
2018-08-03T18:44:24.235Z,28.49
2018-08-03T18:46:52.798Z,28.44
2018-08-03T18:49:21.257Z,28.18
2018-08-03T18:51:49.701Z,28.11
2018-08-03T18:54:18.199Z,28.19
2018-08-03T18:56:46.728Z,28.21
2018-08-03T18:59:15.158Z,28.10
2018-08-03T19:01:43.599Z,27.96
2018-08-03T19:04:12.191Z,27.79
2018-08-03T19:06:40.689Z,27.91
2018-08-03T19:09:09.950Z,27.73
2018-08-03T19:11:38.600Z,27.63
2018-08-03T19:14:07.223Z,27.54
2018-08-03T19:16:35.646Z,27.65
2018-08-03T19:19:04.146Z,27.61
2018-08-03T19:21:32.742Z,27.37
2018-08-03T19:24:01.176Z,27.36
2018-08-03T19:26:29.653Z,27.32
2018-08-03T19:28:58.126Z,27.29
2018-08-03T19:31:26.636Z,27.26
2018-08-03T19:33:55.067Z,27.04
2018-08-03T19:36:23.521Z,26.90
2018-08-03T19:38:51.963Z,26.86
2018-08-03T19:41:20.578Z,26.90
2018-08-03T19:43:49.106Z,26.80
2018-08-03T19:46:19.725Z,26.86
2018-08-03T19:48:48.132Z,26.86
2018-08-03T19:51:16.630Z,27.04
2018-08-03T19:53:45.063Z,26.81
2018-08-03T19:56:13.504Z,26.68
2018-08-03T19:58:42.072Z,26.63
2018-08-03T20:01:10.507Z,26.44
2018-08-03T20:03:38.974Z,26.59
2018-08-03T20:06:07.607Z,26.62
2018-08-03T20:08:36.068Z,26.54
2018-08-03T20:11:04.672Z,26.55
2018-08-03T20:13:33.152Z,26.48
2018-08-03T20:16:01.555Z,26.46
2018-08-03T20:18:29.969Z,26.43
2018-08-03T20:20:58.511Z,26.22
2018-08-03T20:23:27.199Z,26.37
2018-08-03T20:25:55.953Z,26.42
2018-08-03T20:28:24.442Z,26.32
2018-08-03T20:30:53.194Z,26.24
2018-08-03T20:33:22.342Z,26.18
2018-08-03T20:35:50.832Z,26.16
2018-08-03T20:38:19.323Z,26.12
2018-08-03T20:40:48.007Z,26.09
2018-08-03T20:43:16.519Z,26.17
2018-08-03T20:45:44.975Z,26.10
2018-08-03T20:48:13.729Z,25.98
2018-08-03T20:50:42.761Z,25.93
2018-08-03T20:53:11.252Z,25.77
2018-08-03T20:55:39.772Z,25.79
2018-08-03T20:58:08.473Z,25.77
2018-08-03T21:00:36.955Z,25.83
2018-08-03T21:03:05.504Z,25.87
2018-08-03T21:05:34.156Z,25.80
2018-08-03T21:08:02.688Z,25.73
2018-08-03T21:10:31.178Z,25.59
2018-08-03T21:12:59.684Z,25.51
2018-08-03T21:15:28.139Z,25.46
2018-08-03T21:17:56.609Z,25.31
2018-08-03T21:20:25.178Z,25.34
2018-08-03T21:22:53.643Z,25.28
2018-08-03T21:25:22.063Z,25.13
2018-08-03T21:27:50.548Z,25.23
2018-08-03T21:30:18.992Z,25.18
2018-08-03T21:32:47.402Z,25.09
2018-08-03T21:35:16.105Z,25.17
2018-08-03T21:37:44.551Z,25.12
2018-08-03T21:40:13.435Z,25.22
2018-08-03T21:42:41.841Z,25.21
2018-08-03T21:45:10.352Z,25.29
2018-08-03T21:47:38.787Z,25.36
2018-08-03T21:50:07.252Z,25.36
2018-08-03T21:52:35.799Z,25.42
2018-08-03T21:55:04.276Z,25.41
2018-08-03T21:57:32.748Z,25.44
2018-08-03T22:00:01.431Z,25.27
2018-08-03T22:02:29.948Z,25.15
2018-08-03T22:04:58.396Z,25.31
2018-08-03T22:07:26.863Z,25.17
2018-08-03T22:09:55.327Z,25.22
2018-08-03T22:12:23.767Z,25.10
2018-08-03T22:14:52.204Z,25.13
2018-08-03T22:17:20.657Z,24.98
2018-08-03T22:19:49.088Z,24.86
2018-08-03T22:22:17.590Z,24.86
2018-08-03T22:24:46.025Z,24.81
2018-08-03T22:27:14.583Z,24.82
2018-08-03T22:29:42.992Z,24.74
2018-08-03T22:32:11.637Z,24.74
2018-08-03T22:34:40.108Z,24.68
2018-08-03T22:37:08.666Z,24.72
2018-08-03T22:39:37.156Z,24.68
2018-08-03T22:42:05.620Z,24.55
2018-08-03T22:44:34.099Z,24.60
2018-08-03T22:47:02.530Z,24.55
2018-08-03T22:49:30.964Z,24.53
2018-08-03T22:51:59.484Z,24.40
2018-08-03T22:54:27.908Z,24.34
2018-08-03T22:56:56.368Z,24.22
2018-08-03T22:59:24.868Z,24.22
2018-08-03T23:01:53.323Z,24.13
2018-08-03T23:04:21.834Z,24.22
2018-08-03T23:06:50.262Z,24.24
2018-08-03T23:09:18.723Z,24.24
2018-08-03T23:11:47.294Z,24.16
2018-08-03T23:14:15.788Z,23.92
2018-08-03T23:16:44.367Z,24.08
2018-08-03T23:19:12.841Z,24.26
2018-08-03T23:21:41.498Z,24.13
2018-08-03T23:24:09.983Z,24.01
2018-08-03T23:26:38.399Z,23.96
2018-08-03T23:29:06.858Z,24.01
2018-08-03T23:31:35.370Z,24.05
2018-08-03T23:34:03.836Z,23.97
2018-08-03T23:36:32.272Z,24.08
2018-08-03T23:39:00.737Z,24.10
2018-08-03T23:41:29.427Z,24.08
2018-08-03T23:43:57.882Z,24.10
2018-08-03T23:46:26.372Z,23.90
2018-08-03T23:48:54.814Z,23.95
2018-08-03T23:51:23.542Z,23.82
2018-08-03T23:53:51.976Z,23.84
2018-08-03T23:56:20.453Z,23.79
2018-08-03T23:58:49.320Z,23.75
