createdAt,value
2023-03-19T00:00:27.998Z,60.72
2023-03-19T00:02:55.362Z,60.17
2023-03-19T00:05:22.623Z,60.31
2023-03-19T00:07:49.567Z,61.05
2023-03-19T00:10:16.585Z,61.05
2023-03-19T00:12:43.517Z,61.22
2023-03-19T00:15:14.332Z,61.71
2023-03-19T00:17:44.456Z,61.97
2023-03-19T00:20:12.249Z,61.41
2023-03-19T00:22:40.073Z,61.22
2023-03-19T00:25:10.379Z,61.27
2023-03-19T00:27:38.203Z,60.87
2023-03-19T00:30:06.744Z,60.83
2023-03-19T00:32:34.349Z,61.00
2023-03-19T00:35:01.510Z,61.61
2023-03-19T00:37:29.421Z,61.41
2023-03-19T00:39:56.477Z,61.32
2023-03-19T00:42:23.621Z,61.25
2023-03-19T00:44:50.742Z,61.23
2023-03-19T00:47:17.795Z,61.07
2023-03-19T00:49:44.852Z,61.39
2023-03-19T00:52:11.857Z,61.37
2023-03-19T00:54:40.090Z,61.74
2023-03-19T00:57:08.070Z,61.11
2023-03-19T00:59:35.102Z,61.19
2023-03-19T01:02:03.003Z,61.62
2023-03-19T01:04:30.011Z,61.88
2023-03-19T01:06:58.417Z,61.55
2023-03-19T01:09:26.702Z,61.67
2023-03-19T01:11:56.968Z,61.85
2023-03-19T01:14:23.960Z,62.26
2023-03-19T01:16:51.188Z,63.11
2023-03-19T01:19:18.213Z,63.19
2023-03-19T01:21:46.626Z,62.43
2023-03-19T01:24:17.847Z,62.91
2023-03-19T01:26:47.479Z,63.03
2023-03-19T01:29:30.472Z,63.06
2023-03-19T01:32:00.734Z,63.28
2023-03-19T01:34:53.980Z,63.42
2023-03-19T01:37:21.299Z,63.72
2023-03-19T01:39:48.776Z,63.31
2023-03-19T01:42:15.785Z,63.49
2023-03-19T01:45:03.376Z,63.74
2023-03-19T01:47:41.080Z,63.51
2023-03-19T01:50:25.045Z,64.03
2023-03-19T01:53:13.460Z,64.30
2023-03-19T01:55:49.981Z,64.64
2023-03-19T01:58:33.075Z,64.25
2023-03-19T02:01:20.703Z,64.09
2023-03-19T02:03:51.578Z,64.16
2023-03-19T02:06:24.182Z,64.70
2023-03-19T02:08:51.574Z,64.80
2023-03-19T02:11:18.588Z,64.82
2023-03-19T02:13:46.230Z,64.70
2023-03-19T02:16:13.552Z,64.52
2023-03-19T02:18:41.681Z,64.41
2023-03-19T02:21:13.724Z,64.74
2023-03-19T02:24:02.452Z,64.58
2023-03-19T02:26:44.440Z,64.51
2023-03-19T02:29:11.468Z,65.01
2023-03-19T02:31:38.643Z,65.09
2023-03-19T02:34:07.727Z,64.98
2023-03-19T02:36:42.442Z,64.83
2023-03-19T02:39:14.194Z,64.69
2023-03-19T02:41:41.606Z,64.81
2023-03-19T02:44:08.725Z,65.30
2023-03-19T02:46:35.816Z,65.30
2023-03-19T02:49:02.840Z,65.42
2023-03-19T02:51:29.989Z,65.59
2023-03-19T02:53:56.973Z,65.43
2023-03-19T02:56:23.818Z,65.80
2023-03-19T02:58:50.817Z,65.28
2023-03-19T03:01:19.223Z,65.13
2023-03-19T03:03:46.617Z,65.11
2023-03-19T03:06:14.261Z,64.97
2023-03-19T03:08:41.372Z,65.02
2023-03-19T03:11:08.475Z,64.97
2023-03-19T03:13:35.949Z,65.11
2023-03-19T03:16:03.120Z,65.40
2023-03-19T03:18:30.252Z,65.75
2023-03-19T03:20:57.393Z,66.03
2023-03-19T03:23:24.396Z,66.21
2023-03-19T03:25:52.168Z,66.42
2023-03-19T03:28:19.274Z,66.54
2023-03-19T03:30:47.139Z,66.64
2023-03-19T03:33:14.175Z,66.35
2023-03-19T03:35:41.176Z,66.42
2023-03-19T03:38:08.234Z,66.51
2023-03-19T03:40:36.819Z,66.48
2023-03-19T03:43:03.939Z,66.36
2023-03-19T03:45:33.506Z,66.28
2023-03-19T03:48:00.848Z,66.27
2023-03-19T03:50:27.744Z,66.63
2023-03-19T03:52:57.742Z,66.77
2023-03-19T03:55:24.727Z,66.85
2023-03-19T03:57:52.157Z,66.74
2023-03-19T04:00:19.635Z,66.86
2023-03-19T04:02:47.107Z,67.07
2023-03-19T04:05:16.465Z,67.24
2023-03-19T04:07:44.019Z,67.21
2023-03-19T04:10:11.845Z,66.99
2023-03-19T04:12:40.022Z,66.56
2023-03-19T04:15:07.973Z,66.34
2023-03-19T04:17:36.911Z,66.05
2023-03-19T04:20:04.745Z,65.59
2023-03-19T04:22:31.799Z,65.30
2023-03-19T04:24:59.736Z,65.65
2023-03-19T04:27:27.683Z,65.60
2023-03-19T04:29:54.875Z,65.07
2023-03-19T04:32:21.911Z,65.21
2023-03-19T04:34:49.233Z,64.88
2023-03-19T04:37:16.186Z,64.96
2023-03-19T04:39:49.239Z,64.39
2023-03-19T04:42:16.271Z,64.47
2023-03-19T04:45:07.006Z,64.89
2023-03-19T04:47:34.492Z,64.35
2023-03-19T04:50:01.582Z,64.58
2023-03-19T04:52:31.236Z,64.02
2023-03-19T04:54:58.186Z,63.90
2023-03-19T04:57:25.184Z,64.29
2023-03-19T04:59:54.375Z,64.02
2023-03-19T05:02:22.515Z,64.45
2023-03-19T05:04:50.403Z,63.43
2023-03-19T05:07:17.488Z,63.75
2023-03-19T05:09:46.345Z,62.99
2023-03-19T05:12:14.675Z,62.74
2023-03-19T05:14:46.560Z,62.41
2023-03-19T05:17:30.054Z,62.34
2023-03-19T05:20:12.745Z,62.37
2023-03-19T05:22:46.598Z,62.10
2023-03-19T05:25:14.982Z,62.17
2023-03-19T05:27:42.721Z,62.02
2023-03-19T05:30:18.400Z,61.25
2023-03-19T05:33:00.947Z,61.25
2023-03-19T05:35:36.903Z,60.61
2023-03-19T05:38:09.553Z,60.75
2023-03-19T05:40:36.998Z,60.09
2023-03-19T05:43:18.111Z,59.95
2023-03-19T05:45:50.885Z,60.07
2023-03-19T05:48:21.252Z,59.94
2023-03-19T05:50:48.474Z,60.65
2023-03-19T05:53:20.861Z,59.29
2023-03-19T05:56:05.066Z,59.12
2023-03-19T05:58:39.712Z,58.54
2023-03-19T06:01:07.251Z,59.24
2023-03-19T06:03:34.265Z,59.70
2023-03-19T06:06:05.888Z,59.75
2023-03-19T06:08:40.932Z,59.94
2023-03-19T06:11:21.407Z,59.39
2023-03-19T06:13:57.195Z,59.53
2023-03-19T06:16:24.322Z,58.93
2023-03-19T06:18:52.821Z,58.37
2023-03-19T06:21:20.007Z,57.28
2023-03-19T06:23:46.886Z,57.77
2023-03-19T06:26:18.330Z,57.14
2023-03-19T06:28:54.552Z,57.00
2023-03-19T06:31:22.044Z,57.06
2023-03-19T06:33:55.542Z,56.97
2023-03-19T06:36:26.226Z,56.39
2023-03-19T06:38:53.565Z,56.56
2023-03-19T06:41:21.412Z,56.29
2023-03-19T06:43:49.391Z,56.00
2023-03-19T06:46:16.446Z,55.84
2023-03-19T06:48:43.503Z,54.99
2023-03-19T06:51:10.734Z,54.99
2023-03-19T06:53:37.635Z,53.90
2023-03-19T06:56:04.729Z,54.11
2023-03-19T06:58:31.985Z,54.10
2023-03-19T07:00:59.994Z,54.35
2023-03-19T07:03:26.973Z,54.40
2023-03-19T07:05:54.023Z,54.48
2023-03-19T07:08:21.040Z,53.75
2023-03-19T07:10:48.084Z,53.37
2023-03-19T07:13:15.172Z,53.73
2023-03-19T07:15:42.177Z,53.63
2023-03-19T07:18:09.172Z,52.77
2023-03-19T07:20:36.602Z,53.01
2023-03-19T07:23:03.760Z,52.94
2023-03-19T07:25:30.775Z,52.67
2023-03-19T07:27:57.843Z,52.57
2023-03-19T07:30:24.864Z,52.59
2023-03-19T07:32:51.781Z,52.48
2023-03-19T07:35:18.763Z,51.99
2023-03-19T07:37:45.966Z,52.16
2023-03-19T07:40:13.147Z,51.94
2023-03-19T07:42:40.151Z,51.94
2023-03-19T07:45:07.678Z,51.49
2023-03-19T07:47:34.633Z,51.91
2023-03-19T07:50:01.798Z,52.32
2023-03-19T07:52:30.014Z,52.57
2023-03-19T07:54:57.221Z,53.22
2023-03-19T07:57:25.832Z,52.65
2023-03-19T07:59:52.862Z,53.63
2023-03-19T08:02:22.711Z,55.21
2023-03-19T08:04:50.111Z,55.75
2023-03-19T08:07:17.188Z,55.31
2023-03-19T08:09:44.314Z,54.70
2023-03-19T08:12:11.573Z,54.70
2023-03-19T08:14:38.567Z,54.52
2023-03-19T08:17:05.794Z,54.61
2023-03-19T08:19:32.794Z,55.06
2023-03-19T08:21:59.834Z,56.00
2023-03-19T08:24:26.730Z,55.94
2023-03-19T08:26:53.707Z,54.17
2023-03-19T08:29:21.016Z,54.62
2023-03-19T08:31:47.940Z,54.62
2023-03-19T08:34:15.383Z,55.03
2023-03-19T08:36:42.380Z,53.73
2023-03-19T08:39:09.533Z,54.50
2023-03-19T08:41:36.473Z,54.79
2023-03-19T08:44:03.713Z,53.23
2023-03-19T08:46:30.830Z,53.95
2023-03-19T08:48:57.905Z,54.74
2023-03-19T08:51:26.109Z,53.16
2023-03-19T08:53:53.394Z,52.98
2023-03-19T08:56:20.460Z,53.50
2023-03-19T08:58:47.425Z,55.01
2023-03-19T09:01:14.691Z,54.15
2023-03-19T09:03:42.739Z,54.31
2023-03-19T09:06:10.546Z,54.62
2023-03-19T09:08:37.933Z,55.11
2023-03-19T09:11:05.529Z,54.71
2023-03-19T09:13:32.567Z,53.74
2023-03-19T09:15:59.495Z,53.69
2023-03-19T09:18:26.613Z,53.94
2023-03-19T09:20:54.139Z,53.96
2023-03-19T09:23:21.725Z,53.96
2023-03-19T09:25:48.908Z,52.68
2023-03-19T09:28:16.197Z,53.78
2023-03-19T09:30:43.451Z,54.09
2023-03-19T09:33:10.670Z,53.86
2023-03-19T09:35:39.760Z,53.31
2023-03-19T09:38:07.024Z,54.15
2023-03-19T09:40:39.320Z,54.16
2023-03-19T09:43:43.727Z,54.05
2023-03-19T09:46:25.445Z,53.20
2023-03-19T09:48:59.982Z,53.59
2023-03-19T09:51:43.751Z,53.40
2023-03-19T09:54:23.219Z,53.50
2023-03-19T09:56:50.248Z,53.60
2023-03-19T09:59:17.383Z,53.64
2023-03-19T10:01:47.605Z,53.97
2023-03-19T10:04:32.838Z,54.07
2023-03-19T10:07:26.951Z,53.70
2023-03-19T10:09:56.872Z,52.70
2023-03-19T10:12:42.532Z,53.17
2023-03-19T10:15:41.794Z,53.24
2023-03-19T10:18:11.981Z,53.42
2023-03-19T10:20:48.007Z,53.43
2023-03-19T10:23:55.524Z,53.40
2023-03-19T10:26:26.586Z,53.37
2023-03-19T10:29:10.698Z,53.13
2023-03-19T10:31:40.865Z,53.51
2023-03-19T10:34:10.813Z,53.44
2023-03-19T10:36:37.807Z,53.66
2023-03-19T10:39:06.978Z,53.75
2023-03-19T10:41:33.825Z,53.65
2023-03-19T10:44:03.395Z,53.80
2023-03-19T10:46:39.906Z,53.77
2023-03-19T10:49:13.502Z,53.87
2023-03-19T10:51:43.281Z,53.95
2023-03-19T10:54:22.674Z,54.02
2023-03-19T10:56:50.039Z,53.58
2023-03-19T10:59:27.112Z,53.24
2023-03-19T11:02:03.660Z,53.06
2023-03-19T11:04:32.340Z,53.07
2023-03-19T11:07:03.863Z,52.91
2023-03-19T11:09:41.675Z,52.42
2023-03-19T11:12:23.187Z,51.94
2023-03-19T11:14:54.004Z,52.39
2023-03-19T11:17:28.043Z,52.88
2023-03-19T11:19:56.832Z,51.36
2023-03-19T11:22:34.193Z,50.79
2023-03-19T11:25:20.526Z,50.84
2023-03-19T11:28:09.768Z,50.50
2023-03-19T11:30:45.390Z,50.60
2023-03-19T11:33:38.503Z,50.34
2023-03-19T11:36:20.699Z,49.73
2023-03-19T11:39:17.144Z,49.93
2023-03-19T11:42:05.800Z,48.43
2023-03-19T11:44:56.900Z,49.24
2023-03-19T11:47:48.915Z,47.95
2023-03-19T11:50:22.362Z,48.10
2023-03-19T11:53:08.164Z,47.61
2023-03-19T11:56:02.342Z,47.75
2023-03-19T11:58:58.626Z,47.51
2023-03-19T12:01:49.197Z,47.14
2023-03-19T12:04:43.171Z,46.92
2023-03-19T12:07:15.983Z,47.30
2023-03-19T12:09:57.649Z,47.02
2023-03-19T12:12:34.820Z,47.70
2023-03-19T12:15:19.840Z,46.76
2023-03-19T12:18:08.583Z,46.33
2023-03-19T12:20:58.340Z,46.88
2023-03-19T12:23:41.097Z,46.51
2023-03-19T12:26:12.222Z,47.46
2023-03-19T12:28:51.801Z,47.33
2023-03-19T12:31:46.807Z,46.37
2023-03-19T12:34:26.018Z,47.32
2023-03-19T12:37:21.496Z,47.31
2023-03-19T12:40:20.684Z,47.13
2023-03-19T12:42:47.664Z,46.86
2023-03-19T12:45:33.232Z,46.81
2023-03-19T12:48:11.304Z,47.65
2023-03-19T12:50:39.940Z,47.20
2023-03-19T12:53:11.460Z,47.03
2023-03-19T12:55:45.116Z,46.90
2023-03-19T12:58:31.314Z,47.32
2023-03-19T13:01:15.787Z,47.40
2023-03-19T13:04:04.360Z,47.01
2023-03-19T13:06:34.726Z,47.49
2023-03-19T13:09:24.401Z,47.54
2023-03-19T13:11:51.296Z,47.36
2023-03-19T13:14:24.344Z,47.46
2023-03-19T13:17:12.522Z,47.54
2023-03-19T13:19:47.497Z,47.87
2023-03-19T13:22:19.894Z,47.37
2023-03-19T13:24:46.882Z,47.30
2023-03-19T13:27:24.377Z,47.65
2023-03-19T13:30:09.911Z,47.24
2023-03-19T13:32:49.871Z,47.47
2023-03-19T13:35:37.472Z,47.82
2023-03-19T13:38:26.259Z,47.68
2023-03-19T13:40:55.621Z,47.59
2023-03-19T13:43:29.565Z,48.16
2023-03-19T13:46:42.222Z,48.23
2023-03-19T13:49:36.410Z,48.42
2023-03-19T13:52:15.696Z,48.44
2023-03-19T13:54:46.053Z,48.26
2023-03-19T13:57:18.302Z,48.85
2023-03-19T13:59:47.378Z,48.82
2023-03-19T14:02:32.864Z,49.17
2023-03-19T14:05:07.424Z,49.46
2023-03-19T14:07:38.713Z,49.53
2023-03-19T14:10:28.266Z,49.70
2023-03-19T14:13:09.049Z,50.73
2023-03-19T14:15:38.420Z,50.70
2023-03-19T14:18:13.865Z,50.98
2023-03-19T14:20:53.973Z,51.68
2023-03-19T14:23:37.665Z,51.79
2023-03-19T14:26:26.227Z,52.09
2023-03-19T14:29:02.717Z,52.41
2023-03-19T14:31:53.607Z,52.74
2023-03-19T14:34:25.868Z,52.57
2023-03-19T14:37:04.546Z,53.29
2023-03-19T14:39:33.323Z,54.08
2023-03-19T14:42:19.861Z,54.71
2023-03-19T14:45:08.579Z,54.99
2023-03-19T14:47:47.571Z,56.05
2023-03-19T14:50:42.327Z,56.25
2023-03-19T14:53:38.299Z,56.32
2023-03-19T14:56:30.878Z,56.88
2023-03-19T14:58:58.348Z,56.83
2023-03-19T15:01:28.690Z,57.19
2023-03-19T15:04:09.364Z,57.91
2023-03-19T15:06:40.935Z,58.27
2023-03-19T15:09:21.042Z,58.84
2023-03-19T15:12:06.448Z,59.54
2023-03-19T15:14:39.469Z,60.03
2023-03-19T15:17:20.776Z,59.94
2023-03-19T15:19:47.768Z,60.16
2023-03-19T15:22:16.856Z,60.83
2023-03-19T15:24:43.853Z,60.61
2023-03-19T15:27:21.235Z,61.06
2023-03-19T15:29:50.377Z,61.59
2023-03-19T15:33:04.425Z,62.01
2023-03-19T15:35:36.189Z,62.45
2023-03-19T15:38:07.785Z,61.91
2023-03-19T15:40:34.927Z,61.84
2023-03-19T15:43:05.027Z,62.14
2023-03-19T15:45:34.138Z,62.04
2023-03-19T15:48:07.751Z,62.34
2023-03-19T15:50:36.831Z,62.49
2023-03-19T15:53:07.217Z,62.80
2023-03-19T15:55:36.371Z,62.65
2023-03-19T15:58:07.134Z,63.31
2023-03-19T16:00:40.230Z,62.96
2023-03-19T16:03:07.748Z,62.92
2023-03-19T16:05:34.941Z,63.27
2023-03-19T16:08:08.695Z,62.99
2023-03-19T16:10:42.674Z,63.25
2023-03-19T16:13:43.717Z,63.67
2023-03-19T16:16:10.681Z,63.92
2023-03-19T16:18:50.586Z,63.97
2023-03-19T16:21:27.569Z,64.46
2023-03-19T16:23:59.062Z,64.46
2023-03-19T16:26:29.580Z,64.57
2023-03-19T16:29:22.702Z,64.66
2023-03-19T16:32:02.869Z,65.19
2023-03-19T16:34:46.578Z,64.83
2023-03-19T16:37:38.514Z,65.95
2023-03-19T16:40:17.531Z,66.04
2023-03-19T16:42:56.592Z,66.54
2023-03-19T16:45:27.340Z,66.25
2023-03-19T16:47:58.654Z,66.19
2023-03-19T16:50:29.784Z,66.98
2023-03-19T16:52:56.768Z,67.25
2023-03-19T16:55:26.096Z,66.90
2023-03-19T16:57:56.772Z,67.78
2023-03-19T17:00:24.701Z,67.88
2023-03-19T17:02:58.122Z,67.37
2023-03-19T17:05:26.238Z,67.88
2023-03-19T17:07:55.809Z,68.42
2023-03-19T17:10:27.464Z,68.93
2023-03-19T17:12:54.805Z,68.85
2023-03-19T17:15:27.288Z,68.86
2023-03-19T17:17:54.522Z,69.08
2023-03-19T17:20:34.321Z,69.40
2023-03-19T17:23:01.625Z,69.58
2023-03-19T17:25:29.082Z,69.60
2023-03-19T17:27:56.043Z,70.25
2023-03-19T17:30:22.995Z,69.98
2023-03-19T17:32:51.115Z,70.17
2023-03-19T17:35:19.458Z,70.84
2023-03-19T17:37:46.664Z,70.74
2023-03-19T17:40:25.137Z,71.34
2023-03-19T17:42:52.512Z,71.76
2023-03-19T17:45:27.848Z,71.96
2023-03-19T17:47:56.786Z,71.79
2023-03-19T17:50:28.770Z,72.15
2023-03-19T17:52:56.067Z,71.90
2023-03-19T17:55:24.656Z,72.33
2023-03-19T17:57:51.637Z,71.74
2023-03-19T18:00:22.905Z,72.18
2023-03-19T18:02:51.385Z,71.72
2023-03-19T18:05:23.516Z,72.03
2023-03-19T18:07:51.336Z,71.75
2023-03-19T18:10:20.080Z,71.89
2023-03-19T18:12:47.641Z,71.87
2023-03-19T18:15:14.811Z,72.71
2023-03-19T18:17:42.760Z,72.75
2023-03-19T18:20:15.743Z,73.30
2023-03-19T18:22:42.748Z,73.01
2023-03-19T18:25:17.412Z,72.88
2023-03-19T18:27:44.491Z,73.00
2023-03-19T18:30:16.567Z,73.11
2023-03-19T18:32:45.820Z,73.36
2023-03-19T18:35:21.366Z,74.03
2023-03-19T18:37:49.833Z,73.87
2023-03-19T18:40:22.582Z,73.81
2023-03-19T18:42:49.730Z,73.76
2023-03-19T18:45:17.444Z,74.12
2023-03-19T18:47:45.119Z,73.86
2023-03-19T18:50:20.328Z,74.10
2023-03-19T18:52:48.870Z,74.35
2023-03-19T18:55:15.928Z,74.28
2023-03-19T18:57:52.855Z,74.34
2023-03-19T19:00:26.320Z,74.82
2023-03-19T19:02:53.567Z,74.82
2023-03-19T19:05:27.724Z,74.87
2023-03-19T19:07:56.621Z,74.28
2023-03-19T19:10:24.484Z,74.67
2023-03-19T19:12:52.588Z,74.75
2023-03-19T19:15:29.992Z,74.74
2023-03-19T19:17:57.798Z,75.10
2023-03-19T19:20:26.594Z,74.50
2023-03-19T19:22:53.704Z,74.95
2023-03-19T19:25:29.724Z,75.07
2023-03-19T19:28:11.484Z,75.49
2023-03-19T19:30:39.097Z,75.15
2023-03-19T19:33:15.866Z,75.51
2023-03-19T19:35:42.948Z,75.29
2023-03-19T19:38:09.879Z,75.94
2023-03-19T19:40:37.134Z,75.62
2023-03-19T19:43:04.325Z,75.31
2023-03-19T19:45:37.758Z,74.58
2023-03-19T19:48:07.123Z,74.90
2023-03-19T19:50:34.374Z,75.50
2023-03-19T19:53:01.594Z,75.77
2023-03-19T19:55:28.584Z,76.21
2023-03-19T19:57:56.115Z,76.34
2023-03-19T20:00:28.622Z,75.82
2023-03-19T20:02:56.332Z,76.08
2023-03-19T20:05:24.988Z,75.44
2023-03-19T20:07:52.782Z,75.66
2023-03-19T20:10:20.603Z,75.99
2023-03-19T20:12:49.275Z,75.31
2023-03-19T20:15:21.741Z,76.05
2023-03-19T20:17:48.826Z,75.88
2023-03-19T20:20:17.838Z,76.10
2023-03-19T20:22:45.782Z,76.59
2023-03-19T20:25:13.306Z,76.45
2023-03-19T20:27:40.473Z,76.62
2023-03-19T20:30:09.102Z,76.30
2023-03-19T20:32:37.635Z,76.56
2023-03-19T20:35:05.473Z,76.23
2023-03-19T20:37:32.366Z,76.38
2023-03-19T20:39:59.436Z,75.94
2023-03-19T20:42:26.514Z,76.79
2023-03-19T20:44:55.932Z,75.99
2023-03-19T20:47:22.986Z,76.84
2023-03-19T20:49:50.189Z,76.56
2023-03-19T20:52:17.143Z,76.99
2023-03-19T20:54:44.761Z,77.08
2023-03-19T20:57:16.718Z,77.12
2023-03-19T20:59:45.899Z,77.02
2023-03-19T21:02:17.250Z,77.20
2023-03-19T21:04:47.736Z,77.36
2023-03-19T21:07:33.616Z,77.49
2023-03-19T21:10:01.333Z,77.80
2023-03-19T21:12:29.892Z,78.28
2023-03-19T21:15:00.373Z,77.35
2023-03-19T21:17:28.711Z,77.25
2023-03-19T21:19:56.763Z,78.04
2023-03-19T21:22:28.592Z,77.90
2023-03-19T21:25:06.898Z,77.84
2023-03-19T21:27:34.561Z,78.02
2023-03-19T21:30:01.500Z,77.68
2023-03-19T21:32:29.419Z,77.96
2023-03-19T21:34:56.419Z,78.00
2023-03-19T21:37:23.449Z,78.22
2023-03-19T21:39:50.805Z,78.18
2023-03-19T21:42:19.248Z,78.38
2023-03-19T21:44:46.658Z,78.59
2023-03-19T21:47:14.076Z,78.24
2023-03-19T21:49:41.328Z,77.76
2023-03-19T21:52:12.677Z,77.26
2023-03-19T21:54:40.528Z,78.25
2023-03-19T21:57:13.541Z,77.97
2023-03-19T21:59:40.891Z,78.52
2023-03-19T22:02:36.792Z,77.87
2023-03-19T22:05:16.690Z,78.48
2023-03-19T22:07:43.860Z,78.05
2023-03-19T22:10:10.977Z,78.01
2023-03-19T22:12:39.590Z,78.06
2023-03-19T22:15:07.777Z,78.29
2023-03-19T22:17:35.001Z,78.54
2023-03-19T22:20:01.997Z,78.19
2023-03-19T22:22:29.729Z,78.35
2023-03-19T22:24:59.393Z,78.02
2023-03-19T22:27:26.402Z,77.71
2023-03-19T22:29:53.337Z,78.31
2023-03-19T22:32:20.506Z,78.31
2023-03-19T22:34:47.633Z,78.57
2023-03-19T22:37:30.644Z,78.81
2023-03-19T22:39:57.656Z,78.58
2023-03-19T22:42:24.878Z,78.53
2023-03-19T22:44:51.902Z,79.04
2023-03-19T22:47:20.213Z,78.45
2023-03-19T22:49:47.300Z,77.88
2023-03-19T22:52:14.294Z,78.61
2023-03-19T22:54:41.788Z,78.41
2023-03-19T22:57:11.683Z,78.70
2023-03-19T22:59:38.596Z,79.25
2023-03-19T23:02:05.672Z,78.75
2023-03-19T23:04:33.036Z,80.04
2023-03-19T23:07:00.510Z,80.10
2023-03-19T23:09:32.288Z,79.90
2023-03-19T23:11:59.707Z,80.35
2023-03-19T23:14:30.852Z,79.83
2023-03-19T23:17:03.606Z,80.17
2023-03-19T23:19:35.045Z,81.11
2023-03-19T23:22:04.981Z,80.47
2023-03-19T23:24:32.432Z,80.52
2023-03-19T23:27:00.254Z,80.29
2023-03-19T23:29:32.616Z,79.98
2023-03-19T23:31:59.815Z,80.30
2023-03-19T23:34:26.986Z,80.88
2023-03-19T23:36:54.001Z,81.19
2023-03-19T23:39:21.250Z,80.90
2023-03-19T23:41:49.889Z,80.83
2023-03-19T23:44:18.408Z,80.80
2023-03-19T23:46:46.108Z,81.25
2023-03-19T23:49:14.125Z,80.92
2023-03-19T23:51:42.105Z,81.12
2023-03-19T23:54:38.820Z,82.04
2023-03-19T23:57:07.152Z,81.97
2023-03-19T23:59:38.425Z,82.45
