createdAt,value
2018-06-30T00:00:37.962Z,17.75
2018-06-30T00:03:09.738Z,16.00
2018-06-30T00:05:41.819Z,16.00
2018-06-30T00:08:14.156Z,15.75
2018-06-30T00:10:45.375Z,15.75
2018-06-30T00:13:19.149Z,16.00
2018-06-30T00:15:53.668Z,16.75
2018-06-30T00:18:25.815Z,16.25
2018-06-30T00:20:58.586Z,18.00
2018-06-30T00:23:33.291Z,15.75
2018-06-30T00:26:05.000Z,16.25
2018-06-30T00:28:37.107Z,19.25
2018-06-30T00:33:54.637Z,15.00
2018-06-30T00:36:26.466Z,16.00
2018-06-30T00:38:57.622Z,17.00
2018-06-30T00:41:28.632Z,17.75
2018-06-30T00:44:01.488Z,18.00
2018-06-30T00:46:34.184Z,14.75
2018-06-30T00:49:04.883Z,18.75
2018-06-30T00:51:52.208Z,19.25
2018-06-30T00:54:26.290Z,16.25
2018-06-30T00:56:58.880Z,17.25
2018-06-30T00:59:34.609Z,19.00
2018-06-30T01:02:12.954Z,17.25
2018-06-30T01:04:43.661Z,15.25
2018-06-30T01:07:43.909Z,19.50
2018-06-30T01:10:22.433Z,17.50
2018-06-30T01:12:54.001Z,16.50
2018-06-30T01:15:25.017Z,16.25
2018-06-30T01:17:56.462Z,17.25
2018-06-30T01:20:27.038Z,17.75
2018-06-30T01:22:58.947Z,17.75
2018-06-30T01:25:30.963Z,16.00
2018-06-30T01:28:01.424Z,18.50
2018-06-30T01:30:32.713Z,17.75
2018-06-30T01:33:05.222Z,18.25
2018-06-30T01:35:36.881Z,17.00
2018-06-30T01:38:07.673Z,17.25
2018-06-30T01:40:40.654Z,20.00
2018-06-30T01:43:12.671Z,19.00
2018-06-30T01:45:43.384Z,21.00
2018-06-30T01:48:16.499Z,17.75
2018-06-30T01:50:48.924Z,19.00
2018-06-30T01:53:20.367Z,18.25
2018-06-30T01:55:52.303Z,20.50
2018-06-30T02:01:01.401Z,19.50
2018-06-30T02:03:32.713Z,18.50
2018-06-30T02:08:45.125Z,19.00
2018-06-30T02:11:15.530Z,21.00
2018-06-30T02:13:46.973Z,19.00
2018-06-30T02:16:21.356Z,20.00
2018-06-30T02:18:51.885Z,19.00
2018-06-30T02:21:22.558Z,18.50
2018-06-30T02:23:53.387Z,21.75
2018-06-30T02:26:24.043Z,18.00
2018-06-30T02:28:54.592Z,21.00
2018-06-30T02:31:25.821Z,22.00
2018-06-30T02:33:56.479Z,20.75
2018-06-30T02:36:28.290Z,23.00
2018-06-30T02:38:59.859Z,18.50
2018-06-30T02:41:33.753Z,24.75
2018-06-30T02:44:07.582Z,19.00
2018-06-30T02:46:40.591Z,18.50
2018-06-30T02:49:13.702Z,20.25
2018-06-30T02:51:46.573Z,22.25
2018-06-30T02:54:18.922Z,20.00
2018-06-30T02:56:50.207Z,24.00
2018-06-30T02:59:21.459Z,24.00
2018-06-30T03:02:01.433Z,20.25
2018-06-30T03:04:32.628Z,21.25
2018-06-30T03:07:09.320Z,22.00
2018-06-30T03:09:43.810Z,22.00
2018-06-30T03:12:18.827Z,22.50
2018-06-30T03:14:49.462Z,22.50
2018-06-30T03:17:31.388Z,21.00
2018-06-30T03:20:05.543Z,21.50
2018-06-30T03:22:36.390Z,23.75
2018-06-30T03:25:09.262Z,21.25
2018-06-30T03:27:41.193Z,23.00
2018-06-30T03:30:27.840Z,21.50
2018-06-30T03:32:58.923Z,23.00
2018-06-30T03:35:36.364Z,26.00
2018-06-30T03:38:08.183Z,22.75
2018-06-30T03:40:44.246Z,21.00
2018-06-30T03:43:15.947Z,27.25
2018-06-30T03:45:46.570Z,24.25
2018-06-30T03:48:24.769Z,26.00
2018-06-30T03:50:55.527Z,21.50
2018-06-30T03:53:26.941Z,24.75
2018-06-30T03:55:59.790Z,22.00
2018-06-30T03:58:31.095Z,27.00
2018-06-30T04:01:03.337Z,26.75
2018-06-30T04:03:40.268Z,25.00
2018-06-30T04:08:51.373Z,24.75
2018-06-30T04:11:23.461Z,25.00
2018-06-30T04:13:56.824Z,24.00
2018-06-30T04:16:29.136Z,21.50
2018-06-30T04:19:05.452Z,23.75
2018-06-30T04:21:36.088Z,26.00
2018-06-30T04:24:07.048Z,21.25
2018-06-30T04:26:37.956Z,23.50
2018-06-30T04:29:09.526Z,25.50
2018-06-30T04:31:40.425Z,28.00
2018-06-30T04:34:12.945Z,22.75
2018-06-30T04:36:50.682Z,27.75
2018-06-30T04:39:21.186Z,27.00
2018-06-30T04:41:52.798Z,24.50
2018-06-30T04:44:24.600Z,26.75
2018-06-30T04:46:56.238Z,28.50
2018-06-30T04:49:35.335Z,24.75
2018-06-30T04:52:06.251Z,25.25
2018-06-30T04:54:43.851Z,27.50
2018-06-30T04:57:15.224Z,26.25
2018-06-30T04:59:45.644Z,26.25
2018-06-30T05:02:16.760Z,28.75
2018-06-30T05:04:47.294Z,27.75
2018-06-30T05:07:17.843Z,24.50
2018-06-30T05:09:48.406Z,26.25
2018-06-30T05:12:18.978Z,25.50
2018-06-30T05:14:49.257Z,24.75
2018-06-30T05:17:20.229Z,24.00
2018-06-30T05:19:50.987Z,23.00
2018-06-30T05:22:21.665Z,26.25
2018-06-30T05:24:55.396Z,25.25
2018-06-30T05:27:28.067Z,26.00
2018-06-30T05:29:59.441Z,25.25
2018-06-30T05:32:32.255Z,22.50
2018-06-30T05:35:02.877Z,24.75
2018-06-30T05:37:35.709Z,21.25
2018-06-30T05:40:08.959Z,23.75
2018-06-30T05:42:42.819Z,27.75
2018-06-30T05:45:16.616Z,23.00
2018-06-30T05:47:48.374Z,25.00
2018-06-30T05:50:20.920Z,27.25
2018-06-30T05:52:52.788Z,25.25
2018-06-30T05:55:26.132Z,22.00
2018-06-30T05:57:58.227Z,21.50
2018-06-30T06:00:31.492Z,28.00
2018-06-30T06:03:02.809Z,23.25
2018-06-30T06:05:33.679Z,23.00
2018-06-30T06:08:05.816Z,24.25
2018-06-30T06:10:40.028Z,27.25
2018-06-30T06:13:11.152Z,19.50
2018-06-30T06:15:42.854Z,22.00
2018-06-30T06:18:13.559Z,22.25
2018-06-30T06:20:43.926Z,21.50
2018-06-30T06:23:14.737Z,21.50
2018-06-30T06:25:45.052Z,19.25
2018-06-30T06:28:17.577Z,21.00
2018-06-30T06:30:53.513Z,19.00
2018-06-30T06:33:25.858Z,21.50
2018-06-30T06:35:56.082Z,20.25
2018-06-30T06:38:27.579Z,19.75
2018-06-30T06:40:58.309Z,22.50
2018-06-30T06:43:31.021Z,20.25
2018-06-30T06:46:02.285Z,19.00
2018-06-30T06:48:42.746Z,19.50
2018-06-30T06:51:17.362Z,18.25
2018-06-30T06:53:50.467Z,20.50
2018-06-30T06:56:21.236Z,22.00
2018-06-30T06:58:53.746Z,20.00
2018-06-30T07:01:26.672Z,22.25
2018-06-30T07:03:57.615Z,17.25
2018-06-30T07:06:30.664Z,18.75
2018-06-30T07:09:02.483Z,21.50
2018-06-30T07:11:33.394Z,20.00
2018-06-30T07:14:08.709Z,20.50
2018-06-30T07:16:44.126Z,19.75
2018-06-30T07:19:17.504Z,16.50
2018-06-30T07:21:48.795Z,17.25
2018-06-30T07:24:32.567Z,18.50
2018-06-30T07:27:06.329Z,19.00
2018-06-30T07:29:39.116Z,18.25
2018-06-30T07:32:14.999Z,16.50
2018-06-30T07:34:49.472Z,16.50
2018-06-30T07:37:23.105Z,15.00
2018-06-30T07:44:18.938Z,14.50
2018-06-30T07:46:52.618Z,15.75
2018-06-30T07:49:24.038Z,20.75
2018-06-30T07:51:54.708Z,18.00
2018-06-30T07:54:25.000Z,15.00
2018-06-30T07:56:56.284Z,18.00
2018-06-30T08:02:06.441Z,15.25
2018-06-30T08:04:37.839Z,15.75
2018-06-30T08:07:08.132Z,18.25
2018-06-30T08:09:39.316Z,17.75
2018-06-30T08:12:14.436Z,14.75
2018-06-30T08:14:50.728Z,17.25
2018-06-30T08:17:22.916Z,17.00
2018-06-30T08:19:53.246Z,18.75
2018-06-30T08:22:26.372Z,18.00
2018-06-30T08:24:56.864Z,17.00
2018-06-30T08:27:29.106Z,17.25
2018-06-30T08:30:00.565Z,20.50
2018-06-30T08:32:37.308Z,17.00
2018-06-30T08:35:14.872Z,17.75
2018-06-30T08:37:47.195Z,16.25
2018-06-30T08:40:18.266Z,17.00
2018-06-30T08:42:51.996Z,16.50
2018-06-30T08:45:23.933Z,18.75
2018-06-30T08:47:54.181Z,19.25
2018-06-30T08:50:25.462Z,17.25
2018-06-30T08:52:56.719Z,15.75
2018-06-30T08:55:28.309Z,16.00
2018-06-30T08:58:00.559Z,14.25
2018-06-30T09:00:32.571Z,16.75
2018-06-30T09:03:03.700Z,17.50
2018-06-30T09:05:36.743Z,16.00
2018-06-30T09:08:10.937Z,17.00
2018-06-30T09:10:46.856Z,16.25
2018-06-30T09:13:18.578Z,15.25
2018-06-30T09:15:52.660Z,16.50
2018-06-30T09:18:26.084Z,17.75
2018-06-30T09:21:01.433Z,16.00
2018-06-30T09:23:34.040Z,15.50
2018-06-30T09:26:06.511Z,15.50
2018-06-30T09:28:39.212Z,14.25
2018-06-30T09:31:16.944Z,15.50
2018-06-30T09:33:48.656Z,16.00
2018-06-30T09:36:19.964Z,16.00
2018-06-30T09:38:52.245Z,15.75
2018-06-30T09:41:23.430Z,15.75
2018-06-30T09:44:05.159Z,15.00
2018-06-30T09:46:36.565Z,14.75
2018-06-30T09:49:07.664Z,16.50
2018-06-30T09:51:44.689Z,16.00
2018-06-30T09:54:15.385Z,15.50
2018-06-30T09:56:46.817Z,14.25
2018-06-30T09:59:24.354Z,16.75
2018-06-30T10:01:56.286Z,16.75
2018-06-30T10:04:29.737Z,15.75
2018-06-30T10:07:00.337Z,15.00
2018-06-30T10:09:33.316Z,16.75
2018-06-30T10:12:04.715Z,16.25
2018-06-30T10:14:37.494Z,16.00
2018-06-30T10:17:09.159Z,15.75
2018-06-30T10:19:41.184Z,16.50
2018-06-30T10:22:13.632Z,16.00
2018-06-30T10:24:47.974Z,16.00
2018-06-30T10:27:19.441Z,14.75
2018-06-30T10:29:53.235Z,14.00
2018-06-30T10:32:27.606Z,16.75
2018-06-30T10:35:06.637Z,16.25
2018-06-30T10:37:43.282Z,15.25
2018-06-30T10:40:18.029Z,15.25
2018-06-30T10:42:54.771Z,16.50
2018-06-30T10:45:27.946Z,15.25
2018-06-30T10:47:59.000Z,15.00
2018-06-30T10:50:31.540Z,13.50
2018-06-30T10:53:04.561Z,16.50
2018-06-30T10:55:52.238Z,14.00
2018-06-30T10:59:00.332Z,17.00
2018-06-30T11:01:33.352Z,15.75
2018-06-30T11:04:04.297Z,14.00
2018-06-30T11:06:38.023Z,14.00
2018-06-30T11:09:12.709Z,14.00
2018-06-30T11:11:43.769Z,14.25
2018-06-30T11:14:21.528Z,16.00
2018-06-30T11:16:53.603Z,13.25
2018-06-30T11:19:28.603Z,13.50
2018-06-30T11:22:03.166Z,14.50
2018-06-30T11:24:35.509Z,14.00
2018-06-30T11:27:07.426Z,14.50
2018-06-30T11:29:42.882Z,14.00
2018-06-30T11:32:15.517Z,13.50
2018-06-30T11:34:54.730Z,14.00
2018-06-30T11:37:27.757Z,15.00
2018-06-30T11:40:03.589Z,14.00
2018-06-30T11:42:38.296Z,15.00
2018-06-30T11:47:48.312Z,12.75
2018-06-30T11:50:22.982Z,12.75
2018-06-30T11:53:01.107Z,12.00
2018-06-30T11:55:53.541Z,14.00
2018-06-30T11:58:28.541Z,13.00
2018-06-30T12:01:05.000Z,12.75
2018-06-30T12:03:37.252Z,13.50
2018-06-30T12:06:09.596Z,12.00
2018-06-30T12:08:50.215Z,11.50
2018-06-30T12:11:23.979Z,12.00
2018-06-30T12:13:58.146Z,11.25
2018-06-30T12:16:36.106Z,12.75
2018-06-30T12:19:18.077Z,11.00
2018-06-30T12:21:49.338Z,12.00
2018-06-30T12:24:23.890Z,12.00
2018-06-30T12:26:59.559Z,12.75
2018-06-30T12:29:31.903Z,11.00
2018-06-30T12:32:04.020Z,9.50
2018-06-30T12:34:36.781Z,11.75
2018-06-30T12:37:07.919Z,10.25
2018-06-30T12:39:39.360Z,11.00
2018-06-30T12:42:09.963Z,10.25
2018-06-30T12:44:41.399Z,11.00
2018-06-30T12:47:24.598Z,11.00
2018-06-30T12:49:56.055Z,12.00
2018-06-30T12:52:26.948Z,10.25
2018-06-30T12:55:01.858Z,11.75
2018-06-30T12:57:36.149Z,10.75
2018-06-30T13:00:10.814Z,11.00
2018-06-30T13:02:51.311Z,11.00
2018-06-30T13:05:25.482Z,11.25
2018-06-30T13:08:06.546Z,9.75
2018-06-30T13:10:37.941Z,11.00
2018-06-30T13:13:12.440Z,10.25
2018-06-30T13:15:44.918Z,9.25
2018-06-30T13:18:21.201Z,10.00
2018-06-30T13:20:58.148Z,9.00
2018-06-30T13:23:34.426Z,8.50
2018-06-30T13:26:07.079Z,9.50
2018-06-30T13:31:13.363Z,9.00
2018-06-30T13:33:44.612Z,9.00
2018-06-30T13:36:16.419Z,9.00
2018-06-30T13:38:47.753Z,9.00
2018-06-30T13:41:19.161Z,8.75
2018-06-30T13:43:51.459Z,9.00
2018-06-30T13:46:24.421Z,8.00
2018-06-30T13:48:56.300Z,8.50
2018-06-30T13:51:27.235Z,9.00
2018-06-30T13:54:00.870Z,9.00
2018-06-30T13:56:33.508Z,9.00
2018-06-30T13:59:06.018Z,9.50
2018-06-30T14:01:46.923Z,8.50
2018-06-30T14:04:18.032Z,9.00
2018-06-30T14:06:49.890Z,7.50
2018-06-30T14:09:21.112Z,9.00
2018-06-30T14:11:53.094Z,7.75
2018-06-30T14:14:27.152Z,8.00
2018-06-30T14:17:01.313Z,7.00
2018-06-30T14:19:36.590Z,7.50
2018-06-30T14:22:08.891Z,9.25
2018-06-30T14:24:54.952Z,8.50
2018-06-30T14:27:25.716Z,7.75
2018-06-30T14:29:56.293Z,9.00
2018-06-30T14:32:27.606Z,9.00
2018-06-30T14:34:58.496Z,7.50
2018-06-30T14:37:29.785Z,9.00
2018-06-30T14:40:03.218Z,8.00
2018-06-30T14:42:35.438Z,6.50
2018-06-30T14:45:20.060Z,6.75
2018-06-30T14:47:52.915Z,7.00
2018-06-30T14:50:28.794Z,7.50
2018-06-30T14:53:03.462Z,6.00
2018-06-30T14:55:43.332Z,7.50
2018-06-30T14:58:19.673Z,7.00
2018-06-30T15:00:55.128Z,7.00
2018-06-30T15:03:27.084Z,7.00
2018-06-30T15:06:07.212Z,4.75
2018-06-30T15:08:45.059Z,6.75
2018-06-30T15:11:19.001Z,6.00
2018-06-30T15:13:59.216Z,5.75
2018-06-30T15:16:29.807Z,5.75
2018-06-30T15:19:06.600Z,7.50
2018-06-30T15:21:38.519Z,6.00
2018-06-30T15:24:11.317Z,5.75
2018-06-30T15:26:42.986Z,6.00
2018-06-30T15:29:15.275Z,7.00
2018-06-30T15:31:48.398Z,6.00
2018-06-30T15:34:22.475Z,7.00
2018-06-30T15:36:52.830Z,5.75
2018-06-30T15:39:23.917Z,5.75
2018-06-30T15:41:54.408Z,7.00
2018-06-30T15:44:26.031Z,6.50
2018-06-30T15:46:59.847Z,6.00
2018-06-30T15:49:32.060Z,6.00
2018-06-30T15:52:03.154Z,6.00
2018-06-30T15:54:34.780Z,6.50
2018-06-30T15:57:05.244Z,5.00
2018-06-30T15:59:36.342Z,6.00
2018-06-30T16:02:08.308Z,5.25
2018-06-30T16:04:44.267Z,5.00
2018-06-30T16:07:15.922Z,5.00
2018-06-30T16:09:46.952Z,5.00
2018-06-30T16:12:31.041Z,4.00
2018-06-30T16:15:13.441Z,4.25
2018-06-30T16:17:44.394Z,3.00
2018-06-30T16:20:14.753Z,3.25
2018-06-30T16:22:46.498Z,4.00
2018-06-30T16:25:16.953Z,5.00
2018-06-30T16:27:52.249Z,4.00
2018-06-30T16:30:23.838Z,3.75
2018-06-30T16:32:55.163Z,3.75
2018-06-30T16:35:30.086Z,3.00
2018-06-30T16:38:02.096Z,3.50
2018-06-30T16:40:32.565Z,4.25
2018-06-30T16:43:06.367Z,4.00
2018-06-30T16:45:39.876Z,4.00
2018-06-30T16:48:11.606Z,3.00
2018-06-30T16:50:42.633Z,2.00
2018-06-30T16:53:13.762Z,3.50
2018-06-30T16:55:46.823Z,3.00
2018-06-30T16:58:25.464Z,3.00
2018-06-30T17:00:58.687Z,3.75
2018-06-30T17:03:31.276Z,2.00
2018-06-30T17:06:03.774Z,4.25
2018-06-30T17:08:35.004Z,5.00
2018-06-30T17:11:14.925Z,3.00
2018-06-30T17:13:46.096Z,2.50
2018-06-30T17:16:19.871Z,2.00
2018-06-30T17:18:52.635Z,2.50
2018-06-30T17:21:24.660Z,2.50
2018-06-30T17:23:55.366Z,2.75
2018-06-30T17:26:25.828Z,3.25
2018-06-30T17:28:58.042Z,2.00
2018-06-30T17:31:34.597Z,2.00
2018-06-30T17:34:05.544Z,2.50
2018-06-30T17:36:36.996Z,2.00
2018-06-30T17:39:15.224Z,2.50
2018-06-30T17:41:50.444Z,2.00
2018-06-30T17:44:22.226Z,2.00
2018-06-30T17:46:53.888Z,2.00
2018-06-30T17:49:27.737Z,2.50
2018-06-30T17:51:58.230Z,2.00
2018-06-30T17:54:29.469Z,2.00
2018-06-30T17:57:02.157Z,2.00
2018-06-30T17:59:33.813Z,2.00
2018-06-30T18:02:09.068Z,2.00
2018-06-30T18:04:41.871Z,1.75
2018-06-30T18:07:13.232Z,1.50
2018-06-30T18:09:45.634Z,2.00
2018-06-30T18:12:16.511Z,1.75
2018-06-30T18:14:50.286Z,3.00
2018-06-30T18:17:21.178Z,1.00
2018-06-30T18:19:53.052Z,2.00
2018-06-30T18:22:24.143Z,2.00
2018-06-30T18:24:54.743Z,2.00
2018-06-30T18:27:26.849Z,2.00
2018-06-30T18:32:43.716Z,1.75
2018-06-30T18:35:15.514Z,1.00
2018-06-30T18:37:46.416Z,2.00
2018-06-30T18:40:19.809Z,1.00
2018-06-30T18:42:50.932Z,2.00
2018-06-30T18:45:22.630Z,3.00
2018-06-30T18:47:55.870Z,1.25
2018-06-30T18:50:53.843Z,2.00
2018-06-30T18:53:29.609Z,1.75
2018-06-30T18:56:00.303Z,2.00
2018-06-30T18:58:33.226Z,2.00
2018-06-30T19:01:06.713Z,2.75
2018-06-30T19:03:39.941Z,2.00
2018-06-30T19:06:12.457Z,2.00
2018-06-30T19:08:42.907Z,2.50
2018-06-30T19:11:13.568Z,2.00
2018-06-30T19:13:46.641Z,2.50
2018-06-30T19:16:19.173Z,3.00
2018-06-30T19:18:53.257Z,1.25
2018-06-30T19:24:09.155Z,2.25
2018-06-30T19:26:45.412Z,1.00
2018-06-30T19:29:18.529Z,2.00
2018-06-30T19:31:51.370Z,2.75
2018-06-30T19:34:23.315Z,3.00
2018-06-30T19:37:02.809Z,2.00
2018-06-30T19:39:43.341Z,2.25
2018-06-30T19:42:14.516Z,3.00
2018-06-30T19:44:54.645Z,3.00
2018-06-30T19:47:27.760Z,3.00
2018-06-30T19:50:14.524Z,3.50
2018-06-30T19:52:45.994Z,3.00
2018-06-30T19:55:21.214Z,3.75
2018-06-30T19:57:54.497Z,3.75
2018-06-30T20:00:36.847Z,4.50
2018-06-30T20:03:14.416Z,4.50
2018-06-30T20:06:02.778Z,4.50
2018-06-30T20:08:36.714Z,4.00
2018-06-30T20:11:09.534Z,3.50
2018-06-30T20:13:41.627Z,4.75
2018-06-30T20:16:15.133Z,3.50
2018-06-30T20:18:46.519Z,4.50
2018-06-30T20:21:22.328Z,4.75
2018-06-30T20:23:55.813Z,3.75
2018-06-30T20:26:27.499Z,3.75
2018-06-30T20:29:00.498Z,3.75
2018-06-30T20:31:32.098Z,3.50
2018-06-30T20:34:06.588Z,2.75
2018-06-30T20:36:39.938Z,3.00
2018-06-30T20:39:13.350Z,3.25
2018-06-30T20:41:46.607Z,4.00
2018-06-30T20:44:26.337Z,4.75
2018-06-30T20:46:57.198Z,2.50
2018-06-30T20:49:32.597Z,2.75
2018-06-30T20:52:10.874Z,4.25
2018-06-30T20:54:44.197Z,4.25
2018-06-30T20:57:26.909Z,4.00
2018-06-30T21:00:16.185Z,4.50
2018-06-30T21:02:52.091Z,3.50
2018-06-30T21:05:26.989Z,3.75
2018-06-30T21:08:00.825Z,4.50
2018-06-30T21:10:37.519Z,4.50
2018-06-30T21:13:12.235Z,4.50
2018-06-30T21:15:44.551Z,4.50
2018-06-30T21:18:27.343Z,4.50
2018-06-30T21:21:04.542Z,4.50
2018-06-30T21:23:48.146Z,3.75
2018-06-30T21:26:20.348Z,4.00
2018-06-30T21:28:54.302Z,4.50
2018-06-30T21:31:28.470Z,3.75
2018-06-30T21:34:12.128Z,3.75
2018-06-30T21:36:49.707Z,4.00
2018-06-30T21:39:27.536Z,3.75
2018-06-30T21:42:04.469Z,4.00
2018-06-30T21:44:39.386Z,4.00
2018-06-30T21:47:14.661Z,4.00
2018-06-30T21:49:51.628Z,4.50
2018-06-30T21:52:22.974Z,3.75
2018-06-30T21:54:56.064Z,5.00
2018-06-30T21:57:29.735Z,5.00
2018-06-30T22:00:07.843Z,4.25
2018-06-30T22:02:42.420Z,5.25
2018-06-30T22:05:21.141Z,5.00
2018-06-30T22:07:54.449Z,5.00
2018-06-30T22:10:28.760Z,4.50
2018-06-30T22:13:03.533Z,4.00
2018-06-30T22:15:45.446Z,4.00
2018-06-30T22:18:16.516Z,4.25
2018-06-30T22:20:47.542Z,5.00
2018-06-30T22:23:19.183Z,5.00
2018-06-30T22:25:51.668Z,5.00
2018-06-30T22:28:40.979Z,5.25
2018-06-30T22:31:14.616Z,5.00
2018-06-30T22:33:52.672Z,6.00
2018-06-30T22:36:27.128Z,4.50
2018-06-30T22:38:58.492Z,5.00
2018-06-30T22:41:29.928Z,5.75
2018-06-30T22:44:02.916Z,5.00
2018-06-30T22:46:38.861Z,4.00
2018-06-30T22:49:12.498Z,5.00
2018-06-30T22:51:44.764Z,4.00
2018-06-30T22:54:19.942Z,3.00
2018-06-30T22:56:54.268Z,3.00
2018-06-30T22:59:26.335Z,2.00
2018-06-30T23:01:57.767Z,4.00
2018-06-30T23:04:29.243Z,5.50
2018-06-30T23:07:01.427Z,4.50
2018-06-30T23:09:32.886Z,3.75
2018-06-30T23:12:10.808Z,4.25
2018-06-30T23:14:42.321Z,4.00
2018-06-30T23:17:14.200Z,4.75
2018-06-30T23:19:44.448Z,5.00
2018-06-30T23:22:15.349Z,4.75
2018-06-30T23:24:47.257Z,5.00
2018-06-30T23:27:18.066Z,5.50
2018-06-30T23:29:49.320Z,5.00
2018-06-30T23:32:20.620Z,5.00
2018-06-30T23:34:52.838Z,5.00
2018-06-30T23:37:24.264Z,5.00
2018-06-30T23:39:56.485Z,7.00
2018-06-30T23:42:28.109Z,6.00
2018-06-30T23:44:58.564Z,6.00
2018-06-30T23:47:31.223Z,5.75
2018-06-30T23:50:03.456Z,5.50
2018-06-30T23:52:35.579Z,5.00
2018-06-30T23:55:08.211Z,5.50
2018-06-30T23:57:40.083Z,6.00
