createdAt,value
2022-12-20T00:00:12.403Z,0.00
2022-12-20T00:01:16.097Z,0.00
2022-12-20T00:02:19.146Z,0.00
2022-12-20T00:03:22.592Z,0.00
2022-12-20T00:04:25.838Z,0.00
2022-12-20T00:05:29.049Z,0.00
2022-12-20T00:06:32.513Z,0.00
2022-12-20T00:07:35.900Z,0.00
2022-12-20T00:08:39.293Z,0.00
2022-12-20T00:09:42.674Z,0.00
2022-12-20T00:10:46.058Z,0.00
2022-12-20T00:11:49.559Z,0.00
2022-12-20T00:12:52.858Z,0.00
2022-12-20T00:13:56.132Z,0.00
2022-12-20T00:14:59.401Z,0.00
2022-12-20T00:16:02.469Z,0.00
2022-12-20T00:17:05.561Z,0.00
2022-12-20T00:18:08.821Z,0.00
2022-12-20T00:19:12.136Z,0.00
2022-12-20T00:20:15.308Z,0.00
2022-12-20T00:21:18.494Z,0.00
2022-12-20T00:22:21.776Z,0.00
2022-12-20T00:23:24.959Z,0.00
2022-12-20T00:24:28.249Z,0.00
2022-12-20T00:25:31.428Z,0.00
2022-12-20T00:26:34.682Z,0.00
2022-12-20T00:27:37.750Z,0.00
2022-12-20T00:28:40.870Z,0.00
2022-12-20T00:29:44.044Z,0.00
2022-12-20T00:30:47.021Z,0.00
2022-12-20T00:31:50.574Z,0.00
2022-12-20T00:32:53.690Z,0.00
2022-12-20T00:33:56.774Z,0.00
2022-12-20T00:34:59.955Z,0.00
2022-12-20T00:36:03.361Z,0.00
2022-12-20T00:37:06.933Z,0.00
2022-12-20T00:38:10.230Z,0.00
2022-12-20T00:39:13.304Z,0.00
2022-12-20T00:40:16.583Z,0.00
2022-12-20T00:41:19.968Z,0.00
2022-12-20T00:42:23.662Z,0.00
2022-12-20T00:43:26.739Z,0.00
2022-12-20T00:44:29.930Z,0.00
2022-12-20T00:45:33.102Z,0.00
2022-12-20T00:46:36.238Z,0.00
2022-12-20T00:47:39.578Z,0.00
2022-12-20T00:48:42.757Z,0.00
2022-12-20T00:49:45.937Z,0.00
2022-12-20T00:50:49.148Z,0.00
2022-12-20T00:51:52.327Z,0.00
2022-12-20T00:52:55.587Z,0.00
2022-12-20T00:53:58.877Z,0.00
2022-12-20T00:55:02.261Z,0.00
2022-12-20T00:56:05.347Z,0.00
2022-12-20T00:57:08.519Z,0.00
2022-12-20T00:58:11.829Z,0.00
2022-12-20T00:59:15.166Z,0.00
2022-12-20T01:00:18.271Z,0.00
2022-12-20T01:01:21.815Z,0.00
2022-12-20T01:02:25.345Z,0.00
2022-12-20T01:03:29.284Z,0.00
2022-12-20T01:04:32.714Z,0.00
2022-12-20T01:05:35.927Z,0.00
2022-12-20T01:07:47.315Z,0.00
2022-12-20T01:08:50.798Z,0.00
2022-12-20T01:09:53.974Z,0.00
2022-12-20T01:10:57.048Z,0.00
2022-12-20T01:12:00.234Z,0.00
2022-12-20T01:13:03.417Z,0.00
2022-12-20T01:14:06.409Z,0.00
2022-12-20T01:15:09.572Z,0.00
2022-12-20T01:16:12.586Z,0.00
2022-12-20T01:17:15.625Z,0.00
2022-12-20T01:18:18.708Z,0.00
2022-12-20T01:19:22.002Z,0.00
2022-12-20T01:20:25.176Z,0.00
2022-12-20T01:21:28.383Z,0.00
2022-12-20T01:22:31.440Z,0.00
2022-12-20T01:23:34.622Z,0.00
2022-12-20T01:24:38.012Z,0.00
2022-12-20T01:25:41.187Z,0.00
2022-12-20T01:26:44.270Z,0.00
2022-12-20T01:27:47.346Z,0.00
2022-12-20T01:28:50.422Z,0.00
2022-12-20T01:29:53.710Z,0.00
2022-12-20T01:30:56.896Z,0.00
2022-12-20T01:32:00.086Z,0.00
2022-12-20T01:33:03.463Z,0.00
2022-12-20T01:34:06.553Z,0.00
2022-12-20T01:35:09.836Z,0.00
2022-12-20T01:36:12.909Z,0.00
2022-12-20T01:37:16.094Z,0.00
2022-12-20T01:38:19.268Z,0.00
2022-12-20T01:39:22.227Z,0.00
2022-12-20T01:40:25.346Z,0.00
2022-12-20T01:41:28.405Z,0.00
2022-12-20T01:42:31.689Z,0.00
2022-12-20T01:43:34.902Z,0.00
2022-12-20T01:44:37.916Z,0.00
2022-12-20T01:45:41.244Z,0.00
2022-12-20T01:46:44.339Z,0.00
2022-12-20T01:47:47.288Z,0.00
2022-12-20T01:48:50.571Z,0.00
2022-12-20T01:49:54.068Z,0.00
2022-12-20T01:50:57.493Z,0.00
2022-12-20T01:52:00.541Z,0.00
2022-12-20T01:53:03.706Z,0.00
2022-12-20T01:54:07.089Z,0.00
2022-12-20T01:55:10.289Z,0.00
2022-12-20T01:56:13.435Z,0.00
2022-12-20T01:57:16.644Z,0.00
2022-12-20T01:58:20.850Z,0.00
2022-12-20T01:59:23.962Z,0.00
2022-12-20T02:00:27.115Z,0.00
2022-12-20T02:01:30.736Z,0.00
2022-12-20T02:02:33.986Z,0.00
2022-12-20T02:03:37.412Z,0.00
2022-12-20T02:04:40.439Z,0.00
2022-12-20T02:05:43.733Z,0.00
2022-12-20T02:06:46.873Z,0.00
2022-12-20T02:07:50.123Z,0.00
2022-12-20T02:08:53.585Z,0.00
2022-12-20T02:09:56.969Z,0.00
2022-12-20T02:11:00.272Z,0.00
2022-12-20T02:12:03.640Z,0.00
2022-12-20T02:13:06.728Z,0.00
2022-12-20T02:14:10.104Z,0.00
2022-12-20T02:15:13.291Z,0.00
2022-12-20T02:16:17.195Z,0.00
2022-12-20T02:17:20.780Z,0.00
2022-12-20T02:18:24.270Z,0.00
2022-12-20T02:19:27.572Z,0.00
2022-12-20T02:20:30.629Z,0.00
2022-12-20T02:21:33.824Z,0.00
2022-12-20T02:22:36.967Z,0.00
2022-12-20T02:23:40.082Z,0.00
2022-12-20T02:24:43.156Z,0.00
2022-12-20T02:25:46.248Z,0.00
2022-12-20T02:26:49.521Z,0.00
2022-12-20T02:27:53.101Z,0.00
2022-12-20T02:28:56.305Z,0.00
2022-12-20T02:29:59.382Z,0.00
2022-12-20T02:31:02.364Z,0.00
2022-12-20T02:32:05.575Z,0.00
2022-12-20T02:33:08.916Z,0.00
2022-12-20T02:34:12.096Z,0.00
2022-12-20T02:35:15.279Z,0.00
2022-12-20T02:36:18.467Z,0.00
2022-12-20T02:37:21.752Z,0.00
2022-12-20T02:38:24.987Z,0.00
2022-12-20T02:39:28.011Z,0.00
2022-12-20T02:40:31.294Z,0.00
2022-12-20T02:41:34.365Z,0.00
2022-12-20T02:42:37.445Z,0.00
2022-12-20T02:43:40.648Z,0.00
2022-12-20T02:44:43.714Z,0.00
2022-12-20T02:45:46.861Z,0.00
2022-12-20T02:46:50.292Z,0.00
2022-12-20T02:47:53.271Z,0.00
2022-12-20T02:48:56.439Z,0.00
2022-12-20T02:49:59.632Z,0.00
2022-12-20T02:51:03.003Z,0.00
2022-12-20T02:52:06.289Z,0.00
2022-12-20T02:53:09.409Z,0.00
2022-12-20T02:54:12.671Z,0.00
2022-12-20T02:55:15.740Z,0.00
2022-12-20T02:56:19.134Z,0.00
2022-12-20T02:57:22.642Z,0.00
2022-12-20T02:58:25.995Z,0.00
2022-12-20T02:59:29.311Z,0.00
2022-12-20T03:00:32.577Z,0.00
2022-12-20T03:01:35.894Z,0.00
2022-12-20T03:02:39.259Z,0.00
2022-12-20T03:03:42.547Z,0.00
2022-12-20T03:04:45.927Z,0.00
2022-12-20T03:05:49.414Z,0.00
2022-12-20T03:06:52.805Z,0.00
2022-12-20T03:07:56.169Z,0.00
2022-12-20T03:08:59.349Z,0.00
2022-12-20T03:10:02.527Z,0.00
2022-12-20T03:11:05.811Z,0.00
2022-12-20T03:12:09.102Z,0.33
2022-12-20T03:13:12.495Z,0.57
2022-12-20T03:14:15.690Z,0.00
2022-12-20T03:15:19.252Z,0.00
2022-12-20T03:16:22.398Z,0.00
2022-12-20T03:17:25.629Z,0.00
2022-12-20T03:18:29.015Z,0.00
2022-12-20T03:19:32.156Z,0.00
2022-12-20T03:20:35.434Z,0.00
2022-12-20T03:21:38.554Z,0.00
2022-12-20T03:22:41.539Z,0.00
2022-12-20T03:23:44.624Z,0.00
2022-12-20T03:24:47.692Z,0.00
2022-12-20T03:25:50.977Z,0.00
2022-12-20T03:26:54.159Z,0.00
2022-12-20T03:27:57.336Z,0.00
2022-12-20T03:29:00.395Z,0.00
2022-12-20T03:30:03.456Z,0.00
2022-12-20T03:31:06.788Z,0.00
2022-12-20T03:32:09.967Z,0.00
2022-12-20T03:33:13.047Z,0.00
2022-12-20T03:34:16.119Z,0.00
2022-12-20T03:35:19.405Z,0.00
2022-12-20T03:36:22.796Z,0.00
2022-12-20T03:37:25.974Z,0.00
2022-12-20T03:38:29.156Z,0.00
2022-12-20T03:39:32.226Z,0.00
2022-12-20T03:40:35.317Z,0.00
2022-12-20T03:41:38.389Z,0.00
2022-12-20T03:42:41.688Z,0.00
2022-12-20T03:43:44.761Z,0.00
2022-12-20T03:44:48.089Z,0.00
2022-12-20T03:45:51.342Z,0.00
2022-12-20T03:46:54.712Z,0.00
2022-12-20T03:47:57.900Z,0.00
2022-12-20T03:49:00.974Z,0.00
2022-12-20T03:50:04.051Z,0.00
2022-12-20T03:51:07.239Z,0.00
2022-12-20T03:52:10.446Z,0.00
2022-12-20T03:53:13.501Z,0.00
2022-12-20T03:54:16.678Z,0.00
2022-12-20T03:55:19.861Z,0.00
2022-12-20T03:56:22.952Z,0.00
2022-12-20T03:57:26.327Z,0.00
2022-12-20T03:58:29.517Z,0.00
2022-12-20T03:59:32.489Z,0.00
2022-12-20T04:00:35.686Z,0.00
2022-12-20T04:01:38.954Z,0.00
2022-12-20T04:02:42.304Z,0.00
2022-12-20T04:03:45.871Z,0.00
2022-12-20T04:04:49.216Z,0.00
2022-12-20T04:05:52.294Z,0.00
2022-12-20T04:06:55.786Z,0.00
2022-12-20T04:07:59.374Z,0.00
2022-12-20T04:09:02.454Z,0.00
2022-12-20T04:10:05.939Z,0.00
2022-12-20T04:11:09.495Z,0.00
2022-12-20T04:12:12.408Z,0.00
2022-12-20T04:13:15.795Z,0.00
2022-12-20T04:14:18.980Z,0.00
2022-12-20T04:15:22.073Z,0.00
2022-12-20T04:16:25.486Z,0.00
2022-12-20T04:17:28.728Z,0.00
2022-12-20T04:18:32.115Z,0.00
2022-12-20T04:19:35.521Z,0.00
2022-12-20T04:20:38.673Z,0.00
2022-12-20T04:21:41.876Z,0.00
2022-12-20T04:22:45.053Z,0.00
2022-12-20T04:23:48.473Z,0.00
2022-12-20T04:24:51.819Z,0.00
2022-12-20T04:25:55.010Z,0.00
2022-12-20T04:26:58.498Z,0.00
2022-12-20T04:28:01.780Z,0.00
2022-12-20T04:29:04.951Z,0.00
2022-12-20T04:30:08.248Z,0.00
2022-12-20T04:31:11.688Z,0.00
2022-12-20T04:32:15.063Z,0.00
2022-12-20T04:33:18.348Z,0.00
2022-12-20T04:34:21.692Z,0.00
2022-12-20T04:35:24.968Z,0.00
2022-12-20T04:36:28.564Z,0.00
2022-12-20T04:37:31.957Z,0.00
2022-12-20T04:38:35.337Z,0.00
2022-12-20T04:39:38.620Z,0.00
2022-12-20T04:40:42.007Z,0.00
2022-12-20T04:41:45.193Z,0.00
2022-12-20T04:42:48.303Z,0.00
2022-12-20T04:43:51.527Z,0.00
2022-12-20T04:44:55.044Z,0.00
2022-12-20T04:45:58.137Z,0.00
2022-12-20T04:47:01.481Z,0.00
2022-12-20T04:48:28.695Z,0.00
2022-12-20T04:49:09.009Z,0.00
2022-12-20T04:50:12.505Z,0.00
2022-12-20T04:51:15.575Z,0.00
2022-12-20T04:52:18.857Z,0.00
2022-12-20T04:53:21.928Z,0.00
2022-12-20T04:54:24.904Z,0.00
2022-12-20T04:55:28.392Z,0.00
2022-12-20T04:56:31.574Z,0.00
2022-12-20T04:57:34.960Z,0.00
2022-12-20T04:58:38.245Z,0.00
2022-12-20T04:59:41.549Z,0.00
2022-12-20T05:00:44.716Z,0.00
2022-12-20T05:01:47.848Z,0.00
2022-12-20T05:02:51.297Z,0.00
2022-12-20T05:03:54.695Z,0.00
2022-12-20T05:04:57.856Z,0.00
2022-12-20T05:06:01.275Z,0.00
2022-12-20T05:07:04.116Z,0.00
2022-12-20T05:08:07.207Z,0.00
2022-12-20T05:09:10.375Z,0.00
2022-12-20T05:10:13.555Z,0.00
2022-12-20T05:11:16.737Z,0.00
2022-12-20T05:12:19.829Z,0.00
2022-12-20T05:13:22.901Z,0.00
2022-12-20T05:14:26.179Z,0.00
2022-12-20T05:15:29.575Z,0.00
2022-12-20T05:16:32.990Z,0.00
2022-12-20T05:17:36.236Z,0.00
2022-12-20T05:18:46.526Z,0.00
2022-12-20T05:19:44.442Z,0.00
2022-12-20T05:20:47.844Z,0.00
2022-12-20T05:21:50.779Z,0.00
2022-12-20T05:22:53.901Z,0.00
2022-12-20T05:25:05.324Z,0.00
2022-12-20T05:26:08.639Z,0.00
2022-12-20T05:27:12.365Z,0.00
2022-12-20T05:28:15.837Z,0.00
2022-12-20T05:29:19.133Z,0.00
2022-12-20T05:30:22.397Z,0.00
2022-12-20T05:31:25.646Z,0.00
2022-12-20T05:32:29.491Z,0.00
2022-12-20T05:33:34.344Z,0.00
2022-12-20T05:34:37.085Z,0.00
2022-12-20T05:35:40.479Z,0.00
2022-12-20T05:36:43.770Z,0.00
2022-12-20T05:37:46.932Z,0.00
2022-12-20T05:38:50.008Z,0.00
2022-12-20T05:39:53.401Z,0.00
2022-12-20T05:40:56.477Z,0.00
2022-12-20T05:41:59.771Z,0.00
2022-12-20T05:43:02.835Z,0.00
2022-12-20T05:44:05.921Z,0.00
2022-12-20T05:45:08.999Z,0.00
2022-12-20T05:46:12.021Z,0.00
2022-12-20T05:47:15.391Z,0.00
2022-12-20T05:48:18.450Z,0.00
2022-12-20T05:49:21.633Z,0.00
2022-12-20T05:50:24.846Z,0.00
2022-12-20T05:51:27.888Z,0.00
2022-12-20T05:52:31.198Z,0.00
2022-12-20T05:53:34.352Z,0.00
2022-12-20T05:54:37.549Z,0.00
2022-12-20T05:55:40.817Z,0.00
2022-12-20T05:56:44.097Z,0.00
2022-12-20T05:57:47.155Z,0.00
2022-12-20T05:58:50.379Z,0.00
2022-12-20T05:59:53.443Z,0.00
2022-12-20T06:00:56.527Z,0.00
2022-12-20T06:01:59.899Z,0.00
2022-12-20T06:03:03.304Z,0.00
2022-12-20T06:04:06.476Z,0.00
2022-12-20T06:05:09.560Z,0.00
2022-12-20T06:06:14.843Z,0.00
2022-12-20T06:07:16.740Z,0.00
2022-12-20T06:08:19.824Z,0.00
2022-12-20T06:09:23.106Z,0.00
2022-12-20T06:10:26.197Z,0.00
2022-12-20T06:11:30.445Z,0.00
2022-12-20T06:12:33.787Z,0.00
2022-12-20T06:13:37.090Z,0.00
2022-12-20T06:14:40.454Z,0.00
2022-12-20T06:15:43.943Z,0.00
2022-12-20T06:16:47.515Z,0.00
2022-12-20T06:17:51.973Z,0.00
2022-12-20T06:18:55.130Z,0.00
2022-12-20T06:19:58.198Z,0.00
2022-12-20T06:21:01.280Z,0.00
2022-12-20T06:22:04.459Z,0.00
2022-12-20T06:23:08.873Z,0.00
2022-12-20T06:24:11.954Z,0.00
2022-12-20T06:25:15.040Z,0.00
2022-12-20T06:26:18.112Z,0.00
2022-12-20T06:27:21.363Z,0.00
2022-12-20T06:28:24.476Z,0.00
2022-12-20T06:29:27.572Z,0.00
2022-12-20T06:30:33.878Z,0.00
2022-12-20T06:31:35.137Z,0.00
2022-12-20T06:32:38.135Z,0.00
2022-12-20T06:33:41.310Z,0.00
2022-12-20T06:34:44.581Z,0.00
2022-12-20T06:35:47.539Z,0.00
2022-12-20T06:36:50.551Z,0.00
2022-12-20T06:37:53.693Z,0.00
2022-12-20T06:38:57.116Z,0.00
2022-12-20T06:40:00.591Z,0.00
2022-12-20T06:41:03.535Z,0.00
2022-12-20T06:42:06.528Z,0.00
2022-12-20T06:43:09.634Z,0.00
2022-12-20T06:44:12.626Z,0.00
2022-12-20T06:45:15.842Z,0.00
2022-12-20T06:46:18.926Z,0.00
2022-12-20T06:47:21.978Z,0.00
2022-12-20T06:48:24.949Z,0.00
2022-12-20T06:49:28.007Z,0.00
2022-12-20T06:50:30.996Z,0.00
2022-12-20T06:51:34.375Z,0.00
2022-12-20T06:52:37.757Z,0.00
2022-12-20T06:53:40.945Z,0.00
2022-12-20T06:54:44.439Z,0.00
2022-12-20T06:55:47.720Z,0.00
2022-12-20T06:56:50.863Z,0.00
2022-12-20T06:57:53.894Z,0.00
2022-12-20T06:58:57.053Z,0.00
2022-12-20T07:00:00.281Z,0.00
2022-12-20T07:01:03.578Z,0.00
2022-12-20T07:02:08.111Z,0.00
2022-12-20T07:03:11.211Z,0.00
2022-12-20T07:04:14.523Z,0.00
2022-12-20T07:05:17.688Z,0.00
2022-12-20T07:06:20.769Z,0.00
2022-12-20T07:07:24.259Z,0.00
2022-12-20T07:08:27.439Z,0.00
2022-12-20T07:09:30.414Z,0.00
2022-12-20T07:10:33.601Z,0.00
2022-12-20T07:11:36.674Z,0.00
2022-12-20T07:12:47.192Z,0.00
2022-12-20T07:13:44.609Z,0.00
2022-12-20T07:14:47.650Z,0.00
2022-12-20T07:15:50.724Z,0.00
2022-12-20T07:16:54.074Z,0.00
2022-12-20T07:17:57.504Z,0.00
2022-12-20T07:19:00.899Z,0.00
2022-12-20T07:20:09.091Z,0.00
2022-12-20T07:21:08.798Z,0.00
2022-12-20T07:22:11.973Z,0.00
2022-12-20T07:23:15.355Z,0.00
2022-12-20T07:24:18.674Z,0.43
2022-12-20T07:25:22.138Z,0.29
2022-12-20T07:26:25.625Z,0.00
2022-12-20T07:27:29.513Z,0.00
2022-12-20T07:28:32.700Z,0.00
2022-12-20T07:29:35.881Z,0.00
2022-12-20T07:30:39.066Z,0.00
2022-12-20T07:31:42.370Z,0.00
2022-12-20T07:32:45.596Z,0.00
2022-12-20T07:33:48.713Z,0.00
2022-12-20T07:34:51.685Z,0.00
2022-12-20T07:35:55.058Z,0.00
2022-12-20T07:36:58.156Z,0.00
2022-12-20T07:38:01.251Z,0.00
2022-12-20T07:39:04.313Z,0.00
2022-12-20T07:40:07.396Z,0.00
2022-12-20T07:41:10.474Z,0.00
2022-12-20T07:42:13.865Z,0.00
2022-12-20T07:43:17.286Z,0.00
2022-12-20T07:44:20.331Z,0.00
2022-12-20T07:45:23.259Z,0.00
2022-12-20T07:46:26.355Z,0.00
2022-12-20T07:47:29.563Z,0.00
2022-12-20T07:48:32.842Z,0.00
2022-12-20T07:49:35.820Z,0.00
2022-12-20T07:50:38.906Z,0.00
2022-12-20T07:51:42.090Z,0.00
2022-12-20T07:52:45.268Z,0.00
2022-12-20T07:53:48.461Z,0.43
2022-12-20T07:54:51.531Z,0.67
2022-12-20T07:55:54.535Z,0.83
2022-12-20T07:56:57.688Z,0.29
2022-12-20T07:58:00.453Z,0.00
2022-12-20T07:59:03.481Z,0.00
2022-12-20T08:00:06.622Z,0.00
2022-12-20T08:01:09.804Z,0.00
2022-12-20T08:02:13.068Z,0.00
2022-12-20T08:03:16.511Z,0.00
2022-12-20T08:04:19.557Z,0.00
2022-12-20T08:05:22.747Z,0.00
2022-12-20T08:06:25.913Z,0.00
2022-12-20T08:07:28.982Z,0.00
2022-12-20T08:08:32.175Z,0.00
2022-12-20T08:09:35.151Z,0.33
2022-12-20T08:10:38.343Z,1.67
2022-12-20T08:11:41.417Z,2.00
2022-12-20T08:12:44.490Z,1.14
2022-12-20T08:13:48.820Z,0.00
2022-12-20T08:14:51.876Z,0.00
2022-12-20T08:15:54.960Z,0.43
2022-12-20T08:16:58.075Z,0.57
2022-12-20T08:18:01.217Z,0.00
2022-12-20T08:19:04.489Z,0.00
2022-12-20T08:20:07.683Z,0.00
2022-12-20T08:21:11.084Z,0.00
2022-12-20T08:22:14.166Z,0.00
2022-12-20T08:23:17.247Z,0.00
2022-12-20T08:24:20.633Z,0.00
2022-12-20T08:25:23.794Z,0.00
2022-12-20T08:26:27.086Z,0.00
2022-12-20T08:27:30.267Z,0.00
2022-12-20T08:28:33.448Z,0.00
2022-12-20T08:29:36.528Z,0.00
2022-12-20T08:30:39.575Z,0.00
2022-12-20T08:31:49.522Z,0.00
2022-12-20T08:32:46.667Z,0.00
2022-12-20T08:33:49.773Z,0.00
2022-12-20T08:34:52.954Z,0.86
2022-12-20T08:35:56.000Z,2.00
2022-12-20T08:36:59.116Z,1.43
2022-12-20T08:38:02.055Z,2.00
2022-12-20T08:39:05.067Z,1.67
2022-12-20T08:40:08.125Z,1.00
2022-12-20T08:41:11.173Z,0.57
2022-12-20T08:42:14.206Z,0.33
2022-12-20T08:43:17.379Z,1.33
2022-12-20T08:44:20.458Z,0.86
2022-12-20T08:45:23.441Z,0.00
2022-12-20T08:46:26.779Z,0.00
2022-12-20T08:47:30.215Z,0.33
2022-12-20T08:48:33.395Z,1.71
2022-12-20T08:49:36.469Z,1.33
2022-12-20T08:50:39.750Z,2.00
2022-12-20T08:51:42.871Z,1.86
2022-12-20T08:52:46.014Z,1.43
2022-12-20T08:53:49.197Z,2.00
2022-12-20T08:54:52.284Z,1.71
2022-12-20T08:55:55.456Z,0.33
2022-12-20T08:56:58.534Z,1.00
2022-12-20T08:58:01.733Z,1.00
2022-12-20T08:59:04.703Z,0.86
2022-12-20T09:00:07.775Z,1.00
2022-12-20T09:01:10.971Z,0.67
2022-12-20T09:02:14.193Z,0.86
2022-12-20T09:03:17.575Z,1.14
2022-12-20T09:04:20.710Z,0.00
2022-12-20T09:05:23.790Z,0.43
2022-12-20T09:06:26.848Z,1.43
2022-12-20T09:07:30.068Z,1.33
2022-12-20T09:08:33.032Z,1.33
2022-12-20T09:09:36.003Z,0.00
2022-12-20T09:10:39.113Z,0.86
2022-12-20T09:11:42.056Z,1.67
2022-12-20T09:12:45.136Z,0.71
2022-12-20T09:13:48.219Z,0.43
2022-12-20T09:14:51.201Z,0.50
2022-12-20T09:15:54.305Z,0.00
2022-12-20T09:16:57.464Z,0.00
2022-12-20T09:18:00.744Z,0.43
2022-12-20T09:19:06.091Z,1.00
2022-12-20T09:20:08.138Z,2.50
2022-12-20T09:21:11.123Z,3.67
2022-12-20T09:22:15.204Z,3.57
2022-12-20T09:23:18.499Z,3.00
2022-12-20T09:24:21.986Z,2.00
2022-12-20T09:25:25.472Z,2.00
2022-12-20T09:26:28.867Z,1.57
2022-12-20T09:27:32.034Z,1.33
2022-12-20T09:28:35.455Z,1.33
2022-12-20T09:29:38.519Z,1.43
2022-12-20T09:30:41.701Z,1.57
2022-12-20T09:31:44.855Z,0.57
2022-12-20T09:32:47.964Z,0.43
2022-12-20T09:33:51.148Z,1.33
2022-12-20T09:34:54.412Z,1.67
2022-12-20T09:35:57.488Z,1.00
2022-12-20T09:37:00.473Z,1.00
2022-12-20T09:38:03.560Z,0.43
2022-12-20T09:39:06.883Z,0.50
2022-12-20T09:40:10.039Z,0.67
2022-12-20T09:41:16.421Z,0.00
2022-12-20T09:42:17.526Z,0.50
2022-12-20T09:43:20.584Z,0.57
2022-12-20T09:44:23.717Z,0.43
2022-12-20T09:45:26.752Z,0.29
2022-12-20T09:46:29.884Z,0.00
2022-12-20T09:47:33.105Z,0.00
2022-12-20T09:48:36.189Z,0.00
2022-12-20T09:49:39.472Z,0.00
2022-12-20T09:50:42.755Z,0.00
2022-12-20T09:51:45.832Z,0.00
2022-12-20T09:52:49.123Z,0.00
2022-12-20T09:53:52.505Z,0.00
2022-12-20T09:54:55.585Z,0.00
2022-12-20T09:55:58.872Z,0.00
2022-12-20T09:57:02.069Z,0.00
2022-12-20T09:58:05.337Z,0.00
2022-12-20T09:59:08.515Z,0.00
2022-12-20T10:00:11.909Z,0.00
2022-12-20T10:01:15.597Z,0.00
2022-12-20T10:02:54.282Z,0.00
2022-12-20T10:03:23.980Z,0.00
2022-12-20T10:04:27.710Z,0.00
2022-12-20T10:05:35.574Z,0.00
2022-12-20T10:06:35.513Z,0.00
2022-12-20T10:07:38.886Z,0.00
2022-12-20T10:08:42.174Z,0.00
2022-12-20T10:09:45.561Z,0.00
2022-12-20T10:10:48.946Z,0.00
2022-12-20T10:11:52.231Z,0.00
2022-12-20T10:12:55.420Z,0.43
2022-12-20T10:13:58.598Z,0.67
2022-12-20T10:15:01.815Z,0.00
2022-12-20T10:16:04.988Z,0.33
2022-12-20T10:17:08.245Z,1.00
2022-12-20T10:18:11.331Z,0.57
2022-12-20T10:19:14.534Z,0.00
2022-12-20T10:20:17.675Z,0.33
2022-12-20T10:21:20.772Z,0.33
2022-12-20T10:22:23.748Z,0.00
2022-12-20T10:23:32.756Z,0.00
2022-12-20T10:24:31.326Z,0.00
2022-12-20T10:25:34.621Z,0.00
2022-12-20T10:26:37.704Z,0.00
2022-12-20T10:27:40.775Z,0.00
2022-12-20T10:28:45.186Z,0.00
2022-12-20T10:29:47.933Z,0.00
2022-12-20T10:30:51.163Z,0.00
2022-12-20T10:31:54.440Z,0.00
2022-12-20T10:32:57.816Z,0.00
2022-12-20T10:34:00.999Z,0.00
2022-12-20T10:35:04.478Z,0.00
2022-12-20T10:36:07.562Z,0.00
2022-12-20T10:37:10.537Z,0.00
2022-12-20T10:38:13.616Z,0.00
2022-12-20T10:39:17.007Z,0.00
2022-12-20T10:40:20.185Z,0.00
2022-12-20T10:41:23.657Z,0.00
2022-12-20T10:42:26.873Z,0.00
2022-12-20T10:43:30.042Z,0.00
2022-12-20T10:44:33.187Z,0.00
2022-12-20T10:45:36.555Z,0.00
2022-12-20T10:46:39.724Z,0.00
2022-12-20T10:47:42.640Z,0.00
2022-12-20T10:48:45.641Z,0.00
2022-12-20T10:49:48.728Z,0.00
2022-12-20T10:50:51.696Z,0.00
2022-12-20T10:51:54.786Z,0.00
2022-12-20T10:52:57.961Z,0.00
2022-12-20T10:54:01.187Z,0.00
2022-12-20T10:55:04.235Z,0.00
2022-12-20T10:56:07.299Z,0.00
2022-12-20T10:57:14.545Z,0.00
2022-12-20T10:58:14.401Z,0.00
2022-12-20T10:59:17.462Z,0.00
2022-12-20T11:00:20.495Z,0.00
2022-12-20T11:01:23.583Z,0.00
2022-12-20T11:02:28.414Z,0.00
2022-12-20T11:03:31.429Z,0.00
2022-12-20T11:04:34.975Z,0.00
2022-12-20T11:05:38.278Z,0.00
2022-12-20T11:06:41.302Z,0.00
2022-12-20T11:08:08.549Z,0.00
2022-12-20T11:08:52.800Z,0.00
2022-12-20T11:09:52.984Z,0.00
2022-12-20T11:10:56.348Z,0.00
2022-12-20T11:11:59.939Z,0.00
2022-12-20T11:13:03.233Z,0.00
2022-12-20T11:14:06.508Z,0.00
2022-12-20T11:15:09.805Z,0.00
2022-12-20T11:16:13.322Z,0.00
2022-12-20T11:17:16.574Z,0.00
2022-12-20T11:18:19.847Z,0.00
2022-12-20T11:19:23.142Z,0.00
2022-12-20T11:20:26.112Z,0.00
2022-12-20T11:21:29.299Z,0.00
2022-12-20T11:22:32.582Z,0.00
2022-12-20T11:23:35.663Z,0.00
2022-12-20T11:24:38.949Z,0.00
2022-12-20T11:25:42.120Z,0.00
2022-12-20T11:26:45.202Z,0.00
2022-12-20T11:27:48.509Z,0.00
2022-12-20T11:28:51.567Z,0.00
2022-12-20T11:29:54.950Z,0.00
2022-12-20T11:30:58.310Z,0.00
2022-12-20T11:32:01.364Z,0.00
2022-12-20T11:33:04.408Z,0.00
2022-12-20T11:34:07.724Z,0.00
2022-12-20T11:35:10.655Z,0.00
2022-12-20T11:36:13.848Z,0.00
2022-12-20T11:37:17.043Z,0.00
2022-12-20T11:38:20.013Z,0.00
2022-12-20T11:39:23.282Z,0.00
2022-12-20T11:40:26.362Z,0.00
2022-12-20T11:41:29.647Z,0.00
2022-12-20T11:42:32.582Z,0.00
2022-12-20T11:43:48.153Z,0.00
2022-12-20T11:44:45.711Z,0.00
2022-12-20T11:45:43.910Z,0.00
2022-12-20T11:46:47.126Z,0.00
2022-12-20T11:47:50.176Z,0.00
2022-12-20T11:48:53.159Z,0.00
2022-12-20T11:49:56.335Z,0.00
2022-12-20T11:50:59.406Z,0.00
2022-12-20T11:52:02.514Z,0.00
2022-12-20T11:53:05.488Z,0.00
2022-12-20T11:54:08.551Z,0.00
2022-12-20T11:55:11.831Z,0.00
2022-12-20T11:56:15.016Z,0.00
2022-12-20T11:57:18.110Z,0.00
2022-12-20T11:58:21.409Z,0.00
2022-12-20T11:59:24.656Z,0.00
2022-12-20T12:00:27.522Z,0.00
2022-12-20T12:01:30.557Z,0.00
2022-12-20T12:02:33.769Z,0.00
2022-12-20T12:03:36.877Z,0.00
2022-12-20T12:04:40.061Z,0.00
2022-12-20T12:05:43.289Z,0.00
2022-12-20T12:06:46.316Z,0.00
2022-12-20T12:07:49.405Z,0.00
2022-12-20T12:08:52.371Z,0.00
2022-12-20T12:09:55.354Z,0.00
2022-12-20T12:10:58.439Z,0.00
2022-12-20T12:12:09.698Z,0.00
2022-12-20T12:13:05.693Z,0.00
2022-12-20T12:14:08.897Z,0.00
2022-12-20T12:15:16.265Z,0.00
2022-12-20T12:16:16.114Z,0.00
2022-12-20T12:17:19.260Z,0.00
2022-12-20T12:18:22.661Z,0.00
2022-12-20T12:19:25.698Z,0.00
2022-12-20T12:20:28.810Z,0.00
2022-12-20T12:21:32.092Z,0.00
2022-12-20T12:22:35.275Z,0.00
2022-12-20T12:23:41.630Z,0.00
2022-12-20T12:24:44.369Z,0.00
2022-12-20T12:25:47.379Z,0.00
2022-12-20T12:26:50.566Z,0.00
2022-12-20T12:27:53.845Z,0.00
2022-12-20T12:28:57.025Z,0.00
2022-12-20T12:30:00.196Z,0.00
2022-12-20T12:31:03.287Z,0.00
2022-12-20T12:32:06.532Z,0.00
2022-12-20T12:33:09.773Z,0.00
2022-12-20T12:34:13.219Z,0.00
2022-12-20T12:35:16.235Z,0.00
2022-12-20T12:36:19.300Z,0.00
2022-12-20T12:37:22.579Z,0.00
2022-12-20T12:38:25.870Z,0.00
2022-12-20T12:39:29.059Z,0.00
2022-12-20T12:40:32.235Z,0.00
2022-12-20T12:41:35.243Z,0.00
2022-12-20T12:42:38.391Z,0.00
2022-12-20T12:43:41.797Z,0.00
2022-12-20T12:44:45.067Z,0.00
2022-12-20T12:45:48.376Z,0.00
2022-12-20T12:46:51.664Z,0.00
2022-12-20T12:47:54.839Z,0.00
2022-12-20T12:48:58.096Z,0.00
2022-12-20T12:50:01.095Z,0.00
2022-12-20T12:51:04.346Z,0.00
2022-12-20T12:52:07.442Z,0.00
2022-12-20T12:53:10.621Z,0.00
2022-12-20T12:54:13.798Z,0.00
2022-12-20T12:55:17.188Z,0.00
2022-12-20T12:56:42.774Z,0.00
2022-12-20T12:57:25.088Z,0.00
2022-12-20T12:58:28.375Z,0.00
2022-12-20T12:59:31.871Z,0.00
2022-12-20T13:00:35.141Z,0.00
2022-12-20T13:01:38.662Z,0.00
2022-12-20T13:02:42.066Z,0.00
2022-12-20T13:03:45.441Z,0.00
2022-12-20T13:04:48.592Z,0.00
2022-12-20T13:05:51.869Z,0.00
2022-12-20T13:06:55.168Z,0.00
2022-12-20T13:07:58.341Z,0.00
2022-12-20T13:09:01.522Z,0.00
2022-12-20T13:10:04.664Z,0.00
2022-12-20T13:11:07.800Z,0.00
2022-12-20T13:12:11.948Z,0.00
2022-12-20T13:13:14.865Z,0.00
2022-12-20T13:14:18.169Z,0.00
2022-12-20T13:15:21.508Z,0.00
2022-12-20T13:16:36.036Z,0.00
2022-12-20T13:17:28.801Z,0.00
2022-12-20T13:18:32.128Z,0.00
2022-12-20T13:19:35.296Z,0.00
2022-12-20T13:20:38.774Z,0.00
2022-12-20T13:21:41.967Z,0.00
2022-12-20T13:22:45.045Z,0.00
2022-12-20T13:23:48.329Z,0.00
2022-12-20T13:24:51.406Z,0.00
2022-12-20T13:25:54.589Z,0.00
2022-12-20T13:26:57.899Z,0.00
2022-12-20T13:28:03.344Z,0.00
2022-12-20T13:29:05.462Z,0.00
2022-12-20T13:30:08.741Z,0.00
2022-12-20T13:31:11.885Z,0.00
2022-12-20T13:32:15.107Z,0.00
2022-12-20T13:33:18.215Z,0.00
2022-12-20T13:34:21.388Z,0.00
2022-12-20T13:35:24.409Z,0.00
2022-12-20T13:36:27.628Z,0.00
2022-12-20T13:37:30.795Z,0.00
2022-12-20T13:38:34.018Z,0.00
2022-12-20T13:39:37.185Z,0.00
2022-12-20T13:40:40.254Z,0.00
2022-12-20T13:41:43.755Z,0.00
2022-12-20T13:42:50.275Z,0.00
2022-12-20T13:43:53.380Z,0.00
2022-12-20T13:44:56.571Z,0.00
2022-12-20T13:45:59.901Z,0.00
2022-12-20T13:47:03.242Z,0.00
2022-12-20T13:48:11.445Z,0.00
2022-12-20T13:49:10.424Z,0.00
2022-12-20T13:50:13.426Z,0.00
2022-12-20T13:51:16.791Z,0.00
2022-12-20T13:52:20.003Z,0.00
2022-12-20T13:53:23.262Z,0.00
2022-12-20T13:54:27.591Z,0.00
2022-12-20T13:55:30.737Z,0.00
2022-12-20T13:56:33.855Z,0.00
2022-12-20T13:57:36.953Z,0.00
2022-12-20T13:58:40.280Z,0.00
2022-12-20T13:59:43.572Z,0.00
2022-12-20T14:00:46.846Z,0.00
2022-12-20T14:01:50.131Z,0.00
2022-12-20T14:02:53.460Z,0.00
2022-12-20T14:03:56.684Z,0.00