createdAt,value
2023-03-17T00:02:10.423Z,6.04
2023-03-17T00:04:40.231Z,5.93
2023-03-17T00:07:16.531Z,5.97
2023-03-17T00:09:44.899Z,5.93
2023-03-17T00:12:14.035Z,5.81
2023-03-17T00:14:44.679Z,5.81
2023-03-17T00:17:15.734Z,5.94
2023-03-17T00:19:45.690Z,6.03
2023-03-17T00:22:18.944Z,5.97
2023-03-17T00:24:47.271Z,5.95
2023-03-17T00:27:16.121Z,6.10
2023-03-17T00:29:44.418Z,6.15
2023-03-17T00:32:18.339Z,6.12
2023-03-17T00:34:48.247Z,6.20
2023-03-17T00:37:16.728Z,6.12
2023-03-17T00:39:45.121Z,6.10
2023-03-17T00:42:16.016Z,6.14
2023-03-17T00:44:44.773Z,6.13
2023-03-17T00:47:13.361Z,6.16
2023-03-17T00:49:41.399Z,6.14
2023-03-17T00:52:11.463Z,6.14
2023-03-17T00:54:39.562Z,6.08
2023-03-17T00:57:12.834Z,6.13
2023-03-17T00:59:43.867Z,6.06
2023-03-17T01:02:13.373Z,6.01
2023-03-17T01:04:45.608Z,5.99
2023-03-17T01:07:18.137Z,6.05
2023-03-17T01:09:46.880Z,5.97
2023-03-17T01:12:15.021Z,5.93
2023-03-17T01:14:44.598Z,6.04
2023-03-17T01:17:18.388Z,5.93
2023-03-17T01:19:47.377Z,5.90
2023-03-17T01:22:17.386Z,5.86
2023-03-17T01:24:47.997Z,5.98
2023-03-17T01:27:16.567Z,6.00
2023-03-17T01:29:45.166Z,6.01
2023-03-17T01:32:13.719Z,6.07
2023-03-17T01:34:42.331Z,5.98
2023-03-17T01:37:10.592Z,6.17
2023-03-17T01:39:40.413Z,5.99
2023-03-17T01:42:08.883Z,5.95
2023-03-17T01:44:53.399Z,5.84
2023-03-17T01:47:25.157Z,5.88
2023-03-17T01:49:54.345Z,5.87
2023-03-17T01:52:24.362Z,5.90
2023-03-17T01:54:59.798Z,5.81
2023-03-17T01:57:32.787Z,5.91
2023-03-17T02:00:06.335Z,5.78
2023-03-17T02:02:37.851Z,5.73
2023-03-17T02:05:09.495Z,5.80
2023-03-17T02:07:38.771Z,5.84
2023-03-17T02:10:10.491Z,5.59
2023-03-17T02:12:38.883Z,5.68
2023-03-17T02:15:08.105Z,5.69
2023-03-17T02:17:37.318Z,5.65
2023-03-17T02:20:29.856Z,5.74
2023-03-17T02:23:01.346Z,5.64
2023-03-17T02:25:31.911Z,5.55
2023-03-17T02:28:03.401Z,5.45
2023-03-17T02:30:32.473Z,5.42
2023-03-17T02:33:00.845Z,5.37
2023-03-17T02:35:29.303Z,5.47
2023-03-17T02:37:57.590Z,5.52
2023-03-17T02:40:27.551Z,5.53
2023-03-17T02:42:56.734Z,5.49
2023-03-17T02:45:27.640Z,5.50
2023-03-17T02:47:57.727Z,5.35
2023-03-17T02:50:29.096Z,5.38
2023-03-17T02:52:58.643Z,5.50
2023-03-17T02:55:28.772Z,5.37
2023-03-17T02:57:57.065Z,5.28
2023-03-17T03:00:26.695Z,5.27
2023-03-17T03:02:55.210Z,5.21
2023-03-17T03:05:23.862Z,5.14
2023-03-17T03:07:52.872Z,5.08
2023-03-17T03:10:21.648Z,5.15
2023-03-17T03:12:52.037Z,5.10
2023-03-17T03:15:21.123Z,5.28
2023-03-17T03:17:49.539Z,4.97
2023-03-17T03:20:18.611Z,4.84
2023-03-17T03:22:47.469Z,4.60
2023-03-17T03:25:16.282Z,4.62
2023-03-17T03:27:44.433Z,4.56
2023-03-17T03:30:15.172Z,4.59
2023-03-17T03:32:43.295Z,4.51
2023-03-17T03:35:12.509Z,4.62
2023-03-17T03:37:40.681Z,4.72
2023-03-17T03:40:10.183Z,4.77
2023-03-17T03:42:38.594Z,4.72
2023-03-17T03:45:07.949Z,4.68
2023-03-17T03:47:37.861Z,4.73
2023-03-17T03:50:07.343Z,4.68
2023-03-17T03:52:35.594Z,4.55
2023-03-17T03:55:03.989Z,4.60
2023-03-17T03:57:32.310Z,4.50
2023-03-17T04:00:00.468Z,4.62
2023-03-17T04:02:28.581Z,4.71
2023-03-17T04:04:58.316Z,4.74
2023-03-17T04:07:26.868Z,4.75
2023-03-17T04:09:55.188Z,4.67
2023-03-17T04:12:23.629Z,4.56
2023-03-17T04:14:52.047Z,4.47
2023-03-17T04:17:22.240Z,4.40
2023-03-17T04:19:52.448Z,4.30
2023-03-17T04:22:22.312Z,4.45
2023-03-17T04:24:52.355Z,4.41
2023-03-17T04:27:20.580Z,4.44
2023-03-17T04:29:49.936Z,4.54
2023-03-17T04:32:18.595Z,4.44
2023-03-17T04:34:49.316Z,4.60
2023-03-17T04:37:17.447Z,4.69
2023-03-17T04:39:47.634Z,4.54
2023-03-17T04:42:16.264Z,4.57
2023-03-17T04:44:44.646Z,4.62
2023-03-17T04:47:13.254Z,4.65
2023-03-17T04:49:42.656Z,4.72
2023-03-17T04:52:11.758Z,4.73
2023-03-17T04:54:40.092Z,4.80
2023-03-17T04:57:10.691Z,4.71
2023-03-17T04:59:40.312Z,4.76
2023-03-17T05:02:08.839Z,4.79
2023-03-17T05:04:37.828Z,4.68
2023-03-17T05:07:06.909Z,4.80
2023-03-17T05:09:35.564Z,4.87
2023-03-17T05:12:03.651Z,4.62
2023-03-17T05:14:34.898Z,4.66
2023-03-17T05:17:03.111Z,4.52
2023-03-17T05:19:31.261Z,4.56
2023-03-17T05:21:59.502Z,4.61
2023-03-17T05:24:27.702Z,4.68
2023-03-17T05:26:56.309Z,4.72
2023-03-17T05:29:25.849Z,4.72
2023-03-17T05:31:55.783Z,4.68
2023-03-17T05:34:25.510Z,4.63
2023-03-17T05:36:53.905Z,4.74
2023-03-17T05:39:22.894Z,4.68
2023-03-17T05:41:51.694Z,4.61
2023-03-17T05:44:20.524Z,4.53
2023-03-17T05:46:49.122Z,4.53
2023-03-17T05:49:19.236Z,4.56
2023-03-17T05:51:47.738Z,4.53
2023-03-17T05:54:16.190Z,4.48
2023-03-17T05:56:44.767Z,4.43
2023-03-17T05:59:17.079Z,4.38
2023-03-17T06:01:46.325Z,4.42
2023-03-17T06:04:15.596Z,4.30
2023-03-17T06:06:45.286Z,4.37
2023-03-17T06:09:13.968Z,4.26
2023-03-17T06:11:42.033Z,4.39
2023-03-17T06:14:10.486Z,4.48
2023-03-17T06:16:38.772Z,4.52
2023-03-17T06:19:07.172Z,4.46
2023-03-17T06:21:35.507Z,4.34
2023-03-17T06:24:05.509Z,4.47
2023-03-17T06:26:34.058Z,4.45
2023-03-17T06:29:02.469Z,4.55
2023-03-17T06:31:30.641Z,4.55
2023-03-17T06:33:58.711Z,4.49
2023-03-17T06:36:27.280Z,4.60
2023-03-17T06:38:55.744Z,4.53
2023-03-17T06:41:25.512Z,4.55
2023-03-17T06:43:53.703Z,4.76
2023-03-17T06:46:21.841Z,4.76
2023-03-17T06:48:51.109Z,4.82
2023-03-17T06:51:19.905Z,4.88
2023-03-17T06:53:48.763Z,4.81
2023-03-17T06:56:29.230Z,4.87
2023-03-17T06:59:02.284Z,4.93
2023-03-17T07:01:32.064Z,4.86
2023-03-17T07:04:01.273Z,4.82
2023-03-17T07:06:31.164Z,5.01
2023-03-17T07:09:02.089Z,5.11
2023-03-17T07:11:30.923Z,5.22
2023-03-17T07:14:01.611Z,5.38
2023-03-17T07:16:31.034Z,5.33
2023-03-17T07:18:59.910Z,5.54
2023-03-17T07:21:28.653Z,5.63
2023-03-17T07:23:56.844Z,5.70
2023-03-17T07:26:25.102Z,5.54
2023-03-17T07:28:53.251Z,5.81
2023-03-17T07:31:23.553Z,5.79
2023-03-17T07:33:52.620Z,5.89
2023-03-17T07:36:20.914Z,6.09
2023-03-17T07:38:49.101Z,6.05
2023-03-17T07:41:19.705Z,6.19
2023-03-17T07:43:48.270Z,6.27
2023-03-17T07:46:19.770Z,6.41
2023-03-17T07:48:49.997Z,6.51
2023-03-17T07:51:21.243Z,6.64
2023-03-17T07:53:50.321Z,6.55
2023-03-17T07:56:19.041Z,6.46
2023-03-17T07:58:47.348Z,6.52
2023-03-17T08:01:15.630Z,6.52
2023-03-17T08:03:45.941Z,6.45
2023-03-17T08:06:16.054Z,6.72
2023-03-17T08:08:44.508Z,6.90
2023-03-17T08:11:12.824Z,6.99
2023-03-17T08:13:41.106Z,7.02
2023-03-17T08:16:09.749Z,7.22
2023-03-17T08:18:38.415Z,7.20
2023-03-17T08:21:07.683Z,7.38
2023-03-17T08:23:39.235Z,7.54
2023-03-17T08:26:08.256Z,7.64
2023-03-17T08:28:37.555Z,7.72
2023-03-17T08:31:12.477Z,7.68
2023-03-17T08:33:42.578Z,7.56
2023-03-17T08:36:12.891Z,7.84
2023-03-17T08:38:44.280Z,8.07
2023-03-17T08:41:17.505Z,8.17
2023-03-17T08:43:48.003Z,8.15
2023-03-17T08:46:19.827Z,8.27
2023-03-17T08:48:51.256Z,8.22
2023-03-17T08:51:24.587Z,8.39
2023-03-17T08:53:55.870Z,8.53
2023-03-17T08:56:27.355Z,8.70
2023-03-17T08:58:55.932Z,8.84
2023-03-17T09:01:25.271Z,8.99
2023-03-17T09:03:58.927Z,9.21
2023-03-17T09:06:27.817Z,9.59
2023-03-17T09:09:00.851Z,9.62
2023-03-17T09:11:32.886Z,9.46
2023-03-17T09:14:01.628Z,9.59
2023-03-17T09:16:34.187Z,9.49
2023-03-17T09:19:02.974Z,9.49
2023-03-17T09:21:31.416Z,9.58
2023-03-17T09:24:02.659Z,9.74
2023-03-17T09:26:30.956Z,9.68
2023-03-17T09:28:59.389Z,9.62
2023-03-17T09:31:27.829Z,9.72
2023-03-17T09:33:56.023Z,9.62
2023-03-17T09:36:24.333Z,9.84
2023-03-17T09:38:53.313Z,10.01
2023-03-17T09:41:54.102Z,10.15
2023-03-17T09:44:35.181Z,9.91
2023-03-17T09:47:14.010Z,9.94
2023-03-17T09:49:47.513Z,9.91
2023-03-17T09:52:18.902Z,10.12
2023-03-17T09:54:49.818Z,10.19
2023-03-17T09:57:26.517Z,10.24
2023-03-17T10:00:04.825Z,10.52
2023-03-17T10:02:35.175Z,10.62
2023-03-17T10:05:12.981Z,10.69
2023-03-17T10:07:49.113Z,10.72
2023-03-17T10:10:24.018Z,10.89
2023-03-17T10:13:00.342Z,10.86
2023-03-17T10:15:36.361Z,10.77
2023-03-17T10:18:11.518Z,11.07
2023-03-17T10:20:51.634Z,11.40
2023-03-17T10:23:25.406Z,11.31
2023-03-17T10:25:54.459Z,11.59
2023-03-17T10:28:29.819Z,11.79
2023-03-17T10:31:08.210Z,11.28
2023-03-17T10:33:36.613Z,11.72
2023-03-17T10:36:10.044Z,11.46
2023-03-17T10:38:38.690Z,11.61
2023-03-17T10:41:15.117Z,11.72
2023-03-17T10:43:47.351Z,11.81
2023-03-17T10:46:22.429Z,11.68
2023-03-17T10:48:57.880Z,11.96
2023-03-17T10:51:33.184Z,12.10
2023-03-17T10:54:04.131Z,12.35
2023-03-17T10:56:37.639Z,12.36
2023-03-17T10:59:19.504Z,12.39
2023-03-17T11:01:54.320Z,12.24
2023-03-17T11:04:29.576Z,12.39
2023-03-17T11:06:59.461Z,12.36
2023-03-17T11:09:35.553Z,12.45
2023-03-17T11:12:06.217Z,12.42
2023-03-17T11:14:36.554Z,12.37
2023-03-17T11:17:17.936Z,12.48
2023-03-17T11:19:56.049Z,12.45
2023-03-17T11:22:33.948Z,12.50
2023-03-17T11:25:11.575Z,12.65
2023-03-17T11:27:50.082Z,12.43
2023-03-17T11:30:30.608Z,12.43
2023-03-17T11:33:06.257Z,12.69
2023-03-17T11:35:48.483Z,12.59
2023-03-17T11:38:26.224Z,12.57
2023-03-17T11:41:30.962Z,12.54
2023-03-17T11:44:18.832Z,12.85
2023-03-17T11:46:53.743Z,12.57
2023-03-17T11:49:24.410Z,13.00
2023-03-17T11:52:02.303Z,13.20
2023-03-17T11:54:41.896Z,13.13
2023-03-17T11:57:15.636Z,13.39
2023-03-17T11:59:52.098Z,13.55
2023-03-17T12:02:30.870Z,13.68
2023-03-17T12:05:05.214Z,13.70
2023-03-17T12:07:38.514Z,13.47
2023-03-17T12:10:17.633Z,13.29
2023-03-17T12:12:51.357Z,13.41
2023-03-17T12:15:27.630Z,13.42
2023-03-17T12:20:53.200Z,13.40
2023-03-17T12:23:30.597Z,13.16
2023-03-17T12:26:06.457Z,13.41
2023-03-17T12:28:42.603Z,13.65
2023-03-17T12:31:15.328Z,13.71
2023-03-17T12:33:54.986Z,13.67
2023-03-17T12:36:24.369Z,13.75
2023-03-17T12:38:57.893Z,13.82
2023-03-17T12:41:40.265Z,13.78
2023-03-17T12:44:21.745Z,13.71
2023-03-17T12:47:37.184Z,13.72
2023-03-17T12:50:24.913Z,13.93
2023-03-17T12:53:16.481Z,13.88
2023-03-17T12:55:49.346Z,13.94
2023-03-17T12:58:30.731Z,13.88
2023-03-17T13:01:07.358Z,13.73
2023-03-17T13:03:41.365Z,13.89
2023-03-17T13:06:21.366Z,14.10
2023-03-17T13:08:52.266Z,14.15
2023-03-17T13:11:27.810Z,14.12
2023-03-17T13:14:17.776Z,14.26
2023-03-17T13:16:48.326Z,14.16
2023-03-17T13:19:21.544Z,14.29
2023-03-17T13:22:14.915Z,14.33
2023-03-17T13:24:48.612Z,14.24
2023-03-17T13:27:44.698Z,14.47
2023-03-17T13:30:45.093Z,14.50
2023-03-17T13:33:29.389Z,14.76
2023-03-17T13:36:10.903Z,14.80
2023-03-17T13:39:04.859Z,14.79
2023-03-17T13:42:01.135Z,14.81
2023-03-17T13:45:01.912Z,14.77
2023-03-17T13:47:35.700Z,14.87
2023-03-17T13:50:09.683Z,14.83
2023-03-17T13:52:47.409Z,14.80
2023-03-17T13:55:38.214Z,14.92
2023-03-17T13:58:34.913Z,14.73
2023-03-17T14:01:09.130Z,14.42
2023-03-17T14:03:45.477Z,14.78
2023-03-17T14:06:15.338Z,14.83
2023-03-17T14:08:50.027Z,14.68
2023-03-17T14:11:25.506Z,14.57
2023-03-17T14:14:15.235Z,14.46
2023-03-17T14:16:56.740Z,14.52
2023-03-17T14:19:28.229Z,14.80
2023-03-17T14:22:06.366Z,14.70
2023-03-17T14:24:39.204Z,14.79
2023-03-17T14:27:11.426Z,14.85
2023-03-17T14:29:39.792Z,14.94
2023-03-17T14:32:15.558Z,15.03
2023-03-17T14:34:44.828Z,14.94
2023-03-17T14:37:14.478Z,14.70
2023-03-17T14:39:50.722Z,14.69
2023-03-17T14:42:20.861Z,14.62
2023-03-17T14:44:49.479Z,14.78
2023-03-17T14:47:22.115Z,14.96
2023-03-17T14:49:51.994Z,15.16
2023-03-17T14:52:22.512Z,15.35
2023-03-17T14:54:56.697Z,15.34
2023-03-17T14:57:29.776Z,15.31
2023-03-17T15:00:00.254Z,15.40
2023-03-17T15:02:35.728Z,15.35
2023-03-17T15:05:26.276Z,15.29
2023-03-17T15:07:55.241Z,15.08
2023-03-17T15:10:31.189Z,15.21
2023-03-17T15:13:04.979Z,15.25
2023-03-17T15:15:36.067Z,14.98
2023-03-17T15:18:08.764Z,14.85
2023-03-17T15:20:37.811Z,14.99
2023-03-17T15:23:17.532Z,15.14
2023-03-17T15:25:51.407Z,15.01
2023-03-17T15:28:22.226Z,15.16
2023-03-17T15:30:52.290Z,15.18
2023-03-17T15:33:23.305Z,15.15
2023-03-17T15:35:52.862Z,15.23
2023-03-17T15:38:21.706Z,15.14
2023-03-17T15:40:52.273Z,15.15
2023-03-17T15:43:21.870Z,15.23
2023-03-17T15:45:56.405Z,15.17
2023-03-17T15:48:28.606Z,15.14
2023-03-17T15:50:58.919Z,15.05
2023-03-17T15:53:27.754Z,15.10
2023-03-17T15:56:06.351Z,15.06
2023-03-17T15:58:35.225Z,15.06
2023-03-17T16:01:06.015Z,15.14
2023-03-17T16:03:37.807Z,15.07
2023-03-17T16:06:15.359Z,15.02
2023-03-17T16:08:43.707Z,15.04
2023-03-17T16:11:30.172Z,14.95
2023-03-17T16:14:00.142Z,15.06
2023-03-17T16:16:36.810Z,15.16
2023-03-17T16:19:10.249Z,14.95
2023-03-17T16:21:40.104Z,14.80
2023-03-17T16:24:11.766Z,14.31
2023-03-17T16:26:42.118Z,14.36
2023-03-17T16:29:14.270Z,14.49
2023-03-17T16:31:43.859Z,14.42
2023-03-17T16:34:18.351Z,14.29
2023-03-17T16:36:47.279Z,14.39
2023-03-17T16:39:21.701Z,14.43
2023-03-17T16:41:53.682Z,14.37
2023-03-17T16:44:23.606Z,14.28
2023-03-17T16:46:53.375Z,14.33
2023-03-17T16:49:23.119Z,14.30
2023-03-17T16:51:52.057Z,14.39
2023-03-17T16:54:20.654Z,14.44
2023-03-17T16:56:52.484Z,14.28
2023-03-17T16:59:33.956Z,14.33
2023-03-17T17:02:02.821Z,14.25
2023-03-17T17:04:36.802Z,14.18
2023-03-17T17:07:06.965Z,14.21
2023-03-17T17:09:35.418Z,14.12
2023-03-17T17:12:06.867Z,14.12
2023-03-17T17:14:35.940Z,14.06
2023-03-17T17:17:08.963Z,14.11
2023-03-17T17:19:39.847Z,14.10
2023-03-17T17:22:09.490Z,13.99
2023-03-17T17:24:39.287Z,13.89
2023-03-17T17:27:11.666Z,13.95
2023-03-17T17:29:40.583Z,13.85
2023-03-17T17:32:12.817Z,13.80
2023-03-17T17:34:42.496Z,13.75
2023-03-17T17:37:11.443Z,13.72
2023-03-17T17:39:40.013Z,13.75
2023-03-17T17:42:12.162Z,13.73
2023-03-17T17:44:43.140Z,13.72
2023-03-17T17:47:12.105Z,13.67
2023-03-17T17:49:43.337Z,13.55
2023-03-17T17:52:13.895Z,13.52
2023-03-17T17:54:43.243Z,13.60
2023-03-17T17:57:14.394Z,13.54
2023-03-17T17:59:43.082Z,13.53
2023-03-17T18:02:12.124Z,13.43
2023-03-17T18:04:41.681Z,13.35
2023-03-17T18:07:10.952Z,13.30
2023-03-17T18:09:41.751Z,13.21
2023-03-17T18:12:10.884Z,13.12
2023-03-17T18:14:41.279Z,13.03
2023-03-17T18:17:13.036Z,12.95
2023-03-17T18:19:43.246Z,12.87
2023-03-17T18:22:11.836Z,12.94
2023-03-17T18:24:39.900Z,12.93
2023-03-17T18:27:10.300Z,12.96
2023-03-17T18:29:39.110Z,13.07
2023-03-17T18:32:10.847Z,13.06
2023-03-17T18:34:45.055Z,12.94
2023-03-17T18:37:15.593Z,13.02
2023-03-17T18:39:48.382Z,12.93
2023-03-17T18:42:19.822Z,12.92
2023-03-17T18:44:48.476Z,12.79
2023-03-17T18:47:18.694Z,12.61
2023-03-17T18:49:47.314Z,12.71
2023-03-17T18:52:15.799Z,12.67
2023-03-17T18:54:44.233Z,12.60
2023-03-17T18:57:12.633Z,12.60
2023-03-17T18:59:43.815Z,12.43
2023-03-17T19:02:12.180Z,12.42
2023-03-17T19:04:46.400Z,12.38
2023-03-17T19:07:14.868Z,12.31
2023-03-17T19:09:43.277Z,12.39
2023-03-17T19:12:12.428Z,12.40
2023-03-17T19:14:41.562Z,12.40
2023-03-17T19:17:10.505Z,12.46
2023-03-17T19:19:39.190Z,12.47
2023-03-17T19:22:09.695Z,12.48
2023-03-17T19:24:38.802Z,12.47
2023-03-17T19:27:07.280Z,12.31
2023-03-17T19:29:35.917Z,12.28
2023-03-17T19:32:04.084Z,12.26
2023-03-17T19:34:32.546Z,12.30
2023-03-17T19:37:02.551Z,12.25
2023-03-17T19:39:34.098Z,12.18
2023-03-17T19:42:02.693Z,12.02
2023-03-17T19:44:30.975Z,12.16
2023-03-17T19:47:01.696Z,12.20
2023-03-17T19:49:29.850Z,12.07
2023-03-17T19:51:58.568Z,12.02
2023-03-17T19:54:29.660Z,12.07
2023-03-17T19:56:59.250Z,12.03
2023-03-17T19:59:27.517Z,11.96
2023-03-17T20:01:55.991Z,12.20
2023-03-17T20:04:24.751Z,12.20
2023-03-17T20:06:55.691Z,12.29
2023-03-17T20:09:24.952Z,12.22
2023-03-17T20:11:54.085Z,12.27
2023-03-17T20:14:24.970Z,12.30
2023-03-17T20:16:56.802Z,12.36
2023-03-17T20:19:25.355Z,12.43
2023-03-17T20:21:54.427Z,12.53
2023-03-17T20:24:23.174Z,12.49
2023-03-17T20:26:52.884Z,12.37
2023-03-17T20:29:21.465Z,12.41
2023-03-17T20:31:52.005Z,12.40
2023-03-17T20:34:21.669Z,12.34
2023-03-17T20:36:51.650Z,12.26
2023-03-17T20:39:21.251Z,12.30
2023-03-17T20:41:51.024Z,12.30
2023-03-17T20:44:22.638Z,12.33
2023-03-17T20:46:55.154Z,12.26
2023-03-17T20:49:24.865Z,12.10
2023-03-17T20:51:53.117Z,12.04
2023-03-17T20:54:23.427Z,12.25
2023-03-17T20:56:53.784Z,12.15
2023-03-17T20:59:22.166Z,12.09
2023-03-17T21:01:52.820Z,12.06
2023-03-17T21:04:21.489Z,12.12
2023-03-17T21:06:49.863Z,12.17
2023-03-17T21:09:18.515Z,12.11
2023-03-17T21:11:49.283Z,12.24
2023-03-17T21:14:17.731Z,12.03
2023-03-17T21:16:47.428Z,12.08
2023-03-17T21:19:18.242Z,11.96
2023-03-17T21:21:48.031Z,11.98
2023-03-17T21:24:26.910Z,11.93
2023-03-17T21:26:55.295Z,11.84
2023-03-17T21:29:24.682Z,11.82
2023-03-17T21:31:53.666Z,11.78
2023-03-17T21:34:25.448Z,11.79
2023-03-17T21:36:54.748Z,11.71
2023-03-17T21:39:23.485Z,11.56
2023-03-17T21:41:52.517Z,11.50
2023-03-17T21:44:21.234Z,11.43
2023-03-17T21:46:50.967Z,11.36
2023-03-17T21:49:20.903Z,11.15
2023-03-17T21:51:51.571Z,11.18
2023-03-17T21:54:20.794Z,11.06
2023-03-17T21:56:50.133Z,10.99
2023-03-17T21:59:18.836Z,10.89
2023-03-17T22:01:47.052Z,10.83
2023-03-17T22:04:15.757Z,11.05
2023-03-17T22:06:46.436Z,10.99
2023-03-17T22:09:19.083Z,10.94
2023-03-17T22:11:49.807Z,10.84
2023-03-17T22:14:22.180Z,10.78
2023-03-17T22:16:52.451Z,10.37
2023-03-17T22:19:21.455Z,10.49
2023-03-17T22:21:49.778Z,10.46
2023-03-17T22:24:19.836Z,10.56
2023-03-17T22:26:48.138Z,10.68
2023-03-17T22:29:16.889Z,10.70
2023-03-17T22:31:45.099Z,10.74
2023-03-17T22:34:13.248Z,10.81
2023-03-17T22:36:41.731Z,10.81
2023-03-17T22:39:11.007Z,10.72
2023-03-17T22:41:41.084Z,10.59
2023-03-17T22:44:12.907Z,10.45
2023-03-17T22:46:43.456Z,10.48
2023-03-17T22:49:12.206Z,10.35
2023-03-17T22:51:42.875Z,10.39
2023-03-17T22:54:11.902Z,10.38
2023-03-17T22:56:42.037Z,10.40
2023-03-17T22:59:11.526Z,10.38
2023-03-17T23:01:39.978Z,10.35
2023-03-17T23:04:09.610Z,10.52
2023-03-17T23:06:38.168Z,10.54
2023-03-17T23:09:06.659Z,10.48
2023-03-17T23:11:35.465Z,10.48
2023-03-17T23:14:06.493Z,10.57
2023-03-17T23:16:34.852Z,10.67
2023-03-17T23:19:03.317Z,10.76
2023-03-17T23:21:33.798Z,10.79
2023-03-17T23:24:02.567Z,10.64
2023-03-17T23:26:32.179Z,10.72
2023-03-17T23:29:00.904Z,10.56
2023-03-17T23:31:31.050Z,10.53
2023-03-17T23:33:59.805Z,10.55
2023-03-17T23:36:28.659Z,10.26
2023-03-17T23:38:57.840Z,10.61
2023-03-17T23:41:26.976Z,10.45
2023-03-17T23:43:55.458Z,10.44
2023-03-17T23:46:27.538Z,10.46
2023-03-17T23:48:57.648Z,10.37
2023-03-17T23:51:26.133Z,10.37
2023-03-17T23:53:54.638Z,10.35
2023-03-17T23:56:23.181Z,10.36
2023-03-17T23:58:51.364Z,10.52
