createdAt,value
2023-02-01T04:57:50.323Z,17.67
2023-02-01T05:22:02.543Z,17.93
2023-02-01T05:23:24.228Z,17.93
2023-02-01T05:25:24.537Z,17.96
2023-02-01T05:28:57.919Z,17.99
2023-02-01T05:32:32.426Z,18.03
2023-02-01T05:34:31.281Z,18.09
2023-02-01T05:38:21.969Z,18.06
2023-02-01T05:40:13.989Z,18.09
2023-02-01T05:52:19.503Z,18.06
2023-02-01T06:29:28.135Z,18.05
2023-02-01T07:53:15.821Z,18.17
2023-02-01T08:19:51.021Z,17.96
2023-02-01T08:46:48.747Z,18.04
2023-02-01T08:48:12.603Z,18.02
2023-02-01T08:49:33.917Z,18.08
2023-02-01T08:50:55.026Z,18.03
2023-02-01T08:52:18.704Z,18.08
2023-02-01T08:53:40.793Z,18.10
2023-02-01T08:55:01.998Z,18.14
2023-02-01T08:56:23.446Z,18.16
2023-02-01T08:57:44.813Z,18.17
2023-02-01T08:59:08.468Z,18.16
2023-02-01T09:00:29.744Z,18.21
2023-02-01T09:01:50.584Z,18.27
2023-02-01T09:03:14.638Z,18.27
2023-02-01T09:04:35.641Z,18.25
2023-02-01T09:06:00.569Z,18.33
2023-02-01T09:07:21.572Z,18.38
2023-02-01T09:08:42.390Z,18.50
2023-02-01T09:10:07.003Z,18.44
2023-02-01T09:11:28.354Z,18.41
2023-02-01T09:12:49.656Z,18.39
2023-02-01T09:14:10.459Z,18.42
2023-02-01T09:15:34.144Z,18.47
2023-02-01T09:16:55.443Z,18.51
2023-02-01T09:18:19.254Z,18.47
2023-02-01T09:19:43.369Z,18.55
2023-02-01T09:21:05.751Z,18.47
2023-02-01T09:22:29.379Z,18.47
2023-02-01T09:23:53.295Z,18.48
2023-02-01T09:25:14.586Z,18.43
2023-02-01T09:26:35.475Z,18.46
2023-02-01T09:27:59.072Z,18.35
2023-02-01T09:29:20.277Z,18.42
2023-02-01T09:30:44.215Z,18.43
2023-02-01T09:32:06.304Z,18.42
2023-02-01T09:33:32.649Z,18.40
2023-02-01T09:34:54.131Z,18.44
2023-02-01T09:36:15.477Z,18.41
2023-02-01T09:37:39.088Z,18.39
2023-02-01T09:39:00.568Z,18.42
2023-02-01T09:40:22.907Z,18.39
2023-02-01T09:41:56.695Z,18.46
2023-02-01T09:43:30.709Z,18.37
2023-02-01T09:45:20.630Z,18.39
2023-02-01T09:46:41.792Z,18.35
2023-02-01T09:48:11.355Z,18.40
2023-02-01T09:49:46.766Z,18.36
2023-02-01T09:51:15.636Z,18.40
2023-02-01T09:52:43.272Z,18.43
2023-02-01T09:54:11.040Z,18.41
2023-02-01T09:55:40.781Z,18.39
2023-02-01T09:57:09.436Z,18.41
2023-02-01T09:58:36.696Z,18.37
2023-02-01T10:00:03.459Z,18.35
2023-02-01T10:01:33.783Z,18.33
2023-02-01T10:02:56.372Z,18.35
2023-02-01T10:04:18.940Z,18.34
2023-02-01T10:06:10.008Z,18.30
2023-02-01T10:07:43.371Z,18.32
2023-02-01T10:09:35.485Z,18.30
2023-02-01T10:11:04.932Z,18.30
2023-02-01T10:12:48.983Z,18.33
2023-02-01T10:14:13.303Z,18.30
2023-02-01T10:15:57.572Z,18.29
2023-02-01T10:17:31.941Z,18.38
2023-02-01T10:19:12.186Z,18.29
2023-02-01T10:20:48.395Z,18.30
2023-02-01T10:22:11.831Z,18.27
2023-02-01T10:24:06.093Z,18.32
2023-02-01T10:25:36.929Z,18.32
2023-02-01T10:27:03.176Z,18.28
2023-02-01T10:28:26.117Z,18.25
2023-02-01T10:29:52.919Z,18.23
2023-02-01T10:31:14.662Z,18.28
2023-02-01T10:32:36.219Z,18.28
2023-02-01T10:33:59.393Z,18.24
2023-02-01T10:35:28.071Z,18.27
2023-02-01T10:36:55.327Z,18.25
2023-02-01T10:38:25.797Z,18.28
2023-02-01T10:39:50.860Z,18.28
2023-02-01T10:41:15.933Z,18.26
2023-02-01T10:42:37.549Z,18.26
2023-02-01T10:44:01.335Z,18.22
2023-02-01T10:45:25.865Z,18.27
2023-02-01T10:46:47.305Z,18.27
2023-02-01T10:48:11.535Z,18.26
2023-02-01T10:49:41.903Z,18.26
2023-02-01T10:51:09.877Z,18.27
2023-02-01T10:52:39.558Z,18.26
2023-02-01T10:54:04.701Z,18.26
2023-02-01T10:55:35.374Z,18.29
2023-02-01T10:57:00.577Z,18.36
2023-02-01T10:58:28.307Z,18.43
2023-02-01T10:59:49.761Z,18.51
2023-02-01T11:01:16.901Z,18.50
2023-02-01T11:02:38.431Z,18.52
2023-02-01T11:03:59.934Z,18.55
2023-02-01T11:05:21.173Z,18.51
2023-02-01T11:06:46.083Z,18.47
2023-02-01T11:08:17.822Z,18.45
2023-02-01T11:09:41.896Z,18.42
2023-02-01T11:11:08.518Z,18.42
2023-02-01T11:12:32.166Z,18.39
2023-02-01T11:13:56.502Z,18.40
2023-02-01T11:15:23.230Z,18.37
2023-02-01T11:16:49.314Z,18.36
2023-02-01T11:18:17.895Z,18.37
2023-02-01T11:19:45.688Z,18.36
2023-02-01T11:21:09.119Z,18.36
2023-02-01T11:22:30.702Z,18.35
2023-02-01T11:23:55.767Z,18.34
2023-02-01T11:25:18.321Z,18.33
2023-02-01T11:26:45.419Z,18.33
2023-02-01T11:28:06.797Z,18.32
2023-02-01T11:29:36.071Z,18.32
2023-02-01T11:31:00.439Z,18.33
2023-02-01T11:32:24.152Z,18.30
2023-02-01T11:33:51.165Z,18.30
2023-02-01T11:35:17.866Z,18.30
2023-02-01T11:36:42.099Z,18.30
2023-02-01T11:38:14.925Z,18.30
2023-02-01T11:39:36.194Z,18.29
2023-02-01T11:41:12.838Z,17.77
2023-02-01T11:42:53.520Z,17.02
2023-02-01T11:44:23.509Z,16.63
2023-02-01T11:45:59.497Z,15.72
2023-02-01T11:47:24.137Z,15.60
2023-02-01T11:48:45.545Z,15.78
2023-02-01T11:50:16.265Z,15.98
2023-02-01T11:52:00.568Z,16.22
2023-02-01T11:53:38.014Z,16.44
2023-02-01T11:55:15.226Z,16.60
2023-02-01T11:56:42.138Z,16.75
2023-02-01T11:58:19.479Z,16.88
2023-02-01T11:59:57.427Z,17.00
2023-02-01T12:01:37.269Z,17.14
2023-02-01T12:03:14.804Z,17.23
2023-02-01T12:05:03.733Z,17.37
2023-02-01T12:06:34.813Z,17.44
2023-02-01T12:08:14.837Z,17.49
2023-02-01T12:09:53.413Z,17.60
2023-02-01T12:11:39.371Z,17.83
2023-02-01T12:13:14.037Z,18.13
2023-02-01T12:14:51.871Z,18.40
2023-02-01T12:16:29.308Z,18.49
2023-02-01T12:18:16.796Z,18.46
2023-02-01T12:20:06.321Z,18.40
2023-02-01T12:21:44.037Z,18.35
2023-02-01T12:23:28.621Z,18.29
2023-02-01T12:25:10.124Z,18.26
2023-02-01T12:26:45.359Z,18.27
2023-02-01T12:28:39.617Z,18.22
2023-02-01T12:30:20.338Z,18.20
2023-02-01T12:32:15.165Z,18.19
2023-02-01T12:33:48.777Z,18.17
2023-02-01T12:35:35.685Z,18.16
2023-02-01T12:37:08.579Z,18.16
2023-02-01T12:38:52.181Z,18.16
2023-02-01T12:40:27.212Z,18.14
2023-02-01T12:41:54.845Z,18.12
2023-02-01T12:43:22.092Z,18.13
2023-02-01T12:44:51.864Z,18.13
2023-02-01T12:46:18.000Z,18.14
2023-02-01T12:47:45.483Z,18.13
2023-02-01T12:49:12.810Z,18.14
2023-02-01T12:50:51.107Z,18.16
2023-02-01T12:52:21.044Z,18.17
2023-02-01T12:53:48.788Z,18.17
2023-02-01T12:55:19.301Z,18.17
2023-02-01T12:56:47.321Z,18.17
2023-02-01T12:58:15.842Z,18.14
2023-02-01T12:59:41.417Z,18.16
2023-02-01T13:01:10.620Z,18.15
2023-02-01T13:02:39.707Z,18.21
2023-02-01T13:04:06.530Z,18.17
2023-02-01T13:05:32.919Z,18.17
2023-02-01T13:06:58.961Z,18.15
2023-02-01T13:08:25.273Z,18.18
2023-02-01T13:09:52.586Z,18.17
2023-02-01T13:11:19.252Z,18.18
2023-02-01T13:12:48.487Z,18.18
2023-02-01T13:14:22.328Z,18.18
2023-02-01T13:15:49.143Z,18.20
2023-02-01T13:17:20.578Z,18.21
2023-02-01T13:18:50.191Z,18.22
2023-02-01T13:20:20.003Z,18.22
2023-02-01T13:21:46.823Z,18.21
2023-02-01T13:23:17.878Z,18.23
2023-02-01T13:24:43.780Z,18.21
2023-02-01T13:26:05.165Z,18.19
2023-02-01T13:27:29.994Z,18.21
2023-02-01T13:28:58.597Z,18.20
2023-02-01T13:30:25.186Z,18.17
2023-02-01T13:32:15.954Z,18.19
2023-02-01T13:33:56.468Z,18.22
2023-02-01T13:35:37.752Z,18.21
2023-02-01T13:37:18.899Z,18.20
2023-02-01T13:39:25.308Z,18.19
2023-02-01T13:40:54.759Z,18.19
2023-02-01T13:42:19.551Z,18.17
2023-02-01T13:43:44.264Z,18.16
2023-02-01T13:45:15.582Z,18.19
2023-02-01T13:46:42.260Z,18.20
2023-02-01T13:48:07.218Z,18.22
2023-02-01T13:49:32.595Z,18.33
2023-02-01T13:50:59.457Z,18.34
2023-02-01T13:52:28.250Z,18.30
2023-02-01T13:53:50.265Z,18.23
2023-02-01T13:55:30.239Z,18.27
2023-02-01T13:56:51.899Z,18.29
2023-02-01T13:58:20.691Z,18.30
2023-02-01T14:00:06.759Z,18.43
2023-02-01T14:01:35.382Z,18.41
2023-02-01T14:03:17.792Z,18.40
2023-02-01T14:04:56.815Z,18.42
2023-02-01T14:06:36.482Z,18.47
2023-02-01T14:08:12.572Z,18.49
2023-02-01T14:09:35.885Z,18.47
2023-02-01T14:10:58.593Z,18.45
2023-02-01T14:12:44.981Z,18.42
2023-02-01T14:14:43.606Z,18.40
2023-02-01T14:16:16.081Z,18.43
2023-02-01T14:17:40.101Z,18.40
2023-02-01T14:19:02.379Z,18.41
2023-02-01T14:20:45.354Z,18.44
2023-02-01T14:22:34.685Z,18.39
2023-02-01T14:24:02.111Z,18.42
2023-02-01T14:25:23.605Z,18.39
2023-02-01T14:26:46.842Z,18.38
2023-02-01T14:28:13.229Z,18.37
2023-02-01T14:29:38.137Z,18.32
2023-02-01T14:31:00.275Z,18.42
2023-02-01T14:32:23.511Z,18.41
2023-02-01T14:33:45.020Z,18.44
2023-02-01T14:35:09.576Z,18.35
2023-02-01T14:36:44.162Z,18.33
2023-02-01T14:38:06.139Z,18.34
2023-02-01T14:39:37.715Z,18.35
2023-02-01T14:41:12.860Z,18.35
2023-02-01T14:42:40.414Z,18.34
2023-02-01T14:44:26.965Z,18.35
2023-02-01T14:45:51.459Z,18.38
2023-02-01T14:47:30.115Z,18.35
2023-02-01T14:48:54.508Z,18.33
2023-02-01T14:50:26.055Z,18.36
2023-02-01T14:51:48.019Z,18.34
2023-02-01T14:53:19.964Z,18.36
2023-02-01T14:54:55.929Z,18.49
2023-02-01T14:56:19.477Z,18.57
2023-02-01T14:57:43.183Z,18.46
2023-02-01T14:59:12.788Z,18.22
2023-02-01T15:00:34.254Z,18.17
2023-02-01T15:01:57.354Z,18.23
2023-02-01T15:03:33.163Z,18.23
2023-02-01T15:04:56.819Z,18.24
2023-02-01T15:06:31.197Z,18.24
2023-02-01T15:07:53.149Z,18.21
2023-02-01T15:09:18.194Z,18.24
2023-02-01T15:10:47.517Z,18.26
2023-02-01T15:12:17.824Z,18.25
2023-02-01T15:13:39.173Z,18.24
2023-02-01T15:15:14.001Z,18.26
2023-02-01T15:16:35.020Z,18.29
2023-02-01T15:17:57.852Z,18.26
2023-02-01T15:19:22.830Z,18.27
2023-02-01T15:21:09.385Z,18.30
2023-02-01T15:22:37.916Z,18.30
2023-02-01T15:24:11.673Z,18.30
2023-02-01T15:25:34.790Z,18.28
2023-02-01T15:27:05.377Z,18.31
2023-02-01T15:28:29.472Z,18.33
2023-02-01T15:29:53.411Z,18.29
2023-02-01T15:31:15.354Z,18.35
2023-02-01T15:32:38.933Z,18.33
2023-02-01T15:34:00.173Z,18.28
2023-02-01T15:35:36.106Z,18.28
2023-02-01T15:37:05.822Z,18.30
2023-02-01T15:38:35.877Z,18.30
2023-02-01T15:40:20.923Z,18.30
2023-02-01T15:41:49.828Z,18.29
2023-02-01T15:43:14.916Z,18.25
2023-02-01T15:44:41.450Z,18.26
2023-02-01T15:46:08.777Z,18.24
2023-02-01T15:47:32.092Z,18.33
2023-02-01T15:48:56.775Z,18.27
2023-02-01T15:50:21.110Z,18.29
2023-02-01T15:51:46.451Z,18.27
2023-02-01T15:53:17.843Z,18.29
2023-02-01T15:54:49.189Z,18.30
2023-02-01T15:56:10.629Z,18.27
2023-02-01T15:57:32.579Z,18.32
2023-02-01T15:59:01.759Z,18.29
2023-02-01T16:00:26.439Z,18.28
2023-02-01T16:01:48.125Z,18.26
2023-02-01T16:03:27.210Z,18.28
2023-02-01T16:04:48.918Z,18.26
2023-02-01T16:06:27.823Z,18.24
2023-02-01T16:07:59.841Z,18.29
2023-02-01T16:09:23.171Z,18.26
2023-02-01T16:10:47.253Z,18.24
2023-02-01T16:12:31.166Z,18.26
2023-02-01T16:13:58.027Z,18.24
2023-02-01T16:15:22.242Z,18.27
2023-02-01T16:16:44.133Z,18.24
2023-02-01T16:18:09.303Z,18.28
2023-02-01T16:19:30.327Z,18.24
2023-02-01T16:20:51.649Z,18.29
2023-02-01T16:22:12.801Z,18.24
2023-02-01T16:23:33.617Z,18.29
2023-02-01T16:24:54.592Z,18.27
2023-02-01T16:26:15.963Z,18.24
2023-02-01T16:27:36.816Z,18.29
2023-02-01T16:29:02.943Z,18.33
2023-02-01T16:30:24.322Z,18.30
2023-02-01T16:31:45.823Z,18.27
2023-02-01T16:33:15.388Z,18.28
2023-02-01T16:34:38.851Z,18.24
2023-02-01T16:36:02.700Z,18.21
2023-02-01T16:37:25.557Z,18.19
2023-02-01T16:38:47.129Z,18.21
2023-02-01T16:40:14.129Z,18.22
2023-02-01T16:41:35.115Z,18.20
2023-02-01T16:42:59.552Z,18.19
2023-02-01T16:44:26.614Z,18.20
2023-02-01T16:45:49.680Z,18.17
2023-02-01T16:47:16.143Z,18.18
2023-02-01T16:48:38.134Z,18.21
2023-02-01T16:49:59.594Z,18.21
2023-02-01T16:51:24.833Z,18.18
2023-02-01T16:52:46.053Z,18.19
2023-02-01T16:54:07.033Z,18.19
2023-02-01T16:55:28.392Z,18.20
2023-02-01T16:56:49.526Z,18.20
2023-02-01T16:58:30.786Z,18.22
2023-02-01T16:59:55.381Z,18.21
2023-02-01T17:01:19.364Z,18.19
2023-02-01T17:02:41.237Z,18.15
2023-02-01T17:04:21.226Z,18.18
2023-02-01T17:05:48.446Z,18.18
2023-02-01T17:07:16.722Z,18.20
2023-02-01T17:08:40.909Z,18.19
2023-02-01T17:10:33.987Z,18.23
2023-02-01T17:12:16.390Z,18.23
2023-02-01T17:13:55.577Z,18.26
2023-02-01T17:15:20.137Z,18.30
2023-02-01T17:16:44.404Z,18.25
2023-02-01T17:18:23.865Z,18.31
2023-02-01T17:19:55.939Z,18.31
2023-02-01T17:21:20.035Z,18.29
2023-02-01T17:22:41.596Z,18.30
2023-02-01T17:24:02.803Z,18.29
2023-02-01T17:25:36.372Z,18.29
2023-02-01T17:26:58.413Z,18.27
2023-02-01T17:28:19.942Z,18.29
2023-02-01T17:29:41.300Z,18.28
2023-02-01T17:31:05.614Z,18.28
2023-02-01T17:32:30.409Z,18.27
2023-02-01T17:33:52.229Z,18.29
2023-02-01T17:35:19.980Z,18.29
2023-02-01T17:36:41.913Z,18.29
2023-02-01T17:38:03.464Z,18.30
2023-02-01T17:39:51.560Z,18.30
2023-02-01T17:41:14.777Z,18.28
2023-02-01T17:42:38.998Z,18.29
2023-02-01T17:44:01.186Z,18.27
2023-02-01T17:45:42.549Z,18.29
2023-02-01T17:47:06.579Z,18.29
2023-02-01T17:48:29.249Z,18.27
2023-02-01T17:49:54.640Z,18.27
2023-02-01T17:51:18.683Z,18.27
2023-02-01T17:52:40.225Z,18.28
2023-02-01T17:54:01.332Z,18.27
2023-02-01T17:55:26.091Z,18.26
2023-02-01T17:56:48.089Z,18.24
2023-02-01T17:58:10.846Z,18.26
2023-02-01T17:59:35.318Z,18.28
2023-02-01T18:00:58.015Z,18.27
2023-02-01T18:02:25.891Z,18.27
2023-02-01T18:03:48.168Z,18.25
2023-02-01T18:05:22.399Z,18.28
2023-02-01T18:06:44.156Z,18.28
2023-02-01T18:08:06.271Z,18.26
2023-02-01T18:09:27.604Z,18.28
2023-02-01T18:10:54.998Z,18.29
2023-02-01T18:12:20.371Z,18.28
2023-02-01T18:13:44.538Z,18.30
2023-02-01T18:15:20.530Z,18.34
2023-02-01T18:16:44.285Z,18.32
2023-02-01T18:18:08.771Z,18.33
2023-02-01T18:19:29.930Z,18.30
2023-02-01T18:20:51.883Z,18.29
2023-02-01T18:22:17.160Z,18.32
2023-02-01T18:23:38.269Z,18.29
2023-02-01T18:24:59.075Z,18.34
2023-02-01T18:26:20.346Z,18.30
2023-02-01T18:27:41.627Z,18.29
2023-02-01T18:29:05.134Z,18.28
2023-02-01T18:30:31.439Z,18.30
2023-02-01T18:31:57.684Z,18.27
2023-02-01T18:33:25.123Z,18.29
2023-02-01T18:35:00.317Z,18.29
2023-02-01T18:36:22.950Z,18.29
2023-02-01T18:37:44.730Z,18.29
2023-02-01T18:39:12.664Z,18.29
2023-02-01T18:40:37.451Z,18.28
2023-02-01T18:41:59.297Z,18.29
2023-02-01T18:43:21.084Z,18.30
2023-02-01T18:44:42.826Z,18.29
2023-02-01T18:46:04.784Z,18.29
2023-02-01T18:47:29.811Z,18.29
2023-02-01T18:48:54.424Z,18.29
2023-02-01T18:50:16.219Z,18.28
2023-02-01T18:51:42.464Z,18.27
2023-02-01T18:53:10.724Z,18.28
2023-02-01T18:54:59.086Z,18.27
2023-02-01T18:56:21.264Z,18.28
2023-02-01T18:57:42.083Z,18.34
2023-02-01T18:59:05.625Z,18.29
2023-02-01T19:00:28.251Z,18.29
2023-02-01T19:01:51.976Z,18.27
2023-02-01T19:03:15.486Z,18.28
2023-02-01T19:04:39.791Z,18.28
2023-02-01T19:06:01.431Z,18.27
2023-02-01T19:07:22.682Z,18.28
2023-02-01T19:08:45.974Z,18.27
2023-02-01T19:10:12.174Z,18.26
2023-02-01T19:11:33.679Z,18.28
2023-02-01T19:12:55.487Z,18.27
2023-02-01T19:14:17.316Z,18.29
2023-02-01T19:15:38.971Z,18.28
2023-02-01T19:17:00.773Z,18.27
2023-02-01T19:18:22.511Z,18.29
2023-02-01T19:19:46.613Z,18.28
2023-02-01T19:21:10.535Z,18.28
2023-02-01T19:22:44.586Z,18.31
2023-02-01T19:24:07.040Z,18.30
2023-02-01T19:25:28.963Z,18.29
2023-02-01T19:26:52.475Z,18.32
2023-02-01T19:28:23.132Z,18.29
2023-02-01T19:29:48.654Z,18.28
2023-02-01T19:31:10.405Z,18.29
2023-02-01T19:32:42.798Z,18.30
2023-02-01T19:34:14.195Z,18.32
2023-02-01T19:35:38.372Z,18.30
2023-02-01T19:37:04.942Z,18.31
2023-02-01T19:38:29.363Z,18.30
2023-02-01T19:39:50.817Z,18.30
2023-02-01T19:41:12.078Z,18.29
2023-02-01T19:42:32.857Z,18.35
2023-02-01T19:43:55.012Z,18.34
2023-02-01T19:45:29.667Z,18.34
2023-02-01T19:46:52.046Z,18.34
2023-02-01T19:48:14.334Z,18.31
2023-02-01T19:49:38.088Z,18.30
2023-02-01T19:51:08.468Z,18.32
2023-02-01T19:52:32.324Z,18.30
2023-02-01T19:53:53.670Z,18.30
2023-02-01T19:55:15.145Z,18.33
2023-02-01T19:56:36.983Z,18.29
2023-02-01T19:58:01.428Z,18.31
2023-02-01T19:59:23.860Z,18.32
2023-02-01T20:00:46.243Z,18.32
2023-02-01T20:02:12.896Z,18.32
2023-02-01T20:03:37.387Z,18.30
2023-02-01T20:04:58.900Z,18.27
2023-02-01T20:06:26.163Z,18.28
2023-02-01T20:07:47.826Z,18.26
2023-02-01T20:09:11.724Z,18.28
2023-02-01T20:10:33.773Z,18.29
2023-02-01T20:11:59.929Z,18.31
2023-02-01T20:13:24.546Z,18.32
2023-02-01T20:14:46.255Z,18.32
2023-02-01T20:16:09.755Z,18.33
2023-02-01T20:17:31.215Z,18.34
2023-02-01T20:18:56.165Z,18.33
2023-02-01T20:20:17.646Z,18.33
2023-02-01T20:21:41.942Z,18.31
2023-02-01T20:23:03.554Z,18.30
2023-02-01T20:24:25.358Z,18.28
2023-02-01T20:25:47.837Z,18.28
2023-02-01T20:27:08.904Z,18.36
2023-02-01T20:28:44.884Z,18.38
2023-02-01T20:30:07.764Z,18.35
2023-02-01T20:31:30.175Z,18.32
2023-02-01T20:32:53.942Z,18.33
2023-02-01T20:34:18.148Z,18.33
2023-02-01T20:35:44.397Z,18.31
2023-02-01T20:37:08.788Z,18.33
2023-02-01T20:38:32.478Z,18.32
2023-02-01T20:39:56.067Z,18.30
2023-02-01T20:41:17.847Z,18.30
2023-02-01T20:42:39.744Z,18.32
2023-02-01T20:44:01.428Z,18.31
2023-02-01T20:45:23.313Z,18.30
2023-02-01T20:46:45.306Z,18.30
2023-02-01T20:48:15.333Z,18.29
2023-02-01T20:49:40.825Z,18.29
2023-02-01T20:51:09.404Z,18.28
2023-02-01T20:53:03.639Z,18.30
2023-02-01T20:54:28.064Z,18.30
2023-02-01T20:55:51.421Z,18.26
2023-02-01T20:57:23.361Z,18.27
2023-02-01T20:58:50.621Z,18.29
2023-02-01T21:00:13.608Z,18.28
2023-02-01T21:01:35.078Z,18.29
2023-02-01T21:02:56.012Z,18.34
2023-02-01T21:04:17.830Z,18.31
2023-02-01T21:05:53.532Z,18.32
2023-02-01T21:07:14.752Z,18.29
2023-02-01T21:08:36.263Z,18.26
2023-02-01T21:10:00.700Z,18.28
2023-02-01T21:11:22.251Z,18.30
2023-02-01T21:12:43.453Z,18.26
2023-02-01T21:14:04.849Z,18.26
2023-02-01T21:15:26.455Z,18.26
2023-02-01T21:16:48.527Z,18.25
2023-02-01T21:18:09.576Z,18.24
2023-02-01T21:19:35.379Z,18.25
2023-02-01T21:21:04.653Z,18.27
2023-02-01T21:22:37.929Z,18.26
2023-02-01T21:23:59.844Z,18.25
2023-02-01T21:25:24.723Z,18.23
2023-02-01T21:26:49.263Z,18.23
2023-02-01T21:28:11.279Z,18.22
2023-02-01T21:29:32.748Z,18.21
2023-02-01T21:30:54.044Z,18.23
2023-02-01T21:32:15.731Z,18.23
2023-02-01T21:33:37.184Z,18.19
2023-02-01T21:34:58.701Z,18.22
2023-02-01T21:36:20.042Z,18.20
2023-02-01T21:37:41.577Z,18.21
2023-02-01T21:39:08.103Z,18.20
2023-02-01T21:40:34.612Z,18.19
2023-02-01T21:41:56.687Z,18.18
2023-02-01T21:43:18.343Z,18.19
2023-02-01T21:44:40.056Z,18.17
2023-02-01T21:46:03.940Z,18.18
2023-02-01T21:47:29.208Z,18.19
2023-02-01T21:49:03.928Z,18.19
2023-02-01T21:50:26.943Z,18.19
2023-02-01T21:51:48.439Z,18.18
2023-02-01T21:53:09.779Z,18.16
2023-02-01T21:54:31.643Z,18.15
2023-02-01T21:55:55.592Z,18.14
2023-02-01T21:57:19.336Z,18.13
2023-02-01T21:58:40.761Z,18.15
2023-02-01T22:00:03.750Z,18.15
2023-02-01T22:01:25.899Z,18.15
2023-02-01T22:02:47.289Z,18.15
2023-02-01T22:04:09.259Z,18.15
2023-02-01T22:05:33.711Z,18.16
2023-02-01T22:07:19.361Z,18.17
2023-02-01T22:08:40.753Z,18.14
2023-02-01T22:10:02.932Z,18.12
2023-02-01T22:11:28.012Z,18.14
2023-02-01T22:12:49.249Z,18.12
2023-02-01T22:14:10.959Z,18.14
2023-02-01T22:15:32.391Z,18.09
2023-02-01T22:16:53.637Z,18.13
2023-02-01T22:18:15.063Z,18.12
2023-02-01T22:19:36.433Z,18.12
2023-02-01T22:21:01.711Z,18.14
2023-02-01T22:22:25.507Z,18.12
2023-02-01T22:23:51.682Z,18.11
2023-02-01T22:25:13.169Z,18.11
2023-02-01T22:26:37.615Z,18.10
2023-02-01T22:28:30.813Z,18.04
2023-02-01T22:29:41.033Z,18.10
2023-02-01T22:31:23.870Z,18.10
2023-02-01T22:32:45.177Z,18.05
2023-02-01T22:34:06.827Z,18.07
2023-02-01T22:35:28.422Z,18.06
2023-02-01T22:36:49.918Z,18.05
2023-02-01T22:38:11.843Z,18.05
2023-02-01T22:39:35.184Z,17.99
2023-02-01T22:40:55.992Z,18.02
2023-02-01T22:42:20.033Z,18.01
2023-02-01T22:43:42.031Z,17.99
2023-02-01T22:45:03.602Z,17.96
2023-02-01T22:46:24.980Z,17.94
2023-02-01T22:47:46.314Z,17.94
2023-02-01T22:49:07.630Z,17.94
2023-02-01T22:50:29.168Z,17.91
2023-02-01T22:51:50.740Z,17.89
2023-02-01T22:53:12.807Z,17.91
2023-02-01T22:54:34.666Z,17.90
2023-02-01T22:56:03.443Z,17.85
2023-02-01T22:57:27.867Z,17.83
2023-02-01T22:58:49.284Z,17.81
2023-02-01T23:00:10.841Z,17.88
2023-02-01T23:01:32.423Z,17.80
2023-02-01T23:02:54.329Z,17.81
2023-02-01T23:04:15.843Z,17.81
2023-02-01T23:05:37.161Z,17.76
2023-02-01T23:06:58.051Z,17.76
2023-02-01T23:08:19.392Z,17.72
2023-02-01T23:09:40.681Z,17.70
2023-02-01T23:11:03.672Z,17.74
2023-02-01T23:12:27.731Z,17.70
2023-02-01T23:13:49.189Z,17.68
2023-02-01T23:15:11.638Z,17.68
2023-02-01T23:16:33.166Z,17.68
2023-02-01T23:17:54.793Z,17.64
2023-02-01T23:19:24.055Z,17.66
2023-02-01T23:20:48.491Z,17.71
2023-02-01T23:22:09.880Z,17.64
2023-02-01T23:23:31.391Z,17.68
2023-02-01T23:24:52.870Z,17.68
2023-02-01T23:26:14.572Z,17.61
2023-02-01T23:27:38.986Z,17.62
2023-02-01T23:29:01.304Z,17.64
2023-02-01T23:30:24.784Z,17.62
2023-02-01T23:31:49.247Z,17.59
2023-02-01T23:33:10.339Z,17.62
2023-02-01T23:34:31.636Z,17.63
2023-02-01T23:35:55.970Z,17.61
2023-02-01T23:37:17.314Z,17.60
2023-02-01T23:38:46.875Z,17.59
2023-02-01T23:40:12.549Z,17.61
2023-02-01T23:41:34.002Z,17.61
2023-02-01T23:42:57.495Z,17.63
2023-02-01T23:44:18.718Z,17.58
2023-02-01T23:45:41.626Z,17.60
2023-02-01T23:47:02.855Z,17.58
2023-02-01T23:48:28.210Z,17.55
2023-02-01T23:49:51.839Z,17.51
2023-02-01T23:51:14.129Z,17.49
2023-02-01T23:52:35.506Z,17.49
2023-02-01T23:53:56.856Z,17.55
2023-02-01T23:55:18.267Z,17.55
2023-02-01T23:56:42.740Z,17.48
2023-02-01T23:58:06.362Z,17.49
2023-02-01T23:59:27.897Z,17.47
