createdAt,value
2019-05-17T00:01:52.060Z,14.60
2019-05-17T00:04:22.547Z,14.60
2019-05-17T00:06:51.054Z,14.50
2019-05-17T00:09:30.590Z,14.50
2019-05-17T00:12:04.037Z,14.60
2019-05-17T00:14:32.420Z,14.60
2019-05-17T00:17:03.868Z,14.60
2019-05-17T00:19:31.938Z,14.60
2019-05-17T00:22:00.156Z,14.60
2019-05-17T00:24:28.296Z,14.60
2019-05-17T00:26:58.441Z,14.60
2019-05-17T00:29:26.427Z,14.50
2019-05-17T00:31:54.289Z,14.60
2019-05-17T00:34:22.559Z,14.60
2019-05-17T00:36:50.785Z,14.60
2019-05-17T00:39:18.503Z,14.60
2019-05-17T00:41:47.052Z,14.60
2019-05-17T00:44:16.742Z,14.60
2019-05-17T00:46:46.598Z,14.60
2019-05-17T00:49:14.026Z,14.60
2019-05-17T00:51:41.730Z,14.60
2019-05-17T00:54:12.712Z,14.60
2019-05-17T00:56:40.790Z,14.60
2019-05-17T00:59:08.601Z,14.60
2019-05-17T01:01:36.582Z,14.60
2019-05-17T01:04:06.663Z,14.60
2019-05-17T01:06:34.019Z,14.50
2019-05-17T01:09:04.188Z,14.50
2019-05-17T01:11:31.330Z,14.50
2019-05-17T01:13:59.102Z,14.40
2019-05-17T01:16:27.265Z,14.40
2019-05-17T01:18:57.203Z,14.40
2019-05-17T01:21:26.263Z,14.50
2019-05-17T01:23:56.114Z,14.50
2019-05-17T01:26:23.814Z,14.50
2019-05-17T01:28:51.713Z,14.50
2019-05-17T01:31:19.475Z,14.50
2019-05-17T01:33:48.056Z,14.50
2019-05-17T01:36:17.339Z,14.50
2019-05-17T01:38:46.876Z,14.50
2019-05-17T01:41:17.179Z,14.50
2019-05-17T01:43:44.549Z,14.50
2019-05-17T01:46:13.427Z,14.50
2019-05-17T01:48:41.316Z,14.50
2019-05-17T01:51:09.182Z,14.40
2019-05-17T01:53:37.133Z,14.40
2019-05-17T01:56:06.390Z,14.40
2019-05-17T01:58:36.438Z,14.40
2019-05-17T02:01:07.371Z,14.40
2019-05-17T02:03:34.574Z,14.40
2019-05-17T02:06:02.661Z,14.40
2019-05-17T02:08:32.708Z,14.40
2019-05-17T02:11:00.612Z,14.50
2019-05-17T02:13:28.679Z,14.50
2019-05-17T02:15:56.986Z,14.50
2019-05-17T02:18:26.607Z,14.50
2019-05-17T02:20:56.879Z,14.50
2019-05-17T02:23:26.867Z,14.50
2019-05-17T02:25:56.969Z,14.50
2019-05-17T02:28:24.362Z,14.50
2019-05-17T02:30:53.118Z,14.60
2019-05-17T02:33:23.614Z,14.60
2019-05-17T02:35:53.646Z,14.60
2019-05-17T02:38:22.457Z,14.50
2019-05-17T02:40:53.642Z,14.70
2019-05-17T02:43:23.362Z,14.80
2019-05-17T02:45:52.756Z,14.60
2019-05-17T02:48:22.954Z,14.60
2019-05-17T02:50:53.023Z,14.60
2019-05-17T02:53:22.731Z,14.60
2019-05-17T02:55:49.218Z,14.60
2019-05-17T02:58:17.340Z,14.70
2019-05-17T03:00:48.126Z,14.60
2019-05-17T03:03:16.081Z,14.60
2019-05-17T03:05:43.908Z,14.60
2019-05-17T03:08:12.530Z,14.60
2019-05-17T03:10:43.209Z,14.60
2019-05-17T03:13:12.792Z,14.60
2019-05-17T03:15:43.254Z,14.60
2019-05-17T03:18:13.501Z,14.50
2019-05-17T03:20:44.733Z,14.50
2019-05-17T03:23:12.781Z,14.50
2019-05-17T03:25:43.789Z,14.50
2019-05-17T03:28:13.553Z,14.60
2019-05-17T03:30:46.873Z,14.60
2019-05-17T03:33:16.072Z,14.50
2019-05-17T03:35:45.948Z,14.60
2019-05-17T03:38:14.285Z,14.60
2019-05-17T03:43:14.668Z,14.60
2019-05-17T03:45:42.753Z,14.50
2019-05-17T03:48:17.889Z,14.60
2019-05-17T03:50:46.816Z,14.60
2019-05-17T03:53:18.588Z,14.60
2019-05-17T03:55:46.892Z,14.60
2019-05-17T03:58:14.943Z,14.50
2019-05-17T04:00:43.382Z,14.70
2019-05-17T04:03:14.485Z,14.70
2019-05-17T04:05:43.595Z,14.70
2019-05-17T04:08:13.961Z,14.70
2019-05-17T04:10:42.572Z,14.60
2019-05-17T04:13:12.930Z,14.60
2019-05-17T04:15:53.238Z,14.70
2019-05-17T04:18:54.291Z,14.60
2019-05-17T04:22:03.754Z,14.70
2019-05-17T04:24:52.468Z,14.80
2019-05-17T04:27:16.858Z,14.80
2019-05-17T04:29:47.429Z,14.90
2019-05-17T04:32:17.023Z,14.90
2019-05-17T04:34:46.950Z,14.90
2019-05-17T04:37:58.921Z,14.90
2019-05-17T04:43:42.555Z,14.90
2019-05-17T04:46:12.905Z,14.90
2019-05-17T04:48:53.561Z,15.00
2019-05-17T04:51:23.226Z,15.00
2019-05-17T04:53:52.971Z,15.10
2019-05-17T04:56:26.456Z,15.20
2019-05-17T04:58:54.584Z,15.30
2019-05-17T05:01:23.583Z,15.40
2019-05-17T05:04:27.645Z,15.50
2019-05-17T05:17:14.741Z,15.80
2019-05-17T05:21:08.181Z,16.00
2019-05-17T05:23:38.040Z,16.10
2019-05-17T05:26:06.464Z,16.10
2019-05-17T05:28:37.453Z,16.30
2019-05-17T05:31:06.624Z,16.30
2019-05-17T05:33:34.432Z,16.50
2019-05-17T05:36:02.400Z,16.50
2019-05-17T05:38:31.970Z,16.60
2019-05-17T05:41:01.885Z,16.50
2019-05-17T05:43:29.742Z,16.50
2019-05-17T05:45:59.504Z,16.50
2019-05-17T05:48:32.665Z,16.50
2019-05-17T05:51:02.898Z,16.50
2019-05-17T05:53:32.372Z,16.50
2019-05-17T05:56:02.895Z,16.50
2019-05-17T05:58:32.176Z,16.50
2019-05-17T06:01:02.292Z,16.50
2019-05-17T06:03:34.496Z,16.40
2019-05-17T06:06:04.004Z,16.40
2019-05-17T06:08:37.761Z,16.50
2019-05-17T06:11:05.863Z,16.60
2019-05-17T06:13:37.408Z,16.70
2019-05-17T06:16:06.904Z,16.80
2019-05-17T06:18:34.585Z,16.90
2019-05-17T06:21:02.964Z,17.10
2019-05-17T06:23:33.311Z,17.10
2019-05-17T06:26:06.135Z,17.30
2019-05-17T06:28:51.873Z,17.40
2019-05-17T06:31:24.843Z,17.50
2019-05-17T06:33:52.599Z,17.40
2019-05-17T06:36:21.720Z,17.50
2019-05-17T06:38:53.186Z,17.40
2019-05-17T06:41:24.657Z,17.30
2019-05-17T06:43:53.766Z,17.30
2019-05-17T06:46:26.223Z,17.50
2019-05-17T06:48:54.267Z,17.60
2019-05-17T06:51:23.515Z,17.50
2019-05-17T06:53:52.398Z,17.50
2019-05-17T06:56:22.798Z,17.60
2019-05-17T06:58:50.105Z,17.60
2019-05-17T07:01:19.606Z,17.60
2019-05-17T07:03:49.418Z,17.40
2019-05-17T07:06:18.406Z,17.40
2019-05-17T07:08:45.971Z,17.40
2019-05-17T07:11:13.736Z,17.50
2019-05-17T07:13:42.446Z,17.60
2019-05-17T07:16:10.336Z,17.70
2019-05-17T07:18:39.919Z,17.90
2019-05-17T07:21:09.838Z,18.10
2019-05-17T07:23:36.993Z,18.30
2019-05-17T07:26:04.630Z,18.40
2019-05-17T07:28:32.352Z,18.40
2019-05-17T07:30:59.991Z,18.40
2019-05-17T07:33:30.322Z,18.20
2019-05-17T07:35:59.368Z,18.30
2019-05-17T07:38:26.688Z,18.30
2019-05-17T07:40:54.276Z,18.30
2019-05-17T07:43:21.992Z,18.10
2019-05-17T07:45:49.688Z,18.00
2019-05-17T07:48:19.774Z,17.90
2019-05-17T07:50:47.023Z,17.90
2019-05-17T07:53:14.580Z,17.90
2019-05-17T07:55:42.280Z,17.90
2019-05-17T07:58:10.237Z,18.00
2019-05-17T08:00:40.012Z,18.10
2019-05-17T08:03:12.160Z,18.10
2019-05-17T08:05:37.228Z,18.10
2019-05-17T08:08:05.797Z,18.20
2019-05-17T08:10:33.707Z,18.30
2019-05-17T08:13:01.542Z,18.70
2019-05-17T08:15:30.460Z,19.00
2019-05-17T08:18:01.040Z,19.40
2019-05-17T08:20:29.834Z,19.50
2019-05-17T08:22:59.440Z,19.50
2019-05-17T08:25:27.054Z,19.50
2019-05-17T08:27:54.976Z,19.50
2019-05-17T08:30:36.613Z,19.30
2019-05-17T08:33:04.555Z,19.50
2019-05-17T08:35:32.815Z,19.60
2019-05-17T08:38:00.624Z,19.70
2019-05-17T08:40:30.517Z,19.70
2019-05-17T08:43:02.103Z,19.60
2019-05-17T08:45:29.889Z,19.50
2019-05-17T08:48:00.409Z,19.60
2019-05-17T08:50:29.369Z,19.90
2019-05-17T08:52:59.971Z,20.10
2019-05-17T08:56:01.645Z,20.50
2019-05-17T08:58:32.098Z,20.40
2019-05-17T09:04:02.200Z,20.40
2019-05-17T09:18:26.877Z,20.10
2019-05-17T09:21:27.267Z,19.90
2019-05-17T09:24:36.801Z,19.70
2019-05-17T09:31:20.499Z,19.50
2019-05-17T09:37:54.553Z,19.90
2019-05-17T09:48:50.369Z,20.20
2019-05-17T09:51:57.416Z,20.60
2019-05-17T09:59:10.100Z,20.90
2019-05-17T10:02:59.988Z,20.80
2019-05-17T10:05:31.283Z,21.30
2019-05-17T10:08:41.849Z,21.50
2019-05-17T10:11:39.790Z,21.60
2019-05-17T10:14:49.778Z,21.70
2019-05-17T10:20:26.486Z,21.20
2019-05-17T10:23:22.864Z,21.10
2019-05-17T10:26:05.938Z,21.20
2019-05-17T10:28:51.411Z,21.30
2019-05-17T10:31:34.332Z,21.10
2019-05-17T10:34:09.807Z,21.10
2019-05-17T10:36:56.886Z,21.20
2019-05-17T10:39:25.294Z,21.20
2019-05-17T10:42:15.979Z,21.30
2019-05-17T10:44:51.077Z,21.10
2019-05-17T10:47:27.069Z,21.00
2019-05-17T10:50:32.318Z,20.90
2019-05-17T10:53:13.589Z,21.00
2019-05-17T10:55:46.966Z,21.40
2019-05-17T10:58:26.471Z,21.60
2019-05-17T11:00:54.437Z,21.70
2019-05-17T11:03:22.556Z,21.90
2019-05-17T11:05:59.544Z,22.20
2019-05-17T11:08:35.265Z,22.20
2019-05-17T11:11:15.960Z,21.80
2019-05-17T11:13:47.224Z,21.30
2019-05-17T11:16:22.049Z,21.40
2019-05-17T11:18:54.000Z,21.60
2019-05-17T11:21:45.597Z,21.70
2019-05-17T11:24:45.743Z,21.70
2019-05-17T11:27:06.879Z,21.70
2019-05-17T11:30:02.188Z,21.70
2019-05-17T11:32:33.287Z,21.80
2019-05-17T11:35:15.686Z,21.80
2019-05-17T11:37:54.336Z,21.80
2019-05-17T11:40:42.658Z,21.60
2019-05-17T11:43:21.099Z,21.60
2019-05-17T11:45:50.809Z,21.90
2019-05-17T11:48:49.011Z,22.10
2019-05-17T11:51:22.917Z,22.10
2019-05-17T11:54:03.152Z,22.00
2019-05-17T11:56:33.612Z,22.00
2019-05-17T11:59:14.963Z,22.10
2019-05-17T12:01:45.629Z,22.00
2019-05-17T12:04:13.663Z,21.70
2019-05-17T12:06:41.920Z,21.60
2019-05-17T12:09:14.516Z,21.40
2019-05-17T12:11:45.479Z,21.00
2019-05-17T12:14:13.514Z,21.00
2019-05-17T12:16:41.659Z,20.90
2019-05-17T12:19:10.359Z,20.70
2019-05-17T12:21:38.374Z,20.60
2019-05-17T12:24:06.692Z,20.40
2019-05-17T12:26:39.320Z,20.30
2019-05-17T12:29:10.734Z,20.30
2019-05-17T12:31:44.261Z,20.30
2019-05-17T12:34:18.098Z,20.40
2019-05-17T12:36:46.415Z,20.70
2019-05-17T12:39:18.496Z,20.60
2019-05-17T12:41:46.529Z,21.00
2019-05-17T12:44:14.513Z,21.20
2019-05-17T12:46:43.101Z,21.30
2019-05-17T12:49:11.133Z,21.50
2019-05-17T12:51:39.038Z,21.60
2019-05-17T12:54:08.139Z,21.50
2019-05-17T12:56:52.568Z,21.30
2019-05-17T12:59:23.403Z,21.00
2019-05-17T13:05:11.891Z,20.50
2019-05-17T15:36:15.089Z,28.00
2019-05-17T15:38:49.144Z,28.40
2019-05-17T15:41:36.342Z,28.60
2019-05-17T15:46:59.982Z,28.70
2019-05-17T15:49:40.657Z,28.90
2019-05-17T15:52:08.621Z,29.20
2019-05-17T15:54:44.175Z,29.30
2019-05-17T15:57:12.279Z,28.70
2019-05-17T15:59:40.007Z,27.90
2019-05-17T16:02:10.978Z,27.10
2019-05-17T16:04:38.837Z,25.50
2019-05-17T16:07:07.018Z,24.30
2019-05-17T16:09:47.458Z,23.50
2019-05-17T16:12:15.734Z,22.90
2019-05-17T16:14:43.659Z,22.30
2019-05-17T16:17:17.152Z,21.70
2019-05-17T16:19:47.000Z,21.40
2019-05-17T16:22:14.925Z,21.20
2019-05-17T16:24:42.728Z,21.10
2019-05-17T16:27:11.264Z,20.90
2019-05-17T16:29:39.156Z,20.70
2019-05-17T16:32:07.698Z,20.80
2019-05-17T16:34:35.693Z,20.80
2019-05-17T16:37:09.748Z,20.70
2019-05-17T16:39:37.984Z,20.60
2019-05-17T16:42:29.270Z,20.50
2019-05-17T16:45:00.568Z,20.50
2019-05-17T16:47:28.839Z,20.20
2019-05-17T16:49:57.431Z,20.10
2019-05-17T16:52:25.436Z,20.00
2019-05-17T16:54:55.922Z,19.90
2019-05-17T16:57:30.666Z,19.80
2019-05-17T16:59:58.971Z,19.60
2019-05-17T17:02:26.811Z,19.50
2019-05-17T17:04:54.684Z,19.40
2019-05-17T17:07:22.645Z,19.40
2019-05-17T17:09:50.908Z,19.30
2019-05-17T17:12:33.288Z,19.30
2019-05-17T17:14:52.542Z,19.40
2019-05-17T17:17:20.460Z,19.20
2019-05-17T17:19:48.489Z,19.10
2019-05-17T17:22:16.706Z,19.10
2019-05-17T17:25:05.877Z,19.10
2019-05-17T17:27:55.770Z,19.10
2019-05-17T17:30:23.827Z,19.10
2019-05-17T17:32:51.816Z,19.00
2019-05-17T17:35:19.537Z,18.90
2019-05-17T17:37:47.517Z,19.00
2019-05-17T17:40:19.534Z,18.90
2019-05-17T17:42:47.475Z,18.90
2019-05-17T17:45:17.478Z,18.80
2019-05-17T17:47:45.267Z,18.70
2019-05-17T17:50:14.279Z,18.60
2019-05-17T17:52:43.015Z,18.50
2019-05-17T17:55:11.012Z,18.30
2019-05-17T17:57:41.486Z,18.40
2019-05-17T18:00:11.234Z,18.10
2019-05-17T18:02:42.297Z,18.00
2019-05-17T18:05:10.618Z,18.00
2019-05-17T18:07:38.713Z,17.90
2019-05-17T18:10:08.068Z,17.80
2019-05-17T18:12:38.547Z,17.70
2019-05-17T18:15:08.734Z,17.60
2019-05-17T18:17:39.247Z,17.50
2019-05-17T18:20:06.782Z,17.40
2019-05-17T18:22:35.008Z,17.30
2019-05-17T18:25:04.971Z,17.10
2019-05-17T18:27:32.988Z,17.00
2019-05-17T18:30:00.822Z,16.90
2019-05-17T18:32:28.669Z,16.80
2019-05-17T18:34:56.732Z,16.70
2019-05-17T18:37:24.698Z,16.50
2019-05-17T18:39:52.530Z,16.40
2019-05-17T18:42:20.432Z,16.40
2019-05-17T18:44:48.317Z,16.30
2019-05-17T18:47:17.885Z,16.20
2019-05-17T18:49:45.928Z,16.20
2019-05-17T18:52:13.954Z,15.90
2019-05-17T18:54:41.957Z,15.90
2019-05-17T18:57:10.085Z,15.60
2019-05-17T18:59:38.007Z,15.80
2019-05-17T19:02:05.863Z,15.70
2019-05-17T19:04:33.708Z,15.70
2019-05-17T19:07:01.713Z,15.70
2019-05-17T19:09:32.554Z,15.60
2019-05-17T19:12:00.729Z,15.40
2019-05-17T19:14:42.100Z,15.40
2019-05-17T19:16:58.624Z,15.40
2019-05-17T19:19:26.961Z,15.30
2019-05-17T19:21:54.785Z,15.20
2019-05-17T19:24:22.581Z,15.20
2019-05-17T19:26:50.418Z,15.20
2019-05-17T19:29:18.456Z,15.10
2019-05-17T19:31:46.428Z,15.10
2019-05-17T19:34:14.481Z,15.00
2019-05-17T19:36:42.407Z,14.90
2019-05-17T19:39:10.639Z,14.90
2019-05-17T19:41:38.623Z,14.90
2019-05-17T19:44:07.091Z,14.90
2019-05-17T19:46:37.265Z,14.90
2019-05-17T19:49:05.198Z,14.90
2019-05-17T19:51:34.030Z,14.90
2019-05-17T19:54:01.979Z,14.90
2019-05-17T19:56:29.964Z,14.90
2019-05-17T19:58:57.892Z,14.90
2019-05-17T20:01:25.778Z,14.80
2019-05-17T20:03:53.666Z,14.80
2019-05-17T20:06:22.198Z,14.70
2019-05-17T20:08:52.466Z,14.70
2019-05-17T20:11:33.654Z,14.60
2019-05-17T20:13:50.233Z,14.50
2019-05-17T20:16:18.604Z,14.50
2019-05-17T20:18:46.458Z,14.50
2019-05-17T20:21:14.465Z,14.50
2019-05-17T20:23:43.755Z,14.40
2019-05-17T20:26:11.888Z,14.30
2019-05-17T20:28:39.597Z,14.20
2019-05-17T20:31:07.520Z,14.20
2019-05-17T20:33:35.348Z,14.20
2019-05-17T20:36:03.328Z,14.20
2019-05-17T20:38:31.306Z,14.20
2019-05-17T20:40:59.272Z,14.20
2019-05-17T20:43:29.138Z,14.10
2019-05-17T20:45:57.012Z,14.10
2019-05-17T20:48:26.094Z,14.10
2019-05-17T20:50:54.179Z,14.10
2019-05-17T20:53:22.237Z,14.10
2019-05-17T20:55:50.288Z,14.10
2019-05-17T20:58:18.333Z,14.10
2019-05-17T21:00:47.431Z,14.10
2019-05-17T21:03:15.542Z,14.10
2019-05-17T21:05:44.673Z,14.10
2019-05-17T21:08:12.673Z,14.10
2019-05-17T21:10:40.667Z,14.10
2019-05-17T21:13:10.156Z,14.10
2019-05-17T21:15:47.342Z,14.10
2019-05-17T21:18:08.180Z,14.20
2019-05-17T21:20:36.415Z,14.20
2019-05-17T21:23:04.802Z,14.20
2019-05-17T21:25:32.697Z,14.20
2019-05-17T21:28:00.760Z,14.20
2019-05-17T21:30:29.220Z,14.20
2019-05-17T21:32:58.158Z,14.20
2019-05-17T21:35:27.145Z,14.20
2019-05-17T21:37:56.920Z,14.20
2019-05-17T21:40:24.838Z,14.20
2019-05-17T21:42:53.486Z,14.20
2019-05-17T21:45:22.162Z,14.20
2019-05-17T21:47:50.302Z,14.30
2019-05-17T21:50:20.351Z,14.30
2019-05-17T21:52:48.757Z,14.30
2019-05-17T21:55:17.134Z,14.30
2019-05-17T21:57:47.302Z,14.40
2019-05-17T22:00:43.890Z,14.40
2019-05-17T22:03:15.248Z,14.60
2019-05-17T22:05:43.913Z,14.80
2019-05-17T22:08:30.266Z,14.80
2019-05-17T22:11:00.192Z,15.00
2019-05-17T22:13:39.220Z,15.10
2019-05-17T22:16:19.112Z,15.20
2019-05-17T22:18:37.956Z,15.30
2019-05-17T22:21:06.157Z,15.30
2019-05-17T22:23:37.506Z,15.20
2019-05-17T22:26:05.474Z,15.20
2019-05-17T22:28:33.480Z,15.10
2019-05-17T22:31:01.752Z,15.10
2019-05-17T22:33:31.215Z,15.10
2019-05-17T22:35:59.618Z,14.90
2019-05-17T22:38:27.680Z,14.90
2019-05-17T22:40:55.788Z,14.70
2019-05-17T22:43:24.962Z,14.60
2019-05-17T22:45:53.024Z,14.50
2019-05-17T22:48:21.176Z,14.40
2019-05-17T22:50:48.993Z,14.30
2019-05-17T22:53:17.113Z,14.30
2019-05-17T22:55:45.066Z,14.30
2019-05-17T22:58:13.425Z,14.00
2019-05-17T23:00:43.989Z,14.00
2019-05-17T23:03:13.202Z,14.00
2019-05-17T23:05:41.128Z,13.80
2019-05-17T23:08:10.382Z,13.80
2019-05-17T23:10:38.742Z,13.60
2019-05-17T23:13:10.093Z,13.60
2019-05-17T23:15:57.561Z,13.50
2019-05-17T23:18:25.315Z,13.60
2019-05-17T23:20:53.218Z,13.70
2019-05-17T23:23:21.227Z,13.60
2019-05-17T23:25:49.518Z,13.60
2019-05-17T23:28:17.518Z,13.60
2019-05-17T23:30:48.472Z,13.40
2019-05-17T23:33:17.156Z,13.60
2019-05-17T23:35:45.147Z,13.60
2019-05-17T23:38:13.305Z,13.60
2019-05-17T23:40:41.353Z,13.50
2019-05-17T23:43:09.300Z,13.50
2019-05-17T23:45:37.285Z,13.40
2019-05-17T23:48:06.652Z,13.40
2019-05-17T23:50:34.744Z,13.30
2019-05-17T23:53:02.638Z,13.30
2019-05-17T23:55:30.726Z,13.30
2019-05-17T23:57:58.657Z,13.30
