createdAt,value
2023-02-26T00:00:07.506Z,97212.28
2023-02-26T00:00:27.481Z,97218.34
2023-02-26T00:01:01.454Z,97216.72
2023-02-26T00:01:17.702Z,97220.38
2023-02-26T00:01:31.730Z,97215.00
2023-02-26T00:01:44.868Z,97211.44
2023-02-26T00:02:07.750Z,97210.69
2023-02-26T00:02:58.211Z,97206.09
2023-02-26T00:03:15.869Z,97204.34
2023-02-26T00:03:28.997Z,97191.44
2023-02-26T00:03:42.443Z,97196.91
2023-02-26T00:03:57.217Z,97197.75
2023-02-26T00:04:12.351Z,97196.06
2023-02-26T00:04:25.596Z,97193.09
2023-02-26T00:04:38.896Z,97186.94
2023-02-26T00:04:55.012Z,97194.84
2023-02-26T00:05:14.840Z,97184.38
2023-02-26T00:05:33.864Z,97193.94
2023-02-26T00:05:47.116Z,97202.03
2023-02-26T00:06:01.670Z,97201.91
2023-02-26T00:06:14.869Z,97204.41
2023-02-26T00:06:31.348Z,97206.97
2023-02-26T00:06:53.529Z,97210.31
2023-02-26T00:07:07.854Z,97214.69
2023-02-26T00:07:24.123Z,97220.56
2023-02-26T00:07:41.836Z,97224.19
2023-02-26T00:08:15.255Z,97225.19
2023-02-26T00:08:37.388Z,97235.75
2023-02-26T00:08:53.520Z,97229.69
2023-02-26T00:09:20.858Z,97230.28
2023-02-26T00:09:33.971Z,97226.16
2023-02-26T00:09:50.370Z,97222.06
2023-02-26T00:10:10.484Z,97225.72
2023-02-26T00:10:32.150Z,97211.59
2023-02-26T00:10:48.875Z,97212.41
2023-02-26T00:11:02.687Z,97208.19
2023-02-26T00:11:17.353Z,97211.16
2023-02-26T00:11:33.947Z,97208.72
2023-02-26T00:11:47.204Z,97213.72
2023-02-26T00:12:00.511Z,97218.16
2023-02-26T00:12:13.518Z,97216.56
2023-02-26T00:12:27.027Z,97220.91
2023-02-26T00:12:40.839Z,97217.31
2023-02-26T00:12:54.221Z,97224.09
2023-02-26T00:13:09.002Z,97223.16
2023-02-26T00:13:22.547Z,97228.28
2023-02-26T00:13:39.081Z,97216.66
2023-02-26T00:13:54.627Z,97228.22
2023-02-26T00:14:10.359Z,97226.66
2023-02-26T00:14:23.813Z,97229.28
2023-02-26T00:14:45.104Z,97217.91
2023-02-26T00:14:58.752Z,97219.47
2023-02-26T00:15:17.769Z,97214.38
2023-02-26T00:15:31.768Z,97217.06
2023-02-26T00:15:44.968Z,97208.81
2023-02-26T00:16:00.169Z,97206.34
2023-02-26T00:16:28.840Z,97202.78
2023-02-26T00:16:42.467Z,97211.78
2023-02-26T00:17:16.993Z,97207.44
2023-02-26T00:17:43.188Z,97213.72
2023-02-26T00:18:02.814Z,97213.63
2023-02-26T00:18:16.287Z,97224.81
2023-02-26T00:18:29.614Z,97220.25
2023-02-26T00:18:42.889Z,97221.28
2023-02-26T00:18:56.930Z,97229.19
2023-02-26T00:19:10.732Z,97237.97
2023-02-26T00:19:23.910Z,97231.81
2023-02-26T00:19:37.093Z,97231.63
2023-02-26T00:19:50.379Z,97229.03
2023-02-26T00:20:04.343Z,97229.25
2023-02-26T00:20:18.040Z,97233.72
2023-02-26T00:20:31.298Z,97237.13
2023-02-26T00:20:44.750Z,97230.94
2023-02-26T00:20:58.202Z,97241.47
2023-02-26T00:21:19.162Z,97235.28
2023-02-26T00:21:33.407Z,97236.81
2023-02-26T00:21:46.864Z,97232.28
2023-02-26T00:22:00.668Z,97230.41
2023-02-26T00:22:13.916Z,97221.59
2023-02-26T00:22:27.277Z,97236.28
2023-02-26T00:22:40.910Z,97233.03
2023-02-26T00:22:54.399Z,97230.59
2023-02-26T00:23:09.276Z,97233.34
2023-02-26T00:23:23.925Z,97237.78
2023-02-26T00:23:37.895Z,97225.72
2023-02-26T00:23:51.427Z,97234.37
2023-02-26T00:24:06.841Z,97222.00
2023-02-26T00:24:20.108Z,97233.28
2023-02-26T00:24:33.808Z,97227.13
2023-02-26T00:24:46.880Z,97229.69
2023-02-26T00:25:00.081Z,97228.81
2023-02-26T00:25:13.223Z,97228.84
2023-02-26T00:25:26.339Z,97229.75
2023-02-26T00:25:39.404Z,97219.41
2023-02-26T00:25:52.399Z,97222.88
2023-02-26T00:26:05.667Z,97222.06
2023-02-26T00:26:18.804Z,97218.53
2023-02-26T00:26:32.286Z,97214.28
2023-02-26T00:26:45.900Z,97219.47
2023-02-26T00:26:59.134Z,97218.53
2023-02-26T00:27:12.403Z,97211.28
2023-02-26T00:27:25.410Z,97216.63
2023-02-26T00:27:38.641Z,97207.94
2023-02-26T00:27:52.249Z,97212.28
2023-02-26T00:28:05.466Z,97203.56
2023-02-26T00:28:19.069Z,97194.72
2023-02-26T00:28:32.229Z,97193.00
2023-02-26T00:28:45.559Z,97188.72
2023-02-26T00:28:59.133Z,97186.94
2023-02-26T00:29:13.620Z,97183.47
2023-02-26T00:29:26.924Z,97172.25
2023-02-26T00:29:40.111Z,97181.81
2023-02-26T00:29:53.555Z,97169.59
2023-02-26T00:30:07.874Z,97171.28
2023-02-26T00:30:21.347Z,97172.38
2023-02-26T00:30:34.931Z,97173.16
2023-02-26T00:30:48.366Z,97177.50
2023-02-26T00:31:01.554Z,97173.13
2023-02-26T00:31:17.850Z,97167.13
2023-02-26T00:31:33.581Z,97163.97
2023-02-26T00:31:47.146Z,97164.03
2023-02-26T00:32:00.860Z,97166.50
2023-02-26T00:32:14.445Z,97158.81
2023-02-26T00:32:28.179Z,97156.72
2023-02-26T00:32:42.069Z,97148.63
2023-02-26T00:32:55.420Z,97155.75
2023-02-26T00:33:08.735Z,97153.19
2023-02-26T00:33:22.060Z,97158.63
2023-02-26T00:33:35.428Z,97155.50
2023-02-26T00:33:48.619Z,97147.69
2023-02-26T00:34:01.987Z,97156.38
2023-02-26T00:34:15.954Z,97149.56
2023-02-26T00:34:29.092Z,97145.50
2023-02-26T00:34:42.808Z,97141.03
