createdAt,value
2022-10-04T00:01:22.667Z,77335.91
2022-10-04T00:03:52.867Z,77347.84
2022-10-04T00:06:23.212Z,77339.88
2022-10-04T00:08:58.471Z,77339.88
2022-10-04T00:11:27.003Z,77353.78
2022-10-04T00:13:57.387Z,77349.81
2022-10-04T00:16:34.735Z,77345.84
2022-10-04T00:19:19.587Z,77345.84
2022-10-04T00:21:56.286Z,77337.91
2022-10-04T00:24:28.969Z,77335.91
2022-10-04T00:27:10.798Z,77343.84
2022-10-04T00:29:42.177Z,77345.84
2022-10-04T00:32:11.479Z,77339.88
2022-10-04T00:34:49.527Z,77333.91
2022-10-04T00:37:22.014Z,77333.91
2022-10-04T00:40:26.839Z,77335.91
2022-10-04T00:43:00.247Z,77355.78
2022-10-04T00:45:37.690Z,77339.88
2022-10-04T00:49:02.690Z,77333.91
2022-10-04T00:51:50.570Z,77351.81
2022-10-04T00:54:32.615Z,77349.81
2022-10-04T00:57:07.571Z,77355.78
2022-10-04T00:59:50.396Z,77349.81
2022-10-04T01:02:23.121Z,77351.81
2022-10-04T01:05:13.069Z,77341.88
2022-10-04T01:08:13.704Z,77355.78
2022-10-04T01:11:01.465Z,77355.78
2022-10-04T01:13:35.060Z,77339.88
2022-10-04T01:16:14.130Z,77343.84
2022-10-04T01:18:41.268Z,77343.84
2022-10-04T01:21:16.910Z,77341.88
2022-10-04T01:23:47.728Z,77349.81
2022-10-04T01:26:26.499Z,77345.84
2022-10-04T01:28:54.169Z,77357.78
2022-10-04T01:31:21.372Z,77359.75
2022-10-04T01:33:48.582Z,77351.81
2022-10-04T01:36:15.346Z,77341.88
2022-10-04T01:38:41.841Z,77345.84
2022-10-04T01:41:11.975Z,77345.84
2022-10-04T01:43:42.795Z,77365.72
2022-10-04T01:46:33.374Z,77357.78
2022-10-04T01:49:04.700Z,77355.78
2022-10-04T01:51:36.104Z,77355.78
2022-10-04T01:54:11.537Z,77355.78
2022-10-04T01:56:43.845Z,77361.75
2022-10-04T01:59:19.362Z,77363.72
2022-10-04T02:01:55.771Z,77365.72
2022-10-04T02:04:28.483Z,77363.72
2022-10-04T02:06:57.123Z,77387.59
2022-10-04T02:09:27.067Z,77383.59
2022-10-04T02:11:54.746Z,77391.56
2022-10-04T02:14:28.328Z,77397.53
2022-10-04T02:16:55.269Z,77397.53
2022-10-04T02:19:31.192Z,77425.34
2022-10-04T02:21:58.628Z,77419.38
2022-10-04T02:24:25.408Z,77419.38
2022-10-04T02:26:52.824Z,77425.34
2022-10-04T02:29:22.496Z,77425.34
2022-10-04T02:32:10.316Z,77443.25
2022-10-04T02:34:38.037Z,77449.19
2022-10-04T02:37:05.732Z,77461.13
2022-10-04T02:39:38.916Z,77461.13
2022-10-04T02:42:19.176Z,77467.09
2022-10-04T02:45:30.687Z,77449.19
2022-10-04T02:48:02.306Z,77461.13
2022-10-04T02:50:40.145Z,77473.06
2022-10-04T02:53:22.500Z,77467.09
2022-10-04T02:55:49.068Z,77455.16
2022-10-04T02:58:19.416Z,77473.06
2022-10-04T03:00:49.127Z,77465.09
2022-10-04T03:03:27.560Z,77488.97
2022-10-04T03:06:12.514Z,77481.00
2022-10-04T03:08:49.178Z,77502.88
2022-10-04T03:11:18.111Z,77496.91
2022-10-04T03:13:51.287Z,77512.81
2022-10-04T03:16:19.443Z,77512.81
2022-10-04T03:18:48.219Z,77532.69
2022-10-04T03:21:17.662Z,77538.66
2022-10-04T03:23:46.748Z,77548.59
2022-10-04T03:26:19.185Z,77550.56
2022-10-04T03:28:46.243Z,77564.50
2022-10-04T03:31:14.842Z,77552.56
2022-10-04T03:33:43.311Z,77560.50
2022-10-04T03:36:15.738Z,77558.53
2022-10-04T03:38:44.711Z,77582.38
2022-10-04T03:41:12.613Z,77558.53
2022-10-04T03:43:44.993Z,77566.47
2022-10-04T03:46:12.829Z,77576.41
2022-10-04T03:48:54.366Z,77580.41
2022-10-04T03:51:24.867Z,77588.34
2022-10-04T03:54:02.435Z,77584.38
2022-10-04T03:56:33.573Z,77588.34
2022-10-04T03:59:04.068Z,77598.28
2022-10-04T04:01:46.678Z,77598.28
2022-10-04T04:04:18.840Z,77594.31
2022-10-04T04:07:00.002Z,77594.31
2022-10-04T04:09:41.271Z,77602.25
2022-10-04T04:12:15.092Z,77618.16
2022-10-04T04:14:42.596Z,77616.16
2022-10-04T04:17:33.242Z,77622.13
2022-10-04T04:20:07.223Z,77626.13
2022-10-04T04:22:36.179Z,77620.16
2022-10-04T04:25:10.446Z,77630.09
2022-10-04T04:27:40.589Z,77634.06
2022-10-04T04:30:08.702Z,77628.09
2022-10-04T04:32:42.296Z,77636.06
2022-10-04T04:35:23.391Z,77632.06
2022-10-04T04:38:05.436Z,77622.13
2022-10-04T04:40:32.644Z,77616.16
2022-10-04T04:43:02.525Z,77604.25
2022-10-04T04:45:32.137Z,77594.31
2022-10-04T04:48:01.279Z,77588.34
2022-10-04T04:50:37.477Z,77582.38
2022-10-04T04:53:18.104Z,77574.44
2022-10-04T04:56:05.140Z,77576.41
2022-10-04T04:58:45.915Z,77574.44
2022-10-04T05:01:23.443Z,77562.50
2022-10-04T05:04:08.766Z,77554.56
2022-10-04T05:06:37.775Z,77530.69
2022-10-04T05:09:06.134Z,77540.63
2022-10-04T05:11:38.886Z,77540.63
2022-10-04T05:14:07.904Z,77548.59
2022-10-04T05:16:45.150Z,77560.50
2022-10-04T05:19:30.554Z,77582.38
2022-10-04T05:22:00.615Z,77586.34
2022-10-04T05:24:40.146Z,77584.38
2022-10-04T05:27:25.302Z,77612.19
2022-10-04T05:30:13.019Z,77604.25
2022-10-04T05:33:03.205Z,77596.28
2022-10-04T05:35:43.087Z,77604.25
2022-10-04T05:38:34.367Z,77606.22
2022-10-04T05:41:14.673Z,77588.34
2022-10-04T05:43:50.346Z,77616.16
2022-10-04T05:46:31.175Z,77604.25
2022-10-04T05:49:18.862Z,77622.13
2022-10-04T05:52:02.443Z,77610.22
2022-10-04T05:54:33.271Z,77624.13
2022-10-04T05:57:35.839Z,77606.22
2022-10-04T06:00:14.854Z,77604.25
2022-10-04T06:03:09.436Z,77600.28
2022-10-04T06:05:50.359Z,77594.31
2022-10-04T06:08:26.591Z,77592.31
2022-10-04T06:11:02.372Z,77574.44
2022-10-04T06:13:52.576Z,77568.47
2022-10-04T06:16:45.014Z,77556.53
2022-10-04T06:19:11.515Z,77560.50
2022-10-04T06:21:55.715Z,77542.63
2022-10-04T06:24:27.382Z,77532.69
2022-10-04T06:27:05.476Z,77518.78
2022-10-04T06:29:42.810Z,77500.88
2022-10-04T06:32:21.552Z,77481.00
2022-10-04T06:35:09.996Z,77465.09
2022-10-04T06:37:58.356Z,77449.19
2022-10-04T06:41:02.408Z,77427.34
2022-10-04T06:43:39.941Z,77413.44
2022-10-04T06:46:19.872Z,77389.56
2022-10-04T06:48:56.846Z,77385.59
2022-10-04T06:51:42.256Z,77357.78
2022-10-04T06:54:27.539Z,77341.88
2022-10-04T06:57:15.818Z,77333.91
2022-10-04T07:00:03.433Z,77322.00
2022-10-04T07:02:46.241Z,77323.97
2022-10-04T07:05:30.434Z,77302.13
2022-10-04T07:08:06.795Z,77306.09
2022-10-04T07:10:40.844Z,77308.09
2022-10-04T07:13:42.953Z,77286.22
2022-10-04T07:16:32.177Z,77278.25
2022-10-04T07:19:08.439Z,77274.28
2022-10-04T07:21:46.952Z,77288.22
2022-10-04T07:24:23.071Z,77296.16
2022-10-04T07:26:52.716Z,77278.25
2022-10-04T07:29:24.613Z,77262.38
2022-10-04T07:32:13.438Z,77276.28
2022-10-04T07:34:52.158Z,77298.13
2022-10-04T07:37:20.948Z,77312.06
2022-10-04T07:40:04.882Z,77310.06
2022-10-04T07:42:36.690Z,77322.00
2022-10-04T07:45:21.377Z,77318.03
2022-10-04T07:47:48.193Z,77288.22
2022-10-04T07:50:39.596Z,77306.09
2022-10-04T07:53:22.147Z,77325.97
2022-10-04T07:55:51.781Z,77308.09
2022-10-04T07:58:21.116Z,77323.97
2022-10-04T08:00:49.489Z,77294.16
2022-10-04T08:03:21.904Z,77318.03
2022-10-04T08:05:59.045Z,77290.19
2022-10-04T08:08:28.164Z,77312.06
2022-10-04T08:11:00.772Z,77325.97
2022-10-04T08:13:49.365Z,77347.84
2022-10-04T08:16:15.748Z,77341.88
2022-10-04T08:19:16.185Z,77345.84
2022-10-04T08:22:01.717Z,77353.78
2022-10-04T08:24:54.221Z,77361.75
2022-10-04T08:27:20.599Z,77355.78
2022-10-04T08:30:11.142Z,77349.81
2022-10-04T08:32:41.564Z,77343.84
2022-10-04T08:35:36.446Z,77327.97
2022-10-04T08:38:24.128Z,77296.16
2022-10-04T08:41:28.626Z,77296.16
2022-10-04T08:44:16.931Z,77318.03
2022-10-04T08:47:22.235Z,77280.25
2022-10-04T08:49:54.868Z,77274.28
2022-10-04T08:52:50.206Z,77278.25
2022-10-04T08:55:37.442Z,77262.38
2022-10-04T08:58:16.679Z,77256.41
2022-10-04T09:01:02.113Z,77248.44
2022-10-04T09:03:47.163Z,77252.44
2022-10-04T09:06:36.415Z,77260.38
2022-10-04T09:09:50.977Z,77254.41
2022-10-04T09:12:35.751Z,77208.69
2022-10-04T09:15:22.092Z,77204.72
2022-10-04T09:18:12.960Z,77192.81
2022-10-04T09:20:42.371Z,77206.72
2022-10-04T09:23:30.793Z,77228.56
2022-10-04T09:26:19.249Z,77228.56
2022-10-04T09:29:02.439Z,77234.53
2022-10-04T09:31:54.742Z,77234.53
2022-10-04T09:34:35.089Z,77232.56
2022-10-04T09:37:06.590Z,77206.72
2022-10-04T09:40:08.063Z,77180.88
2022-10-04T09:43:08.724Z,77163.00
2022-10-04T09:45:44.260Z,77206.72
2022-10-04T09:48:43.804Z,77182.88
2022-10-04T09:51:24.695Z,77174.91
2022-10-04T09:54:11.667Z,77145.09
2022-10-04T09:56:56.935Z,77161.00
2022-10-04T09:59:29.515Z,77147.09
2022-10-04T10:02:33.675Z,77145.09
2022-10-04T10:05:27.521Z,77119.25
2022-10-04T10:08:18.101Z,77101.38
2022-10-04T10:11:41.437Z,77075.53
2022-10-04T10:14:41.392Z,77013.94
2022-10-04T10:17:22.905Z,76984.13
2022-10-04T10:20:19.791Z,77021.88
2022-10-04T10:23:14.290Z,77015.91
2022-10-04T10:25:59.477Z,77017.91
2022-10-04T10:28:55.300Z,76992.06
2022-10-04T10:31:28.971Z,76954.31
2022-10-04T10:34:01.692Z,76908.59
2022-10-04T10:36:54.303Z,76924.50
2022-10-04T10:39:58.045Z,76918.53
2022-10-04T10:42:47.454Z,76934.44
2022-10-04T10:45:55.224Z,76952.31
2022-10-04T10:48:27.688Z,76958.28
2022-10-04T10:51:31.738Z,76964.25
2022-10-04T10:54:40.229Z,76982.13
2022-10-04T10:58:01.456Z,76976.16
2022-10-04T11:00:53.339Z,76992.06
2022-10-04T11:03:57.740Z,77007.97
2022-10-04T11:06:36.395Z,76988.09
2022-10-04T11:09:28.235Z,76988.09
2022-10-04T11:12:15.984Z,76948.34
2022-10-04T11:15:04.987Z,76928.47
2022-10-04T11:17:43.791Z,76944.38
2022-10-04T11:20:28.842Z,76966.22
2022-10-04T11:23:31.418Z,76948.34
2022-10-04T11:26:24.187Z,76916.53
2022-10-04T11:29:25.328Z,76944.38
2022-10-04T11:31:54.877Z,76972.19
2022-10-04T11:34:59.999Z,76950.31
2022-10-04T11:37:51.031Z,76998.03
2022-10-04T11:40:45.187Z,77009.94
2022-10-04T11:43:46.542Z,76978.16
2022-10-04T11:46:29.559Z,76966.22
2022-10-04T11:49:04.686Z,76946.34
2022-10-04T11:51:59.901Z,76952.31
2022-10-04T11:54:59.079Z,76926.47
2022-10-04T11:57:48.481Z,76930.47
2022-10-04T12:00:23.871Z,76910.59
2022-10-04T12:02:53.425Z,76890.72
2022-10-04T12:05:46.732Z,76837.06
2022-10-04T12:08:28.431Z,76809.22
2022-10-04T12:11:26.555Z,76799.28
2022-10-04T12:14:17.117Z,76829.09
2022-10-04T12:17:11.120Z,76850.97
2022-10-04T12:20:03.007Z,76841.03
2022-10-04T12:22:45.580Z,76815.19
2022-10-04T12:25:44.218Z,76773.47
2022-10-04T12:28:13.947Z,76805.25
2022-10-04T12:30:54.199Z,76819.16
2022-10-04T12:33:36.910Z,76813.19
2022-10-04T12:36:31.099Z,76767.50
2022-10-04T12:39:06.331Z,76789.34
2022-10-04T12:42:00.251Z,76767.50
2022-10-04T12:44:43.055Z,76785.38
2022-10-04T12:47:34.820Z,76779.41
2022-10-04T12:50:40.795Z,76775.44
2022-10-04T12:53:34.623Z,76769.47
2022-10-04T12:56:50.527Z,76789.34
2022-10-04T12:59:46.411Z,76759.53
2022-10-04T13:02:36.108Z,76785.38
2022-10-04T13:05:22.440Z,76807.25
2022-10-04T13:08:04.002Z,76793.34
2022-10-04T13:11:01.979Z,76781.41
2022-10-04T13:13:56.432Z,76775.44
2022-10-04T13:20:03.515Z,76775.44
2022-10-04T13:22:56.494Z,76751.59
2022-10-04T13:25:33.122Z,76741.66
2022-10-04T13:28:13.559Z,76755.56
2022-10-04T13:30:49.383Z,76799.28
2022-10-04T13:33:24.643Z,76799.28
2022-10-04T13:36:09.332Z,76793.34
2022-10-04T13:39:09.513Z,76793.34
2022-10-04T13:42:15.351Z,76769.47
2022-10-04T13:44:57.060Z,76743.66
2022-10-04T13:47:29.414Z,76719.81
2022-10-04T13:50:29.023Z,76695.94
2022-10-04T13:53:27.830Z,76691.97
2022-10-04T13:56:21.798Z,76701.91
2022-10-04T13:59:06.859Z,76684.03
2022-10-04T14:01:46.314Z,76672.09
2022-10-04T14:04:35.187Z,76638.31
2022-10-04T14:07:52.393Z,76624.41
2022-10-04T14:10:46.497Z,76638.31
2022-10-04T14:13:50.651Z,76638.31
2022-10-04T14:16:51.548Z,76658.19
2022-10-04T14:19:42.547Z,76658.19
2022-10-04T14:22:24.158Z,76646.28
2022-10-04T14:25:21.136Z,76666.16
2022-10-04T14:28:06.787Z,76688.00
2022-10-04T14:30:45.523Z,76705.88
2022-10-04T14:33:25.952Z,76725.75
2022-10-04T14:36:10.005Z,76733.72
2022-10-04T14:39:02.380Z,76735.69
2022-10-04T14:41:59.927Z,76745.63
2022-10-04T14:44:50.592Z,76755.56
2022-10-04T14:47:39.322Z,76729.75
2022-10-04T14:50:46.752Z,76727.75
2022-10-04T14:53:38.407Z,76729.75
2022-10-04T14:56:51.119Z,76729.75
2022-10-04T14:59:47.308Z,76737.69
2022-10-04T15:02:22.366Z,76699.94
2022-10-04T15:04:48.850Z,76674.09
2022-10-04T15:07:24.676Z,76662.16
2022-10-04T15:10:16.283Z,76678.06
2022-10-04T15:13:10.402Z,76723.78
2022-10-04T15:15:59.883Z,76791.34
2022-10-04T15:18:38.826Z,76813.19
2022-10-04T15:21:23.542Z,76831.09
2022-10-04T15:23:58.551Z,76848.97
2022-10-04T15:26:31.007Z,76862.88
2022-10-04T15:29:14.584Z,76890.72
2022-10-04T15:31:56.054Z,76908.59
2022-10-04T15:34:29.611Z,76896.66
2022-10-04T15:37:09.892Z,76912.56
2022-10-04T15:39:58.178Z,76912.56
2022-10-04T15:42:29.415Z,76880.78
2022-10-04T15:45:23.004Z,76882.75
2022-10-04T15:48:10.527Z,76902.63
2022-10-04T15:50:55.952Z,76946.34
2022-10-04T15:53:39.980Z,76974.19
2022-10-04T15:56:12.353Z,76998.03
2022-10-04T15:58:56.032Z,77017.91
2022-10-04T16:01:28.565Z,77035.78
2022-10-04T16:04:20.567Z,77061.63
2022-10-04T16:06:58.735Z,77083.50
2022-10-04T16:10:00.347Z,77095.41
2022-10-04T16:13:15.271Z,77105.34
2022-10-04T16:15:52.653Z,77123.25
2022-10-04T16:18:49.091Z,77131.19
2022-10-04T16:21:29.297Z,77143.13
2022-10-04T16:24:18.272Z,77151.06
2022-10-04T16:26:44.969Z,77159.00
2022-10-04T16:29:26.075Z,77170.94
2022-10-04T16:31:57.767Z,77190.81
2022-10-04T16:34:41.654Z,77198.75
2022-10-04T16:37:40.259Z,77210.69
2022-10-04T16:40:12.107Z,77208.69
2022-10-04T16:42:44.646Z,77228.56
2022-10-04T16:45:11.928Z,77242.50
2022-10-04T16:47:56.746Z,77250.44
2022-10-04T16:51:04.828Z,77266.34
2022-10-04T16:53:53.264Z,77264.34
2022-10-04T16:56:23.068Z,77282.25
2022-10-04T16:59:04.996Z,77296.16
2022-10-04T17:01:37.555Z,77294.16
2022-10-04T17:04:04.534Z,77306.09
2022-10-04T17:06:47.787Z,77310.06
2022-10-04T17:09:30.451Z,77320.00
2022-10-04T17:12:24.940Z,77323.97
2022-10-04T17:15:09.143Z,77349.81
2022-10-04T17:17:46.284Z,77353.78
2022-10-04T17:20:31.583Z,77361.75
2022-10-04T17:23:16.470Z,77373.66
2022-10-04T17:26:21.419Z,77373.66
2022-10-04T17:29:32.662Z,77389.56
2022-10-04T17:32:24.754Z,77381.63
2022-10-04T17:35:04.666Z,77387.59
2022-10-04T17:37:53.208Z,77401.50
2022-10-04T17:40:59.689Z,77415.41
2022-10-04T17:44:04.464Z,77431.31
2022-10-04T17:46:38.129Z,77415.41
2022-10-04T17:49:33.787Z,77429.31
2022-10-04T17:52:22.580Z,77439.25
2022-10-04T17:55:18.675Z,77441.25
2022-10-04T17:58:01.969Z,77439.25
2022-10-04T18:00:48.734Z,77445.22
2022-10-04T18:03:37.332Z,77453.19
2022-10-04T18:06:13.965Z,77465.09
2022-10-04T18:08:55.017Z,77453.19
2022-10-04T18:11:27.556Z,77453.19
2022-10-04T18:14:14.323Z,77457.16
2022-10-04T18:16:49.361Z,77475.03
2022-10-04T18:19:51.297Z,77479.03
2022-10-04T18:22:26.400Z,77498.91
2022-10-04T18:25:26.181Z,77483.00
2022-10-04T18:28:08.249Z,77473.06
2022-10-04T18:30:51.427Z,77465.09
2022-10-04T18:33:44.342Z,77484.97
2022-10-04T18:36:22.370Z,77508.84
2022-10-04T18:39:14.390Z,77518.78
2022-10-04T18:41:54.218Z,77522.75
2022-10-04T18:44:23.793Z,77520.75
2022-10-04T18:47:02.449Z,77488.97
2022-10-04T18:49:46.395Z,77512.81
2022-10-04T18:52:21.225Z,77524.72
2022-10-04T18:54:59.682Z,77526.72
2022-10-04T18:57:58.353Z,77532.69
2022-10-04T19:00:51.646Z,77540.63
2022-10-04T19:03:50.566Z,77540.63
2022-10-04T19:06:36.244Z,77540.63
2022-10-04T19:09:16.611Z,77544.63
2022-10-04T19:12:00.078Z,77552.56
2022-10-04T19:14:35.264Z,77544.63
2022-10-04T19:17:28.192Z,77560.50
2022-10-04T19:20:27.115Z,77578.41
2022-10-04T19:23:07.207Z,77544.63
2022-10-04T19:25:41.003Z,77568.47
2022-10-04T19:28:26.633Z,77554.56
2022-10-04T19:31:12.797Z,77546.59
2022-10-04T19:33:48.330Z,77554.56
2022-10-04T19:36:31.485Z,77564.50
2022-10-04T19:39:12.374Z,77566.47
2022-10-04T19:41:53.700Z,77580.41
2022-10-04T19:44:23.317Z,77578.41
2022-10-04T19:47:07.309Z,77590.34
2022-10-04T19:49:58.158Z,77580.41
2022-10-04T19:52:40.831Z,77582.38
2022-10-04T19:55:40.371Z,77594.31
2022-10-04T19:58:14.268Z,77592.31
2022-10-04T20:00:40.785Z,77596.28
2022-10-04T20:03:15.196Z,77612.19
2022-10-04T20:05:50.681Z,77614.19
2022-10-04T20:08:49.410Z,77630.09
2022-10-04T20:11:18.374Z,77640.03
2022-10-04T20:13:45.783Z,77642.00
2022-10-04T20:16:12.641Z,77649.97
2022-10-04T20:18:39.969Z,77626.13
2022-10-04T20:21:10.144Z,77608.22
2022-10-04T20:23:39.729Z,77632.06
2022-10-04T20:26:08.570Z,77626.13
2022-10-04T20:28:41.941Z,77626.13
2022-10-04T20:31:25.385Z,77646.00
2022-10-04T20:33:52.163Z,77655.94
2022-10-04T20:36:21.894Z,77655.94
2022-10-04T20:38:54.276Z,77657.91
2022-10-04T20:41:48.955Z,77657.91
2022-10-04T20:44:43.081Z,77679.78
2022-10-04T20:47:37.611Z,77671.81
2022-10-04T20:50:13.045Z,77671.81
2022-10-04T20:52:45.278Z,77661.88
2022-10-04T20:55:39.135Z,77665.88
2022-10-04T20:58:35.489Z,77671.81
2022-10-04T21:01:14.099Z,77667.84
2022-10-04T21:03:40.667Z,77665.88
2022-10-04T21:06:10.601Z,77655.94
2022-10-04T21:08:39.219Z,77653.94
2022-10-04T21:11:20.178Z,77651.94
2022-10-04T21:13:58.199Z,77649.97
2022-10-04T21:16:41.237Z,77655.94
2022-10-04T21:19:29.768Z,77636.06
2022-10-04T21:21:57.612Z,77649.97
2022-10-04T21:24:37.277Z,77651.94
2022-10-04T21:27:05.514Z,77653.94
2022-10-04T21:29:32.362Z,77661.88
2022-10-04T21:31:59.360Z,77665.88
2022-10-04T21:34:51.462Z,77671.81
2022-10-04T21:37:12.780Z,77659.91
2022-10-04T21:39:39.384Z,77659.91
2022-10-04T21:42:05.876Z,77657.91
2022-10-04T21:44:32.440Z,77655.94
2022-10-04T21:46:58.884Z,77651.94
2022-10-04T21:49:25.409Z,77640.03
2022-10-04T21:51:51.882Z,77644.00
2022-10-04T21:54:18.397Z,77634.06
2022-10-04T21:56:45.012Z,77620.16
2022-10-04T21:59:11.709Z,77612.19
2022-10-04T22:01:38.176Z,77610.22
2022-10-04T22:04:04.652Z,77610.22
2022-10-04T22:06:31.183Z,77616.16
2022-10-04T22:08:57.672Z,77624.13
2022-10-04T22:11:24.158Z,77614.19
2022-10-04T22:13:51.237Z,77626.13
2022-10-04T22:16:18.049Z,77632.06
2022-10-04T22:18:44.537Z,77634.06
2022-10-04T22:21:11.200Z,77634.06
2022-10-04T22:23:40.673Z,77647.97
2022-10-04T22:26:16.451Z,77647.97
2022-10-04T22:28:51.312Z,77663.88
2022-10-04T22:31:20.803Z,77649.97
2022-10-04T22:33:50.043Z,77665.88
2022-10-04T22:36:16.638Z,77667.84
2022-10-04T22:38:49.023Z,77651.94
2022-10-04T22:41:19.094Z,77630.09
2022-10-04T22:43:47.322Z,77640.03
2022-10-04T22:46:16.873Z,77634.06
2022-10-04T22:48:48.702Z,77640.03
2022-10-04T22:51:15.371Z,77644.00
2022-10-04T22:53:47.176Z,77646.00
2022-10-04T22:56:15.118Z,77647.97
2022-10-04T22:58:42.698Z,77647.97
2022-10-04T23:01:15.002Z,77646.00
2022-10-04T23:03:45.515Z,77661.88
2022-10-04T23:06:14.313Z,77655.94
2022-10-04T23:08:44.465Z,77647.97
2022-10-04T23:11:11.274Z,77644.00
2022-10-04T23:13:38.578Z,77646.00
2022-10-04T23:16:16.273Z,77651.94
2022-10-04T23:18:42.848Z,77659.91
2022-10-04T23:21:21.978Z,77663.88
2022-10-04T23:23:49.000Z,77657.91
2022-10-04T23:26:23.083Z,77651.94
2022-10-04T23:28:50.076Z,77661.88
2022-10-04T23:31:23.664Z,77659.91
2022-10-04T23:33:51.368Z,77659.91
2022-10-04T23:36:18.704Z,77661.88
2022-10-04T23:38:51.969Z,77655.94
2022-10-04T23:41:19.836Z,77665.88
2022-10-04T23:43:48.826Z,77657.91
2022-10-04T23:46:19.323Z,77644.00
2022-10-04T23:48:46.788Z,77644.00
2022-10-04T23:51:16.821Z,77630.09
2022-10-04T23:53:45.522Z,77640.03
2022-10-04T23:56:23.573Z,77646.00
2022-10-04T23:58:52.949Z,77638.03
