createdAt,value
2022-12-22T00:02:37.926Z,20.63
2022-12-22T00:05:36.281Z,12.43
2022-12-22T00:08:23.046Z,13.93
2022-12-22T00:11:09.965Z,14.43
2022-12-22T00:13:58.425Z,13.23
2022-12-22T00:16:53.570Z,12.30
2022-12-22T00:19:40.027Z,12.87
2022-12-22T00:22:34.439Z,12.13
2022-12-22T00:25:20.641Z,12.40
2022-12-22T00:28:07.028Z,12.07
2022-12-22T00:30:54.054Z,11.37
2022-12-22T00:33:40.709Z,11.70
2022-12-22T00:36:30.823Z,11.63
2022-12-22T00:39:17.514Z,11.33
2022-12-22T00:42:04.013Z,11.13
2022-12-22T00:44:50.355Z,11.93
2022-12-22T00:47:43.439Z,11.33
2022-12-22T00:50:30.397Z,11.80
2022-12-22T00:53:18.497Z,11.70
2022-12-22T00:56:04.712Z,10.87
2022-12-22T00:58:51.084Z,10.83
2022-12-22T01:01:37.278Z,11.20
2022-12-22T01:04:25.239Z,10.30
2022-12-22T01:07:14.126Z,10.97
2022-12-22T01:10:10.619Z,9.77
2022-12-22T01:12:58.692Z,10.17
2022-12-22T01:15:46.138Z,10.73
2022-12-22T01:18:32.914Z,10.47
2022-12-22T01:21:19.848Z,9.23
2022-12-22T01:24:06.020Z,10.60
2022-12-22T01:26:52.506Z,9.50
2022-12-22T01:29:38.777Z,9.43
2022-12-22T01:32:27.744Z,9.17
2022-12-22T01:35:13.918Z,9.20
2022-12-22T01:38:00.170Z,9.13
2022-12-22T01:40:46.999Z,9.00
2022-12-22T01:43:39.422Z,8.63
2022-12-22T01:46:55.564Z,8.80
2022-12-22T01:49:56.651Z,8.03
2022-12-22T01:52:47.039Z,7.97
2022-12-22T01:55:38.690Z,8.27
2022-12-22T01:58:47.131Z,7.83
2022-12-22T02:01:33.739Z,7.13
2022-12-22T02:04:20.525Z,7.57
2022-12-22T02:07:08.443Z,7.27
2022-12-22T02:10:08.934Z,8.00
2022-12-22T02:13:18.773Z,8.70
2022-12-22T02:16:18.064Z,8.03
2022-12-22T02:19:18.656Z,8.50
2022-12-22T02:22:42.239Z,11.60
2022-12-22T02:25:55.716Z,13.17
2022-12-22T02:28:44.403Z,12.77
2022-12-22T02:31:30.482Z,12.57
2022-12-22T02:34:16.735Z,12.57
2022-12-22T02:37:20.931Z,13.80
2022-12-22T02:40:40.856Z,11.77
2022-12-22T02:43:48.906Z,11.63
2022-12-22T02:47:11.178Z,14.40
2022-12-22T02:50:14.297Z,11.70
2022-12-22T02:53:03.182Z,10.73
2022-12-22T02:55:49.838Z,9.67
2022-12-22T02:58:37.443Z,12.13
2022-12-22T03:01:26.342Z,11.57
2022-12-22T03:04:12.651Z,9.70
2022-12-22T03:07:01.663Z,11.47
2022-12-22T03:09:51.547Z,10.43
2022-12-22T03:12:37.890Z,11.33
2022-12-22T03:15:24.673Z,10.70
2022-12-22T03:18:10.982Z,9.50
2022-12-22T03:20:57.457Z,9.17
2022-12-22T03:23:43.676Z,9.83
2022-12-22T03:26:14.439Z,9.70
2022-12-22T03:28:42.020Z,10.60
2022-12-22T03:31:10.205Z,9.03
2022-12-22T03:33:38.089Z,11.13
2022-12-22T03:36:06.667Z,8.40
2022-12-22T03:38:34.690Z,9.03
2022-12-22T03:41:02.412Z,8.37
2022-12-22T03:43:51.742Z,8.13
2022-12-22T03:46:31.747Z,8.50
2022-12-22T03:49:15.448Z,6.60
2022-12-22T03:51:48.198Z,5.93
2022-12-22T03:54:18.179Z,5.73
2022-12-22T03:56:46.053Z,6.70
2022-12-22T03:59:13.911Z,4.23
2022-12-22T04:01:46.800Z,2.90
2022-12-22T04:04:16.093Z,3.00
2022-12-22T04:06:44.614Z,2.00
2022-12-22T04:09:15.748Z,2.10
2022-12-22T04:12:02.122Z,2.50
2022-12-22T04:14:33.749Z,1.67
2022-12-22T04:17:04.203Z,1.80
2022-12-22T04:19:32.153Z,2.23
2022-12-22T04:22:00.142Z,1.87
2022-12-22T04:24:27.789Z,1.80
2022-12-22T04:26:55.559Z,1.80
2022-12-22T04:29:23.197Z,1.33
2022-12-22T04:31:50.844Z,1.70
2022-12-22T04:34:21.284Z,1.80
2022-12-22T04:36:51.554Z,1.73
2022-12-22T04:39:19.127Z,2.00
2022-12-22T04:41:46.690Z,2.10
2022-12-22T04:44:14.216Z,2.80
2022-12-22T04:46:41.793Z,2.13
2022-12-22T04:49:09.466Z,2.40
2022-12-22T04:51:37.045Z,2.03
2022-12-22T04:54:04.675Z,1.60
2022-12-22T04:56:32.251Z,1.70
2022-12-22T04:58:59.820Z,2.60
2022-12-22T05:01:27.695Z,1.20
2022-12-22T05:03:55.349Z,1.50
2022-12-22T05:06:22.888Z,1.50
2022-12-22T05:08:50.453Z,1.10
2022-12-22T05:11:18.028Z,1.30
2022-12-22T05:13:46.074Z,2.27
2022-12-22T05:16:15.367Z,2.60
2022-12-22T05:18:44.987Z,1.77
2022-12-22T05:21:21.020Z,1.37
2022-12-22T05:23:49.088Z,1.30
2022-12-22T05:26:18.393Z,1.33
2022-12-22T05:28:47.852Z,1.00
2022-12-22T05:31:19.607Z,1.30
2022-12-22T05:33:48.064Z,1.00
2022-12-22T05:36:16.081Z,1.20
2022-12-22T05:38:47.977Z,1.20
2022-12-22T05:41:17.549Z,1.20
2022-12-22T05:43:45.152Z,1.10
2022-12-22T05:46:12.859Z,1.37
2022-12-22T05:48:40.624Z,1.00
2022-12-22T05:51:09.503Z,1.37
2022-12-22T05:53:40.592Z,1.30
2022-12-22T05:56:08.729Z,1.47
2022-12-22T05:58:38.903Z,1.50
2022-12-22T06:01:07.089Z,1.77
2022-12-22T06:03:34.902Z,1.77
2022-12-22T06:06:02.689Z,2.73
2022-12-22T06:08:32.273Z,1.50
2022-12-22T06:11:02.786Z,1.10
2022-12-22T06:13:30.389Z,1.03
2022-12-22T06:16:00.405Z,1.63
2022-12-22T06:18:28.351Z,6.13
2022-12-22T06:20:56.116Z,8.07
2022-12-22T06:23:23.757Z,8.97
2022-12-22T06:25:59.082Z,4.63
2022-12-22T06:28:29.521Z,1.70
2022-12-22T06:30:57.212Z,2.93
2022-12-22T06:33:25.145Z,3.03
2022-12-22T06:35:58.726Z,1.87
2022-12-22T06:38:29.047Z,1.27
2022-12-22T06:40:56.815Z,1.60
2022-12-22T06:43:24.671Z,1.67
2022-12-22T06:45:52.861Z,1.83
2022-12-22T06:48:20.719Z,1.70
2022-12-22T06:50:48.407Z,1.53
2022-12-22T06:53:16.419Z,1.40
2022-12-22T06:55:44.074Z,0.90
2022-12-22T06:58:11.675Z,1.17
2022-12-22T07:00:39.252Z,1.23
2022-12-22T07:03:07.029Z,1.10
2022-12-22T07:05:34.731Z,1.43
2022-12-22T07:08:08.125Z,1.30
2022-12-22T07:10:57.808Z,1.13
2022-12-22T07:13:32.650Z,1.73
2022-12-22T07:16:02.677Z,2.47
2022-12-22T07:18:32.722Z,2.10
2022-12-22T07:21:04.583Z,2.30
2022-12-22T07:23:32.284Z,1.30
2022-12-22T07:26:00.006Z,1.27
2022-12-22T07:28:28.043Z,0.73
2022-12-22T07:30:56.069Z,1.10
2022-12-22T07:33:23.869Z,0.93
2022-12-22T07:36:12.997Z,1.20
2022-12-22T07:38:42.809Z,1.13
2022-12-22T07:41:30.756Z,1.70
2022-12-22T07:44:01.720Z,2.27
2022-12-22T07:46:32.434Z,1.90
2022-12-22T07:49:21.186Z,1.80
2022-12-22T07:51:52.443Z,1.20
2022-12-22T07:54:20.103Z,1.53
2022-12-22T07:56:47.821Z,1.10
2022-12-22T07:59:16.119Z,0.90
2022-12-22T08:01:44.180Z,2.60
2022-12-22T08:04:13.582Z,1.33
2022-12-22T08:06:41.558Z,0.80
2022-12-22T08:09:10.134Z,1.03
2022-12-22T08:11:37.795Z,0.90
2022-12-22T08:14:11.400Z,1.07
2022-12-22T08:16:40.524Z,0.87
2022-12-22T08:19:08.256Z,1.13
2022-12-22T08:21:35.838Z,1.00
2022-12-22T08:24:03.531Z,1.30
2022-12-22T08:26:44.319Z,1.20
2022-12-22T08:29:16.312Z,0.70
2022-12-22T08:31:44.463Z,1.13
2022-12-22T08:34:15.354Z,1.23
2022-12-22T08:36:51.363Z,0.70
2022-12-22T08:39:20.903Z,2.13
2022-12-22T08:41:54.473Z,1.20
2022-12-22T08:44:31.636Z,1.10
2022-12-22T08:47:00.227Z,1.13
2022-12-22T08:49:47.828Z,0.93
2022-12-22T08:52:19.244Z,1.20
2022-12-22T08:54:47.564Z,0.93
2022-12-22T08:57:15.349Z,1.60
2022-12-22T08:59:43.170Z,1.30
2022-12-22T09:02:11.145Z,1.30
2022-12-22T09:04:39.481Z,1.00
2022-12-22T09:07:11.056Z,1.17
2022-12-22T09:09:38.871Z,1.10
2022-12-22T09:12:18.834Z,0.90
2022-12-22T09:14:49.506Z,1.70
2022-12-22T09:17:17.242Z,1.03
2022-12-22T09:19:47.816Z,1.67
2022-12-22T09:22:15.605Z,1.17
2022-12-22T09:24:44.769Z,1.27
2022-12-22T09:27:13.062Z,1.40
2022-12-22T09:29:44.479Z,1.27
2022-12-22T09:32:12.286Z,1.47
2022-12-22T09:34:39.960Z,1.20
2022-12-22T09:37:07.656Z,1.30
2022-12-22T09:39:35.352Z,2.00
2022-12-22T09:42:03.001Z,1.27
2022-12-22T09:44:38.375Z,1.37
2022-12-22T09:47:29.158Z,1.23
2022-12-22T09:49:58.026Z,1.73
2022-12-22T09:52:48.917Z,3.13
2022-12-22T09:55:25.768Z,2.37
2022-12-22T10:01:19.364Z,1.26
2022-12-22T10:08:16.786Z,1.40
2022-12-22T10:11:13.861Z,1.63
2022-12-22T10:13:56.690Z,2.50
2022-12-22T10:16:28.455Z,1.47
2022-12-22T10:19:11.738Z,1.20
2022-12-22T10:21:46.390Z,1.13
2022-12-22T10:24:27.230Z,0.80
2022-12-22T10:26:59.669Z,0.53
2022-12-22T10:33:47.160Z,0.50
2022-12-22T10:36:32.568Z,0.93
2022-12-22T10:39:13.980Z,0.73
2022-12-22T10:41:46.233Z,0.57
2022-12-22T10:44:13.900Z,0.50
2022-12-22T10:46:53.425Z,0.67
2022-12-22T10:49:26.254Z,1.20
2022-12-22T10:51:56.097Z,0.80
2022-12-22T10:54:36.292Z,0.50
2022-12-22T10:57:13.695Z,0.43
2022-12-22T11:00:02.290Z,0.50
2022-12-22T11:02:34.676Z,0.60
2022-12-22T11:05:12.335Z,0.50
2022-12-22T11:07:42.414Z,0.50
2022-12-22T11:10:32.541Z,0.80
2022-12-22T11:13:39.312Z,0.50
2022-12-22T11:16:36.179Z,0.90
2022-12-22T11:19:32.093Z,0.90
2022-12-22T11:21:59.929Z,0.40
2022-12-22T11:24:46.638Z,1.07
2022-12-22T11:27:24.829Z,0.50
2022-12-22T11:30:12.063Z,0.97
2022-12-22T11:32:59.724Z,1.40
2022-12-22T11:35:41.731Z,2.60
2022-12-22T11:38:27.454Z,0.83
2022-12-22T11:41:06.379Z,1.00
2022-12-22T11:51:27.111Z,0.70
2022-12-22T11:54:45.263Z,0.60
2022-12-22T12:01:03.845Z,1.03
2022-12-22T12:03:54.594Z,0.97
2022-12-22T12:07:32.963Z,0.50
2022-12-22T12:09:52.565Z,0.60
2022-12-22T12:12:36.119Z,0.40
2022-12-22T12:15:50.718Z,0.43
2022-12-22T12:18:52.000Z,0.60
2022-12-22T12:22:08.133Z,0.57
2022-12-22T12:25:12.263Z,0.40
2022-12-22T12:28:38.235Z,0.60
2022-12-22T12:31:41.325Z,0.43
2022-12-22T12:35:15.303Z,0.70
2022-12-22T12:39:09.811Z,1.00
2022-12-22T12:42:22.240Z,0.70
2022-12-22T12:44:55.528Z,0.60
2022-12-22T12:48:15.398Z,0.83
2022-12-22T12:50:44.448Z,1.23
2022-12-22T12:53:17.326Z,1.40
2022-12-22T12:55:55.582Z,1.27
2022-12-22T13:00:05.202Z,0.80
2022-12-22T13:03:37.369Z,0.67
2022-12-22T13:06:08.691Z,0.50
2022-12-22T13:09:48.566Z,0.43
2022-12-22T13:12:39.452Z,0.73
2022-12-22T13:15:59.205Z,0.60
2022-12-22T13:18:33.670Z,0.77
2022-12-22T13:24:33.247Z,0.40
2022-12-22T13:27:07.713Z,0.40
2022-12-22T13:29:56.084Z,1.10
2022-12-22T13:32:34.491Z,0.70
2022-12-22T13:35:33.034Z,0.57
2022-12-22T13:38:14.363Z,1.17
2022-12-22T13:41:40.411Z,0.40
2022-12-22T13:44:25.539Z,0.40
2022-12-22T13:50:55.674Z,0.70
2022-12-22T13:54:11.115Z,1.23
2022-12-22T14:00:26.886Z,2.20
2022-12-22T14:03:50.089Z,0.80
2022-12-22T14:06:43.930Z,0.80
2022-12-22T14:09:26.260Z,0.70
2022-12-22T14:12:11.183Z,0.80
2022-12-22T14:14:41.802Z,0.70
2022-12-22T14:17:39.283Z,0.63
2022-12-22T14:23:52.579Z,0.60
2022-12-22T14:34:56.881Z,0.50
2022-12-22T14:46:15.054Z,0.50
2022-12-22T14:48:47.312Z,0.70
2022-12-22T14:51:19.378Z,0.60
2022-12-22T14:53:52.581Z,0.60
2022-12-22T14:56:20.858Z,0.70
2022-12-22T14:58:55.051Z,0.70
2022-12-22T15:01:28.847Z,1.10
2022-12-22T15:04:06.716Z,0.70
2022-12-22T15:06:38.045Z,0.60
2022-12-22T15:09:09.069Z,0.80
2022-12-22T15:11:38.989Z,1.03
2022-12-22T15:14:15.593Z,1.10
2022-12-22T15:16:44.386Z,0.90
2022-12-22T15:19:18.372Z,1.13
2022-12-22T15:21:45.989Z,1.60
2022-12-22T15:24:15.673Z,1.10
2022-12-22T15:26:44.875Z,1.20
2022-12-22T15:29:13.084Z,1.00
2022-12-22T15:31:42.576Z,1.20
2022-12-22T15:34:31.580Z,1.40
2022-12-22T15:36:59.263Z,1.30
2022-12-22T15:39:27.026Z,1.80
2022-12-22T15:41:54.704Z,1.30
2022-12-22T15:44:25.352Z,1.23
2022-12-22T15:46:57.111Z,1.70
2022-12-22T15:49:30.303Z,1.77
2022-12-22T15:52:02.495Z,1.60
2022-12-22T15:54:33.087Z,1.20
2022-12-22T15:57:01.436Z,0.90
2022-12-22T15:59:30.015Z,1.40
2022-12-22T16:02:01.271Z,1.23
2022-12-22T16:04:30.022Z,0.93
2022-12-22T16:06:59.294Z,0.90
2022-12-22T16:09:32.519Z,1.00
2022-12-22T16:12:00.207Z,1.00
2022-12-22T16:14:29.343Z,1.27
2022-12-22T16:17:00.108Z,0.90
2022-12-22T16:19:27.720Z,1.30
2022-12-22T16:21:56.133Z,1.40
2022-12-22T16:24:32.973Z,1.40
2022-12-22T16:27:02.283Z,1.23
2022-12-22T16:29:32.864Z,1.40
2022-12-22T16:32:17.560Z,5.57
2022-12-22T16:34:45.788Z,2.10
2022-12-22T16:37:13.452Z,1.70
2022-12-22T16:39:41.034Z,1.67
2022-12-22T16:45:17.209Z,1.80
2022-12-22T16:47:44.904Z,1.60
2022-12-22T16:50:19.885Z,2.47
2022-12-22T16:52:48.818Z,3.03
2022-12-22T16:55:21.579Z,3.43
2022-12-22T16:57:49.223Z,5.33
2022-12-22T17:00:31.701Z,5.70
2022-12-22T17:03:12.354Z,6.70
2022-12-22T17:05:47.105Z,7.40
2022-12-22T17:08:27.250Z,5.60
2022-12-22T17:10:58.097Z,4.47
2022-12-22T17:13:28.221Z,4.60
2022-12-22T17:15:55.893Z,3.53
2022-12-22T17:18:25.357Z,3.67
2022-12-22T17:20:56.624Z,3.60
2022-12-22T17:23:24.162Z,3.43
2022-12-22T17:25:51.809Z,3.53
2022-12-22T17:28:19.508Z,4.00
2022-12-22T17:30:47.208Z,3.83
2022-12-22T17:33:17.797Z,4.33
2022-12-22T17:35:46.558Z,3.73
2022-12-22T17:38:16.324Z,4.10
2022-12-22T17:40:44.708Z,4.40
2022-12-22T17:43:14.629Z,4.50
2022-12-22T17:45:43.295Z,4.60
2022-12-22T17:48:12.181Z,4.70
2022-12-22T17:50:40.878Z,4.57
2022-12-22T17:53:17.031Z,4.67
2022-12-22T17:58:33.837Z,5.30
2022-12-22T18:01:01.504Z,4.97
2022-12-22T18:03:29.224Z,5.93
2022-12-22T18:05:56.911Z,4.70
2022-12-22T18:08:24.503Z,5.00
2022-12-22T18:10:52.121Z,3.90
2022-12-22T18:13:24.286Z,3.50
2022-12-22T18:15:53.149Z,3.40
2022-12-22T18:18:20.932Z,4.23
2022-12-22T18:21:06.476Z,4.97
2022-12-22T18:23:37.238Z,5.50
2022-12-22T18:26:08.187Z,6.00
2022-12-22T18:28:36.724Z,6.03
2022-12-22T18:31:04.410Z,6.60
2022-12-22T18:33:32.038Z,6.20
2022-12-22T18:35:59.757Z,6.47
2022-12-22T18:38:33.751Z,6.47
2022-12-22T18:41:01.752Z,6.30
2022-12-22T18:43:29.430Z,5.47
2022-12-22T18:45:57.076Z,6.23
2022-12-22T18:48:24.661Z,6.43
2022-12-22T18:50:52.347Z,5.87
2022-12-22T18:53:27.863Z,6.07
2022-12-22T18:55:55.964Z,7.63
2022-12-22T18:58:24.605Z,9.00
2022-12-22T19:00:54.771Z,8.10
2022-12-22T19:03:26.441Z,8.03
2022-12-22T19:05:54.142Z,7.20
2022-12-22T19:08:24.561Z,6.80
2022-12-22T19:11:00.329Z,7.20
2022-12-22T19:13:48.280Z,7.23
2022-12-22T19:16:24.920Z,8.37
2022-12-22T19:18:52.725Z,7.63
2022-12-22T19:21:20.714Z,7.33
2022-12-22T19:23:48.363Z,8.13
2022-12-22T19:26:26.965Z,8.07
2022-12-22T19:28:59.388Z,8.00
2022-12-22T19:31:31.127Z,8.37
2022-12-22T19:34:01.267Z,10.60
2022-12-22T19:36:30.544Z,27.07
2022-12-22T19:39:04.485Z,28.57
2022-12-22T19:41:46.649Z,22.93
2022-12-22T19:44:30.110Z,13.83
2022-12-22T19:46:59.541Z,9.57
2022-12-22T19:49:28.004Z,11.23
2022-12-22T19:51:56.397Z,10.03
2022-12-22T19:54:24.259Z,9.43
2022-12-22T19:56:55.053Z,10.53
2022-12-22T19:59:39.941Z,8.27
2022-12-22T20:02:27.938Z,8.00
2022-12-22T20:04:56.663Z,8.53
2022-12-22T20:07:26.530Z,7.77
2022-12-22T20:09:54.193Z,8.63
2022-12-22T20:12:26.447Z,8.47
2022-12-22T20:14:54.285Z,8.37
2022-12-22T20:17:22.049Z,8.47
2022-12-22T20:19:49.721Z,7.93
2022-12-22T20:22:18.641Z,8.00
2022-12-22T20:24:48.130Z,7.80
2022-12-22T20:27:19.662Z,7.47
2022-12-22T20:29:47.296Z,7.67
2022-12-22T20:32:15.828Z,8.53
2022-12-22T20:34:43.660Z,7.40
2022-12-22T20:37:15.826Z,8.60
2022-12-22T20:39:43.670Z,7.90
2022-12-22T20:42:19.151Z,8.17
2022-12-22T20:45:02.192Z,8.70
2022-12-22T20:47:33.884Z,9.37
2022-12-22T20:50:01.638Z,8.27
2022-12-22T20:52:29.299Z,14.43
2022-12-22T20:54:56.904Z,8.67
2022-12-22T20:57:26.102Z,7.93
2022-12-22T20:59:56.420Z,7.77
2022-12-22T21:02:35.975Z,8.30
2022-12-22T21:05:03.921Z,8.90
2022-12-22T21:07:31.474Z,8.93
2022-12-22T21:09:59.339Z,8.57
2022-12-22T21:12:26.950Z,8.30
2022-12-22T21:14:54.602Z,8.60
2022-12-22T21:17:22.344Z,8.60
2022-12-22T21:19:49.958Z,9.03
2022-12-22T21:22:17.764Z,9.43
2022-12-22T21:24:45.297Z,8.90
2022-12-22T21:27:18.617Z,9.20
2022-12-22T21:29:46.870Z,9.23
2022-12-22T21:32:15.289Z,8.73
2022-12-22T21:34:42.962Z,8.73
2022-12-22T21:37:17.676Z,8.50
2022-12-22T21:39:45.528Z,9.17
2022-12-22T21:42:17.667Z,10.57
2022-12-22T21:44:45.486Z,9.53
2022-12-22T21:47:14.378Z,9.53
2022-12-22T21:49:42.195Z,9.30
2022-12-22T21:52:09.861Z,8.43
2022-12-22T21:54:37.468Z,9.30
2022-12-22T21:57:05.138Z,9.27
2022-12-22T21:59:32.694Z,10.37
2022-12-22T22:02:00.427Z,9.60
2022-12-22T22:04:28.166Z,9.60
2022-12-22T22:06:55.708Z,9.40
2022-12-22T22:09:23.278Z,9.40
2022-12-22T22:12:09.368Z,9.83
2022-12-22T22:14:37.046Z,8.67
2022-12-22T22:17:04.632Z,12.33
2022-12-22T22:19:32.249Z,9.70
2022-12-22T22:21:59.869Z,9.83
2022-12-22T22:24:27.504Z,8.43
2022-12-22T22:26:56.433Z,10.50
2022-12-22T22:29:24.057Z,9.67
2022-12-22T22:31:51.796Z,11.50
2022-12-22T22:34:19.455Z,13.67
2022-12-22T22:36:50.169Z,11.90
2022-12-22T22:39:17.834Z,11.07
2022-12-22T22:41:45.435Z,9.53
2022-12-22T22:44:13.696Z,9.33
2022-12-22T22:46:41.419Z,10.10
2022-12-22T22:49:09.242Z,9.47
2022-12-22T22:51:36.835Z,10.03
2022-12-22T22:54:04.588Z,10.30
2022-12-22T22:56:32.392Z,9.87
2022-12-22T22:59:00.059Z,9.20
2022-12-22T23:01:27.703Z,10.00
2022-12-22T23:03:55.519Z,8.73
2022-12-22T23:06:23.381Z,8.27
2022-12-22T23:08:51.492Z,8.90
2022-12-22T23:11:19.096Z,8.70
2022-12-22T23:13:46.772Z,9.43
2022-12-22T23:16:14.888Z,11.37
2022-12-22T23:18:42.639Z,13.30
2022-12-22T23:21:11.743Z,16.73
2022-12-22T23:23:39.410Z,12.77
2022-12-22T23:26:06.975Z,13.03
2022-12-22T23:28:35.110Z,13.30
2022-12-22T23:31:02.820Z,12.30
2022-12-22T23:33:31.989Z,13.33
2022-12-22T23:35:59.771Z,13.77
2022-12-22T23:38:27.446Z,13.00
2022-12-22T23:41:04.304Z,13.20
2022-12-22T23:43:32.824Z,13.23
2022-12-22T23:46:00.539Z,13.03
2022-12-22T23:48:28.170Z,12.77
2022-12-22T23:50:55.709Z,12.13
2022-12-22T23:53:23.304Z,12.53
2022-12-22T23:55:50.895Z,14.07
2022-12-22T23:58:18.627Z,13.03
