createdAt,value
2023-04-11T00:01:50.262Z,76.86
2023-04-11T00:04:18.084Z,76.97
2023-04-11T00:06:46.506Z,77.27
2023-04-11T00:09:13.816Z,76.94
2023-04-11T00:11:41.015Z,77.28
2023-04-11T00:14:09.760Z,77.28
2023-04-11T00:16:37.188Z,77.39
2023-04-11T00:19:04.473Z,77.45
2023-04-11T00:21:32.220Z,77.28
2023-04-11T00:23:59.848Z,77.71
2023-04-11T00:26:27.686Z,77.46
2023-04-11T00:28:55.463Z,77.50
2023-04-11T00:31:23.049Z,77.62
2023-04-11T00:33:50.328Z,77.84
2023-04-11T00:36:17.969Z,77.90
2023-04-11T00:38:46.793Z,77.89
2023-04-11T00:41:14.057Z,77.55
2023-04-11T00:43:41.716Z,78.03
2023-04-11T00:46:09.772Z,78.08
2023-04-11T00:48:37.151Z,77.77
2023-04-11T00:51:04.798Z,77.94
2023-04-11T00:53:33.117Z,77.96
2023-04-11T00:56:01.004Z,77.80
2023-04-11T00:58:29.540Z,77.71
2023-04-11T01:03:58.636Z,77.80
2023-04-11T01:06:28.043Z,77.84
2023-04-11T01:08:55.577Z,77.65
2023-04-11T01:11:23.874Z,77.62
2023-04-11T01:13:52.014Z,77.86
2023-04-11T01:16:22.374Z,78.17
2023-04-11T01:18:51.230Z,78.12
2023-04-11T01:21:20.699Z,78.33
2023-04-11T01:23:53.755Z,78.47
2023-04-11T01:26:22.272Z,78.59
2023-04-11T01:28:50.411Z,78.63
2023-04-11T01:31:18.680Z,78.47
2023-04-11T01:33:46.255Z,78.65
2023-04-11T01:36:13.814Z,78.78
2023-04-11T01:38:41.893Z,78.93
2023-04-11T01:41:11.290Z,78.68
2023-04-11T01:43:38.648Z,79.16
2023-04-11T01:46:06.150Z,78.93
2023-04-11T01:48:34.894Z,79.08
2023-04-11T01:51:02.292Z,79.63
2023-04-11T01:53:29.857Z,79.65
2023-04-11T01:55:57.134Z,79.42
2023-04-11T01:58:25.303Z,79.80
2023-04-11T02:00:52.842Z,79.64
2023-04-11T02:03:21.684Z,79.79
2023-04-11T02:05:50.782Z,79.84
2023-04-11T02:08:18.404Z,79.91
2023-04-11T02:10:45.689Z,79.73
2023-04-11T02:13:12.913Z,79.58
2023-04-11T02:15:40.701Z,79.09
2023-04-11T02:18:09.954Z,79.03
2023-04-11T02:20:38.003Z,79.10
2023-04-11T02:23:06.721Z,79.11
2023-04-11T02:25:34.539Z,79.26
2023-04-11T02:28:02.546Z,79.34
2023-04-11T02:30:30.454Z,79.19
2023-04-11T02:32:58.311Z,79.19
2023-04-11T02:35:26.835Z,79.45
2023-04-11T02:37:54.112Z,79.04
2023-04-11T02:40:21.666Z,79.00
2023-04-11T02:42:48.933Z,78.90
2023-04-11T02:45:16.530Z,79.01
2023-04-11T02:47:43.809Z,78.78
2023-04-11T02:50:11.418Z,79.18
2023-04-11T02:52:40.364Z,79.01
2023-04-11T02:55:07.758Z,78.89
2023-04-11T02:57:34.973Z,78.79
2023-04-11T03:00:02.768Z,79.10
2023-04-11T03:02:30.461Z,78.73
2023-04-11T03:04:57.921Z,78.88
2023-04-11T03:07:25.703Z,78.85
2023-04-11T03:09:53.115Z,78.63
2023-04-11T03:12:20.832Z,78.71
2023-04-11T03:14:48.375Z,78.14
2023-04-11T03:17:15.922Z,78.42
2023-04-11T03:19:43.173Z,78.21
2023-04-11T03:22:12.828Z,78.15
2023-04-11T03:24:40.261Z,77.96
2023-04-11T03:27:07.602Z,78.07
2023-04-11T03:29:35.206Z,77.68
2023-04-11T03:32:02.672Z,78.11
2023-04-11T03:34:30.391Z,78.32
2023-04-11T03:36:57.784Z,77.98
2023-04-11T03:39:25.649Z,77.76
2023-04-11T03:41:52.742Z,78.08
2023-04-11T03:44:20.402Z,78.32
2023-04-11T03:46:47.987Z,78.22
2023-04-11T03:49:15.242Z,78.49
2023-04-11T03:51:42.452Z,78.25
2023-04-11T03:54:10.121Z,78.50
2023-04-11T03:56:37.226Z,78.46
2023-04-11T03:59:04.497Z,78.59
2023-04-11T04:01:32.249Z,78.77
2023-04-11T04:04:01.178Z,78.68
2023-04-11T04:06:29.421Z,78.80
2023-04-11T04:08:56.629Z,78.39
2023-04-11T04:11:23.860Z,78.67
2023-04-11T04:13:51.322Z,78.70
2023-04-11T04:16:18.921Z,78.83
2023-04-11T04:18:46.159Z,79.07
2023-04-11T04:21:13.629Z,78.67
2023-04-11T04:23:47.936Z,78.78
2023-04-11T04:26:17.078Z,78.76
2023-04-11T04:28:47.801Z,79.20
2023-04-11T04:31:16.142Z,79.26
2023-04-11T04:33:43.969Z,78.83
2023-04-11T04:36:12.836Z,79.08
2023-04-11T04:38:42.561Z,78.91
2023-04-11T04:41:16.339Z,79.22
2023-04-11T04:43:44.398Z,78.89
2023-04-11T04:46:11.747Z,79.00
2023-04-11T04:48:39.144Z,79.22
2023-04-11T04:51:07.638Z,79.07
2023-04-11T04:53:35.149Z,78.98
2023-04-11T04:56:03.429Z,79.36
2023-04-11T04:58:31.208Z,79.41
2023-04-11T05:00:58.447Z,79.44
2023-04-11T05:03:25.871Z,79.65
2023-04-11T05:05:53.683Z,79.62
2023-04-11T05:08:21.491Z,79.55
2023-04-11T05:10:49.033Z,80.12
2023-04-11T05:13:16.798Z,80.21
2023-04-11T05:15:51.770Z,80.54
2023-04-11T05:18:19.289Z,80.74
2023-04-11T05:20:46.655Z,81.30
2023-04-11T05:23:13.893Z,81.31
2023-04-11T05:25:41.602Z,81.80
2023-04-11T05:28:08.687Z,82.40
2023-04-11T05:30:36.460Z,82.50
2023-04-11T05:33:03.876Z,82.52
2023-04-11T05:35:31.369Z,83.13
2023-04-11T05:37:59.182Z,83.42
2023-04-11T05:40:26.728Z,83.38
2023-04-11T05:42:53.923Z,84.12
2023-04-11T05:45:21.491Z,84.06
2023-04-11T05:47:49.164Z,84.33
2023-04-11T05:50:16.509Z,84.43
2023-04-11T05:52:43.758Z,84.52
2023-04-11T05:55:11.778Z,84.74
2023-04-11T05:57:39.018Z,85.16
2023-04-11T06:00:14.559Z,85.13
2023-04-11T06:02:43.122Z,85.40
2023-04-11T06:05:12.418Z,85.48
2023-04-11T06:07:42.202Z,86.19
2023-04-11T06:10:11.232Z,86.19
2023-04-11T06:12:40.327Z,86.02
2023-04-11T06:15:09.981Z,86.14
2023-04-11T06:17:38.377Z,86.10
2023-04-11T06:20:07.679Z,86.34
2023-04-11T06:22:35.462Z,86.42
2023-04-11T06:25:04.459Z,86.37
2023-04-11T06:27:31.645Z,86.50
2023-04-11T06:30:03.374Z,86.58
2023-04-11T06:32:35.537Z,86.39
2023-04-11T06:35:07.806Z,86.27
2023-04-11T06:37:38.945Z,86.05
2023-04-11T06:40:11.315Z,86.14
2023-04-11T06:42:43.691Z,86.08
2023-04-11T06:45:12.582Z,86.14
2023-04-11T06:47:40.176Z,85.49
2023-04-11T06:50:08.185Z,85.21
2023-04-11T06:52:35.901Z,85.03
2023-04-11T06:55:03.728Z,84.55
2023-04-11T06:57:31.197Z,84.58
2023-04-11T06:59:58.775Z,84.18
2023-04-11T07:02:26.833Z,83.29
2023-04-11T07:04:54.642Z,82.87
2023-04-11T07:07:21.958Z,81.96
2023-04-11T07:09:49.420Z,81.93
2023-04-11T07:12:16.748Z,80.76
2023-04-11T07:14:44.083Z,80.39
2023-04-11T07:17:11.547Z,80.52
2023-04-11T07:19:38.692Z,80.36
2023-04-11T07:22:06.056Z,80.46
2023-04-11T07:24:33.656Z,80.27
2023-04-11T07:27:02.272Z,79.59
2023-04-11T07:29:29.863Z,79.03
2023-04-11T07:31:57.827Z,78.67
2023-04-11T07:34:25.148Z,78.23
2023-04-11T07:36:52.837Z,77.37
2023-04-11T07:39:20.580Z,77.89
2023-04-11T07:41:47.872Z,77.44
2023-04-11T07:44:15.930Z,77.52
2023-04-11T07:46:43.132Z,76.82
2023-04-11T07:49:10.432Z,76.52
2023-04-11T07:51:37.784Z,75.46
2023-04-11T07:54:04.889Z,75.79
2023-04-11T07:56:32.268Z,75.78
2023-04-11T07:59:02.100Z,73.70
2023-04-11T08:01:29.289Z,71.41
2023-04-11T08:03:57.715Z,72.88
2023-04-11T08:06:26.019Z,70.40
2023-04-11T08:08:53.239Z,69.10
2023-04-11T08:11:20.955Z,71.18
2023-04-11T08:13:48.885Z,71.51
2023-04-11T08:16:16.355Z,68.52
2023-04-11T08:18:43.731Z,67.99
2023-04-11T08:21:14.467Z,68.10
2023-04-11T08:23:42.806Z,68.83
2023-04-11T08:26:11.151Z,69.03
2023-04-11T08:28:41.058Z,65.57
2023-04-11T08:31:11.002Z,64.56
2023-04-11T08:33:39.406Z,65.64
2023-04-11T08:36:10.620Z,65.77
2023-04-11T08:38:39.666Z,65.05
2023-04-11T08:41:07.805Z,65.21
2023-04-11T08:43:36.440Z,64.26
2023-04-11T08:46:04.461Z,62.96
2023-04-11T08:48:32.794Z,63.04
2023-04-11T08:51:00.659Z,62.76
2023-04-11T08:53:28.468Z,62.96
2023-04-11T08:55:55.821Z,63.41
2023-04-11T08:58:23.929Z,62.82
2023-04-11T09:00:51.409Z,63.68
2023-04-11T09:03:19.241Z,62.46
2023-04-11T09:05:50.216Z,61.91
2023-04-11T09:08:18.196Z,62.97
2023-04-11T09:10:46.540Z,63.43
2023-04-11T09:13:28.544Z,62.53
2023-04-11T09:16:10.374Z,62.26
2023-04-11T09:18:40.357Z,60.09
2023-04-11T09:21:09.927Z,58.38
2023-04-11T09:23:38.315Z,60.02
2023-04-11T09:26:10.384Z,58.72
2023-04-11T09:28:46.013Z,59.36
2023-04-11T09:31:14.499Z,58.32
2023-04-11T09:33:57.154Z,59.02
2023-04-11T09:36:27.785Z,59.77
2023-04-11T09:38:55.305Z,57.72
2023-04-11T09:41:39.855Z,57.72
2023-04-11T09:44:07.052Z,57.14
2023-04-11T09:46:35.046Z,56.34
2023-04-11T09:49:03.546Z,56.95
2023-04-11T09:51:35.888Z,56.51
2023-04-11T09:54:06.020Z,55.63
2023-04-11T09:56:36.962Z,52.61
2023-04-11T09:59:05.940Z,54.17
2023-04-11T10:01:34.021Z,55.00
2023-04-11T10:04:01.762Z,54.37
2023-04-11T10:06:39.174Z,53.05
2023-04-11T10:09:10.049Z,53.83
2023-04-11T10:11:37.882Z,54.02
2023-04-11T10:14:05.695Z,55.19
2023-04-11T10:16:34.701Z,52.84
2023-04-11T10:19:02.331Z,53.67
2023-04-11T10:21:35.761Z,54.37
2023-04-11T10:24:11.849Z,54.28
2023-04-11T10:26:58.726Z,54.32
2023-04-11T10:29:31.818Z,54.31
2023-04-11T10:32:20.819Z,54.08
2023-04-11T10:34:54.726Z,53.58
2023-04-11T10:37:33.365Z,51.76
2023-04-11T10:40:10.561Z,52.51
2023-04-11T10:42:40.315Z,53.38
2023-04-11T10:45:25.007Z,53.63
2023-04-11T10:47:52.839Z,51.56
2023-04-11T10:50:26.626Z,49.67
2023-04-11T10:52:59.639Z,50.39
2023-04-11T10:55:30.309Z,50.46
2023-04-11T10:58:09.233Z,51.84
2023-04-11T11:00:52.779Z,50.06
2023-04-11T11:03:22.984Z,50.27
2023-04-11T11:06:05.922Z,49.88
2023-04-11T11:08:38.752Z,49.71
2023-04-11T11:11:07.864Z,49.52
2023-04-11T11:13:42.423Z,48.39
2023-04-11T11:16:13.969Z,49.95
2023-04-11T11:18:42.291Z,48.32
2023-04-11T11:21:14.201Z,50.04
2023-04-11T11:24:06.010Z,50.32
2023-04-11T11:26:44.858Z,47.66
2023-04-11T11:29:12.660Z,48.04
2023-04-11T11:31:48.550Z,49.89
2023-04-11T11:34:31.422Z,46.10
2023-04-11T11:37:02.219Z,47.75
2023-04-11T11:39:31.695Z,46.75
2023-04-11T11:41:59.211Z,46.03
2023-04-11T11:44:28.778Z,47.36
2023-04-11T11:47:10.621Z,48.38
2023-04-11T11:50:04.381Z,47.32
2023-04-11T11:52:36.386Z,47.11
2023-04-11T11:55:09.604Z,46.75
2023-04-11T11:57:44.133Z,47.02
2023-04-11T12:00:12.638Z,47.12
2023-04-11T12:02:44.573Z,46.70
2023-04-11T12:05:12.917Z,47.50
2023-04-11T12:07:41.361Z,48.11
2023-04-11T12:10:12.156Z,48.66
2023-04-11T12:12:41.806Z,48.27
2023-04-11T12:15:14.805Z,47.97
2023-04-11T12:17:43.268Z,47.46
2023-04-11T12:20:13.750Z,47.08
2023-04-11T12:22:41.993Z,46.54
2023-04-11T12:25:11.852Z,45.83
2023-04-11T12:27:40.760Z,46.63
2023-04-11T12:30:10.800Z,46.59
2023-04-11T12:32:38.937Z,46.95
2023-04-11T12:35:07.523Z,46.85
2023-04-11T12:37:36.109Z,46.20
2023-04-11T12:40:11.307Z,46.13
2023-04-11T12:42:53.162Z,46.22
2023-04-11T12:45:23.230Z,47.78
2023-04-11T12:47:51.262Z,46.55
2023-04-11T12:50:18.770Z,44.13
2023-04-11T12:52:46.067Z,44.96
2023-04-11T12:55:14.019Z,45.64
2023-04-11T12:57:42.746Z,46.02
2023-04-11T13:00:13.806Z,46.49
2023-04-11T13:02:44.894Z,46.46
2023-04-11T13:05:15.982Z,46.59
2023-04-11T13:07:45.654Z,46.68
2023-04-11T13:10:14.404Z,46.17
2023-04-11T13:12:45.643Z,45.01
2023-04-11T13:15:16.149Z,45.51
2023-04-11T13:17:43.881Z,46.66
2023-04-11T13:20:12.079Z,46.39
2023-04-11T13:22:43.998Z,45.99
2023-04-11T13:25:12.555Z,45.59
2023-04-11T13:27:41.373Z,46.43
2023-04-11T13:30:10.308Z,46.71
2023-04-11T13:32:37.598Z,46.72
2023-04-11T13:35:06.358Z,46.25
2023-04-11T13:37:34.059Z,46.15
2023-04-11T13:40:01.310Z,46.56
2023-04-11T13:42:28.569Z,47.08
2023-04-11T13:44:56.041Z,46.34
2023-04-11T13:47:23.287Z,45.68
2023-04-11T13:49:51.186Z,45.63
2023-04-11T13:52:18.947Z,45.59
2023-04-11T13:54:46.408Z,45.19
2023-04-11T13:57:14.053Z,45.11
2023-04-11T13:59:41.458Z,46.30
2023-04-11T14:02:08.987Z,46.31
2023-04-11T14:04:36.860Z,46.31
2023-04-11T14:07:04.879Z,46.94
2023-04-11T14:09:32.124Z,46.70
2023-04-11T14:11:59.923Z,46.24
2023-04-11T14:14:27.520Z,46.40
2023-04-11T14:16:54.729Z,46.41
2023-04-11T14:19:25.170Z,46.56
2023-04-11T14:21:52.796Z,46.23
2023-04-11T14:24:22.536Z,45.43
2023-04-11T14:26:50.709Z,45.65
2023-04-11T14:29:20.324Z,45.89
2023-04-11T14:31:48.363Z,45.97
2023-04-11T14:34:16.971Z,45.33
2023-04-11T14:36:44.752Z,45.91
2023-04-11T14:39:12.084Z,45.15
2023-04-11T14:41:39.588Z,44.32
2023-04-11T14:44:07.974Z,45.84
2023-04-11T14:46:35.964Z,45.74
2023-04-11T14:49:03.847Z,46.19
2023-04-11T14:51:32.274Z,46.02
2023-04-11T14:54:00.329Z,46.54
2023-04-11T14:56:27.597Z,46.52
2023-04-11T14:58:55.925Z,47.33
2023-04-11T15:01:23.261Z,47.18
2023-04-11T15:03:51.084Z,47.29
2023-04-11T15:06:18.982Z,47.11
2023-04-11T15:08:46.858Z,46.67
2023-04-11T15:11:14.208Z,46.39
2023-04-11T15:13:41.871Z,46.15
2023-04-11T15:16:09.743Z,46.61
2023-04-11T15:18:37.051Z,47.03
2023-04-11T15:21:04.952Z,47.21
2023-04-11T15:23:33.392Z,47.84
2023-04-11T15:26:03.026Z,48.00
2023-04-11T15:28:38.622Z,48.12
2023-04-11T15:31:08.495Z,48.46
2023-04-11T15:33:37.262Z,48.84
2023-04-11T15:36:05.631Z,48.72
2023-04-11T15:38:33.132Z,49.34
2023-04-11T15:41:00.660Z,49.35
2023-04-11T15:43:28.567Z,49.39
2023-04-11T15:45:55.846Z,49.40
2023-04-11T15:48:23.158Z,49.58
2023-04-11T15:50:51.776Z,49.91
2023-04-11T15:53:19.200Z,50.42
2023-04-11T15:55:47.749Z,50.72
2023-04-11T15:58:15.576Z,50.86
2023-04-11T16:00:45.247Z,51.11
2023-04-11T16:03:13.840Z,51.47
2023-04-11T16:05:43.525Z,51.87
2023-04-11T16:08:10.978Z,52.14
2023-04-11T16:10:38.621Z,52.64
2023-04-11T16:13:06.303Z,53.07
2023-04-11T16:15:33.627Z,53.85
2023-04-11T16:18:01.338Z,54.30
2023-04-11T16:20:28.966Z,54.76
2023-04-11T16:22:56.432Z,55.42
2023-04-11T16:25:23.860Z,55.91
2023-04-11T16:27:52.430Z,57.02
2023-04-11T16:30:20.184Z,57.09
2023-04-11T16:32:48.163Z,58.19
2023-04-11T16:35:15.751Z,58.43
2023-04-11T16:37:43.021Z,59.44
2023-04-11T16:40:13.509Z,59.76
2023-04-11T16:42:41.290Z,60.35
2023-04-11T16:45:12.708Z,60.27
2023-04-11T16:47:40.342Z,60.44
2023-04-11T16:50:09.901Z,61.39
2023-04-11T16:52:37.141Z,61.92
2023-04-11T16:55:05.293Z,62.60
2023-04-11T16:57:34.031Z,63.46
2023-04-11T17:00:01.365Z,62.71
2023-04-11T17:02:30.070Z,64.30
2023-04-11T17:04:57.636Z,64.34
2023-04-11T17:07:25.499Z,64.05
2023-04-11T17:09:53.039Z,64.95
2023-04-11T17:12:20.611Z,64.87
2023-04-11T17:14:48.094Z,65.12
2023-04-11T17:17:15.396Z,65.73
2023-04-11T17:19:43.398Z,65.89
2023-04-11T17:22:11.996Z,66.28
2023-04-11T17:24:39.525Z,66.47
2023-04-11T17:27:07.084Z,67.14
2023-04-11T17:29:34.428Z,66.57
2023-04-11T17:32:02.527Z,66.88
2023-04-11T17:34:30.098Z,67.07
2023-04-11T17:36:57.632Z,67.31
2023-04-11T17:39:25.835Z,67.11
2023-04-11T17:41:53.293Z,67.62
2023-04-11T17:44:21.294Z,67.67
2023-04-11T17:46:49.144Z,68.05
2023-04-11T17:49:16.911Z,68.16
2023-04-11T17:51:52.430Z,68.07
2023-04-11T17:54:26.273Z,68.19
2023-04-11T17:56:53.591Z,68.77
2023-04-11T17:59:21.671Z,68.86
2023-04-11T18:01:49.809Z,68.81
2023-04-11T18:04:18.203Z,69.56
2023-04-11T18:06:48.166Z,69.43
2023-04-11T18:09:16.368Z,69.84
2023-04-11T18:11:44.303Z,70.23
2023-04-11T18:14:11.993Z,70.29
2023-04-11T18:16:41.429Z,70.33
2023-04-11T18:19:09.076Z,71.06
2023-04-11T18:21:36.421Z,70.98
2023-04-11T18:24:05.375Z,70.73
2023-04-11T18:26:32.940Z,70.97
2023-04-11T18:29:01.056Z,71.38
2023-04-11T18:31:28.622Z,71.50
2023-04-11T18:33:56.659Z,71.45
2023-04-11T18:36:25.404Z,71.83
2023-04-11T18:38:56.120Z,72.27
2023-04-11T18:41:26.099Z,72.46
2023-04-11T18:43:53.999Z,72.41
2023-04-11T18:46:22.354Z,72.40
2023-04-11T18:48:50.031Z,72.53
2023-04-11T18:51:17.798Z,72.27
2023-04-11T18:53:46.128Z,72.63
2023-04-11T18:56:13.609Z,72.77
2023-04-11T18:58:45.592Z,72.67
2023-04-11T19:01:17.363Z,73.02
2023-04-11T19:03:46.831Z,73.22
2023-04-11T19:06:14.833Z,72.99
2023-04-11T19:08:42.586Z,73.23
2023-04-11T19:11:10.606Z,73.51
2023-04-11T19:13:38.563Z,73.33
2023-04-11T19:16:07.145Z,74.24
2023-04-11T19:18:36.076Z,73.67
2023-04-11T19:21:04.246Z,73.67
2023-04-11T19:23:33.929Z,74.03
2023-04-11T19:26:03.438Z,74.01
2023-04-11T19:28:31.637Z,74.20
2023-04-11T19:31:01.700Z,74.51
2023-04-11T19:33:30.276Z,74.48
2023-04-11T19:35:58.462Z,74.63
2023-04-11T19:38:28.196Z,74.52
2023-04-11T19:40:57.677Z,74.47
2023-04-11T19:43:26.060Z,74.55
2023-04-11T19:45:55.568Z,74.45
2023-04-11T19:48:23.870Z,74.87
2023-04-11T19:50:53.110Z,74.69
2023-04-11T19:53:21.854Z,75.03
2023-04-11T19:55:53.427Z,75.01
2023-04-11T19:58:22.040Z,75.18
2023-04-11T20:00:52.361Z,75.17
2023-04-11T20:03:25.164Z,75.10
2023-04-11T20:05:57.879Z,75.31
2023-04-11T20:08:31.558Z,75.30
2023-04-11T20:11:01.096Z,75.41
2023-04-11T20:13:29.499Z,75.41
2023-04-11T20:15:56.836Z,75.49
2023-04-11T20:18:25.045Z,75.53
2023-04-11T20:20:53.212Z,75.59
2023-04-11T20:23:22.012Z,75.60
2023-04-11T20:25:50.461Z,75.53
2023-04-11T20:28:22.201Z,75.68
2023-04-11T20:30:49.907Z,75.60
2023-04-11T20:33:18.196Z,75.58
2023-04-11T20:35:45.472Z,75.82
2023-04-11T20:38:12.749Z,75.97
2023-04-11T20:40:40.763Z,75.94
2023-04-11T20:43:09.921Z,75.96
2023-04-11T20:45:38.414Z,76.13
2023-04-11T20:48:06.973Z,76.38
2023-04-11T20:50:34.326Z,76.44
2023-04-11T20:53:02.332Z,76.42
2023-04-11T20:55:30.704Z,76.54
2023-04-11T20:57:58.035Z,76.53
2023-04-11T21:00:25.317Z,76.53
2023-04-11T21:02:53.787Z,76.80
2023-04-11T21:05:22.877Z,76.66
2023-04-11T21:07:50.614Z,76.83
2023-04-11T21:10:21.620Z,76.81
2023-04-11T21:12:52.048Z,77.35
2023-04-11T21:15:20.497Z,77.12
2023-04-11T21:17:48.851Z,77.31
2023-04-11T21:20:20.380Z,77.36
2023-04-11T21:22:50.042Z,77.46
2023-04-11T21:25:17.338Z,77.44
2023-04-11T21:27:45.671Z,77.62
2023-04-11T21:30:14.067Z,77.69
2023-04-11T21:32:42.038Z,77.86
2023-04-11T21:35:11.671Z,77.98
2023-04-11T21:37:39.951Z,77.91
2023-04-11T21:40:08.034Z,78.11
2023-04-11T21:42:35.436Z,77.88
2023-04-11T21:45:03.761Z,78.00
2023-04-11T21:47:31.049Z,78.25
2023-04-11T21:49:58.834Z,78.07
2023-04-11T21:52:26.211Z,78.27
2023-04-11T21:54:53.665Z,78.55
2023-04-11T21:57:21.327Z,78.65
2023-04-11T21:59:48.793Z,78.70
2023-04-11T22:02:16.380Z,78.64
2023-04-11T22:05:01.607Z,79.02
2023-04-11T22:07:49.017Z,78.62
2023-04-11T22:10:23.975Z,78.64
2023-04-11T22:12:55.192Z,78.66
2023-04-11T22:15:24.614Z,78.64
2023-04-11T22:17:56.818Z,78.65
2023-04-11T22:20:24.751Z,78.81
2023-04-11T22:22:52.140Z,78.73
2023-04-11T22:25:23.123Z,78.79
2023-04-11T22:27:50.488Z,78.71
2023-04-11T22:30:18.092Z,78.74
2023-04-11T22:32:45.672Z,79.00
2023-04-11T22:35:14.817Z,78.79
2023-04-11T22:37:42.972Z,78.89
2023-04-11T22:40:15.261Z,78.98
2023-04-11T22:42:42.585Z,79.01
2023-04-11T22:45:10.771Z,79.13
2023-04-11T22:47:38.771Z,79.04
2023-04-11T22:50:06.802Z,79.10
2023-04-11T22:52:36.013Z,79.21
2023-04-11T22:55:05.611Z,79.03
2023-04-11T22:57:32.713Z,79.19
2023-04-11T23:00:00.327Z,79.19
2023-04-11T23:02:32.475Z,79.30
2023-04-11T23:05:05.312Z,79.30
2023-04-11T23:07:33.403Z,79.31
2023-04-11T23:10:03.137Z,79.20
2023-04-11T23:12:31.102Z,79.39
2023-04-11T23:15:02.939Z,79.44
2023-04-11T23:17:30.231Z,79.30
2023-04-11T23:19:59.823Z,79.60
2023-04-11T23:22:28.185Z,79.49
2023-04-11T23:24:55.466Z,79.65
2023-04-11T23:27:23.390Z,79.53
2023-04-11T23:29:53.530Z,79.69
2023-04-11T23:32:20.866Z,79.69
2023-04-11T23:34:48.529Z,79.59
2023-04-11T23:37:17.294Z,79.66
2023-04-11T23:39:44.457Z,79.82
2023-04-11T23:42:11.884Z,79.63
2023-04-11T23:44:39.171Z,79.80
2023-04-11T23:47:06.714Z,80.04
2023-04-11T23:49:34.211Z,79.92
2023-04-11T23:52:01.514Z,80.08
2023-04-11T23:54:30.421Z,80.00
2023-04-11T23:56:58.961Z,79.93
2023-04-11T23:59:26.236Z,79.88
