createdAt,value
2019-02-22T00:00:49.008Z,1025.05
2019-02-22T00:01:49.014Z,1025.05
2019-02-22T00:02:49.005Z,1025.09
2019-02-22T00:03:48.984Z,1025.11
2019-02-22T00:04:49.009Z,1025.15
2019-02-22T00:05:48.962Z,1025.18
2019-02-22T00:06:48.983Z,1025.21
2019-02-22T00:07:48.937Z,1025.19
2019-02-22T00:08:48.939Z,1025.23
2019-02-22T00:09:49.839Z,1025.24
2019-02-22T00:10:48.924Z,1025.25
2019-02-22T00:11:48.893Z,1025.32
2019-02-22T00:12:48.922Z,1025.31
2019-02-22T00:13:48.879Z,1025.32
2019-02-22T00:14:48.861Z,1025.29
2019-02-22T00:15:48.867Z,1025.25
2019-02-22T00:16:48.859Z,1025.37
2019-02-22T00:17:48.834Z,1025.37
2019-02-22T00:18:48.841Z,1025.38
2019-02-22T00:19:48.851Z,1025.38
2019-02-22T00:20:48.815Z,1025.40
2019-02-22T00:21:48.789Z,1025.39
2019-02-22T00:22:48.875Z,1025.46
2019-02-22T00:23:49.578Z,1025.49
2019-02-22T00:24:48.772Z,1025.43
2019-02-22T00:25:48.747Z,1025.44
2019-02-22T00:26:48.749Z,1025.48
2019-02-22T00:27:48.744Z,1025.49
2019-02-22T00:28:48.779Z,1025.52
2019-02-22T00:29:48.726Z,1025.55
2019-02-22T00:30:48.701Z,1025.57
2019-02-22T00:31:48.683Z,1025.53
2019-02-22T00:32:48.701Z,1025.47
2019-02-22T00:33:48.668Z,1025.48
2019-02-22T00:34:48.706Z,1025.53
2019-02-22T00:35:48.688Z,1025.49
2019-02-22T00:36:48.665Z,1025.52
2019-02-22T00:37:48.628Z,1025.49
2019-02-22T00:38:48.605Z,1025.57
2019-02-22T00:39:48.610Z,1025.58
2019-02-22T00:40:48.612Z,1025.65
2019-02-22T00:41:48.576Z,1025.59
2019-02-22T00:42:50.373Z,1025.55
2019-02-22T00:43:48.571Z,1025.62
2019-02-22T00:44:48.581Z,1025.56
2019-02-22T00:45:48.542Z,1025.62
2019-02-22T00:46:48.527Z,1025.54
2019-02-22T00:47:48.514Z,1025.61
2019-02-22T00:48:48.499Z,1025.56
2019-02-22T00:49:48.506Z,1025.60
2019-02-22T00:50:48.508Z,1025.67
2019-02-22T00:51:48.476Z,1025.63
2019-02-22T00:52:48.463Z,1025.63
2019-02-22T00:53:48.501Z,1025.58
2019-02-22T00:54:48.457Z,1025.69
2019-02-22T00:55:48.447Z,1025.70
2019-02-22T00:56:48.439Z,1025.70
2019-02-22T00:57:48.426Z,1025.73
2019-02-22T00:58:48.394Z,1025.73
2019-02-22T00:59:48.403Z,1025.76
2019-02-22T01:00:48.374Z,1025.79
2019-02-22T01:01:48.433Z,1025.81
2019-02-22T01:02:48.364Z,1025.88
2019-02-22T01:03:48.351Z,1025.83
2019-02-22T01:04:48.330Z,1025.87
2019-02-22T01:05:48.332Z,1025.97
2019-02-22T01:06:48.325Z,1025.96
2019-02-22T01:07:48.316Z,1026.00
2019-02-22T01:08:48.354Z,1025.92
2019-02-22T01:09:48.277Z,1025.98
2019-02-22T01:10:48.271Z,1026.00
2019-02-22T01:11:48.286Z,1026.04
2019-02-22T01:12:48.270Z,1026.08
2019-02-22T01:13:48.254Z,1026.10
2019-02-22T01:14:48.235Z,1026.13
2019-02-22T01:15:48.219Z,1026.08
2019-02-22T01:16:48.204Z,1026.10
2019-02-22T01:17:48.212Z,1026.14
2019-02-22T01:18:48.193Z,1026.13
2019-02-22T01:19:48.181Z,1026.14
2019-02-22T01:20:54.461Z,1026.13
2019-02-22T01:21:49.149Z,1026.11
2019-02-22T01:22:48.154Z,1026.12
2019-02-22T01:23:48.145Z,1026.09
2019-02-22T01:24:48.117Z,1026.11
2019-02-22T01:25:48.117Z,1026.15
2019-02-22T01:26:48.113Z,1026.25
2019-02-22T01:27:48.118Z,1026.18
2019-02-22T01:28:48.116Z,1026.20
2019-02-22T01:29:48.079Z,1026.23
2019-02-22T01:30:48.063Z,1026.26
2019-02-22T01:31:48.049Z,1026.24
2019-02-22T01:32:48.060Z,1026.26
2019-02-22T01:33:48.049Z,1026.28
2019-02-22T01:34:48.018Z,1026.29
2019-02-22T01:35:48.003Z,1026.27
2019-02-22T01:36:48.004Z,1026.36
2019-02-22T01:37:47.998Z,1026.32
2019-02-22T01:38:48.023Z,1026.32
2019-02-22T01:39:47.974Z,1026.31
2019-02-22T01:40:47.951Z,1026.31
2019-02-22T01:41:47.940Z,1026.34
2019-02-22T01:42:47.935Z,1026.38
2019-02-22T01:43:47.920Z,1026.33
2019-02-22T01:44:47.950Z,1026.37
2019-02-22T01:45:47.918Z,1026.40
2019-02-22T01:46:47.911Z,1026.38
2019-02-22T01:47:47.878Z,1026.31
2019-02-22T01:48:47.869Z,1026.30
2019-02-22T01:49:47.869Z,1026.29
2019-02-22T01:50:47.869Z,1026.35
2019-02-22T01:51:47.841Z,1026.36
2019-02-22T01:52:47.830Z,1026.36
2019-02-22T01:53:47.849Z,1026.38
2019-02-22T01:54:47.797Z,1026.38
2019-02-22T01:55:47.819Z,1026.42
2019-02-22T01:56:47.782Z,1026.46
2019-02-22T01:57:47.763Z,1026.52
2019-02-22T01:58:48.958Z,1026.50
2019-02-22T01:59:47.774Z,1026.52
2019-02-22T02:00:47.743Z,1026.52
2019-02-22T02:01:47.739Z,1026.57
2019-02-22T02:02:47.713Z,1026.59
2019-02-22T02:03:47.701Z,1026.66
2019-02-22T02:04:47.707Z,1026.66
2019-02-22T02:05:47.683Z,1026.66
2019-02-22T02:06:47.703Z,1026.69
2019-02-22T02:07:47.671Z,1026.70
2019-02-22T02:08:47.648Z,1026.74
2019-02-22T02:09:47.643Z,1026.74
2019-02-22T02:10:54.209Z,1026.75
2019-02-22T02:11:48.638Z,1026.82
2019-02-22T02:12:47.608Z,1026.84
2019-02-22T02:13:47.602Z,1026.85
2019-02-22T02:14:47.592Z,1026.88
2019-02-22T02:15:47.586Z,1026.86
2019-02-22T02:16:47.565Z,1026.84
2019-02-22T02:17:47.583Z,1026.82
2019-02-22T02:18:47.537Z,1026.88
2019-02-22T02:19:47.536Z,1026.87
2019-02-22T02:20:47.548Z,1026.84
2019-02-22T02:21:47.520Z,1026.86
2019-02-22T02:22:47.506Z,1026.87
2019-02-22T02:23:47.524Z,1026.84
2019-02-22T02:24:47.482Z,1026.85
2019-02-22T02:25:47.476Z,1026.87
2019-02-22T02:26:47.449Z,1026.94
2019-02-22T02:27:47.451Z,1026.91
2019-02-22T02:28:47.454Z,1026.88
2019-02-22T02:29:47.425Z,1026.92
2019-02-22T02:30:47.437Z,1026.94
2019-02-22T02:31:47.399Z,1026.89
2019-02-22T02:32:47.396Z,1026.97
2019-02-22T02:33:47.406Z,1027.02
2019-02-22T02:34:47.472Z,1027.00
2019-02-22T02:35:47.357Z,1026.93
2019-02-22T02:36:47.349Z,1026.90
2019-02-22T02:37:47.360Z,1026.87
2019-02-22T02:38:47.324Z,1026.93
2019-02-22T02:39:47.334Z,1026.99
2019-02-22T02:40:47.304Z,1026.91
2019-02-22T02:41:47.297Z,1027.01
2019-02-22T02:42:47.287Z,1027.09
2019-02-22T02:43:47.270Z,1027.10
2019-02-22T02:44:47.300Z,1027.10
2019-02-22T02:45:47.257Z,1027.09
2019-02-22T02:46:47.246Z,1027.14
2019-02-22T02:47:47.224Z,1027.16
2019-02-22T02:48:47.216Z,1027.12
2019-02-22T02:49:47.231Z,1027.14
2019-02-22T02:50:47.201Z,1027.17
2019-02-22T02:51:47.214Z,1027.21
2019-02-22T02:52:47.174Z,1027.22
2019-02-22T02:53:47.158Z,1027.22
2019-02-22T02:54:47.175Z,1027.24
2019-02-22T02:55:47.144Z,1027.27
2019-02-22T02:56:47.140Z,1027.27
2019-02-22T02:57:47.139Z,1027.30
2019-02-22T02:58:47.217Z,1027.33
2019-02-22T02:59:47.125Z,1027.34
2019-02-22T03:00:47.091Z,1027.31
2019-02-22T03:01:47.072Z,1027.32
2019-02-22T03:02:47.073Z,1027.33
2019-02-22T03:03:47.065Z,1027.37
2019-02-22T03:04:47.053Z,1027.33
2019-02-22T03:05:47.083Z,1027.32
2019-02-22T03:06:47.042Z,1027.37
2019-02-22T03:07:47.010Z,1027.36
2019-02-22T03:08:47.005Z,1027.43
2019-02-22T03:09:47.010Z,1027.46
2019-02-22T03:10:47.007Z,1027.49
2019-02-22T03:11:46.995Z,1027.51
2019-02-22T03:12:46.971Z,1027.46
2019-02-22T03:13:46.943Z,1027.54
2019-02-22T03:14:46.948Z,1027.51
2019-02-22T03:15:46.932Z,1027.51
2019-02-22T03:16:47.049Z,1027.53
2019-02-22T03:17:46.928Z,1027.50
2019-02-22T03:18:46.893Z,1027.53
2019-02-22T03:19:46.884Z,1027.50
2019-02-22T03:20:46.886Z,1027.54
2019-02-22T03:21:46.867Z,1027.58
2019-02-22T03:22:46.876Z,1027.57
2019-02-22T03:23:46.848Z,1027.59
2019-02-22T03:24:46.827Z,1027.59
2019-02-22T03:25:46.826Z,1027.52
2019-02-22T03:26:46.820Z,1027.58
2019-02-22T03:27:46.826Z,1027.58
2019-02-22T03:28:46.782Z,1027.63
2019-02-22T03:29:46.775Z,1027.60
2019-02-22T03:30:46.773Z,1027.61
2019-02-22T03:31:46.762Z,1027.65
2019-02-22T03:32:46.746Z,1027.66
2019-02-22T03:33:46.762Z,1027.65
2019-02-22T03:34:46.721Z,1027.64
2019-02-22T03:35:46.723Z,1027.70
2019-02-22T03:36:46.724Z,1027.66
2019-02-22T03:37:46.697Z,1027.65
2019-02-22T03:38:46.688Z,1027.66
2019-02-22T03:39:46.696Z,1027.66
2019-02-22T03:40:46.659Z,1027.63
2019-02-22T03:41:46.652Z,1027.65
2019-02-22T03:42:46.656Z,1027.68
2019-02-22T03:43:46.636Z,1027.72
2019-02-22T03:44:46.639Z,1027.72
2019-02-22T03:45:46.603Z,1027.70
2019-02-22T03:46:46.657Z,1027.71
2019-02-22T03:47:46.660Z,1027.75
2019-02-22T03:48:46.570Z,1027.75
2019-02-22T03:49:46.580Z,1027.80
2019-02-22T03:50:46.619Z,1027.81
2019-02-22T03:51:46.538Z,1027.81
2019-02-22T03:52:46.523Z,1027.77
2019-02-22T03:53:46.515Z,1027.81
2019-02-22T03:54:46.509Z,1027.78
2019-02-22T03:55:46.519Z,1027.85
2019-02-22T03:56:46.489Z,1027.86
2019-02-22T03:57:46.474Z,1027.95
2019-02-22T03:58:46.468Z,1027.95
2019-02-22T03:59:46.453Z,1028.01
2019-02-22T04:00:46.461Z,1028.03
2019-02-22T04:01:46.435Z,1028.04
2019-02-22T04:02:46.432Z,1028.05
2019-02-22T04:03:46.416Z,1028.12
2019-02-22T04:04:46.414Z,1028.16
2019-02-22T04:05:46.415Z,1028.12
2019-02-22T04:06:46.383Z,1028.24
2019-02-22T04:07:46.373Z,1028.21
2019-02-22T04:08:46.385Z,1028.29
2019-02-22T04:09:46.348Z,1028.30
2019-02-22T04:10:46.354Z,1028.32
2019-02-22T04:11:46.657Z,1028.33
2019-02-22T04:12:46.327Z,1028.35
2019-02-22T04:13:46.320Z,1028.33
2019-02-22T04:14:46.287Z,1028.38
2019-02-22T04:15:46.283Z,1028.43
2019-02-22T04:16:46.284Z,1028.39
2019-02-22T04:17:46.314Z,1028.43
2019-02-22T04:18:46.252Z,1028.45
2019-02-22T04:19:46.267Z,1028.47
2019-02-22T04:20:46.248Z,1028.44
2019-02-22T04:21:46.218Z,1028.49
2019-02-22T04:22:46.237Z,1028.55
2019-02-22T04:23:46.247Z,1028.54
2019-02-22T04:24:46.193Z,1028.51
2019-02-22T04:25:46.181Z,1028.55
2019-02-22T04:26:46.160Z,1028.53
2019-02-22T04:27:46.160Z,1028.60
2019-02-22T04:28:46.184Z,1028.66
2019-02-22T04:29:46.170Z,1028.68
2019-02-22T04:30:46.114Z,1028.71
2019-02-22T04:31:46.128Z,1028.71
2019-02-22T04:32:46.097Z,1028.78
2019-02-22T04:33:46.093Z,1028.80
2019-02-22T04:34:46.138Z,1028.85
2019-02-22T04:35:46.086Z,1028.90
2019-02-22T04:36:46.054Z,1028.94
2019-02-22T04:37:46.052Z,1028.94
2019-02-22T04:38:46.049Z,1028.99
2019-02-22T04:39:46.039Z,1028.97
2019-02-22T04:40:46.030Z,1028.92
2019-02-22T04:41:57.466Z,1028.96
2019-02-22T04:42:46.988Z,1028.94
2019-02-22T04:43:45.985Z,1028.97
2019-02-22T04:44:45.972Z,1029.04
2019-02-22T04:45:46.004Z,1029.00
2019-02-22T04:46:45.965Z,1029.05
2019-02-22T04:47:45.934Z,1029.08
2019-02-22T04:48:45.927Z,1029.11
2019-02-22T04:49:45.923Z,1029.14
2019-02-22T04:50:45.901Z,1029.09
2019-02-22T04:51:45.909Z,1029.17
2019-02-22T04:52:45.890Z,1029.13
2019-02-22T04:53:45.878Z,1029.16
2019-02-22T04:54:45.867Z,1029.21
2019-02-22T04:55:45.874Z,1029.20
2019-02-22T04:56:45.862Z,1029.27
2019-02-22T04:57:45.838Z,1029.30
2019-02-22T04:58:45.812Z,1029.31
2019-02-22T04:59:45.808Z,1029.30
2019-02-22T05:00:45.848Z,1029.35
2019-02-22T05:01:45.805Z,1029.38
2019-02-22T05:02:45.775Z,1029.43
2019-02-22T05:03:45.763Z,1029.39
2019-02-22T05:04:45.755Z,1029.41
2019-02-22T05:05:45.750Z,1029.39
2019-02-22T05:06:45.748Z,1029.47
2019-02-22T05:07:45.827Z,1029.50
2019-02-22T05:08:45.706Z,1029.52
2019-02-22T05:09:45.719Z,1029.52
2019-02-22T05:10:45.688Z,1029.55
2019-02-22T05:11:45.715Z,1029.57
2019-02-22T05:12:45.736Z,1029.56
2019-02-22T05:13:45.658Z,1029.59
2019-02-22T05:14:45.649Z,1029.64
2019-02-22T05:15:45.658Z,1029.67
2019-02-22T05:16:45.629Z,1029.67
2019-02-22T05:17:45.670Z,1029.65
2019-02-22T05:18:45.612Z,1029.64
2019-02-22T05:19:45.610Z,1029.67
2019-02-22T05:20:45.584Z,1029.69
2019-02-22T05:21:45.571Z,1029.63
2019-02-22T05:22:45.570Z,1029.69
2019-02-22T05:23:45.592Z,1029.74
2019-02-22T05:24:45.561Z,1029.78
2019-02-22T05:25:45.535Z,1029.85
2019-02-22T05:26:45.524Z,1029.86
2019-02-22T05:27:45.513Z,1029.85
2019-02-22T05:28:45.504Z,1029.83
2019-02-22T05:29:45.521Z,1029.81
2019-02-22T05:30:45.493Z,1029.85
2019-02-22T05:31:45.484Z,1029.87
2019-02-22T05:32:45.456Z,1029.83
2019-02-22T05:33:45.447Z,1029.84
2019-02-22T05:34:45.429Z,1029.86
2019-02-22T05:35:45.460Z,1029.89
2019-02-22T05:36:45.434Z,1029.80
2019-02-22T05:37:45.406Z,1029.84
2019-02-22T05:38:45.389Z,1029.87
2019-02-22T05:39:45.396Z,1029.93
2019-02-22T05:40:45.404Z,1029.88
2019-02-22T05:41:45.365Z,1029.96
2019-02-22T05:42:45.356Z,1029.96
2019-02-22T05:43:45.337Z,1030.02
2019-02-22T05:44:45.336Z,1029.99
2019-02-22T05:45:45.373Z,1030.04
2019-02-22T05:46:45.342Z,1030.05
2019-02-22T05:47:45.297Z,1030.10
2019-02-22T05:48:45.287Z,1030.13
2019-02-22T05:49:45.278Z,1030.16
2019-02-22T05:50:45.265Z,1030.20
2019-02-22T05:51:45.276Z,1030.23
2019-02-22T05:52:45.264Z,1030.26
2019-02-22T05:53:45.241Z,1030.24
2019-02-22T05:54:45.247Z,1030.27
2019-02-22T05:55:45.211Z,1030.31
2019-02-22T05:56:45.225Z,1030.26
2019-02-22T05:57:45.196Z,1030.31
2019-02-22T05:58:45.187Z,1030.31
2019-02-22T05:59:45.186Z,1030.35
2019-02-22T06:00:45.164Z,1030.35
2019-02-22T06:01:45.152Z,1030.34
2019-02-22T06:02:45.176Z,1030.39
2019-02-22T06:03:45.189Z,1030.39
2019-02-22T06:04:45.115Z,1030.46
2019-02-22T06:05:45.116Z,1030.43
2019-02-22T06:06:45.142Z,1030.47
2019-02-22T06:07:45.131Z,1030.48
2019-02-22T06:08:45.129Z,1030.46
2019-02-22T06:09:45.069Z,1030.49
2019-02-22T06:10:45.049Z,1030.50
2019-02-22T06:11:45.051Z,1030.49
2019-02-22T06:12:45.039Z,1030.55
2019-02-22T06:13:45.060Z,1030.57
2019-02-22T06:14:45.016Z,1030.61
2019-02-22T06:15:45.007Z,1030.64
2019-02-22T06:16:45.010Z,1030.69
2019-02-22T06:17:44.994Z,1030.67
2019-02-22T06:18:44.983Z,1030.74
2019-02-22T06:19:44.985Z,1030.77
2019-02-22T06:20:44.953Z,1030.78
2019-02-22T06:21:44.969Z,1030.78
2019-02-22T06:22:44.934Z,1030.81
2019-02-22T06:23:44.915Z,1030.77
2019-02-22T06:24:44.903Z,1030.76
2019-02-22T06:25:44.916Z,1030.86
2019-02-22T06:26:44.894Z,1030.90
2019-02-22T06:27:44.912Z,1030.97
2019-02-22T06:28:44.861Z,1030.92
2019-02-22T06:29:44.864Z,1030.97
2019-02-22T06:30:44.873Z,1031.01
2019-02-22T06:31:44.830Z,1031.05
2019-02-22T06:32:44.834Z,1031.09
2019-02-22T06:33:45.016Z,1031.11
2019-02-22T06:34:44.798Z,1031.16
2019-02-22T06:35:44.790Z,1031.13
2019-02-22T06:36:44.801Z,1031.13
2019-02-22T06:37:44.779Z,1031.19
2019-02-22T06:38:46.738Z,1031.18
2019-02-22T06:39:44.752Z,1031.21
2019-02-22T06:40:47.880Z,1031.20
2019-02-22T06:41:44.732Z,1031.25
2019-02-22T06:42:46.063Z,1031.27
2019-02-22T06:43:44.713Z,1031.28
2019-02-22T06:44:44.691Z,1031.32
2019-02-22T06:45:44.689Z,1031.35
2019-02-22T06:46:44.680Z,1031.43
2019-02-22T06:47:44.665Z,1031.50
2019-02-22T06:48:44.695Z,1031.55
2019-02-22T06:49:44.703Z,1031.57
2019-02-22T06:50:44.636Z,1031.53
2019-02-22T06:51:44.623Z,1031.58
2019-02-22T06:52:44.620Z,1031.60
2019-02-22T06:53:44.629Z,1031.54
2019-02-22T06:54:44.596Z,1031.59
2019-02-22T06:55:44.587Z,1031.59
2019-02-22T06:56:44.571Z,1031.60
2019-02-22T06:57:44.571Z,1031.61
2019-02-22T06:58:44.553Z,1031.68
2019-02-22T06:59:44.566Z,1031.70
2019-02-22T07:00:44.535Z,1031.66
2019-02-22T07:01:44.527Z,1031.72
2019-02-22T07:02:44.508Z,1031.76
2019-02-22T07:03:44.493Z,1031.80
2019-02-22T07:04:44.497Z,1031.81
2019-02-22T07:05:44.509Z,1031.87
2019-02-22T07:06:44.472Z,1031.91
2019-02-22T07:07:44.452Z,1032.00
2019-02-22T07:08:44.447Z,1031.99
2019-02-22T07:09:44.440Z,1032.01
2019-02-22T07:10:44.420Z,1032.05
2019-02-22T07:11:44.444Z,1032.11
2019-02-22T07:12:44.398Z,1032.14
2019-02-22T07:13:44.395Z,1032.13
2019-02-22T07:14:44.380Z,1032.20
2019-02-22T07:15:44.365Z,1032.20
2019-02-22T07:16:44.372Z,1032.25
2019-02-22T07:17:44.385Z,1032.28
2019-02-22T07:18:44.336Z,1032.33
2019-02-22T07:19:44.353Z,1032.38
2019-02-22T07:20:44.322Z,1032.42
2019-02-22T07:21:52.749Z,1032.39
2019-02-22T07:22:45.324Z,1032.46
2019-02-22T07:23:44.293Z,1032.42
2019-02-22T07:24:44.278Z,1032.50
2019-02-22T07:25:44.272Z,1032.56
2019-02-22T07:26:44.266Z,1032.52
2019-02-22T07:27:44.258Z,1032.51
2019-02-22T07:28:44.263Z,1032.45
2019-02-22T07:29:44.230Z,1032.53
2019-02-22T07:30:44.255Z,1032.57
2019-02-22T07:31:44.203Z,1032.60
2019-02-22T07:32:44.256Z,1032.60
2019-02-22T07:33:44.181Z,1032.66
2019-02-22T07:34:44.184Z,1032.70
2019-02-22T07:35:44.184Z,1032.70
2019-02-22T07:36:44.159Z,1032.71
2019-02-22T07:37:44.144Z,1032.76
2019-02-22T07:38:44.154Z,1032.79
2019-02-22T07:39:44.147Z,1032.77
2019-02-22T07:40:44.116Z,1032.82
2019-02-22T07:41:44.105Z,1032.86
2019-02-22T07:42:44.103Z,1032.87
2019-02-22T07:43:44.096Z,1032.86
2019-02-22T07:44:44.147Z,1032.84
2019-02-22T07:45:44.058Z,1032.88
2019-02-22T07:46:44.049Z,1032.89
2019-02-22T07:47:44.037Z,1032.89
2019-02-22T07:48:44.057Z,1032.93
2019-02-22T07:49:44.013Z,1032.98
2019-02-22T07:50:44.064Z,1032.98
2019-02-22T07:51:44.511Z,1032.99
2019-02-22T07:52:45.293Z,1033.01
2019-02-22T07:53:44.004Z,1033.03
2019-02-22T07:54:43.968Z,1033.06
2019-02-22T07:55:43.960Z,1033.07
2019-02-22T07:56:43.968Z,1033.11
2019-02-22T07:57:43.930Z,1033.12
2019-02-22T07:58:43.928Z,1033.15
2019-02-22T07:59:43.921Z,1033.15
2019-02-22T08:00:43.935Z,1033.18
2019-02-22T08:01:47.448Z,1033.18
2019-02-22T08:02:43.925Z,1033.21
2019-02-22T08:03:43.872Z,1033.24
2019-02-22T08:04:43.864Z,1033.30
2019-02-22T08:05:43.861Z,1033.29
2019-02-22T08:06:43.844Z,1033.29
2019-02-22T08:07:43.824Z,1033.34
2019-02-22T08:08:43.861Z,1033.28
2019-02-22T08:09:43.806Z,1033.33
2019-02-22T08:10:43.804Z,1033.37
2019-02-22T08:11:43.801Z,1033.39
2019-02-22T08:12:43.786Z,1033.43
2019-02-22T08:13:43.771Z,1033.40
2019-02-22T08:14:43.794Z,1033.46
2019-02-22T08:15:43.758Z,1033.45
2019-02-22T08:16:43.759Z,1033.43
2019-02-22T08:17:43.734Z,1033.47
2019-02-22T08:18:43.716Z,1033.46
2019-02-22T08:19:43.728Z,1033.52
2019-02-22T08:20:43.692Z,1033.51
2019-02-22T08:21:43.681Z,1033.53
2019-02-22T08:22:43.684Z,1033.48
2019-02-22T08:23:43.673Z,1033.54
2019-02-22T08:24:43.647Z,1033.57
2019-02-22T08:25:43.691Z,1033.57
2019-02-22T08:26:43.643Z,1033.58
2019-02-22T08:27:53.154Z,1033.55
2019-02-22T08:28:44.609Z,1033.55
2019-02-22T08:29:43.614Z,1033.54
2019-02-22T08:30:43.618Z,1033.65
2019-02-22T08:31:43.602Z,1033.71
2019-02-22T08:32:43.586Z,1033.71
2019-02-22T08:33:43.584Z,1033.69
2019-02-22T08:34:45.837Z,1033.72
2019-02-22T08:35:43.533Z,1033.73
2019-02-22T08:36:43.560Z,1033.67
2019-02-22T08:37:43.533Z,1033.73
2019-02-22T08:38:43.526Z,1033.72
2019-02-22T08:39:43.510Z,1033.74
2019-02-22T08:40:43.482Z,1033.74
2019-02-22T08:41:43.618Z,1033.77
2019-02-22T08:42:43.463Z,1033.77
2019-02-22T08:43:43.448Z,1033.87
2019-02-22T08:44:43.469Z,1033.86
2019-02-22T08:45:43.442Z,1033.87
2019-02-22T08:46:43.469Z,1033.89
2019-02-22T08:47:43.466Z,1033.91
2019-02-22T08:48:43.402Z,1033.92
2019-02-22T08:49:43.392Z,1033.94
2019-02-22T08:50:43.403Z,1033.92
2019-02-22T08:51:43.373Z,1033.98
2019-02-22T08:52:43.359Z,1033.93
2019-02-22T08:53:43.386Z,1034.01
2019-02-22T08:54:47.105Z,1034.01
2019-02-22T08:55:43.321Z,1034.01
2019-02-22T08:56:43.330Z,1034.07
2019-02-22T08:57:43.321Z,1034.10
2019-02-22T08:58:43.302Z,1034.14
2019-02-22T08:59:43.313Z,1034.14
2019-02-22T09:00:43.272Z,1034.22
2019-02-22T09:01:43.260Z,1034.20
2019-02-22T09:02:43.266Z,1034.26
2019-02-22T09:03:50.568Z,1034.25
2019-02-22T09:04:44.267Z,1034.32
2019-02-22T09:05:43.304Z,1034.34
2019-02-22T09:06:43.206Z,1034.39
2019-02-22T09:07:43.198Z,1034.40
2019-02-22T09:08:43.188Z,1034.41
2019-02-22T09:09:43.187Z,1034.38
2019-02-22T09:10:43.218Z,1034.45
2019-02-22T09:11:43.165Z,1034.46
2019-02-22T09:12:43.157Z,1034.48
2019-02-22T09:13:44.031Z,1034.54
2019-02-22T09:14:43.144Z,1034.57
2019-02-22T09:15:43.185Z,1034.58
2019-02-22T09:16:43.123Z,1034.56
2019-02-22T09:17:43.102Z,1034.60
2019-02-22T09:18:43.104Z,1034.67
2019-02-22T09:19:43.091Z,1034.62
2019-02-22T09:20:43.102Z,1034.64
2019-02-22T09:21:43.093Z,1034.63
2019-02-22T09:22:43.042Z,1034.74
2019-02-22T09:23:43.042Z,1034.74
2019-02-22T09:24:43.035Z,1034.74
2019-02-22T09:25:43.038Z,1034.82
2019-02-22T09:26:43.021Z,1034.75
2019-02-22T09:27:43.058Z,1034.79
2019-02-22T09:28:42.986Z,1034.84
2019-02-22T09:29:42.974Z,1034.80
2019-02-22T09:30:42.973Z,1034.83
2019-02-22T09:31:42.968Z,1034.91
2019-02-22T09:32:42.953Z,1034.92
2019-02-22T09:33:42.949Z,1034.93
2019-02-22T09:34:42.922Z,1034.93
2019-02-22T09:35:42.911Z,1035.01
2019-02-22T09:36:42.932Z,1034.98
2019-02-22T09:37:42.887Z,1035.05
2019-02-22T09:38:42.895Z,1034.99
2019-02-22T09:39:42.917Z,1034.99
2019-02-22T09:40:42.864Z,1035.06
2019-02-22T09:41:42.954Z,1035.06
2019-02-22T09:42:42.855Z,1035.08
2019-02-22T09:43:42.827Z,1035.09
2019-02-22T09:44:42.826Z,1035.11
2019-02-22T09:45:42.852Z,1035.10
2019-02-22T09:46:42.795Z,1035.16
2019-02-22T09:47:42.788Z,1035.13
2019-02-22T09:48:42.781Z,1035.18
2019-02-22T09:49:42.761Z,1035.28
2019-02-22T09:50:42.757Z,1035.30
2019-02-22T09:51:42.762Z,1035.30
2019-02-22T09:52:42.736Z,1035.26
2019-02-22T09:53:42.723Z,1035.35
2019-02-22T09:54:42.765Z,1035.28
2019-02-22T09:55:42.743Z,1035.31
2019-02-22T09:56:42.691Z,1035.35
2019-02-22T09:57:42.694Z,1035.29
2019-02-22T09:58:42.670Z,1035.24
2019-02-22T09:59:42.710Z,1035.31
2019-02-22T10:00:42.653Z,1035.38
2019-02-22T10:01:42.669Z,1035.37
2019-02-22T10:02:44.716Z,1035.39
2019-02-22T10:03:42.622Z,1035.47
2019-02-22T10:04:42.623Z,1035.46
2019-02-22T10:05:42.608Z,1035.35
2019-02-22T10:06:42.599Z,1035.40
2019-02-22T10:07:42.597Z,1035.39
2019-02-22T10:08:42.605Z,1035.45
2019-02-22T10:09:42.550Z,1035.40
2019-02-22T10:10:42.539Z,1035.41
2019-02-22T10:11:42.537Z,1035.38
2019-02-22T10:12:42.542Z,1035.45
2019-02-22T10:13:42.545Z,1035.47
2019-02-22T10:14:42.514Z,1035.49
2019-02-22T10:15:42.495Z,1035.50
2019-02-22T10:16:42.476Z,1035.49
2019-02-22T10:17:42.471Z,1035.44
2019-02-22T10:18:42.456Z,1035.45
2019-02-22T10:19:42.480Z,1035.54
2019-02-22T10:20:42.438Z,1035.50
2019-02-22T10:21:42.427Z,1035.59
2019-02-22T10:22:42.412Z,1035.62
2019-02-22T10:23:42.410Z,1035.63
2019-02-22T10:24:42.407Z,1035.63
2019-02-22T10:25:42.405Z,1035.67
2019-02-22T10:26:42.387Z,1035.65
2019-02-22T10:27:42.365Z,1035.65
2019-02-22T10:28:42.352Z,1035.62
2019-02-22T10:29:42.367Z,1035.68
2019-02-22T10:30:42.353Z,1035.63
2019-02-22T10:31:42.343Z,1035.68
2019-02-22T10:32:42.315Z,1035.68
2019-02-22T10:33:42.312Z,1035.77
2019-02-22T10:34:42.294Z,1035.79
2019-02-22T10:35:42.274Z,1035.81
2019-02-22T10:36:45.068Z,1035.77
2019-02-22T10:37:42.291Z,1035.77
2019-02-22T10:38:42.253Z,1035.71
2019-02-22T10:39:42.286Z,1035.67
2019-02-22T10:40:42.229Z,1035.67
2019-02-22T10:41:42.233Z,1035.71
2019-02-22T10:42:42.206Z,1035.69
2019-02-22T10:43:42.207Z,1035.68
2019-02-22T10:44:42.190Z,1035.67
2019-02-22T10:45:42.177Z,1035.69
2019-02-22T10:46:42.201Z,1035.68
2019-02-22T10:47:42.153Z,1035.69
2019-02-22T10:48:42.149Z,1035.73
2019-02-22T10:49:42.129Z,1035.66
2019-02-22T10:50:42.164Z,1035.69
2019-02-22T10:51:42.109Z,1035.74
2019-02-22T10:52:42.533Z,1035.72
2019-02-22T10:53:42.090Z,1035.71
2019-02-22T10:54:42.072Z,1035.70
2019-02-22T10:55:42.103Z,1035.70
2019-02-22T10:56:42.061Z,1035.78
2019-02-22T10:57:42.055Z,1035.74
2019-02-22T10:58:42.065Z,1035.76
2019-02-22T10:59:42.021Z,1035.84
2019-02-22T11:00:42.011Z,1035.81
2019-02-22T11:01:41.998Z,1035.83
2019-02-22T11:02:42.012Z,1035.84
2019-02-22T11:03:42.009Z,1035.83
2019-02-22T11:04:42.015Z,1035.88
2019-02-22T11:05:41.964Z,1035.89
2019-02-22T11:06:41.955Z,1035.92
2019-02-22T11:07:41.958Z,1035.88
2019-02-22T11:08:41.932Z,1035.86
2019-02-22T11:09:41.930Z,1035.85
2019-02-22T11:10:41.929Z,1035.80
2019-02-22T11:11:41.899Z,1035.78
2019-02-22T11:12:41.887Z,1035.82
2019-02-22T11:13:41.882Z,1035.85
2019-02-22T11:14:41.862Z,1035.90
2019-02-22T11:15:41.876Z,1035.92
2019-02-22T11:16:41.860Z,1035.97
2019-02-22T11:17:41.832Z,1035.90
2019-02-22T11:18:41.834Z,1036.01
2019-02-22T11:19:41.825Z,1035.96
2019-02-22T11:20:41.799Z,1035.95
2019-02-22T11:21:41.818Z,1036.03
2019-02-22T11:22:41.791Z,1036.04
2019-02-22T11:23:41.769Z,1036.05
2019-02-22T11:24:41.767Z,1036.10
2019-02-22T11:25:41.751Z,1036.08
2019-02-22T11:26:41.737Z,1036.09
2019-02-22T11:27:41.775Z,1036.14
2019-02-22T11:28:41.729Z,1036.15
2019-02-22T11:29:41.729Z,1036.16
2019-02-22T11:30:41.703Z,1036.10
2019-02-22T11:31:42.060Z,1036.09
2019-02-22T11:32:41.703Z,1036.08
2019-02-22T11:33:41.669Z,1036.10
2019-02-22T11:34:41.721Z,1036.08
2019-02-22T11:35:41.639Z,1036.06
2019-02-22T11:36:41.641Z,1036.06
2019-02-22T11:37:41.622Z,1036.11
2019-02-22T11:38:41.716Z,1036.11
2019-02-22T11:39:41.642Z,1036.17
2019-02-22T11:40:41.595Z,1036.12
2019-02-22T11:41:41.599Z,1036.13
2019-02-22T11:42:41.599Z,1036.15
2019-02-22T11:43:41.560Z,1036.12
2019-02-22T11:44:41.552Z,1036.09
2019-02-22T11:45:41.545Z,1036.08
2019-02-22T11:46:41.523Z,1036.07
2019-02-22T11:47:41.514Z,1036.07
2019-02-22T11:48:41.540Z,1036.07
2019-02-22T11:49:41.503Z,1036.10
2019-02-22T11:50:41.489Z,1036.06
2019-02-22T11:51:41.475Z,1036.06
2019-02-22T11:52:41.459Z,1036.08
2019-02-22T11:53:41.451Z,1036.12
2019-02-22T11:54:41.586Z,1036.09
2019-02-22T11:55:41.426Z,1036.07
2019-02-22T11:56:41.428Z,1036.09
2019-02-22T11:57:41.414Z,1036.11
2019-02-22T11:58:41.468Z,1036.03
2019-02-22T11:59:41.429Z,1036.06
2019-02-22T12:00:41.389Z,1036.09
2019-02-22T12:01:41.388Z,1036.04
2019-02-22T12:02:41.369Z,1036.09
2019-02-22T12:03:41.368Z,1036.08
2019-02-22T12:04:41.342Z,1036.05
2019-02-22T12:05:41.358Z,1036.07