createdAt,value
2023-11-15T00:02:44.097Z,2.6
2023-11-15T00:05:44.089Z,2.5
2023-11-15T00:08:44.043Z,2.7
2023-11-15T00:11:44.061Z,3
2023-11-15T00:14:44.108Z,3.3
2023-11-15T00:17:44.099Z,3.4
2023-11-15T00:20:44.061Z,3.2
2023-11-15T00:23:44.069Z,3.6
2023-11-15T00:26:44.062Z,3.7
2023-11-15T00:29:44.244Z,3.5
2023-11-15T00:32:44.091Z,2.4
2023-11-15T00:35:44.063Z,1.7
2023-11-15T00:38:44.057Z,1.5
2023-11-15T00:41:44.041Z,1.6
2023-11-15T00:44:44.045Z,1.9
2023-11-15T00:47:44.175Z,2.2
2023-11-15T00:50:44.062Z,2.5
2023-11-15T00:53:44.098Z,2.3
2023-11-15T00:56:44.067Z,2.1
2023-11-15T00:59:44.067Z,2.3
2023-11-15T01:02:44.173Z,2.6
2023-11-15T01:05:44.113Z,2.7
2023-11-15T01:08:44.068Z,3.2
2023-11-15T01:11:44.054Z,3.1
2023-11-15T01:14:44.082Z,3.2
2023-11-15T01:17:44.065Z,3.3
2023-11-15T01:20:44.072Z,3.4
2023-11-15T01:23:44.092Z,3.3
2023-11-15T01:26:44.072Z,3.1
2023-11-15T01:29:44.100Z,3.5
2023-11-15T01:32:44.107Z,3.2
2023-11-15T01:35:44.067Z,3.2
2023-11-15T01:38:44.073Z,3.4
2023-11-15T01:41:44.099Z,3.5
2023-11-15T01:44:44.076Z,3.6
2023-11-15T01:47:44.095Z,3.3
2023-11-15T01:50:44.094Z,3.8
2023-11-15T01:53:44.106Z,3.7
2023-11-15T01:56:44.077Z,3.7
2023-11-15T01:59:44.096Z,3.2
2023-11-15T02:02:44.381Z,3.6
2023-11-15T02:05:44.104Z,3.4
2023-11-15T02:08:44.090Z,3.5
2023-11-15T02:11:44.093Z,3.3
2023-11-15T02:14:44.106Z,3.7
2023-11-15T02:17:44.199Z,3.3
2023-11-15T02:20:44.111Z,3.4
2023-11-15T02:23:44.112Z,3.4
2023-11-15T02:26:44.099Z,3.4
2023-11-15T02:29:44.127Z,3.7
2023-11-15T02:32:44.199Z,3.5
2023-11-15T02:35:44.104Z,2.3
2023-11-15T02:38:44.328Z,2.1
2023-11-15T02:41:44.138Z,1.4
2023-11-15T02:44:44.124Z,1.1
2023-11-15T02:47:44.140Z,1.4
2023-11-15T02:50:44.139Z,1.3
2023-11-15T02:53:44.140Z,1.2
2023-11-15T02:56:44.113Z,1.4
2023-11-15T02:59:44.109Z,1.3
2023-11-15T03:02:44.182Z,1.2
2023-11-15T03:05:44.119Z,1.3
2023-11-15T03:08:44.143Z,1.3
2023-11-15T03:11:44.117Z,1.4
2023-11-15T03:14:44.185Z,1.6
2023-11-15T03:17:44.681Z,1.8
2023-11-15T03:20:44.116Z,1.9
2023-11-15T03:23:44.138Z,1.7
2023-11-15T03:26:44.142Z,1.6
2023-11-15T03:29:44.114Z,1.8
2023-11-15T03:32:44.162Z,1.5
2023-11-15T03:35:44.193Z,1.7
2023-11-15T03:38:44.185Z,1.7
2023-11-15T03:41:44.138Z,1.8
2023-11-15T03:44:44.141Z,1.6
2023-11-15T03:47:44.150Z,1.7
2023-11-15T03:50:44.149Z,1.4
2023-11-15T03:53:44.132Z,1.6
2023-11-15T03:56:44.156Z,1.5
2023-11-15T03:59:44.144Z,1.5
2023-11-15T04:02:44.243Z,1.5
2023-11-15T04:05:44.173Z,1.6
2023-11-15T04:08:44.125Z,1.7
2023-11-15T04:11:44.148Z,1.5
2023-11-15T04:14:44.163Z,1.4
2023-11-15T04:17:44.232Z,1.4
2023-11-15T04:20:44.144Z,1.3
2023-11-15T04:23:44.146Z,1.4
2023-11-15T04:26:44.144Z,1.3
2023-11-15T04:29:44.178Z,1.3
2023-11-15T04:32:44.197Z,1.4
2023-11-15T04:35:44.177Z,1.4
2023-11-15T04:38:44.173Z,1.5
2023-11-15T04:41:44.170Z,1.3
2023-11-15T04:44:44.204Z,1.4
2023-11-15T04:47:44.212Z,1.4
2023-11-15T04:50:44.167Z,1.6
2023-11-15T04:53:44.204Z,1.6
2023-11-15T04:56:44.168Z,1.7
2023-11-15T04:59:44.188Z,1.9
2023-11-15T05:02:44.220Z,1.6
2023-11-15T05:05:44.292Z,1.7
2023-11-15T05:08:44.199Z,1.5
2023-11-15T05:11:44.198Z,1.7
2023-11-15T05:14:44.208Z,2
2023-11-15T05:17:44.224Z,1.8
2023-11-15T05:20:44.190Z,1.8
2023-11-15T05:23:44.228Z,1.9
2023-11-15T05:26:44.188Z,2.1
2023-11-15T05:29:44.192Z,2
2023-11-15T05:32:44.255Z,1.7
2023-11-15T05:35:44.220Z,1.8
2023-11-15T05:38:44.216Z,1.7
2023-11-15T05:41:44.236Z,1.9
2023-11-15T05:44:44.247Z,1.9
2023-11-15T05:47:44.240Z,2.2
2023-11-15T05:50:44.201Z,2.2
2023-11-15T05:53:44.225Z,2.1
2023-11-15T05:56:44.272Z,2
2023-11-15T05:59:44.346Z,2.2
2023-11-15T06:02:44.287Z,2.3
2023-11-15T06:05:44.230Z,2.2
2023-11-15T06:08:44.221Z,1.9
2023-11-15T06:11:44.221Z,1.8
2023-11-15T06:14:44.317Z,1.9
2023-11-15T06:17:44.278Z,1.7
2023-11-15T06:20:44.230Z,1.7
2023-11-15T06:23:44.248Z,1.8
2023-11-15T06:26:44.423Z,1.9
2023-11-15T06:29:44.257Z,1.9
2023-11-15T06:32:44.274Z,2
2023-11-15T06:35:44.299Z,2
2023-11-15T06:38:44.241Z,1.9
2023-11-15T06:41:44.260Z,1.9
2023-11-15T06:44:44.402Z,1.9
2023-11-15T06:47:44.343Z,1.9
2023-11-15T06:50:44.273Z,1.7
2023-11-15T06:53:44.273Z,1.6
2023-11-15T06:56:44.260Z,1.9
2023-11-15T06:59:44.268Z,1.9
2023-11-15T07:02:44.363Z,2.1
2023-11-15T07:05:44.298Z,1.8
2023-11-15T07:08:44.323Z,2.1
2023-11-15T07:11:44.271Z,2.1
2023-11-15T07:14:44.290Z,2.2
2023-11-15T07:17:44.346Z,2.2
2023-11-15T07:20:44.274Z,2.2
2023-11-15T07:23:44.297Z,2
2023-11-15T07:26:44.326Z,2
2023-11-15T07:29:44.268Z,2.1
2023-11-15T07:32:44.342Z,2.2
2023-11-15T07:35:44.308Z,2.3
2023-11-15T07:38:44.346Z,1.8
2023-11-15T07:41:44.310Z,1.9
2023-11-15T07:44:44.291Z,1.8
2023-11-15T07:47:45.892Z,1.8
2023-11-15T07:50:44.326Z,1.7
2023-11-15T07:53:44.303Z,1.8
2023-11-15T07:56:44.300Z,2
2023-11-15T07:59:44.319Z,1.9
2023-11-15T08:02:44.348Z,1.9
2023-11-15T08:05:44.323Z,2
2023-11-15T08:08:44.330Z,2.2
2023-11-15T08:11:44.310Z,1.9
2023-11-15T08:14:44.328Z,2
2023-11-15T08:17:44.411Z,2.1
2023-11-15T08:20:44.326Z,2.1
2023-11-15T08:23:44.363Z,2.2
2023-11-15T08:26:44.322Z,2
2023-11-15T08:29:44.351Z,2.2
2023-11-15T08:32:44.380Z,2.3
2023-11-15T08:35:44.334Z,2.7
2023-11-15T08:38:44.348Z,2.5
2023-11-15T08:41:44.436Z,2.8
2023-11-15T08:44:44.360Z,2.8
2023-11-15T08:47:44.382Z,2.9
2023-11-15T08:50:44.371Z,2.7
2023-11-15T08:53:44.391Z,3.3
2023-11-15T08:56:44.370Z,3.2
2023-11-15T08:59:44.367Z,3.2
2023-11-15T09:02:44.392Z,3.4
2023-11-15T09:05:44.376Z,3.4
2023-11-15T09:08:44.371Z,3.6
2023-11-15T09:11:44.365Z,3.2
2023-11-15T09:14:44.390Z,3.4
2023-11-15T09:17:44.394Z,3.5
2023-11-15T09:20:44.374Z,3.9
2023-11-15T09:23:44.392Z,3.3
2023-11-15T09:26:44.404Z,3.4
2023-11-15T09:29:44.397Z,3.4
2023-11-15T09:32:44.456Z,3.4
2023-11-15T09:35:49.320Z,3.4
2023-11-15T09:38:44.415Z,3.5
2023-11-15T09:41:44.405Z,3.6
2023-11-15T09:44:44.411Z,3.5
2023-11-15T09:47:45.482Z,3.7
2023-11-15T09:50:44.436Z,3.9
2023-11-15T09:53:44.427Z,4.1
2023-11-15T09:56:44.428Z,3.5
2023-11-15T09:59:51.687Z,3.3
2023-11-15T10:02:44.498Z,3.5
2023-11-15T10:05:44.436Z,3.4
2023-11-15T10:08:44.437Z,3.1
2023-11-15T10:11:44.427Z,3.1
2023-11-15T10:14:44.451Z,2.8
2023-11-15T10:17:44.789Z,3.2
2023-11-15T10:20:44.732Z,3.2
2023-11-15T10:23:44.511Z,3
2023-11-15T10:26:44.462Z,3.1
2023-11-15T10:29:44.458Z,3
2023-11-15T10:32:44.496Z,2.9
2023-11-15T10:35:44.545Z,2.7
2023-11-15T10:38:44.486Z,2.8
2023-11-15T10:41:44.479Z,2.7
2023-11-15T10:44:44.485Z,2.5
2023-11-15T10:47:44.529Z,2.4
2023-11-15T10:50:44.508Z,2.4
2023-11-15T10:53:44.511Z,2.1
2023-11-15T10:56:44.498Z,2.2
2023-11-15T10:59:44.510Z,2.4
2023-11-15T11:02:44.555Z,2.2
2023-11-15T11:05:44.513Z,2.3
2023-11-15T11:08:44.555Z,2.3
2023-11-15T11:11:44.528Z,2
2023-11-15T11:14:44.532Z,1.9
2023-11-15T11:17:44.605Z,2
2023-11-15T11:20:44.540Z,1.9
2023-11-15T11:23:44.557Z,2.1
2023-11-15T11:26:44.544Z,2
2023-11-15T11:29:44.546Z,2.2
2023-11-15T11:32:44.599Z,2.3
2023-11-15T11:35:44.561Z,2.2
2023-11-15T11:38:44.766Z,1.9
2023-11-15T11:41:44.608Z,2
2023-11-15T11:44:44.567Z,1.9
2023-11-15T11:47:44.579Z,1.8
2023-11-15T11:50:44.570Z,1.7
2023-11-15T11:53:44.567Z,1.7
2023-11-15T11:56:44.585Z,1.7
2023-11-15T11:59:44.733Z,1.7
2023-11-15T12:02:44.631Z,1.5
2023-11-15T12:05:44.615Z,1.4
2023-11-15T12:08:44.619Z,1.5
2023-11-15T12:11:44.616Z,1.5
2023-11-15T12:14:44.597Z,1.6
2023-11-15T12:17:44.634Z,1.8
2023-11-15T12:20:44.649Z,1.4
2023-11-15T12:23:44.623Z,1.3
2023-11-15T12:26:44.654Z,1.1
2023-11-15T12:29:45.658Z,1.3
2023-11-15T12:32:44.678Z,1.4
2023-11-15T12:35:44.656Z,1.7
2023-11-15T12:38:44.673Z,1.8
2023-11-15T12:41:44.656Z,1.6
2023-11-15T12:44:44.785Z,1.7
2023-11-15T12:47:44.670Z,1.5
2023-11-15T12:50:44.670Z,1.4
2023-11-15T12:53:44.678Z,1.6
2023-11-15T12:56:44.654Z,1.3
2023-11-15T12:59:44.661Z,1.4
2023-11-15T13:02:44.762Z,1.6
2023-11-15T13:05:44.677Z,1.4
2023-11-15T13:08:44.722Z,1.4
2023-11-15T13:11:44.729Z,1.6
2023-11-15T13:14:44.697Z,1.8
2023-11-15T13:17:44.697Z,1.6
2023-11-15T13:20:44.704Z,1.5
2023-11-15T13:23:44.730Z,1.6
2023-11-15T13:26:44.707Z,1.4
2023-11-15T13:29:44.700Z,1.7
2023-11-15T13:32:44.813Z,1.5
2023-11-15T13:35:44.789Z,1.8
2023-11-15T13:38:44.746Z,2.2
2023-11-15T13:41:44.728Z,2.4
2023-11-15T13:44:44.806Z,2.4
2023-11-15T13:47:44.865Z,1.9
2023-11-15T13:50:44.818Z,1.7
2023-11-15T13:53:44.783Z,1.7
2023-11-15T13:56:44.847Z,1.6
2023-11-15T13:59:44.747Z,1.6
2023-11-15T14:02:44.868Z,1.7
2023-11-15T14:05:44.754Z,1.9
2023-11-15T14:08:50.826Z,1.6
2023-11-15T14:11:44.754Z,1.8
2023-11-15T14:14:45.004Z,1.7
2023-11-15T14:17:44.768Z,1.8
2023-11-15T14:20:44.781Z,1.8
2023-11-15T14:23:44.824Z,2
2023-11-15T14:26:44.764Z,2.4
2023-11-15T14:29:44.853Z,2.1
2023-11-15T14:32:44.811Z,1.8
2023-11-15T14:35:44.782Z,1.7
2023-11-15T14:38:46.069Z,1.7
2023-11-15T14:41:44.783Z,1.8
2023-11-15T14:44:44.820Z,2
2023-11-15T14:47:44.916Z,1.9
2023-11-15T14:50:44.819Z,2.1
2023-11-15T14:53:44.812Z,2
2023-11-15T14:56:44.837Z,2.1
2023-11-15T14:59:44.848Z,1.9
2023-11-15T15:02:46.917Z,2.2
2023-11-15T15:05:44.855Z,2.1
2023-11-15T15:08:44.877Z,2
2023-11-15T15:11:44.852Z,2
2023-11-15T15:14:44.859Z,2.2
2023-11-15T15:17:44.863Z,2.5
2023-11-15T15:20:44.859Z,2.2
2023-11-15T15:23:44.877Z,2.6
2023-11-15T15:26:44.837Z,2.6
2023-11-15T15:29:44.850Z,2.7
2023-11-15T15:32:44.878Z,4.3
2023-11-15T15:35:44.884Z,6.4
2023-11-15T15:38:44.860Z,8.2
2023-11-15T15:41:44.879Z,7.2
2023-11-15T15:44:44.857Z,7.6
2023-11-15T15:47:44.935Z,7.4
2023-11-15T15:50:44.897Z,6.7
2023-11-15T15:53:44.856Z,8.6
2023-11-15T15:56:44.868Z,5.3
2023-11-15T15:59:44.865Z,5.4
2023-11-15T16:02:44.929Z,5.4
2023-11-15T16:05:44.873Z,5.2
2023-11-15T16:08:44.867Z,6
2023-11-15T16:11:44.918Z,6
2023-11-15T16:14:44.868Z,6
2023-11-15T16:17:44.980Z,5.7
2023-11-15T16:20:44.898Z,5.5
2023-11-15T16:23:44.875Z,4.6
2023-11-15T16:26:44.933Z,4.8
2023-11-15T16:29:45.024Z,5.6
2023-11-15T16:32:44.907Z,5.5
2023-11-15T16:35:44.905Z,5.9
2023-11-15T16:38:45.223Z,5.8
2023-11-15T16:41:44.879Z,5.6
2023-11-15T16:44:44.883Z,5.7
2023-11-15T16:47:44.867Z,4.6
2023-11-15T16:50:44.870Z,4.2
2023-11-15T16:53:44.866Z,3.8
2023-11-15T16:56:44.871Z,3.4
2023-11-15T16:59:44.872Z,3
2023-11-15T17:02:44.893Z,3.3
2023-11-15T17:05:44.868Z,2.8
2023-11-15T17:08:46.321Z,2.6
2023-11-15T17:11:44.871Z,2.4
2023-11-15T17:14:44.874Z,2.1
2023-11-15T17:17:44.934Z,2
2023-11-15T17:20:44.888Z,2.1
2023-11-15T17:23:44.880Z,1.9
2023-11-15T17:26:44.890Z,1.8
2023-11-15T17:29:44.895Z,2
2023-11-15T17:32:44.970Z,1.8
2023-11-15T17:35:44.899Z,2.2
2023-11-15T17:38:44.896Z,2.3
2023-11-15T17:41:44.897Z,2.4
2023-11-15T17:44:44.896Z,2.6
2023-11-15T17:47:44.908Z,2.7
2023-11-15T17:50:44.906Z,2.1
2023-11-15T17:53:44.926Z,2.2
2023-11-15T17:56:44.908Z,2.1
2023-11-15T17:59:44.922Z,2.2
2023-11-15T18:02:45.099Z,2.2
2023-11-15T18:05:44.911Z,2
2023-11-15T18:08:44.928Z,2.1
2023-11-15T18:11:44.911Z,2.1
2023-11-15T18:14:44.916Z,2
2023-11-15T18:17:44.927Z,2
2023-11-15T18:20:47.279Z,2.4
2023-11-15T18:23:44.929Z,2.3
2023-11-15T18:26:44.936Z,2.3
2023-11-15T18:29:44.932Z,2.6
2023-11-15T18:32:44.975Z,2.6
2023-11-15T18:35:44.926Z,2.9
2023-11-15T18:38:44.946Z,3.3
2023-11-15T18:41:44.957Z,3.2
2023-11-15T18:44:44.981Z,3.3
2023-11-15T18:47:45.387Z,3.6
2023-11-15T18:50:44.984Z,3.7
2023-11-15T18:53:44.965Z,4.6
2023-11-15T18:56:44.980Z,4.7
2023-11-15T18:59:44.964Z,4.8
2023-11-15T19:02:45.111Z,5.1
2023-11-15T19:05:44.989Z,5.1
2023-11-15T19:08:44.998Z,5.4
2023-11-15T19:11:45.000Z,5.4
2023-11-15T19:14:44.997Z,5
2023-11-15T19:17:45.035Z,5.2
2023-11-15T19:20:45.001Z,5.3
2023-11-15T19:23:45.105Z,5.8
2023-11-15T19:26:45.010Z,6
2023-11-15T19:29:45.021Z,5.8
2023-11-15T19:32:45.066Z,6.5
2023-11-15T19:35:45.022Z,6.6
2023-11-15T19:38:45.026Z,7.2
2023-11-15T19:41:45.024Z,7.1
2023-11-15T19:44:45.034Z,7
2023-11-15T19:47:45.062Z,7
2023-11-15T19:50:45.042Z,7.9
2023-11-15T19:53:45.041Z,7.4
2023-11-15T19:56:45.049Z,7
2023-11-15T19:59:45.119Z,7.6
2023-11-15T20:02:46.434Z,6.9
2023-11-15T20:05:45.077Z,7.1
2023-11-15T20:08:45.065Z,6.8
2023-11-15T20:11:45.062Z,7.2
2023-11-15T20:14:45.071Z,6.9
2023-11-15T20:17:45.094Z,6.6
2023-11-15T20:20:45.074Z,6.7
2023-11-15T20:23:45.092Z,6
2023-11-15T20:26:45.091Z,6.3
2023-11-15T20:29:45.089Z,6.4
2023-11-15T20:32:45.140Z,6.5
2023-11-15T20:35:45.098Z,6.2
2023-11-15T20:38:45.089Z,6.2
2023-11-15T20:41:45.111Z,6.3
2023-11-15T20:44:45.112Z,6
2023-11-15T20:47:45.238Z,5.9
2023-11-15T20:50:45.126Z,5.5
2023-11-15T20:53:45.144Z,5.6
2023-11-15T20:56:45.144Z,5.2
2023-11-15T20:59:45.167Z,5.3
2023-11-15T21:02:45.243Z,5
2023-11-15T21:05:45.135Z,5.1
2023-11-15T21:08:45.145Z,4.8
2023-11-15T21:11:45.150Z,4.8
2023-11-15T21:14:45.158Z,4.6
2023-11-15T21:17:45.181Z,4.5
2023-11-15T21:20:45.170Z,4.2
2023-11-15T21:23:45.174Z,4.5
2023-11-15T21:26:45.180Z,4.2
2023-11-15T21:29:45.182Z,4.4
2023-11-15T21:32:45.192Z,3.8
2023-11-15T21:35:45.197Z,4.1
2023-11-15T21:38:45.211Z,4.3
2023-11-15T21:41:45.215Z,3.8
2023-11-15T21:44:45.197Z,4.1
2023-11-15T21:47:45.258Z,4.1
2023-11-15T21:50:45.212Z,3.9
2023-11-15T21:53:45.241Z,3.9
2023-11-15T21:56:45.239Z,4.1
2023-11-15T21:59:45.255Z,4.2
2023-11-15T22:02:45.323Z,4
2023-11-15T22:05:45.262Z,4.1
2023-11-15T22:08:45.270Z,3.9
2023-11-15T22:11:45.271Z,3.7
2023-11-15T22:14:45.277Z,3.8
2023-11-15T22:17:45.292Z,4.1
2023-11-15T22:20:45.300Z,3.8
2023-11-15T22:23:45.301Z,3.7
2023-11-15T22:26:45.306Z,4
2023-11-15T22:29:45.296Z,3.7
2023-11-15T22:32:45.326Z,3.6
2023-11-15T22:35:45.305Z,3.4
2023-11-15T22:38:45.308Z,4
2023-11-15T22:41:45.332Z,3.7
2023-11-15T22:44:45.328Z,3.6
2023-11-15T22:47:45.363Z,3.9
2023-11-15T22:50:45.355Z,3.8
2023-11-15T22:53:45.366Z,4.2
2023-11-15T22:56:45.413Z,3.8
2023-11-15T22:59:46.203Z,4
2023-11-15T23:02:45.486Z,4.5
2023-11-15T23:05:45.395Z,3.9
2023-11-15T23:08:45.420Z,3.5
2023-11-15T23:11:45.413Z,3.5
2023-11-15T23:14:45.420Z,3.6
2023-11-15T23:17:45.433Z,3.3
2023-11-15T23:20:45.446Z,3.8
2023-11-15T23:23:45.449Z,3.5
2023-11-15T23:26:45.454Z,3.2
2023-11-15T23:47:45.526Z,3.2
2023-11-15T23:50:45.532Z,3.2
2023-11-15T23:53:45.530Z,3.4
2023-11-15T23:56:45.541Z,3.5
2023-11-15T23:59:45.537Z,3.3
