createdAt,value
2023-08-21T00:01:32.803Z,27.33
2023-08-21T00:04:00.435Z,27.28
2023-08-21T00:06:28.233Z,27.27
2023-08-21T00:08:55.907Z,27.26
2023-08-21T00:11:23.525Z,27.23
2023-08-21T00:13:51.105Z,27.21
2023-08-21T00:16:19.043Z,27.20
2023-08-21T00:18:46.881Z,27.19
2023-08-21T00:21:14.734Z,27.17
2023-08-21T00:23:42.275Z,27.14
2023-08-21T00:26:09.832Z,27.11
2023-08-21T00:28:37.567Z,27.09
2023-08-21T00:31:06.321Z,27.07
2023-08-21T00:33:34.599Z,27.06
2023-08-21T00:36:02.546Z,27.05
2023-08-21T00:38:30.158Z,27.01
2023-08-21T00:40:58.549Z,27.00
2023-08-21T00:43:26.140Z,26.98
2023-08-21T00:45:54.123Z,26.97
2023-08-21T00:48:22.314Z,26.94
2023-08-21T00:50:50.902Z,26.92
2023-08-21T00:53:18.940Z,26.90
2023-08-21T00:55:46.706Z,26.89
2023-08-21T00:58:14.949Z,26.86
2023-08-21T01:00:48.421Z,26.85
2023-08-21T01:03:16.297Z,26.84
2023-08-21T01:05:44.049Z,26.82
2023-08-21T01:08:30.370Z,26.79
2023-08-21T01:11:15.558Z,26.78
2023-08-21T01:14:28.808Z,26.76
2023-08-21T01:17:04.263Z,26.78
2023-08-21T01:19:42.654Z,26.79
2023-08-21T01:22:10.531Z,26.79
2023-08-21T01:24:38.234Z,26.77
2023-08-21T01:27:05.909Z,26.75
2023-08-21T01:29:34.883Z,26.73
2023-08-21T01:32:33.915Z,26.70
2023-08-21T01:35:02.586Z,26.70
2023-08-21T01:37:31.717Z,26.70
2023-08-21T01:39:59.794Z,26.66
2023-08-21T01:42:27.399Z,26.62
2023-08-21T01:44:55.645Z,26.60
2023-08-21T01:47:23.236Z,26.56
2023-08-21T01:49:53.294Z,26.54
2023-08-21T01:52:20.987Z,26.52
2023-08-21T01:54:51.758Z,26.49
2023-08-21T01:57:19.861Z,26.47
2023-08-21T01:59:47.727Z,26.45
2023-08-21T02:02:16.359Z,26.41
2023-08-21T02:04:44.853Z,26.37
2023-08-21T02:07:12.513Z,26.38
2023-08-21T02:09:40.142Z,26.36
2023-08-21T02:12:07.903Z,26.35
2023-08-21T02:14:35.489Z,26.32
2023-08-21T02:17:03.578Z,26.29
2023-08-21T02:19:31.215Z,26.29
2023-08-21T02:21:59.486Z,26.26
2023-08-21T02:24:27.069Z,26.24
2023-08-21T02:26:54.628Z,26.21
2023-08-21T02:29:22.219Z,26.18
2023-08-21T02:31:49.811Z,26.15
2023-08-21T02:34:17.392Z,26.15
2023-08-21T02:36:47.972Z,26.14
2023-08-21T02:39:15.650Z,26.13
2023-08-21T02:41:43.237Z,26.12
2023-08-21T02:44:10.826Z,26.10
2023-08-21T02:46:38.410Z,26.07
2023-08-21T02:49:06.238Z,26.02
2023-08-21T02:51:33.772Z,26.00
2023-08-21T02:54:01.345Z,25.98
2023-08-21T02:56:30.175Z,25.96
2023-08-21T02:58:57.776Z,25.94
2023-08-21T03:01:25.930Z,25.93
2023-08-21T03:03:53.508Z,25.89
2023-08-21T03:06:21.785Z,25.88
2023-08-21T03:08:49.333Z,25.88
2023-08-21T03:11:16.875Z,25.87
2023-08-21T03:13:44.470Z,25.86
2023-08-21T03:16:12.123Z,25.82
2023-08-21T03:19:00.184Z,25.79
2023-08-21T03:21:29.694Z,25.80
2023-08-21T03:24:04.800Z,25.79
2023-08-21T03:26:33.355Z,25.79
2023-08-21T03:29:01.741Z,25.77
2023-08-21T03:31:30.699Z,25.73
2023-08-21T03:33:58.507Z,25.74
2023-08-21T03:36:31.981Z,25.73
2023-08-21T03:39:02.199Z,25.73
2023-08-21T03:41:31.472Z,25.71
2023-08-21T03:43:59.040Z,25.68
2023-08-21T03:46:26.791Z,25.68
2023-08-21T03:48:56.544Z,25.65
2023-08-21T03:51:24.211Z,25.61
2023-08-21T03:53:52.080Z,25.61
2023-08-21T03:56:20.353Z,25.62
2023-08-21T03:58:49.301Z,25.61
2023-08-21T04:01:17.063Z,25.60
2023-08-21T04:03:44.884Z,25.60
2023-08-21T04:06:13.977Z,25.59
2023-08-21T04:08:41.551Z,25.59
2023-08-21T04:11:10.523Z,25.56
2023-08-21T04:13:38.151Z,25.55
2023-08-21T04:16:06.385Z,25.53
2023-08-21T04:18:41.909Z,25.52
2023-08-21T04:21:11.074Z,25.46
2023-08-21T04:23:38.768Z,25.44
2023-08-21T04:26:06.460Z,25.45
2023-08-21T04:28:35.124Z,25.44
2023-08-21T04:31:08.285Z,25.42
2023-08-21T04:33:36.793Z,25.42
2023-08-21T04:36:05.690Z,25.43
2023-08-21T04:38:33.249Z,25.42
2023-08-21T04:41:08.945Z,25.37
2023-08-21T04:43:38.894Z,25.40
2023-08-21T04:46:08.453Z,25.39
2023-08-21T04:48:38.183Z,25.39
2023-08-21T04:51:05.782Z,25.38
2023-08-21T04:53:33.606Z,25.40
2023-08-21T04:56:01.475Z,25.42
2023-08-21T04:58:30.915Z,25.44
2023-08-21T05:01:00.437Z,25.45
2023-08-21T05:03:28.248Z,25.46
2023-08-21T05:05:57.512Z,25.47
2023-08-21T05:08:27.149Z,25.48
2023-08-21T05:10:59.796Z,25.49
2023-08-21T05:13:30.034Z,25.51
2023-08-21T05:15:59.388Z,25.50
2023-08-21T05:18:30.889Z,25.51
2023-08-21T05:20:58.832Z,25.54
2023-08-21T05:23:27.088Z,25.53
2023-08-21T05:26:00.290Z,25.56
2023-08-21T05:28:27.879Z,25.59
2023-08-21T05:30:55.545Z,25.62
2023-08-21T05:33:23.716Z,25.64
2023-08-21T05:35:52.375Z,25.67
2023-08-21T05:38:21.077Z,25.69
2023-08-21T05:40:49.896Z,25.72
2023-08-21T05:43:18.137Z,25.76
2023-08-21T05:45:45.741Z,25.81
2023-08-21T05:48:14.850Z,25.81
2023-08-21T05:50:43.220Z,25.85
2023-08-21T05:53:10.974Z,25.88
2023-08-21T05:55:38.910Z,25.91
2023-08-21T05:58:06.581Z,25.96
2023-08-21T06:00:36.090Z,26.01
2023-08-21T06:03:05.642Z,26.00
2023-08-21T06:05:50.881Z,26.07
2023-08-21T06:08:19.386Z,26.06
2023-08-21T06:10:52.210Z,26.10
2023-08-21T06:13:20.280Z,26.15
2023-08-21T06:15:51.002Z,26.17
2023-08-21T06:18:20.927Z,26.20
2023-08-21T06:20:54.347Z,26.19
2023-08-21T06:23:22.445Z,26.21
2023-08-21T06:25:50.699Z,26.25
2023-08-21T06:28:20.126Z,26.29
2023-08-21T06:30:47.726Z,26.31
2023-08-21T06:33:15.487Z,26.30
2023-08-21T06:35:43.145Z,26.31
2023-08-21T06:38:10.757Z,26.34
2023-08-21T06:40:38.975Z,26.39
2023-08-21T06:43:07.149Z,26.42
2023-08-21T06:45:36.061Z,26.45
2023-08-21T06:48:05.673Z,26.50
2023-08-21T06:50:33.259Z,26.55
2023-08-21T06:53:00.902Z,26.61
2023-08-21T06:55:28.527Z,26.65
2023-08-21T06:57:56.248Z,26.67
2023-08-21T07:00:23.819Z,26.70
2023-08-21T07:02:51.416Z,26.74
2023-08-21T07:05:18.976Z,26.78
2023-08-21T07:07:46.576Z,26.83
2023-08-21T07:10:14.168Z,26.87
2023-08-21T07:12:41.726Z,26.89
2023-08-21T07:15:10.053Z,26.88
2023-08-21T07:17:37.604Z,26.88
2023-08-21T07:20:06.158Z,26.91
2023-08-21T07:22:33.953Z,26.95
2023-08-21T07:25:04.864Z,26.96
2023-08-21T07:27:33.440Z,27.00
2023-08-21T07:30:01.082Z,27.03
2023-08-21T07:32:28.681Z,27.03
2023-08-21T07:34:56.319Z,27.00
2023-08-21T07:37:23.989Z,27.02
2023-08-21T07:39:51.837Z,27.06
2023-08-21T07:42:19.423Z,27.09
2023-08-21T07:44:47.207Z,27.10
2023-08-21T07:47:14.972Z,27.10
2023-08-21T07:49:42.507Z,27.14
2023-08-21T07:52:10.118Z,27.17
2023-08-21T07:54:37.677Z,27.19
2023-08-21T07:57:05.417Z,27.20
2023-08-21T07:59:33.322Z,27.24
2023-08-21T08:02:01.723Z,27.25
2023-08-21T08:04:29.396Z,27.23
2023-08-21T08:06:57.003Z,27.26
2023-08-21T08:09:24.602Z,27.32
2023-08-21T08:11:52.233Z,27.39
2023-08-21T08:14:19.881Z,27.45
2023-08-21T08:16:47.524Z,27.50
2023-08-21T08:19:15.132Z,27.45
2023-08-21T08:21:42.686Z,27.51
2023-08-21T08:24:10.310Z,27.58
2023-08-21T08:26:37.929Z,27.62
2023-08-21T08:29:06.187Z,27.69
2023-08-21T08:31:33.875Z,27.74
2023-08-21T08:34:02.284Z,27.73
2023-08-21T08:36:29.859Z,27.81
2023-08-21T08:38:57.688Z,27.85
2023-08-21T08:42:06.477Z,27.82
2023-08-21T08:44:37.208Z,27.92
2023-08-21T08:47:05.326Z,27.96
2023-08-21T08:49:33.066Z,27.99
2023-08-21T08:52:02.142Z,28.02
2023-08-21T08:54:31.900Z,28.10
2023-08-21T08:56:59.758Z,28.11
2023-08-21T08:59:28.745Z,28.16
2023-08-21T09:01:56.366Z,28.21
2023-08-21T09:04:24.202Z,28.27
2023-08-21T09:06:51.837Z,28.32
2023-08-21T09:09:19.632Z,28.37
2023-08-21T09:11:48.733Z,28.38
2023-08-21T09:14:16.274Z,28.44
2023-08-21T09:17:04.724Z,28.47
2023-08-21T09:19:32.998Z,28.48
2023-08-21T09:22:12.437Z,28.54
2023-08-21T09:25:07.719Z,28.58
2023-08-21T09:27:37.474Z,28.68
2023-08-21T09:30:15.805Z,28.70
2023-08-21T09:33:06.001Z,28.74
2023-08-21T09:35:34.917Z,28.81
2023-08-21T09:38:02.947Z,28.83
2023-08-21T09:40:30.612Z,28.90
2023-08-21T09:42:58.243Z,28.97
2023-08-21T09:45:28.739Z,29.01
2023-08-21T09:47:57.491Z,29.05
2023-08-21T09:50:25.912Z,29.09
2023-08-21T09:52:54.607Z,29.15
2023-08-21T09:55:23.199Z,29.19
2023-08-21T09:57:59.362Z,29.23
2023-08-21T10:00:41.464Z,29.27
2023-08-21T10:03:12.268Z,29.25
2023-08-21T10:05:41.085Z,29.31
2023-08-21T10:08:10.046Z,29.39
2023-08-21T10:10:39.996Z,29.44
2023-08-21T10:13:10.162Z,29.48
2023-08-21T10:15:39.305Z,29.55
2023-08-21T10:18:31.950Z,29.63
2023-08-21T10:21:21.536Z,29.74
2023-08-21T10:23:56.016Z,29.83
2023-08-21T10:26:26.798Z,29.87
2023-08-21T10:29:07.818Z,29.91
2023-08-21T10:31:44.476Z,30.00
2023-08-21T10:34:14.621Z,30.04
2023-08-21T10:36:45.589Z,30.09
2023-08-21T10:39:25.867Z,30.14
2023-08-21T10:41:59.347Z,30.22
2023-08-21T10:44:54.251Z,30.30
2023-08-21T10:47:33.002Z,30.40
2023-08-21T10:50:04.612Z,30.43
2023-08-21T10:52:38.905Z,30.48
2023-08-21T10:55:07.414Z,30.54
2023-08-21T10:57:35.306Z,30.59
2023-08-21T11:00:10.663Z,30.66
2023-08-21T11:02:44.662Z,30.65
2023-08-21T11:05:14.252Z,30.70
2023-08-21T11:07:47.640Z,30.74
2023-08-21T11:10:23.018Z,30.80
2023-08-21T11:12:58.605Z,30.86
2023-08-21T11:15:28.576Z,30.92
2023-08-21T11:18:02.638Z,30.97
2023-08-21T11:20:35.819Z,31.02
2023-08-21T11:23:08.016Z,31.05
2023-08-21T11:25:40.387Z,31.06
2023-08-21T11:28:09.178Z,31.08
2023-08-21T11:30:37.507Z,31.06
2023-08-21T11:33:13.828Z,31.06
2023-08-21T11:35:42.728Z,31.07
2023-08-21T11:38:25.932Z,30.99
2023-08-21T11:41:03.759Z,30.99
2023-08-21T11:43:40.714Z,31.07
2023-08-21T11:46:11.788Z,31.15
2023-08-21T11:48:41.822Z,31.28
2023-08-21T11:51:09.982Z,31.39
2023-08-21T11:53:42.972Z,31.48
2023-08-21T11:56:18.146Z,31.45
2023-08-21T11:58:47.747Z,31.42
2023-08-21T12:01:20.214Z,31.41
2023-08-21T12:03:55.330Z,31.43
2023-08-21T12:06:23.987Z,31.51
2023-08-21T12:08:51.548Z,31.63
2023-08-21T12:11:19.372Z,31.74
2023-08-21T12:13:46.959Z,31.87
2023-08-21T12:16:14.655Z,31.98
2023-08-21T12:18:42.363Z,32.11
2023-08-21T12:21:09.963Z,32.23
2023-08-21T12:23:37.540Z,32.29
2023-08-21T12:26:05.341Z,32.34
2023-08-21T12:28:32.946Z,32.33
2023-08-21T12:31:00.499Z,32.28
2023-08-21T12:33:28.296Z,32.23
2023-08-21T12:35:55.892Z,32.22
2023-08-21T12:38:25.008Z,32.24
2023-08-21T12:40:52.749Z,32.31
2023-08-21T12:43:20.455Z,32.43
2023-08-21T12:45:48.529Z,32.52
2023-08-21T12:48:16.316Z,32.63
2023-08-21T12:50:43.992Z,32.75
2023-08-21T12:53:11.855Z,32.88
2023-08-21T12:55:39.505Z,33.01
2023-08-21T12:58:07.135Z,33.13
2023-08-21T13:00:34.976Z,33.20
2023-08-21T13:03:02.919Z,33.18
2023-08-21T13:05:30.601Z,33.07
2023-08-21T13:07:58.658Z,33.02
2023-08-21T13:10:26.247Z,33.01
2023-08-21T13:12:53.923Z,33.00
2023-08-21T13:15:21.486Z,32.91
2023-08-21T13:17:49.565Z,32.90
2023-08-21T13:20:17.292Z,32.87
2023-08-21T13:22:52.994Z,32.80
2023-08-21T13:25:23.727Z,32.81
2023-08-21T13:27:53.140Z,32.73
2023-08-21T13:30:21.540Z,32.70
2023-08-21T13:32:49.714Z,32.73
2023-08-21T13:35:17.926Z,32.72
2023-08-21T13:37:45.550Z,32.74
2023-08-21T13:40:15.154Z,32.73
2023-08-21T13:42:45.216Z,32.82
2023-08-21T13:45:16.091Z,33.00
2023-08-21T13:47:49.552Z,33.21
2023-08-21T13:50:19.428Z,33.43
2023-08-21T13:52:48.669Z,33.61
2023-08-21T13:55:16.954Z,33.81
2023-08-21T13:57:45.853Z,34.02
2023-08-21T14:00:14.213Z,34.20
2023-08-21T14:02:42.910Z,34.30
2023-08-21T14:05:12.319Z,34.31
2023-08-21T14:07:41.455Z,34.43
2023-08-21T14:10:10.414Z,34.62
2023-08-21T14:12:41.600Z,34.77
2023-08-21T14:15:11.416Z,34.92
2023-08-21T14:17:39.600Z,35.02
2023-08-21T14:20:08.550Z,35.11
2023-08-21T14:22:36.142Z,35.22
2023-08-21T14:25:07.801Z,35.29
2023-08-21T14:27:35.795Z,35.33
2023-08-21T14:30:07.218Z,35.32
2023-08-21T14:32:37.947Z,35.35
2023-08-21T14:35:10.142Z,35.35
2023-08-21T14:37:39.429Z,35.36
2023-08-21T14:40:11.320Z,35.47
2023-08-21T14:42:40.468Z,35.62
2023-08-21T14:45:08.891Z,35.67
2023-08-21T14:47:51.797Z,35.70
2023-08-21T14:50:19.494Z,35.80
2023-08-21T14:52:49.051Z,35.91
2023-08-21T14:55:16.780Z,35.99
2023-08-21T14:57:44.337Z,35.95
2023-08-21T15:00:13.525Z,35.98
2023-08-21T15:02:41.582Z,36.04
2023-08-21T15:05:10.391Z,36.08
2023-08-21T15:07:38.241Z,36.19
2023-08-21T15:10:11.905Z,36.24
2023-08-21T15:12:39.745Z,36.15
2023-08-21T15:15:08.068Z,35.99
2023-08-21T15:17:35.704Z,35.91
2023-08-21T15:20:05.826Z,35.85
2023-08-21T15:22:33.992Z,35.86
2023-08-21T15:25:01.572Z,35.83
2023-08-21T15:27:29.207Z,35.71
2023-08-21T15:29:56.836Z,35.49
2023-08-21T15:32:24.446Z,35.45
2023-08-21T15:34:52.010Z,35.49
2023-08-21T15:37:19.594Z,35.62
2023-08-21T15:39:47.157Z,35.65
2023-08-21T15:42:14.747Z,35.77
2023-08-21T15:44:42.398Z,35.88
2023-08-21T15:47:40.646Z,35.90
2023-08-21T15:49:57.505Z,35.87
2023-08-21T15:52:25.086Z,35.87
2023-08-21T15:54:53.000Z,35.82
2023-08-21T15:57:20.680Z,35.82
2023-08-21T15:59:49.334Z,35.80
2023-08-21T16:02:17.025Z,35.76
2023-08-21T16:04:44.990Z,35.71
2023-08-21T16:07:12.697Z,35.64
2023-08-21T16:09:40.310Z,35.56
2023-08-21T16:12:08.078Z,35.52
2023-08-21T16:15:01.517Z,35.48
2023-08-21T16:17:29.384Z,35.42
2023-08-21T16:19:57.177Z,35.32
2023-08-21T16:22:24.888Z,35.22
2023-08-21T16:24:52.421Z,35.00
2023-08-21T16:27:19.994Z,34.65
2023-08-21T16:29:47.684Z,34.58
2023-08-21T16:32:15.248Z,34.54
2023-08-21T16:34:42.785Z,34.41
2023-08-21T16:37:10.449Z,34.40
2023-08-21T16:39:38.017Z,34.40
2023-08-21T16:42:06.070Z,34.34
2023-08-21T16:44:34.923Z,34.32
2023-08-21T16:47:02.586Z,34.30
2023-08-21T16:49:30.364Z,34.26
2023-08-21T16:51:57.905Z,34.23
2023-08-21T16:54:25.521Z,34.12
2023-08-21T16:56:53.124Z,34.01
2023-08-21T16:59:20.731Z,33.94
2023-08-21T17:01:48.296Z,33.87
2023-08-21T17:04:15.928Z,33.76
2023-08-21T17:06:43.534Z,33.74
2023-08-21T17:09:12.564Z,33.73
2023-08-21T17:11:40.285Z,33.72
2023-08-21T17:14:07.897Z,33.69
2023-08-21T17:16:36.630Z,33.61
2023-08-21T17:19:04.284Z,33.55
2023-08-21T17:21:31.968Z,33.52
2023-08-21T17:23:59.606Z,33.49
2023-08-21T17:26:27.162Z,33.45
2023-08-21T17:28:54.975Z,33.40
2023-08-21T17:31:22.740Z,33.34
2023-08-21T17:33:50.545Z,33.30
2023-08-21T17:36:19.439Z,33.24
2023-08-21T17:38:46.993Z,33.14
2023-08-21T17:41:14.529Z,33.12
2023-08-21T17:43:42.121Z,33.03
2023-08-21T17:46:09.917Z,32.96
2023-08-21T17:48:37.524Z,32.91
2023-08-21T17:51:06.944Z,32.87
2023-08-21T17:53:34.604Z,32.82
2023-08-21T17:56:02.347Z,32.79
2023-08-21T17:58:30.078Z,32.74
2023-08-21T18:00:58.725Z,32.69
2023-08-21T18:03:27.240Z,32.65
2023-08-21T18:05:54.809Z,32.60
2023-08-21T18:08:22.762Z,32.53
2023-08-21T18:10:52.225Z,32.47
2023-08-21T18:13:20.167Z,32.44
2023-08-21T18:15:51.858Z,32.39
2023-08-21T18:18:19.495Z,32.32
2023-08-21T18:20:52.909Z,32.29
2023-08-21T18:23:26.541Z,32.26
2023-08-21T18:25:54.928Z,32.20
2023-08-21T18:28:25.277Z,32.13
2023-08-21T18:30:57.641Z,32.07
2023-08-21T18:33:26.526Z,32.01
2023-08-21T18:35:55.981Z,31.96
2023-08-21T18:38:23.626Z,31.88
2023-08-21T18:40:51.741Z,31.83
2023-08-21T18:43:21.020Z,31.75
2023-08-21T18:45:49.906Z,31.72
2023-08-21T18:48:18.310Z,31.65
2023-08-21T18:50:46.500Z,31.59
2023-08-21T18:53:17.710Z,31.52
2023-08-21T18:55:49.925Z,31.45
2023-08-21T18:58:17.896Z,31.38
2023-08-21T19:00:45.522Z,31.34
2023-08-21T19:03:13.750Z,31.28
2023-08-21T19:05:41.598Z,31.17
2023-08-21T19:08:09.493Z,31.11
2023-08-21T19:10:37.143Z,31.04
2023-08-21T19:13:06.861Z,30.97
2023-08-21T19:15:35.532Z,30.90
2023-08-21T19:18:06.539Z,30.79
2023-08-21T19:20:34.302Z,30.73
2023-08-21T19:23:01.994Z,30.68
2023-08-21T19:25:30.045Z,30.62
2023-08-21T19:27:58.338Z,30.59
2023-08-21T19:30:26.213Z,30.52
2023-08-21T19:32:53.848Z,30.47
2023-08-21T19:35:21.521Z,30.42
2023-08-21T19:37:49.092Z,30.39
2023-08-21T19:40:16.870Z,30.34
2023-08-21T19:42:44.436Z,30.29
2023-08-21T19:45:12.252Z,30.25
2023-08-21T19:47:40.148Z,30.16
2023-08-21T19:50:08.829Z,30.12
2023-08-21T19:52:36.524Z,30.08
2023-08-21T19:55:04.391Z,30.05
2023-08-21T19:57:32.013Z,30.02
2023-08-21T19:59:59.562Z,29.98
2023-08-21T20:02:27.221Z,29.97
2023-08-21T20:04:54.891Z,29.94
2023-08-21T20:07:22.477Z,29.90
2023-08-21T20:09:50.028Z,29.85
2023-08-21T20:12:17.664Z,29.83
2023-08-21T20:14:45.534Z,29.81
2023-08-21T20:17:13.101Z,29.79
2023-08-21T20:19:40.636Z,29.77
2023-08-21T20:22:08.529Z,29.73
2023-08-21T20:24:36.082Z,29.69
2023-08-21T20:27:04.109Z,29.66
2023-08-21T20:29:31.628Z,29.63
2023-08-21T20:31:59.383Z,29.59
2023-08-21T20:34:27.008Z,29.56
2023-08-21T20:36:54.568Z,29.51
2023-08-21T20:39:22.160Z,29.47
2023-08-21T20:41:49.733Z,29.43
2023-08-21T20:44:17.470Z,29.41
2023-08-21T20:46:45.058Z,29.36
2023-08-21T20:49:12.675Z,29.30
2023-08-21T20:51:40.480Z,29.25
2023-08-21T20:54:08.031Z,29.22
2023-08-21T20:56:35.653Z,29.18
2023-08-21T20:59:03.242Z,29.13
2023-08-21T21:01:30.790Z,29.08
2023-08-21T21:03:58.461Z,29.03
2023-08-21T21:06:26.796Z,28.97
2023-08-21T21:08:55.150Z,28.94
2023-08-21T21:11:22.739Z,28.91
2023-08-21T21:13:50.383Z,28.89
2023-08-21T21:16:18.007Z,28.86
2023-08-21T21:18:45.760Z,28.83
2023-08-21T21:21:13.372Z,28.79
2023-08-21T21:23:40.940Z,28.78
2023-08-21T21:26:08.522Z,28.76
2023-08-21T21:28:36.140Z,28.74
2023-08-21T21:31:03.858Z,28.70
2023-08-21T21:33:31.438Z,28.65
2023-08-21T21:35:59.709Z,28.62
2023-08-21T21:38:28.057Z,28.61
2023-08-21T21:40:59.391Z,28.58
2023-08-21T21:43:27.029Z,28.55
2023-08-21T21:45:59.730Z,28.53
2023-08-21T21:48:28.592Z,28.52
2023-08-21T21:50:56.157Z,28.48
2023-08-21T21:53:28.789Z,28.47
2023-08-21T21:55:56.383Z,28.43
2023-08-21T21:58:27.628Z,28.38
2023-08-21T22:00:56.737Z,28.38
2023-08-21T22:03:24.504Z,28.35
2023-08-21T22:05:52.096Z,28.36
2023-08-21T22:08:19.664Z,28.35
2023-08-21T22:10:47.492Z,28.36
2023-08-21T22:13:15.329Z,28.36
2023-08-21T22:15:42.858Z,28.31
2023-08-21T22:18:10.475Z,28.32
2023-08-21T22:20:38.876Z,28.27
2023-08-21T22:23:08.637Z,28.25
2023-08-21T22:25:36.265Z,28.21
2023-08-21T22:28:04.128Z,28.18
2023-08-21T22:30:31.759Z,28.15
2023-08-21T22:32:59.659Z,28.12
2023-08-21T22:35:27.277Z,28.11
2023-08-21T22:37:54.851Z,28.08
2023-08-21T22:40:29.485Z,28.03
2023-08-21T22:42:57.953Z,27.98
2023-08-21T22:45:25.716Z,27.90
2023-08-21T22:47:53.358Z,27.84
2023-08-21T22:50:21.001Z,27.83
2023-08-21T22:52:48.888Z,27.81
2023-08-21T22:55:16.544Z,27.80
2023-08-21T22:57:48.260Z,27.80
2023-08-21T23:00:17.156Z,27.82
2023-08-21T23:02:44.947Z,27.80
2023-08-21T23:05:12.544Z,27.80
2023-08-21T23:07:40.319Z,27.78
2023-08-21T23:10:08.452Z,27.75
2023-08-21T23:12:36.096Z,27.69
2023-08-21T23:15:04.158Z,27.68
2023-08-21T23:17:31.741Z,27.66
2023-08-21T23:19:59.367Z,27.61
2023-08-21T23:22:26.940Z,27.58
2023-08-21T23:24:54.534Z,27.58
2023-08-21T23:27:22.103Z,27.54
2023-08-21T23:29:50.458Z,27.47
2023-08-21T23:32:20.032Z,27.43
2023-08-21T23:34:47.595Z,27.41
2023-08-21T23:37:15.360Z,27.38
2023-08-21T23:39:42.947Z,27.36
2023-08-21T23:42:10.812Z,27.33
2023-08-21T23:44:38.347Z,27.30
2023-08-21T23:47:06.075Z,27.27
2023-08-21T23:49:33.642Z,27.26
2023-08-21T23:52:01.378Z,27.26
2023-08-21T23:54:28.916Z,27.24
2023-08-21T23:56:56.591Z,27.22
2023-08-21T23:59:24.194Z,27.23
