createdAt,value
2023-02-06T00:00:43.204Z,98378.75
2023-02-06T00:03:12.616Z,98381.41
2023-02-06T00:05:40.499Z,98377.97
2023-02-06T00:08:10.844Z,98379.25
2023-02-06T00:10:38.980Z,98379.06
2023-02-06T00:13:10.001Z,98367.78
2023-02-06T00:15:39.721Z,98364.53
2023-02-06T00:18:10.125Z,98381.69
2023-02-06T00:20:38.450Z,98343.59
2023-02-06T00:23:07.775Z,98369.19
2023-02-06T00:25:36.878Z,98383.97
2023-02-06T00:28:05.623Z,98374.72
2023-02-06T00:30:33.800Z,98305.44
2023-02-06T00:33:14.209Z,98373.78
2023-02-06T00:35:42.186Z,98335.63
2023-02-06T00:38:11.913Z,98377.00
2023-02-06T00:40:42.629Z,98365.22
2023-02-06T00:43:10.403Z,98356.25
2023-02-06T00:45:40.686Z,98357.69
2023-02-06T00:48:10.379Z,98377.34
2023-02-06T00:50:38.454Z,98372.25
2023-02-06T00:53:08.793Z,98380.38
2023-02-06T00:55:36.880Z,98389.22
2023-02-06T00:58:11.394Z,98386.28
2023-02-06T01:00:39.251Z,98377.59
2023-02-06T01:03:06.998Z,98377.16
2023-02-06T01:05:36.590Z,98377.94
2023-02-06T01:08:04.948Z,98379.72
2023-02-06T01:10:33.030Z,98244.22
2023-02-06T01:13:06.257Z,98369.59
2023-02-06T01:15:37.761Z,98390.03
2023-02-06T01:18:08.717Z,98395.03
2023-02-06T01:20:38.175Z,98369.13
2023-02-06T01:23:08.266Z,98388.94
2023-02-06T01:25:38.533Z,98377.69
2023-02-06T01:28:06.454Z,98341.75
2023-02-06T01:30:38.502Z,98375.88
2023-02-06T01:33:08.790Z,98374.69
2023-02-06T01:35:40.744Z,98384.84
2023-02-06T01:38:14.348Z,98325.78
2023-02-06T01:40:44.713Z,98373.91
2023-02-06T01:43:22.235Z,98379.31
2023-02-06T01:45:50.005Z,98395.81
2023-02-06T01:48:21.239Z,98374.91
2023-02-06T01:50:53.719Z,98383.09
2023-02-06T01:53:22.240Z,98380.88
2023-02-06T01:55:52.724Z,98378.63
2023-02-06T01:58:25.899Z,98383.16
2023-02-06T02:00:55.058Z,98385.06
2023-02-06T02:03:23.317Z,98374.53
2023-02-06T02:05:53.281Z,98393.16
2023-02-06T02:08:23.512Z,98308.31
2023-02-06T02:10:51.638Z,98390.19
2023-02-06T02:13:21.168Z,98389.44
2023-02-06T02:16:02.530Z,98389.88
2023-02-06T02:18:49.233Z,98377.78
2023-02-06T02:21:41.516Z,98378.28
2023-02-06T02:24:18.211Z,98324.41
2023-02-06T02:27:08.680Z,98378.19
2023-02-06T02:30:29.137Z,98377.59
2023-02-06T02:33:38.480Z,98379.72
2023-02-06T02:36:15.453Z,98330.59
2023-02-06T02:38:54.275Z,98377.94
2023-02-06T02:41:27.247Z,98363.31
2023-02-06T02:43:59.781Z,98373.44
2023-02-06T02:46:31.589Z,98374.47
2023-02-06T02:49:04.459Z,98352.16
2023-02-06T02:51:35.075Z,98363.63
2023-02-06T02:54:03.782Z,98365.75
2023-02-06T02:56:38.742Z,98358.06
2023-02-06T02:59:13.083Z,98339.78
2023-02-06T03:01:43.690Z,98370.41
2023-02-06T03:04:14.278Z,98372.41
2023-02-06T03:07:09.215Z,98364.75
2023-02-06T03:09:49.602Z,98359.81
2023-02-06T03:12:22.385Z,98360.31
2023-02-06T03:14:59.317Z,98328.31
2023-02-06T03:17:34.745Z,98344.75
2023-02-06T03:20:07.817Z,98342.13
2023-02-06T03:22:38.172Z,98280.78
2023-02-06T03:25:10.042Z,98342.75
2023-02-06T03:27:42.562Z,98345.09
2023-02-06T03:30:14.144Z,98338.59
2023-02-06T03:32:45.449Z,98347.34
2023-02-06T03:35:19.541Z,98337.22
2023-02-06T03:37:53.595Z,98318.34
2023-02-06T03:40:21.816Z,98350.66
2023-02-06T03:42:53.616Z,98353.69
2023-02-06T03:45:24.257Z,98361.97
2023-02-06T03:47:57.541Z,98348.84
2023-02-06T03:50:30.362Z,98359.72
2023-02-06T03:53:04.493Z,98359.31
2023-02-06T03:55:40.499Z,98371.16
2023-02-06T03:58:24.634Z,98367.63
2023-02-06T04:00:53.153Z,98364.25
2023-02-06T04:03:23.179Z,98376.16
2023-02-06T04:05:51.060Z,98084.28
2023-02-06T04:08:24.478Z,98351.50
2023-02-06T04:10:52.394Z,98371.41
2023-02-06T04:13:24.946Z,98370.66
2023-02-06T04:15:53.102Z,98265.13
2023-02-06T04:18:22.479Z,98380.13
2023-02-06T04:20:53.361Z,98369.22
2023-02-06T04:23:26.391Z,98362.84
2023-02-06T04:25:57.336Z,98333.38
2023-02-06T04:28:26.397Z,98352.34
2023-02-06T04:30:55.779Z,98351.72
2023-02-06T04:33:30.261Z,98358.97
2023-02-06T04:36:00.243Z,98364.44
2023-02-06T04:38:32.564Z,98360.94
2023-02-06T04:41:03.886Z,98358.97
2023-02-06T04:43:32.060Z,98353.06
2023-02-06T04:46:03.143Z,98360.47
2023-02-06T04:48:34.327Z,98306.72
2023-02-06T04:51:04.937Z,98359.91
2023-02-06T04:53:34.847Z,98356.38
2023-02-06T04:56:03.611Z,98360.69
2023-02-06T04:58:32.792Z,98363.38
2023-02-06T05:01:00.696Z,98362.56
2023-02-06T05:03:29.705Z,98347.53
2023-02-06T05:06:03.614Z,98367.13
2023-02-06T05:08:32.543Z,98360.19
2023-02-06T05:11:02.345Z,98357.31
2023-02-06T05:13:30.573Z,98355.69
2023-02-06T05:16:01.527Z,98347.84
2023-02-06T05:18:33.269Z,98353.91
2023-02-06T05:21:01.143Z,98363.13
2023-02-06T05:23:29.015Z,98360.31
2023-02-06T05:25:57.250Z,98328.59
2023-02-06T05:28:33.667Z,98358.97
2023-02-06T05:31:02.886Z,98371.31
2023-02-06T05:33:33.780Z,98355.28
2023-02-06T05:36:07.858Z,98342.84
2023-02-06T05:38:38.365Z,98374.06
2023-02-06T05:41:18.920Z,98317.38
2023-02-06T05:43:49.315Z,98367.19
2023-02-06T05:46:19.518Z,98366.56
2023-02-06T05:48:47.400Z,98371.75
2023-02-06T05:51:15.280Z,98371.25
2023-02-06T05:53:43.726Z,98374.25
2023-02-06T05:56:15.642Z,98278.22
2023-02-06T05:58:44.333Z,98373.06
2023-02-06T06:01:13.954Z,98368.88
2023-02-06T06:03:43.818Z,98416.44
2023-02-06T06:06:14.797Z,98381.91
2023-02-06T06:08:45.835Z,98384.22
2023-02-06T06:11:16.358Z,98393.06
2023-02-06T06:13:47.679Z,98385.34
2023-02-06T06:16:20.887Z,98379.13
2023-02-06T06:18:56.102Z,98377.59
2023-02-06T06:21:24.193Z,98374.47
2023-02-06T06:24:03.074Z,98376.91
2023-02-06T06:26:32.071Z,98376.38
2023-02-06T06:29:06.002Z,98293.84
2023-02-06T06:31:47.478Z,98370.81
2023-02-06T06:34:19.498Z,98367.16
2023-02-06T06:36:54.331Z,98377.53
2023-02-06T06:39:25.648Z,98388.56
2023-02-06T06:41:56.468Z,98389.59
2023-02-06T06:44:24.560Z,98392.50
2023-02-06T06:46:56.468Z,98366.47
2023-02-06T06:49:28.976Z,98387.88
2023-02-06T06:51:56.892Z,98388.28
2023-02-06T06:54:27.748Z,98390.88
2023-02-06T06:56:56.672Z,98382.97
2023-02-06T06:59:25.723Z,98390.19
2023-02-06T07:01:57.435Z,98349.03
2023-02-06T07:04:34.583Z,98348.28
2023-02-06T07:07:05.305Z,98361.47
2023-02-06T07:09:33.446Z,98363.00
2023-02-06T07:12:02.032Z,98368.06
2023-02-06T07:14:29.823Z,98372.41
2023-02-06T07:17:05.101Z,98379.03
2023-02-06T07:19:32.994Z,98383.06
2023-02-06T07:22:00.958Z,98373.88
2023-02-06T07:24:34.875Z,98381.91
2023-02-06T07:27:03.034Z,98386.13
2023-02-06T07:29:34.035Z,98380.13
2023-02-06T07:32:03.676Z,98374.25
2023-02-06T07:34:33.021Z,98394.06
2023-02-06T07:37:01.364Z,98397.31
2023-02-06T07:39:31.288Z,98386.84
2023-02-06T07:42:01.293Z,98388.28
2023-02-06T07:44:29.361Z,98399.63
2023-02-06T07:47:01.166Z,98360.66
2023-02-06T07:49:30.508Z,98396.38
2023-02-06T07:52:01.315Z,98395.66
2023-02-06T07:54:31.722Z,98400.72
2023-02-06T07:57:01.120Z,98400.44
2023-02-06T07:59:29.476Z,98393.06
2023-02-06T08:02:01.148Z,98389.28
2023-02-06T08:04:35.360Z,98377.75
2023-02-06T08:07:03.620Z,98353.75
2023-02-06T08:09:33.463Z,98380.19
2023-02-06T08:12:02.376Z,98378.78
2023-02-06T08:14:32.934Z,98377.66
2023-02-06T08:17:04.174Z,98375.38
2023-02-06T08:19:36.508Z,98376.94
2023-02-06T08:22:04.849Z,98379.13
2023-02-06T08:24:38.059Z,98380.09
2023-02-06T08:27:09.929Z,98373.00
2023-02-06T08:29:42.574Z,98367.22
2023-02-06T08:32:11.193Z,98311.28
2023-02-06T08:34:41.676Z,98353.97
2023-02-06T08:37:09.948Z,98351.59
2023-02-06T08:39:40.465Z,98354.47
2023-02-06T08:42:11.117Z,98373.19
2023-02-06T08:44:39.259Z,98371.94
2023-02-06T08:47:10.424Z,98394.50
2023-02-06T08:49:42.099Z,98377.66
2023-02-06T08:52:11.994Z,98375.81
2023-02-06T08:54:43.037Z,98376.28
2023-02-06T08:57:24.467Z,98384.41
2023-02-06T08:59:53.028Z,98383.31
2023-02-06T09:02:20.989Z,98377.91
2023-02-06T09:04:50.272Z,98376.50
2023-02-06T09:07:18.279Z,98365.00
2023-02-06T09:09:48.986Z,98359.03
2023-02-06T09:12:17.265Z,98356.09
2023-02-06T09:14:46.472Z,98384.91
2023-02-06T09:17:14.431Z,98388.06
2023-02-06T09:19:50.526Z,98378.78
2023-02-06T09:22:20.187Z,98382.75
2023-02-06T09:24:52.485Z,98382.59
2023-02-06T09:27:22.810Z,98376.03
2023-02-06T09:29:51.022Z,98377.00
2023-02-06T09:32:20.914Z,98375.75
2023-02-06T09:34:51.817Z,98362.25
2023-02-06T09:37:23.639Z,98360.97
2023-02-06T09:39:54.636Z,98345.19
2023-02-06T09:42:28.083Z,98360.00
2023-02-06T09:45:02.952Z,98346.53
2023-02-06T09:47:36.241Z,98349.31
2023-02-06T09:50:20.972Z,98220.22
2023-02-06T09:53:02.810Z,98334.56
2023-02-06T09:58:25.495Z,98248.44
2023-02-06T10:00:59.548Z,98315.88
2023-02-06T10:03:45.287Z,98311.97
2023-02-06T10:06:21.341Z,98313.78
2023-02-06T10:09:00.427Z,98311.69
2023-02-06T10:11:38.964Z,98323.00
2023-02-06T10:14:12.968Z,98288.91
2023-02-06T10:16:47.070Z,98250.03
2023-02-06T10:19:17.177Z,98278.78
2023-02-06T10:21:48.723Z,98222.31
2023-02-06T10:24:30.028Z,98291.88
2023-02-06T10:27:01.441Z,98293.53
2023-02-06T10:29:31.133Z,98293.00
2023-02-06T10:32:31.826Z,98260.44
2023-02-06T10:35:28.775Z,98282.66
2023-02-06T10:38:20.007Z,98268.03
2023-02-06T10:40:53.879Z,98258.59
2023-02-06T10:43:30.401Z,98269.88
2023-02-06T10:46:05.200Z,98269.09
2023-02-06T10:48:37.192Z,98280.16
2023-02-06T10:51:18.819Z,98279.06
2023-02-06T10:53:52.250Z,98280.81
2023-02-06T10:56:24.787Z,98276.91
2023-02-06T10:58:58.226Z,98269.09
2023-02-06T11:01:33.500Z,98240.13
2023-02-06T11:04:05.959Z,98234.69
2023-02-06T11:06:37.494Z,98262.56
2023-02-06T11:09:05.724Z,98248.53
2023-02-06T11:11:39.194Z,98255.59
2023-02-06T11:14:18.229Z,98259.88
2023-02-06T11:16:48.228Z,98241.06
2023-02-06T11:19:27.257Z,98234.19
2023-02-06T11:22:12.548Z,98243.25
2023-02-06T11:27:38.698Z,98187.31
2023-02-06T11:30:10.225Z,98233.72
2023-02-06T11:33:03.489Z,98226.75
2023-02-06T11:35:41.560Z,98198.38
2023-02-06T11:38:17.199Z,98226.81
2023-02-06T11:40:45.571Z,98235.69
2023-02-06T11:43:24.854Z,98190.41
2023-02-06T11:46:09.922Z,98231.28
2023-02-06T11:48:41.146Z,98217.19
2023-02-06T11:51:16.990Z,98190.03
2023-02-06T11:54:06.755Z,98215.06
2023-02-06T11:56:37.430Z,98226.81
2023-02-06T11:59:09.199Z,98248.09
2023-02-06T12:01:48.249Z,98206.97
2023-02-06T12:04:24.159Z,98218.91
2023-02-06T12:06:57.992Z,98221.72
2023-02-06T12:09:29.400Z,98226.75
2023-02-06T12:12:04.259Z,98228.38
2023-02-06T12:14:39.404Z,98216.53
2023-02-06T12:17:20.223Z,98204.41
2023-02-06T12:19:52.793Z,98160.19
2023-02-06T12:22:28.122Z,98199.69
2023-02-06T12:25:06.546Z,98202.13
2023-02-06T12:27:39.813Z,98203.63
2023-02-06T12:30:28.833Z,98193.94
2023-02-06T12:33:02.066Z,98202.59
2023-02-06T12:35:37.434Z,98201.28
2023-02-06T12:38:10.869Z,98192.88
2023-02-06T12:40:44.686Z,98186.16
2023-02-06T12:43:19.764Z,98202.59
2023-02-06T12:45:54.119Z,98144.59
2023-02-06T12:48:31.456Z,98186.75
2023-02-06T12:51:11.932Z,98194.50
2023-02-06T12:53:42.784Z,98178.66
2023-02-06T12:56:21.549Z,98165.00
2023-02-06T12:58:54.548Z,98182.38
2023-02-06T13:01:36.241Z,98177.94
2023-02-06T13:04:05.499Z,98163.75
2023-02-06T13:06:43.675Z,98152.44
2023-02-06T13:09:22.619Z,98163.81
2023-02-06T13:11:56.104Z,98150.91
2023-02-06T13:14:31.167Z,98161.75
2023-02-06T13:17:13.247Z,98162.03
2023-02-06T13:20:05.089Z,98154.34
2023-02-06T13:22:46.684Z,98155.34
2023-02-06T13:25:56.252Z,98126.16
2023-02-06T13:29:04.290Z,98149.56
2023-02-06T13:31:34.578Z,98150.28
2023-02-06T13:34:08.516Z,98089.56
2023-02-06T13:36:58.300Z,98157.69
2023-02-06T13:39:29.788Z,98159.50
2023-02-06T13:42:05.164Z,98166.25
2023-02-06T13:44:36.516Z,98147.47
2023-02-06T13:47:29.745Z,98153.63
2023-02-06T13:50:30.056Z,98159.75
2023-02-06T13:53:36.005Z,98139.28
2023-02-06T13:56:14.348Z,98137.16
2023-02-06T13:58:47.696Z,98157.72
2023-02-06T14:01:20.317Z,98118.66
2023-02-06T14:03:52.498Z,98111.00
2023-02-06T14:07:03.234Z,98149.03
2023-02-06T14:09:45.480Z,98161.84
2023-02-06T14:12:35.592Z,98154.78
2023-02-06T14:15:17.029Z,98156.44
2023-02-06T14:18:11.677Z,98152.31
2023-02-06T14:20:50.355Z,98153.34
2023-02-06T14:23:30.617Z,98165.28
2023-02-06T14:26:17.184Z,98125.47
2023-02-06T14:28:56.188Z,98153.63
2023-02-06T14:31:36.415Z,98158.25
2023-02-06T14:34:20.240Z,98160.19
2023-02-06T14:37:11.007Z,98168.66
2023-02-06T14:39:50.674Z,98159.06
2023-02-06T14:42:22.564Z,98116.31
2023-02-06T14:44:55.168Z,98164.91
2023-02-06T14:47:43.390Z,97897.00
2023-02-06T14:50:21.720Z,98158.41
2023-02-06T14:52:56.331Z,98166.38
2023-02-06T14:55:36.099Z,98109.00
2023-02-06T14:58:07.737Z,98159.22
2023-02-06T15:00:36.402Z,98158.03
2023-02-06T15:03:08.134Z,98158.16
2023-02-06T15:05:37.033Z,98161.69
2023-02-06T15:08:07.262Z,98100.78
2023-02-06T15:10:39.928Z,98162.66
2023-02-06T15:13:07.940Z,98163.81
2023-02-06T15:15:39.137Z,98166.28
2023-02-06T15:18:08.992Z,98155.69
2023-02-06T15:20:44.098Z,98161.31
2023-02-06T15:23:18.367Z,98151.81
2023-02-06T15:26:07.356Z,98158.75
2023-02-06T15:28:39.801Z,98157.88
2023-02-06T15:31:17.959Z,98152.81
2023-02-06T15:33:50.944Z,98109.72
2023-02-06T15:36:26.400Z,98145.03
2023-02-06T15:38:54.341Z,98135.47
2023-02-06T15:41:24.508Z,98148.91
2023-02-06T15:43:56.770Z,98156.63
2023-02-06T15:46:25.135Z,98155.44
2023-02-06T15:48:55.536Z,98129.69
2023-02-06T15:51:31.030Z,98155.81
2023-02-06T15:54:16.923Z,98157.50
2023-02-06T15:56:59.286Z,98154.53
2023-02-06T15:59:28.403Z,97864.22
2023-02-06T16:01:59.584Z,98145.34
2023-02-06T16:04:31.240Z,98157.69
2023-02-06T16:07:02.228Z,98115.56
2023-02-06T16:09:36.335Z,98179.38
2023-02-06T16:12:09.843Z,98170.78
2023-02-06T16:14:40.203Z,98165.13
2023-02-06T16:17:32.214Z,98133.44
2023-02-06T16:20:07.343Z,98153.94
2023-02-06T16:22:39.306Z,98158.41
2023-02-06T16:25:16.501Z,98150.91
2023-02-06T16:27:49.007Z,98154.78
2023-02-06T16:30:28.490Z,98155.34
2023-02-06T16:33:00.197Z,98087.22
2023-02-06T16:35:28.435Z,98146.56
2023-02-06T16:37:57.868Z,98146.91
2023-02-06T16:40:30.025Z,98092.81
2023-02-06T16:43:02.072Z,98121.88
2023-02-06T16:45:29.918Z,98142.06
2023-02-06T16:47:58.543Z,98127.28
2023-02-06T16:50:28.128Z,98145.03
2023-02-06T16:53:04.095Z,98161.09
2023-02-06T16:55:32.245Z,98171.09
2023-02-06T16:58:02.233Z,98111.47
2023-02-06T17:00:32.382Z,98173.44
2023-02-06T17:03:01.983Z,98162.94
2023-02-06T17:05:31.654Z,98097.19
2023-02-06T17:08:04.275Z,98173.56
2023-02-06T17:10:37.813Z,98156.47
2023-02-06T17:13:14.243Z,98169.47
2023-02-06T17:15:47.139Z,98173.97
2023-02-06T17:18:18.369Z,98154.44
2023-02-06T17:20:51.801Z,98159.31
2023-02-06T17:23:22.272Z,98155.16
2023-02-06T17:25:52.463Z,98149.91
2023-02-06T17:28:22.352Z,98150.88
2023-02-06T17:31:00.732Z,98141.09
2023-02-06T17:33:29.351Z,98134.75
2023-02-06T17:35:58.125Z,98162.31
2023-02-06T17:38:26.487Z,98140.09
2023-02-06T17:40:56.857Z,98145.91
2023-02-06T17:43:33.845Z,98143.94
2023-02-06T17:46:03.397Z,98142.06
2023-02-06T17:48:36.442Z,98149.06
2023-02-06T17:51:05.894Z,98142.63
2023-02-06T17:53:34.473Z,98148.66
2023-02-06T17:56:14.032Z,98143.19
2023-02-06T17:58:46.458Z,98144.50
2023-02-06T18:01:15.601Z,98130.41
2023-02-06T18:03:47.944Z,98157.16
2023-02-06T18:06:16.367Z,98133.47
2023-02-06T18:08:44.982Z,98114.72
2023-02-06T18:11:19.246Z,98088.97
2023-02-06T18:13:54.026Z,98096.03
2023-02-06T18:16:26.424Z,98117.19
2023-02-06T18:18:54.704Z,98118.66
2023-02-06T18:21:24.590Z,98063.50
2023-02-06T18:23:55.068Z,98108.41
2023-02-06T18:26:24.380Z,98110.69
2023-02-06T18:28:55.091Z,98107.03
2023-02-06T18:31:27.079Z,98112.13
2023-02-06T18:33:55.365Z,98103.16
2023-02-06T18:36:24.965Z,98104.06
2023-02-06T18:38:53.782Z,98062.22
2023-02-06T18:41:42.769Z,98099.09
2023-02-06T18:44:12.554Z,98105.94
2023-02-06T18:46:41.531Z,98118.06
2023-02-06T18:49:11.728Z,98118.38
2023-02-06T18:51:48.856Z,98105.09
2023-02-06T18:54:16.772Z,98076.16
2023-02-06T18:56:45.547Z,98105.63
2023-02-06T18:59:15.570Z,98110.28
2023-02-06T19:01:48.865Z,98125.97
2023-02-06T19:04:16.824Z,98121.72
2023-02-06T19:06:45.916Z,98004.06
2023-02-06T19:09:14.298Z,98109.25
2023-02-06T19:11:47.391Z,98109.66
2023-02-06T19:14:19.913Z,98021.56
2023-02-06T19:16:48.986Z,98095.44
2023-02-06T19:19:21.060Z,98094.78
2023-02-06T19:21:49.075Z,98076.56
2023-02-06T19:24:20.306Z,98099.63
2023-02-06T19:26:48.315Z,98101.19
2023-02-06T19:29:34.425Z,98104.69
2023-02-06T19:32:03.777Z,98105.69
2023-02-06T19:34:38.277Z,98110.75
2023-02-06T19:37:07.128Z,98119.00
2023-02-06T19:39:42.665Z,98123.28
2023-02-06T19:42:18.114Z,98137.38
2023-02-06T19:44:48.202Z,98144.06
2023-02-06T19:47:20.191Z,98110.31
2023-02-06T19:49:52.954Z,98138.50
2023-02-06T19:52:21.453Z,98135.00
2023-02-06T19:54:52.514Z,98140.22
2023-02-06T19:57:20.457Z,98136.06
2023-02-06T19:59:49.758Z,98125.84
2023-02-06T20:02:20.578Z,98135.19
2023-02-06T20:04:53.024Z,98143.00
2023-02-06T20:07:22.266Z,98143.00
2023-02-06T20:09:51.178Z,98123.16
2023-02-06T20:12:19.289Z,97199.59
2023-02-06T20:14:48.529Z,98162.69
2023-02-06T20:17:19.918Z,98169.03
2023-02-06T20:19:50.064Z,98171.84
2023-02-06T20:22:24.004Z,98155.38
2023-02-06T20:24:56.734Z,98168.44
2023-02-06T20:27:24.773Z,98191.25
2023-02-06T20:29:55.129Z,98170.78
2023-02-06T20:32:26.093Z,98177.53
2023-02-06T20:34:57.819Z,98175.41
2023-02-06T20:37:26.524Z,98168.75
2023-02-06T20:39:57.304Z,98140.63
2023-02-06T20:42:28.888Z,98167.69
2023-02-06T20:44:57.241Z,98159.03
2023-02-06T20:47:41.506Z,98169.81
2023-02-06T20:50:10.382Z,98141.13
2023-02-06T20:52:38.377Z,98182.03
2023-02-06T20:55:09.106Z,98190.03
2023-02-06T20:57:37.349Z,98183.97
2023-02-06T21:00:05.983Z,98184.00
2023-02-06T21:02:38.210Z,98174.06
2023-02-06T21:05:06.426Z,98168.81
2023-02-06T21:07:34.650Z,98173.41
2023-02-06T21:10:03.495Z,98162.13
2023-02-06T21:12:31.523Z,98182.06
2023-02-06T21:15:00.001Z,98172.78
2023-02-06T21:17:30.056Z,98142.25
2023-02-06T21:19:59.314Z,98162.75
2023-02-06T21:22:32.053Z,98113.38
2023-02-06T21:25:05.284Z,98207.78
2023-02-06T21:27:33.955Z,98147.91
2023-02-06T21:30:02.556Z,98136.50
2023-02-06T21:32:33.259Z,98133.44
2023-02-06T21:35:02.520Z,98133.13
2023-02-06T21:37:33.488Z,98136.47
2023-02-06T21:40:05.016Z,98129.50
2023-02-06T21:42:33.047Z,98137.53
2023-02-06T21:45:01.216Z,98105.59
2023-02-06T21:47:29.080Z,98139.78
2023-02-06T21:49:59.943Z,98143.38
2023-02-06T21:52:29.185Z,98134.41
2023-02-06T21:55:01.938Z,98151.91
2023-02-06T21:57:29.865Z,98136.34
2023-02-06T22:00:00.355Z,98132.13
2023-02-06T22:02:34.014Z,98096.81
2023-02-06T22:05:05.228Z,98137.16
2023-02-06T22:07:42.126Z,98136.34
2023-02-06T22:10:10.951Z,98127.72
2023-02-06T22:12:41.360Z,98129.00
2023-02-06T22:15:10.363Z,98128.88
2023-02-06T22:17:43.566Z,98133.09
2023-02-06T22:20:16.288Z,98042.06
2023-02-06T22:22:46.936Z,98115.03
2023-02-06T22:25:14.844Z,98120.25
2023-02-06T22:27:43.506Z,98133.94
2023-02-06T22:30:16.614Z,98131.66
2023-02-06T22:32:46.739Z,98098.72
2023-02-06T22:35:17.200Z,98043.34
2023-02-06T22:37:55.368Z,98104.34
2023-02-06T22:40:23.193Z,98114.47
2023-02-06T22:42:58.284Z,98118.38
2023-02-06T22:45:32.159Z,98120.47
2023-02-06T22:48:09.231Z,98096.06
2023-02-06T22:50:37.221Z,98089.03
2023-02-06T22:53:25.360Z,98122.31
2023-02-06T22:56:10.502Z,98127.06
2023-02-06T22:58:41.018Z,98132.34
2023-02-06T23:01:09.187Z,98084.44
2023-02-06T23:03:38.316Z,98140.81
2023-02-06T23:06:10.307Z,98136.56
2023-02-06T23:08:41.415Z,98145.88
2023-02-06T23:11:10.710Z,98148.16
2023-02-06T23:13:41.087Z,98145.69
2023-02-06T23:16:15.918Z,98150.25
2023-02-06T23:18:48.248Z,98145.38
2023-02-06T23:21:17.045Z,98152.22
2023-02-06T23:23:46.346Z,98152.91
2023-02-06T23:26:19.468Z,98157.09
2023-02-06T23:28:48.350Z,98154.84
2023-02-06T23:31:22.466Z,98164.59
2023-02-06T23:33:56.127Z,98169.84
2023-02-06T23:36:26.196Z,98155.78
2023-02-06T23:38:58.712Z,98164.91
2023-02-06T23:41:29.174Z,98169.78
2023-02-06T23:43:58.564Z,98165.25
2023-02-06T23:46:30.810Z,98168.53
2023-02-06T23:49:03.546Z,98176.69
2023-02-06T23:51:32.613Z,98179.25
2023-02-06T23:54:08.479Z,98180.22
2023-02-06T23:56:37.057Z,98174.03
