createdAt,value
2017-10-18T00:00:03.637Z,34.95
2017-10-18T00:02:31.281Z,39.75
2017-10-18T00:04:58.889Z,38.17
2017-10-18T00:07:26.482Z,33.97
2017-10-18T00:09:54.203Z,32.05
2017-10-18T00:12:22.629Z,31.05
2017-10-18T00:14:50.279Z,38.45
2017-10-18T00:17:17.898Z,31.48
2017-10-18T00:19:46.275Z,32.33
2017-10-18T00:22:14.654Z,31.48
2017-10-18T00:24:43.020Z,30.48
2017-10-18T00:27:10.629Z,36.20
2017-10-18T00:29:38.226Z,31.92
2017-10-18T00:32:05.862Z,29.90
2017-10-18T00:34:33.465Z,28.70
2017-10-18T00:37:01.113Z,31.17
2017-10-18T00:39:28.724Z,41.35
2017-10-18T00:41:56.379Z,29.05
2017-10-18T00:44:23.994Z,34.60
2017-10-18T00:46:51.598Z,25.48
2017-10-18T00:49:20.046Z,30.90
2017-10-18T00:51:47.632Z,30.10
2017-10-18T00:54:16.012Z,29.80
2017-10-18T00:56:44.396Z,26.33
2017-10-18T00:59:12.294Z,29.85
2017-10-18T01:01:40.657Z,32.58
2017-10-18T01:04:08.292Z,27.65
2017-10-18T01:06:35.924Z,40.60
2017-10-18T01:09:03.597Z,21.73
2017-10-18T01:11:31.243Z,30.10
2017-10-18T01:13:58.937Z,31.75
2017-10-18T01:16:27.320Z,41.80
2017-10-18T01:18:54.941Z,34.10
2017-10-18T01:21:23.356Z,31.60
2017-10-18T01:23:50.971Z,32.38
2017-10-18T01:26:18.618Z,26.50
2017-10-18T01:28:46.326Z,38.00
2017-10-18T01:31:13.947Z,37.25
2017-10-18T01:33:41.610Z,30.58
2017-10-18T01:36:09.237Z,30.40
2017-10-18T01:38:37.587Z,34.85
2017-10-18T01:41:06.487Z,30.15
2017-10-18T01:43:34.078Z,34.70
2017-10-18T01:46:01.955Z,34.42
2017-10-18T01:48:29.549Z,38.90
2017-10-18T01:50:57.163Z,37.67
2017-10-18T01:53:24.824Z,29.12
2017-10-18T01:55:52.423Z,34.25
2017-10-18T01:58:20.487Z,31.17
2017-10-18T02:00:48.107Z,25.05
2017-10-18T02:03:16.432Z,28.40
2017-10-18T02:05:44.071Z,32.78
2017-10-18T02:08:11.687Z,31.70
2017-10-18T02:10:40.048Z,27.25
2017-10-18T02:13:07.650Z,30.83
2017-10-18T02:15:36.045Z,25.67
2017-10-18T02:18:03.665Z,30.15
2017-10-18T02:20:32.054Z,32.60
2017-10-18T02:23:01.346Z,37.83
2017-10-18T02:25:28.974Z,37.47
2017-10-18T02:27:56.590Z,33.30
2017-10-18T02:30:24.999Z,26.40
2017-10-18T02:32:52.591Z,26.90
2017-10-18T02:35:20.217Z,30.05
2017-10-18T02:37:47.806Z,38.50
2017-10-18T02:40:15.381Z,29.98
2017-10-18T02:42:42.986Z,29.55
2017-10-18T02:45:10.892Z,28.80
2017-10-18T02:47:38.487Z,32.45
2017-10-18T02:50:07.771Z,31.35
2017-10-18T02:52:35.706Z,25.98
2017-10-18T02:55:03.298Z,31.15
2017-10-18T02:57:31.063Z,32.78
2017-10-18T02:59:58.743Z,30.62
2017-10-18T03:02:27.110Z,33.63
2017-10-18T03:04:54.843Z,30.17
2017-10-18T03:07:22.491Z,27.92
2017-10-18T03:09:50.113Z,39.00
2017-10-18T03:12:17.713Z,30.88
2017-10-18T03:14:45.339Z,31.77
2017-10-18T03:17:13.731Z,34.43
2017-10-18T03:19:41.358Z,36.75
2017-10-18T03:22:08.985Z,34.45
2017-10-18T03:24:36.610Z,39.70
2017-10-18T03:27:04.976Z,39.22
2017-10-18T03:29:33.370Z,34.83
2017-10-18T03:32:01.015Z,38.03
2017-10-18T03:34:28.633Z,29.70
2017-10-18T03:36:56.323Z,32.97
2017-10-18T03:39:23.920Z,36.63
2017-10-18T03:41:51.612Z,40.45
2017-10-18T03:44:19.214Z,28.58
2017-10-18T03:46:46.830Z,31.30
2017-10-18T03:49:14.437Z,35.23
2017-10-18T03:51:42.787Z,30.03
2017-10-18T03:54:10.368Z,31.63
2017-10-18T03:56:38.794Z,37.70
2017-10-18T03:59:06.385Z,35.17
2017-10-18T04:01:33.989Z,35.20
2017-10-18T04:04:02.893Z,35.25
2017-10-18T04:06:30.505Z,36.92
2017-10-18T04:08:58.149Z,37.13
2017-10-18T04:11:25.797Z,35.50
2017-10-18T04:13:53.381Z,31.40
2017-10-18T04:16:21.634Z,48.90
2017-10-18T04:18:49.221Z,34.10
2017-10-18T04:21:16.836Z,41.60
2017-10-18T04:23:44.474Z,46.27
2017-10-18T04:26:12.874Z,42.53
2017-10-18T04:28:40.502Z,39.57
2017-10-18T04:31:08.123Z,41.43
2017-10-18T04:33:35.852Z,55.07
2017-10-18T04:36:03.476Z,39.83
2017-10-18T04:38:31.109Z,40.20
2017-10-18T04:40:58.746Z,48.45
2017-10-18T04:43:27.107Z,47.67
2017-10-18T04:45:55.463Z,44.83
2017-10-18T04:48:23.063Z,43.40
2017-10-18T04:50:50.645Z,44.10
2017-10-18T04:53:18.720Z,43.13
2017-10-18T04:55:46.327Z,49.53
2017-10-18T04:58:13.986Z,51.07
2017-10-18T05:00:41.542Z,57.03
2017-10-18T05:03:09.200Z,57.03
2017-10-18T05:05:37.051Z,59.00
2017-10-18T05:08:04.654Z,63.93
2017-10-18T05:10:33.011Z,60.07
2017-10-18T05:13:01.453Z,63.07
2017-10-18T05:15:29.040Z,52.33
2017-10-18T05:17:56.725Z,50.60
2017-10-18T05:20:24.376Z,54.43
2017-10-18T05:22:52.066Z,51.87
2017-10-18T05:25:20.451Z,56.93
2017-10-18T05:27:48.059Z,59.97
2017-10-18T05:30:15.639Z,61.33
2017-10-18T05:32:43.267Z,68.73
2017-10-18T05:35:10.890Z,63.83
2017-10-18T05:37:39.281Z,62.33
2017-10-18T05:40:06.893Z,70.37
2017-10-18T05:42:34.549Z,63.90
2017-10-18T05:45:02.169Z,70.80
2017-10-18T05:47:29.772Z,73.57
2017-10-18T05:49:57.423Z,63.93
2017-10-18T05:52:25.774Z,73.60
2017-10-18T05:54:53.431Z,65.57
2017-10-18T05:57:21.035Z,81.63
2017-10-18T05:59:49.413Z,66.40
2017-10-18T06:02:17.079Z,76.77
2017-10-18T06:04:44.721Z,79.07
2017-10-18T06:07:12.346Z,86.63
2017-10-18T06:09:39.965Z,81.70
2017-10-18T06:12:07.609Z,75.27
2017-10-18T06:14:35.199Z,75.07
2017-10-18T06:17:03.774Z,91.23
2017-10-18T06:19:31.412Z,93.90
2017-10-18T06:21:58.974Z,89.97
2017-10-18T06:24:26.554Z,98.30
2017-10-18T06:26:54.969Z,94.40
2017-10-18T06:29:23.416Z,91.43
2017-10-18T06:31:51.872Z,90.37
2017-10-18T06:34:19.467Z,106.73
2017-10-18T06:36:47.845Z,92.03
2017-10-18T06:39:15.476Z,91.53
2017-10-18T06:41:43.124Z,92.30
2017-10-18T06:44:10.775Z,85.33
2017-10-18T06:46:38.453Z,96.13
2017-10-18T06:49:06.017Z,74.90
2017-10-18T06:51:34.093Z,86.60
2017-10-18T06:54:01.679Z,92.60
2017-10-18T06:56:29.331Z,101.87
2017-10-18T06:58:56.986Z,105.37
2017-10-18T07:01:24.825Z,84.03
2017-10-18T07:03:52.484Z,75.73
2017-10-18T07:06:20.077Z,87.63
2017-10-18T07:08:47.798Z,70.83
2017-10-18T07:11:15.397Z,79.63
2017-10-18T07:13:43.058Z,70.13
2017-10-18T07:16:10.637Z,69.90
2017-10-18T07:18:38.217Z,75.53
2017-10-18T07:21:05.802Z,73.03
2017-10-18T07:23:34.755Z,77.83
2017-10-18T07:26:02.374Z,72.90
2017-10-18T07:28:29.951Z,69.60
2017-10-18T07:30:57.531Z,65.43
2017-10-18T07:33:25.130Z,60.20
2017-10-18T07:35:52.731Z,60.80
2017-10-18T07:38:20.333Z,63.50
2017-10-18T07:40:48.666Z,62.80
2017-10-18T07:43:16.273Z,62.53
2017-10-18T07:45:43.840Z,62.37
2017-10-18T07:48:12.194Z,62.57
2017-10-18T07:50:39.764Z,78.67
2017-10-18T07:53:08.115Z,66.53
2017-10-18T07:55:35.699Z,82.73
2017-10-18T07:58:04.069Z,79.47
2017-10-18T08:00:31.743Z,74.40
2017-10-18T08:02:59.323Z,79.53
2017-10-18T08:05:26.907Z,75.83
2017-10-18T08:07:54.490Z,83.23
2017-10-18T08:10:22.109Z,71.30
2017-10-18T08:12:49.987Z,66.50
2017-10-18T08:15:17.570Z,69.53
2017-10-18T08:17:45.187Z,67.27
2017-10-18T08:20:12.799Z,62.27
2017-10-18T08:22:40.411Z,75.40
2017-10-18T08:25:07.976Z,62.47
2017-10-18T08:27:35.642Z,65.37
2017-10-18T08:30:03.277Z,59.97
2017-10-18T08:32:30.905Z,61.70
2017-10-18T08:34:58.465Z,64.33
2017-10-18T08:37:26.912Z,56.47
2017-10-18T08:39:54.500Z,54.40
2017-10-18T08:42:22.138Z,58.13
2017-10-18T08:44:49.762Z,51.57
2017-10-18T08:47:17.379Z,58.13
2017-10-18T08:49:44.985Z,62.17
2017-10-18T08:52:12.584Z,52.77
2017-10-18T08:54:40.676Z,54.50
2017-10-18T08:57:09.071Z,56.50
2017-10-18T08:59:37.485Z,55.17
2017-10-18T09:02:05.119Z,63.07
2017-10-18T09:04:33.522Z,52.73
2017-10-18T09:07:01.112Z,52.30
2017-10-18T09:09:28.719Z,57.17
2017-10-18T09:11:56.323Z,55.13
2017-10-18T09:14:23.952Z,64.10
2017-10-18T09:16:51.600Z,57.53
2017-10-18T09:19:20.055Z,55.57
2017-10-18T09:21:47.663Z,55.77
2017-10-18T09:24:15.258Z,56.37
2017-10-18T09:26:42.863Z,53.10
2017-10-18T09:29:10.425Z,46.57
2017-10-18T09:31:39.757Z,51.90
2017-10-18T09:34:07.352Z,56.37
2017-10-18T09:36:35.000Z,56.33
2017-10-18T09:39:02.675Z,54.87
2017-10-18T09:41:30.277Z,61.43
2017-10-18T09:43:58.657Z,51.83
2017-10-18T09:46:26.248Z,48.67
2017-10-18T09:48:53.885Z,45.93
2017-10-18T09:51:21.508Z,43.60
2017-10-18T09:53:50.184Z,44.70
2017-10-18T09:56:17.777Z,47.80
2017-10-18T09:58:46.121Z,42.27
2017-10-18T10:01:13.729Z,48.77
2017-10-18T10:03:41.316Z,42.30
2017-10-18T10:06:08.885Z,38.03
2017-10-18T10:08:36.514Z,45.30
2017-10-18T10:11:04.174Z,41.53
2017-10-18T10:13:31.858Z,45.50
2017-10-18T10:15:59.501Z,45.27
2017-10-18T10:18:27.059Z,44.10
2017-10-18T10:20:54.647Z,44.60
2017-10-18T10:23:24.076Z,37.40
2017-10-18T10:25:51.653Z,47.30
2017-10-18T10:28:19.285Z,38.03
2017-10-18T10:30:46.896Z,37.20
2017-10-18T10:33:14.518Z,37.43
2017-10-18T10:35:42.115Z,41.53
2017-10-18T10:38:10.530Z,42.83
2017-10-18T10:40:38.158Z,36.67
2017-10-18T10:43:05.756Z,39.30
2017-10-18T10:45:33.373Z,39.67
2017-10-18T10:48:01.737Z,38.33
2017-10-18T10:50:30.135Z,36.17
2017-10-18T10:52:58.537Z,41.70
2017-10-18T10:55:26.115Z,40.27
2017-10-18T10:57:53.705Z,43.77
2017-10-18T11:00:21.283Z,47.70
2017-10-18T11:02:49.658Z,41.07
2017-10-18T11:05:18.087Z,47.83
2017-10-18T11:07:45.683Z,36.67
2017-10-18T11:10:13.288Z,40.63
2017-10-18T11:12:40.910Z,39.50
2017-10-18T11:15:08.469Z,51.67
2017-10-18T11:17:36.110Z,39.67
2017-10-18T11:20:03.715Z,39.60
2017-10-18T11:22:31.367Z,38.63
2017-10-18T11:24:59.960Z,43.57
2017-10-18T11:27:28.292Z,44.63
2017-10-18T11:29:55.941Z,39.50
2017-10-18T11:32:23.688Z,33.00
2017-10-18T11:34:51.349Z,48.03
2017-10-18T11:37:18.903Z,31.43
2017-10-18T11:39:46.509Z,34.50
2017-10-18T11:42:14.107Z,29.10
2017-10-18T11:44:41.768Z,35.30
2017-10-18T11:47:10.150Z,31.17
2017-10-18T11:49:37.766Z,30.70
2017-10-18T11:52:05.398Z,33.53
2017-10-18T11:54:33.005Z,31.63
2017-10-18T11:57:00.619Z,24.27
2017-10-18T11:59:28.246Z,22.90
2017-10-18T12:01:55.864Z,28.67
2017-10-18T12:04:23.419Z,33.33
2017-10-18T12:06:51.020Z,27.90
2017-10-18T12:09:19.394Z,26.93
2017-10-18T12:11:47.000Z,21.30
2017-10-18T12:14:14.595Z,25.87
2017-10-18T12:16:42.210Z,25.90
2017-10-18T12:19:09.760Z,22.77
2017-10-18T12:21:37.375Z,24.20
2017-10-18T12:24:04.983Z,22.00
2017-10-18T12:26:32.570Z,21.03
2017-10-18T12:29:00.154Z,28.13
2017-10-18T12:31:27.773Z,21.57
2017-10-18T12:33:55.364Z,32.20
2017-10-18T12:36:23.023Z,28.27
2017-10-18T12:38:50.610Z,26.27
2017-10-18T12:41:18.253Z,27.80
2017-10-18T12:43:45.861Z,31.07
2017-10-18T12:46:14.223Z,26.90
2017-10-18T12:48:42.676Z,19.47
2017-10-18T12:51:10.416Z,22.97
2017-10-18T12:53:38.061Z,25.47
2017-10-18T12:56:05.646Z,30.70
2017-10-18T12:58:33.340Z,32.20
2017-10-18T13:01:00.891Z,24.50
2017-10-18T13:03:28.480Z,21.37
2017-10-18T13:05:56.110Z,25.90
2017-10-18T13:08:23.688Z,25.37
2017-10-18T13:10:51.325Z,20.20
2017-10-18T13:13:18.946Z,27.20
2017-10-18T13:15:46.513Z,20.03
2017-10-18T13:18:14.103Z,23.80
2017-10-18T13:20:41.701Z,20.90
2017-10-18T13:23:09.328Z,27.00
2017-10-18T13:25:36.982Z,22.33
2017-10-18T13:28:04.560Z,26.67
2017-10-18T13:30:32.109Z,23.30
2017-10-18T13:32:59.716Z,26.63
2017-10-18T13:35:28.044Z,29.70
2017-10-18T13:37:55.710Z,34.10
2017-10-18T13:40:23.302Z,31.03
2017-10-18T13:42:51.662Z,19.57
2017-10-18T13:45:19.237Z,27.13
2017-10-18T13:47:46.844Z,18.83
2017-10-18T13:50:14.461Z,25.73
2017-10-18T13:52:42.045Z,28.23
2017-10-18T13:55:09.632Z,26.40
2017-10-18T13:57:37.246Z,19.50
2017-10-18T14:00:05.630Z,26.13
2017-10-18T14:02:34.041Z,23.30
2017-10-18T14:05:01.652Z,24.47
2017-10-18T14:07:29.237Z,24.00
2017-10-18T14:09:57.606Z,23.37
2017-10-18T14:12:26.032Z,23.50
2017-10-18T14:14:53.634Z,23.60
2017-10-18T14:17:21.230Z,22.33
2017-10-18T14:19:48.845Z,23.53
2017-10-18T14:22:16.430Z,18.90
2017-10-18T14:24:44.788Z,22.73
2017-10-18T14:27:12.419Z,24.30
2017-10-18T14:29:40.037Z,16.90
2017-10-18T14:32:08.442Z,21.70
2017-10-18T14:34:36.164Z,20.60
2017-10-18T14:37:03.759Z,21.03
2017-10-18T14:39:32.107Z,22.50
2017-10-18T14:41:59.690Z,22.50
2017-10-18T14:44:27.316Z,22.63
2017-10-18T14:46:54.909Z,24.53
2017-10-18T14:49:22.534Z,22.47
2017-10-18T14:51:50.140Z,25.03
2017-10-18T14:54:17.727Z,25.57
2017-10-18T14:56:45.359Z,26.93
2017-10-18T14:59:13.734Z,27.03
2017-10-18T15:01:42.141Z,23.00
2017-10-18T15:04:09.727Z,29.90
2017-10-18T15:06:37.357Z,29.50
2017-10-18T15:09:04.974Z,27.30
2017-10-18T15:11:32.570Z,26.07
2017-10-18T15:14:00.180Z,31.57
2017-10-18T15:16:27.763Z,31.47
2017-10-18T15:18:55.339Z,25.07
2017-10-18T15:21:22.981Z,24.63
2017-10-18T15:23:50.588Z,23.17
2017-10-18T15:26:18.337Z,27.73
2017-10-18T15:28:45.929Z,30.83
2017-10-18T15:31:13.558Z,29.80
2017-10-18T15:33:41.148Z,27.07
2017-10-18T15:36:09.224Z,26.70
2017-10-18T15:38:36.858Z,25.30
2017-10-18T15:41:04.531Z,27.50
2017-10-18T15:43:32.145Z,28.13
2017-10-18T15:45:59.736Z,24.93
2017-10-18T15:48:27.315Z,32.10
2017-10-18T15:50:55.858Z,27.80
2017-10-18T15:53:24.267Z,27.70
2017-10-18T15:55:51.960Z,25.90
2017-10-18T15:58:19.641Z,23.93
2017-10-18T16:00:47.318Z,29.70
2017-10-18T16:03:15.701Z,26.30
2017-10-18T16:05:43.376Z,31.50
2017-10-18T16:08:11.783Z,29.17
2017-10-18T16:10:39.450Z,32.17
2017-10-18T16:13:07.082Z,30.80
2017-10-18T16:15:34.725Z,38.13
2017-10-18T16:18:03.110Z,35.83
2017-10-18T16:20:31.523Z,29.13
2017-10-18T16:22:59.162Z,26.63
2017-10-18T16:25:26.751Z,33.17
2017-10-18T16:27:54.387Z,28.80
2017-10-18T16:30:22.060Z,31.57
2017-10-18T16:32:49.695Z,29.43
2017-10-18T16:35:18.056Z,38.70
2017-10-18T16:37:45.649Z,28.40
2017-10-18T16:40:13.231Z,33.57
2017-10-18T16:42:40.825Z,35.80
2017-10-18T16:45:08.458Z,32.57
2017-10-18T16:47:36.085Z,30.60
2017-10-18T16:50:03.756Z,33.60
2017-10-18T16:52:31.353Z,34.47
2017-10-18T16:54:58.970Z,38.03
2017-10-18T16:57:26.559Z,36.20
2017-10-18T16:59:54.234Z,36.30
2017-10-18T17:02:21.836Z,30.13
2017-10-18T17:04:50.205Z,36.00
2017-10-18T17:07:17.866Z,36.83
2017-10-18T17:09:45.505Z,34.90
2017-10-18T17:12:13.198Z,34.37
2017-10-18T17:14:41.559Z,44.03
2017-10-18T17:17:09.150Z,36.37
2017-10-18T17:19:37.803Z,43.33
2017-10-18T17:22:05.472Z,33.00
2017-10-18T17:24:33.112Z,34.13
2017-10-18T17:27:00.769Z,28.70
2017-10-18T17:29:28.403Z,35.73
2017-10-18T17:31:55.950Z,35.73
2017-10-18T17:34:23.576Z,32.40
2017-10-18T17:36:52.105Z,36.70
2017-10-18T17:39:19.698Z,33.40
2017-10-18T17:41:47.330Z,31.90
2017-10-18T17:44:14.968Z,28.03
2017-10-18T17:46:42.569Z,31.40
2017-10-18T17:49:10.250Z,32.73
2017-10-18T17:51:37.925Z,33.37
2017-10-18T17:54:05.569Z,36.77
2017-10-18T17:56:33.182Z,31.07
2017-10-18T17:59:00.833Z,38.80
2017-10-18T18:01:28.498Z,40.43
2017-10-18T18:03:56.848Z,35.00
2017-10-18T18:06:25.314Z,44.33
2017-10-18T18:08:52.934Z,36.93
2017-10-18T18:11:20.504Z,47.27
2017-10-18T18:13:48.178Z,31.03
2017-10-18T18:16:15.793Z,40.50
2017-10-18T18:18:44.213Z,33.87
2017-10-18T18:21:11.809Z,35.90
2017-10-18T18:23:39.415Z,47.53
2017-10-18T18:26:07.058Z,49.40
2017-10-18T18:28:35.458Z,43.47
2017-10-18T18:31:03.069Z,41.80
2017-10-18T18:33:30.690Z,36.90
2017-10-18T18:35:58.316Z,38.60
2017-10-18T18:38:26.757Z,34.47
2017-10-18T18:40:54.381Z,40.63
2017-10-18T18:43:22.000Z,35.77
2017-10-18T18:45:49.586Z,44.70
2017-10-18T18:48:17.189Z,45.47
2017-10-18T18:50:44.946Z,38.53
2017-10-18T18:53:12.566Z,72.27
2017-10-18T18:55:40.215Z,79.03
2017-10-18T18:58:07.851Z,53.50
2017-10-18T19:00:35.504Z,45.47
2017-10-18T19:03:03.132Z,44.40
2017-10-18T19:05:31.106Z,40.00
2017-10-18T19:07:58.717Z,42.00
2017-10-18T19:10:26.346Z,42.30
2017-10-18T19:12:53.959Z,42.73
2017-10-18T19:15:21.558Z,50.37
2017-10-18T19:17:49.195Z,102.27
2017-10-18T19:20:16.819Z,62.93
2017-10-18T19:22:44.468Z,45.17
2017-10-18T19:25:12.084Z,49.93
2017-10-18T19:27:39.725Z,40.07
2017-10-18T19:30:08.105Z,38.53
2017-10-18T19:32:35.760Z,44.57
2017-10-18T19:35:03.382Z,39.30
2017-10-18T19:37:31.022Z,52.70
2017-10-18T19:39:58.729Z,44.23
2017-10-18T19:42:26.318Z,47.70
2017-10-18T19:44:54.662Z,40.70
2017-10-18T19:47:22.311Z,41.17
2017-10-18T19:49:49.932Z,45.77
2017-10-18T19:52:17.535Z,46.43
2017-10-18T19:54:45.159Z,46.07
2017-10-18T19:57:12.777Z,38.60
2017-10-18T19:59:40.386Z,41.10
2017-10-18T20:02:08.046Z,46.80
2017-10-18T20:04:35.646Z,39.07
2017-10-18T20:07:03.320Z,44.93
2017-10-18T20:09:30.962Z,44.37
2017-10-18T20:11:58.596Z,54.60
2017-10-18T20:14:26.228Z,45.30
2017-10-18T20:16:54.609Z,46.23
2017-10-18T20:19:22.999Z,43.80
2017-10-18T20:21:50.602Z,42.60
2017-10-18T20:24:18.186Z,45.57
2017-10-18T20:26:45.841Z,47.30
2017-10-18T20:29:13.559Z,51.47
2017-10-18T20:31:41.161Z,51.23
2017-10-18T20:34:08.823Z,50.00
2017-10-18T20:36:36.934Z,51.37
2017-10-18T20:39:05.298Z,58.63
2017-10-18T20:41:32.918Z,44.20
2017-10-18T20:44:01.501Z,51.87
2017-10-18T20:46:29.155Z,52.07
2017-10-18T20:48:56.840Z,50.33
2017-10-18T20:51:24.496Z,43.93
2017-10-18T20:53:52.305Z,53.83
2017-10-18T20:56:19.894Z,51.93
2017-10-18T20:58:47.478Z,46.93
2017-10-18T21:01:15.081Z,42.73
2017-10-18T21:03:42.732Z,47.63
2017-10-18T21:06:10.355Z,47.70
2017-10-18T21:08:38.802Z,47.20
2017-10-18T21:11:06.425Z,48.67
2017-10-18T21:13:34.084Z,46.70
2017-10-18T21:16:01.676Z,54.97
2017-10-18T21:18:30.107Z,47.67
2017-10-18T21:20:57.716Z,49.30
2017-10-18T21:23:28.454Z,45.20
2017-10-18T21:25:56.052Z,44.60
2017-10-18T21:28:23.663Z,46.70
2017-10-18T21:30:52.053Z,47.57
2017-10-18T21:33:20.428Z,53.77
2017-10-18T21:35:48.884Z,43.80
2017-10-18T21:38:16.577Z,54.70
2017-10-18T21:40:44.180Z,50.10
2017-10-18T21:43:11.775Z,49.80
2017-10-18T21:45:39.461Z,49.03
2017-10-18T21:48:07.900Z,43.63
2017-10-18T21:50:35.476Z,47.10
2017-10-18T21:53:03.122Z,54.08
2017-10-18T21:55:30.760Z,52.93
2017-10-18T21:57:59.204Z,56.80
2017-10-18T22:00:26.810Z,53.13
2017-10-18T22:02:54.406Z,50.33
2017-10-18T22:05:23.731Z,42.13
2017-10-18T22:07:51.322Z,45.47
2017-10-18T22:10:18.956Z,39.05
2017-10-18T22:12:46.587Z,47.03
2017-10-18T22:15:14.165Z,47.77
2017-10-18T22:17:41.767Z,54.90
2017-10-18T22:20:09.431Z,56.23
2017-10-18T22:22:37.029Z,43.93
2017-10-18T22:25:04.713Z,46.50
2017-10-18T22:27:32.317Z,44.30
2017-10-18T22:30:01.428Z,52.23
2017-10-18T22:32:29.088Z,39.38
2017-10-18T22:34:56.773Z,51.57
2017-10-18T22:37:25.326Z,56.07
2017-10-18T22:39:52.942Z,51.57
2017-10-18T22:42:20.620Z,42.70
2017-10-18T22:44:48.212Z,45.00
2017-10-18T22:47:15.789Z,47.53
2017-10-18T22:49:43.484Z,40.37
2017-10-18T22:52:11.098Z,45.60
2017-10-18T22:54:38.710Z,40.97
2017-10-18T22:57:07.012Z,47.22
2017-10-18T22:59:34.637Z,41.47
2017-10-18T23:02:03.016Z,45.38
2017-10-18T23:04:31.350Z,42.92
2017-10-18T23:06:59.790Z,47.40
2017-10-18T23:09:27.436Z,45.05
2017-10-18T23:11:55.799Z,45.30
2017-10-18T23:14:23.461Z,43.83
2017-10-18T23:16:51.056Z,41.92
2017-10-18T23:19:18.760Z,47.78
2017-10-18T23:21:47.354Z,46.63
2017-10-18T23:24:15.034Z,46.35
2017-10-18T23:26:44.068Z,43.58
2017-10-18T23:29:11.716Z,41.53
2017-10-18T23:31:39.376Z,42.28
2017-10-18T23:34:07.017Z,47.20
2017-10-18T23:36:35.398Z,38.92
2017-10-18T23:39:03.032Z,43.72
2017-10-18T23:41:30.649Z,41.40
2017-10-18T23:43:59.182Z,40.35
2017-10-18T23:46:26.861Z,41.08
2017-10-18T23:48:55.362Z,38.90
2017-10-18T23:51:22.981Z,36.55
2017-10-18T23:53:50.623Z,47.58
2017-10-18T23:56:18.223Z,40.45
2017-10-18T23:58:46.633Z,41.37
