createdAt,value
2023-02-05T00:00:21.297Z,149767.34
2023-02-05T00:02:47.413Z,149786.22
2023-02-05T00:05:13.544Z,149784.97
2023-02-05T00:07:39.451Z,149772.41
2023-02-05T00:10:05.734Z,149758.53
2023-02-05T00:12:31.822Z,149783.72
2023-02-05T00:14:57.781Z,149774.91
2023-02-05T00:17:23.639Z,149784.97
2023-02-05T00:19:49.531Z,149763.56
2023-02-05T00:22:15.508Z,149791.28
2023-02-05T00:24:41.487Z,149756.03
2023-02-05T00:27:09.105Z,149766.06
2023-02-05T00:29:35.009Z,149759.78
2023-02-05T00:32:01.073Z,149740.91
2023-02-05T00:34:26.933Z,149720.75
2023-02-05T00:36:52.857Z,149740.91
2023-02-05T00:39:19.134Z,149704.38
2023-02-05T00:41:46.684Z,149686.75
2023-02-05T00:44:12.500Z,149652.75
2023-02-05T00:46:38.342Z,149623.78
2023-02-05T00:49:04.211Z,149669.13
2023-02-05T00:51:30.095Z,149722.03
2023-02-05T00:53:56.071Z,149713.19
2023-02-05T00:56:21.999Z,149685.50
2023-02-05T00:58:49.378Z,149693.03
2023-02-05T01:01:16.083Z,149718.25
2023-02-05T01:03:42.675Z,149657.78
2023-02-05T01:06:08.884Z,149695.56
2023-02-05T01:08:34.973Z,149703.13
2023-02-05T01:11:01.046Z,149657.78
2023-02-05T01:13:26.883Z,149650.25
2023-02-05T01:15:52.796Z,149667.88
2023-02-05T01:18:19.066Z,149670.38
2023-02-05T01:20:44.976Z,149709.41
2023-02-05T01:23:11.102Z,149706.91
2023-02-05T01:25:37.071Z,149725.78
2023-02-05T01:28:03.369Z,149733.31
2023-02-05T01:30:29.253Z,149725.78
2023-02-05T01:32:55.101Z,149730.81
2023-02-05T01:35:20.978Z,149716.94
2023-02-05T01:37:46.776Z,149715.69
2023-02-05T01:40:16.849Z,149735.88
2023-02-05T01:42:43.185Z,149771.16
2023-02-05T01:45:21.273Z,149720.75
2023-02-05T01:47:51.327Z,149708.16
2023-02-05T01:50:22.486Z,149713.19
2023-02-05T01:52:48.798Z,149710.66
2023-02-05T01:55:15.418Z,149696.81
2023-02-05T01:57:41.641Z,149700.63
2023-02-05T02:00:08.602Z,149700.63
2023-02-05T02:02:36.607Z,149706.91
2023-02-05T02:05:09.228Z,149733.31
2023-02-05T02:07:35.236Z,149680.44
2023-02-05T02:10:01.484Z,149730.81
2023-02-05T02:12:31.505Z,149716.94
2023-02-05T02:15:03.454Z,149735.88
2023-02-05T02:17:38.395Z,149723.28
2023-02-05T02:20:07.466Z,149686.75
2023-02-05T02:22:48.061Z,149703.13
2023-02-05T02:25:47.913Z,149727.03
2023-02-05T02:28:19.705Z,149708.16
2023-02-05T02:31:18.678Z,149703.13
2023-02-05T02:33:55.221Z,149696.81
2023-02-05T02:36:35.602Z,149699.38
2023-02-05T02:39:06.714Z,149722.03
2023-02-05T02:41:54.717Z,149669.13
2023-02-05T02:44:47.170Z,149632.63
2023-02-05T02:47:20.465Z,149657.78
2023-02-05T02:50:16.682Z,149686.75
2023-02-05T02:52:45.905Z,149649.00
2023-02-05T02:55:15.371Z,149677.94
2023-02-05T02:57:44.701Z,149650.25
2023-02-05T03:00:19.200Z,149672.91
2023-02-05T03:02:47.889Z,149696.81
2023-02-05T03:05:17.758Z,149710.66
2023-02-05T03:07:52.037Z,149694.28
2023-02-05T03:10:25.409Z,149709.41
2023-02-05T03:12:51.644Z,149691.78
2023-02-05T03:15:17.822Z,149615.00
2023-02-05T03:17:55.157Z,149607.41
2023-02-05T03:20:32.763Z,149617.50
2023-02-05T03:22:58.958Z,149608.66
2023-02-05T03:25:28.660Z,149606.16
2023-02-05T03:27:55.717Z,149606.16
2023-02-05T03:30:27.627Z,149583.50
2023-02-05T03:32:57.891Z,149560.88
2023-02-05T03:35:35.940Z,149575.97
2023-02-05T03:38:19.734Z,149569.66
2023-02-05T03:40:52.087Z,149574.72
2023-02-05T03:43:32.103Z,149562.13
2023-02-05T03:46:17.690Z,149592.34
2023-02-05T03:48:51.765Z,149587.28
2023-02-05T03:51:30.005Z,149622.53
2023-02-05T03:54:20.032Z,149608.66
2023-02-05T03:57:04.949Z,149589.78
2023-02-05T03:59:33.303Z,149582.25
2023-02-05T04:01:59.568Z,149604.91
2023-02-05T04:04:25.561Z,149598.63
2023-02-05T04:06:52.800Z,149558.38
2023-02-05T04:09:19.259Z,149586.03
2023-02-05T04:11:45.091Z,149594.88
2023-02-05T04:14:10.971Z,149592.34
2023-02-05T04:16:36.902Z,149597.38
2023-02-05T04:19:03.192Z,149612.50
2023-02-05T04:21:29.038Z,149636.38
2023-02-05T04:23:54.924Z,149615.00
2023-02-05T04:26:20.776Z,149647.75
2023-02-05T04:28:46.706Z,149623.78
2023-02-05T04:31:12.648Z,149612.50
2023-02-05T04:33:39.712Z,149647.75
2023-02-05T04:36:06.253Z,149631.38
2023-02-05T04:38:32.307Z,149594.88
2023-02-05T04:40:58.262Z,149572.16
2023-02-05T04:43:24.164Z,149592.34
2023-02-05T04:45:50.065Z,149564.63
2023-02-05T04:48:16.636Z,149560.88
2023-02-05T04:50:42.485Z,149593.59
2023-02-05T04:53:09.010Z,149626.31
2023-02-05T04:55:35.173Z,149622.53
2023-02-05T04:58:01.259Z,149638.91
2023-02-05T05:00:27.331Z,149655.28
2023-02-05T05:02:53.116Z,149659.03
2023-02-05T05:05:18.988Z,149666.63
2023-02-05T05:07:44.797Z,149693.03
2023-02-05T05:10:11.624Z,149675.41
2023-02-05T05:12:37.988Z,149670.38
2023-02-05T05:15:05.384Z,149666.63
2023-02-05T05:17:33.292Z,149683.00
2023-02-05T05:19:59.304Z,149699.38
2023-02-05T05:22:25.218Z,149698.06
2023-02-05T05:24:51.041Z,149685.50
2023-02-05T05:27:17.946Z,149689.28
2023-02-05T05:29:45.825Z,149685.50
2023-02-05T05:32:12.841Z,149700.63
2023-02-05T05:34:38.851Z,149699.38
2023-02-05T05:37:04.712Z,149696.81
2023-02-05T05:39:49.083Z,149665.38
2023-02-05T05:42:33.527Z,149667.88
2023-02-05T05:44:59.325Z,149637.66
2023-02-05T05:47:25.148Z,149637.66
2023-02-05T05:49:51.065Z,149630.13
2023-02-05T05:52:17.008Z,149672.91
2023-02-05T05:54:43.001Z,149655.28
2023-02-05T05:57:08.935Z,149665.38
2023-02-05T05:59:34.852Z,149636.38
2023-02-05T06:02:01.618Z,149630.13
2023-02-05T06:04:27.990Z,149623.78
2023-02-05T06:06:53.903Z,149662.81
2023-02-05T06:09:21.020Z,149681.75
2023-02-05T06:11:50.661Z,149693.03
2023-02-05T06:14:16.527Z,149671.66
2023-02-05T06:16:42.328Z,149681.75
2023-02-05T06:19:08.158Z,149666.63
2023-02-05T06:21:34.069Z,149657.78
2023-02-05T06:23:59.896Z,149696.81
2023-02-05T06:26:25.872Z,149714.44
2023-02-05T06:28:51.669Z,149693.03
2023-02-05T06:31:18.525Z,149690.53
2023-02-05T06:33:44.385Z,149685.50
2023-02-05T06:36:10.272Z,149703.13
2023-02-05T06:38:36.113Z,149666.63
2023-02-05T06:41:01.991Z,149680.44
2023-02-05T06:43:27.902Z,149656.53
2023-02-05T06:45:54.930Z,149659.03
2023-02-05T06:48:21.310Z,149672.91
2023-02-05T06:50:47.176Z,149672.91
2023-02-05T06:53:13.115Z,149657.78
2023-02-05T06:55:40.289Z,149672.91
2023-02-05T06:58:07.172Z,149693.03
2023-02-05T07:00:33.940Z,149701.88
2023-02-05T07:02:59.894Z,149703.13
2023-02-05T07:05:25.772Z,149713.19
2023-02-05T07:07:51.554Z,149700.63
2023-02-05T07:10:18.132Z,149715.69
2023-02-05T07:12:44.200Z,149700.63
2023-02-05T07:15:10.014Z,149661.56
2023-02-05T07:17:36.293Z,149671.66
2023-02-05T07:20:02.183Z,149679.19
2023-02-05T07:22:28.090Z,149685.50
2023-02-05T07:24:53.967Z,149714.44
2023-02-05T07:27:19.809Z,149727.03
2023-02-05T07:29:45.686Z,149708.16
2023-02-05T07:32:11.585Z,149718.25
2023-02-05T07:34:37.654Z,149723.28
2023-02-05T07:37:04.121Z,149701.88
2023-02-05T07:39:30.040Z,149698.06
2023-02-05T07:41:55.837Z,149710.66
2023-02-05T07:44:21.888Z,149722.03
2023-02-05T07:46:48.076Z,149724.53
2023-02-05T07:49:13.992Z,149740.91
2023-02-05T07:51:40.004Z,149711.94
2023-02-05T07:54:08.019Z,149733.31
2023-02-05T07:56:34.196Z,149716.94
2023-02-05T07:59:00.333Z,149699.38
2023-02-05T08:01:26.238Z,149732.06
2023-02-05T08:03:52.206Z,149735.88
2023-02-05T08:06:18.012Z,149737.13
2023-02-05T08:08:43.945Z,149754.78
2023-02-05T08:11:14.132Z,149763.56
2023-02-05T08:13:42.727Z,149758.53
2023-02-05T08:16:09.006Z,149784.97
2023-02-05T08:18:34.918Z,149806.38
2023-02-05T08:21:00.809Z,149782.44
2023-02-05T08:23:26.738Z,149783.72
2023-02-05T08:25:56.820Z,149763.56
2023-02-05T08:28:24.593Z,149767.34
2023-02-05T08:30:50.939Z,149790.03
2023-02-05T08:33:17.020Z,149764.81
2023-02-05T08:35:42.993Z,149774.91
2023-02-05T08:38:08.930Z,149795.06
2023-02-05T08:40:35.793Z,149800.09
2023-02-05T08:43:02.095Z,149787.47
2023-02-05T08:45:28.971Z,149783.72
2023-02-05T08:47:55.155Z,149808.94
2023-02-05T08:50:22.384Z,149783.72
2023-02-05T08:52:49.135Z,149777.44
2023-02-05T08:55:17.439Z,149750.97
2023-02-05T08:57:43.774Z,149752.22
2023-02-05T09:00:10.700Z,149763.56
2023-02-05T09:02:36.542Z,149771.16
2023-02-05T09:05:09.069Z,149771.16
2023-02-05T09:07:37.027Z,149748.44
2023-02-05T09:10:03.275Z,149757.28
2023-02-05T09:12:29.236Z,149733.31
2023-02-05T09:14:55.232Z,149758.53
2023-02-05T09:17:21.520Z,149738.41
2023-02-05T09:19:47.538Z,149750.97
2023-02-05T09:22:13.520Z,149735.88
2023-02-05T09:24:39.528Z,149745.94
2023-02-05T09:27:06.706Z,149710.66
2023-02-05T09:29:32.821Z,149727.03
2023-02-05T09:31:58.717Z,149739.66
2023-02-05T09:34:24.600Z,149745.94
2023-02-05T09:36:50.474Z,149754.78
2023-02-05T09:39:36.909Z,149759.78
2023-02-05T09:42:34.805Z,149754.78
2023-02-05T09:45:27.459Z,149747.19
2023-02-05T09:48:07.213Z,149743.41
2023-02-05T09:50:33.807Z,149739.66
2023-02-05T09:53:05.192Z,149723.28
2023-02-05T09:55:38.310Z,149713.19
2023-02-05T09:58:11.339Z,149710.66
2023-02-05T10:01:01.970Z,149748.44
2023-02-05T10:03:36.513Z,149724.53
2023-02-05T10:06:28.611Z,149715.69
2023-02-05T10:09:05.382Z,149696.81
2023-02-05T10:11:41.308Z,149689.28
2023-02-05T10:14:07.204Z,149698.06
2023-02-05T10:16:38.226Z,149691.78
2023-02-05T10:20:00.551Z,149683.00
2023-02-05T10:22:40.322Z,149724.53
2023-02-05T10:25:46.851Z,149691.78
2023-02-05T10:28:31.260Z,149699.38
2023-02-05T10:31:09.965Z,149699.38
2023-02-05T10:33:49.119Z,149720.75
2023-02-05T10:36:20.466Z,149740.91
2023-02-05T10:38:48.306Z,149730.81
2023-02-05T10:41:47.370Z,149733.31
2023-02-05T10:44:28.238Z,149733.31
2023-02-05T10:47:02.955Z,149733.31
2023-02-05T10:49:39.965Z,149743.41
2023-02-05T10:52:13.372Z,149777.44
2023-02-05T10:54:40.144Z,149784.97
2023-02-05T10:57:13.247Z,149743.41
2023-02-05T10:59:50.099Z,149742.16
2023-02-05T11:02:16.086Z,149739.66
2023-02-05T11:04:48.727Z,149739.66
2023-02-05T11:07:40.113Z,149738.41
2023-02-05T11:10:16.416Z,149768.59
2023-02-05T11:12:48.776Z,149769.84
2023-02-05T11:15:30.712Z,149774.91
2023-02-05T11:18:00.199Z,149793.81
2023-02-05T11:20:34.900Z,149772.41
2023-02-05T11:23:06.205Z,149783.72
2023-02-05T11:25:32.097Z,149787.47
2023-02-05T11:28:00.422Z,149816.47
2023-02-05T11:33:26.472Z,149781.19
2023-02-05T11:36:04.345Z,149825.31
2023-02-05T11:38:35.053Z,149779.94
2023-02-05T11:41:05.019Z,149790.03
2023-02-05T11:43:33.721Z,149787.47
2023-02-05T11:46:02.996Z,149779.94
2023-02-05T11:48:41.792Z,149777.44
2023-02-05T11:51:11.050Z,149763.56
2023-02-05T11:53:44.406Z,149766.06
2023-02-05T11:56:20.498Z,149802.59
2023-02-05T11:59:16.192Z,149778.69
2023-02-05T12:01:43.571Z,149795.06
2023-02-05T12:04:12.491Z,149817.72
2023-02-05T12:06:41.322Z,149810.19
2023-02-05T12:09:11.976Z,149816.47
2023-02-05T12:12:03.199Z,149816.47
2023-02-05T12:14:43.571Z,149818.97
2023-02-05T12:17:27.846Z,149812.69
2023-02-05T12:19:53.704Z,149801.34
2023-02-05T12:22:31.527Z,149808.94
2023-02-05T12:25:42.726Z,149801.34
2023-02-05T12:28:46.296Z,149811.44
2023-02-05T12:31:21.751Z,149790.03
2023-02-05T12:34:23.717Z,149788.78
2023-02-05T12:37:04.637Z,149806.38
2023-02-05T12:39:38.591Z,149810.19
2023-02-05T12:42:20.534Z,149798.84
2023-02-05T12:44:57.205Z,149808.94
2023-02-05T12:47:57.545Z,149826.56
2023-02-05T12:50:23.350Z,149806.38
2023-02-05T12:52:57.041Z,149797.56
2023-02-05T12:55:29.069Z,149826.56
2023-02-05T12:58:05.198Z,149858.03
2023-02-05T13:00:55.461Z,149822.75
2023-02-05T13:03:38.158Z,149768.59
2023-02-05T13:06:09.625Z,149806.38
2023-02-05T13:08:47.945Z,149820.22
2023-02-05T13:11:41.224Z,149787.47
2023-02-05T13:14:25.921Z,149783.72
2023-02-05T13:17:01.620Z,149787.47
2023-02-05T13:19:40.436Z,149787.47
2023-02-05T13:22:46.655Z,149782.44
2023-02-05T13:25:49.485Z,149777.44
2023-02-05T13:28:39.753Z,149800.09
2023-02-05T13:31:12.028Z,149756.03
2023-02-05T13:33:38.185Z,149762.31
2023-02-05T13:36:28.555Z,149752.22
2023-02-05T13:39:34.349Z,149782.44
2023-02-05T13:42:34.290Z,149744.69
2023-02-05T13:45:25.150Z,149743.41
2023-02-05T13:48:11.229Z,149723.28
2023-02-05T13:50:57.164Z,149669.13
2023-02-05T13:53:47.226Z,149684.25
2023-02-05T13:56:36.346Z,149657.78
2023-02-05T13:59:13.119Z,149677.94
2023-02-05T14:01:48.744Z,149647.75
2023-02-05T14:04:52.766Z,149677.94
2023-02-05T14:07:34.562Z,149669.13
2023-02-05T14:10:02.142Z,149698.06
2023-02-05T14:12:32.172Z,149700.63
2023-02-05T14:15:19.441Z,149677.94
2023-02-05T14:17:45.386Z,149690.53
2023-02-05T14:20:23.943Z,149669.13
2023-02-05T14:22:57.358Z,149677.94
2023-02-05T14:25:38.436Z,149656.53
2023-02-05T14:28:29.933Z,149643.91
2023-02-05T14:31:02.639Z,149609.97
2023-02-05T14:33:36.148Z,149674.16
2023-02-05T14:36:18.141Z,149669.13
2023-02-05T14:38:51.229Z,149641.41
2023-02-05T14:41:45.273Z,149651.50
2023-02-05T14:44:11.114Z,149645.19
2023-02-05T14:47:25.581Z,149657.78
2023-02-05T14:49:58.334Z,149637.66
2023-02-05T14:52:33.349Z,149594.88
2023-02-05T14:55:18.229Z,149640.16
2023-02-05T14:57:52.680Z,149638.91
2023-02-05T15:00:41.094Z,149684.25
2023-02-05T15:03:21.958Z,149701.88
2023-02-05T15:05:54.812Z,149674.16
2023-02-05T15:08:35.931Z,149657.78
2023-02-05T15:11:08.284Z,149650.25
2023-02-05T15:13:34.740Z,149647.75
2023-02-05T15:16:16.060Z,149626.31
2023-02-05T15:18:51.019Z,149599.88
2023-02-05T15:21:23.558Z,149594.88
2023-02-05T15:24:02.452Z,149602.41
2023-02-05T15:26:48.131Z,149569.66
2023-02-05T15:29:27.004Z,149588.53
2023-02-05T15:32:00.755Z,149611.22
2023-02-05T15:34:28.964Z,149609.97
2023-02-05T15:37:09.123Z,149611.22
2023-02-05T15:39:40.954Z,149565.91
2023-02-05T15:42:15.051Z,149563.38
2023-02-05T15:44:41.071Z,149523.13
2023-02-05T15:47:27.432Z,149538.22
2023-02-05T15:50:00.244Z,149570.91
2023-02-05T15:52:29.269Z,149564.63
2023-02-05T15:54:59.635Z,149540.75
2023-02-05T15:57:29.144Z,149589.78
2023-02-05T15:59:57.245Z,149564.63
2023-02-05T16:02:28.587Z,149569.66
2023-02-05T16:05:00.807Z,149591.06
2023-02-05T16:07:35.531Z,149545.75
2023-02-05T16:10:15.557Z,149581.00
2023-02-05T16:12:57.004Z,149573.44
2023-02-05T16:15:25.102Z,149598.63
2023-02-05T16:17:52.438Z,149596.13
2023-02-05T16:20:39.055Z,149531.91
2023-02-05T16:23:12.145Z,149555.81
2023-02-05T16:25:46.991Z,149526.88
2023-02-05T16:28:18.693Z,149538.22
2023-02-05T16:30:46.710Z,149542.00
2023-02-05T16:33:29.770Z,149542.00
2023-02-05T16:35:59.276Z,149539.47
2023-02-05T16:38:26.304Z,149540.75
2023-02-05T16:40:55.047Z,149523.13
2023-02-05T16:43:38.597Z,149521.88
2023-02-05T16:46:07.885Z,149523.13
2023-02-05T16:48:48.822Z,149536.94
2023-02-05T16:51:44.993Z,149543.25
2023-02-05T16:54:10.815Z,149535.66
2023-02-05T16:56:54.546Z,149539.47
2023-02-05T16:59:32.532Z,149535.66
2023-02-05T17:01:59.069Z,149555.81
2023-02-05T17:04:34.701Z,149540.75
2023-02-05T17:07:01.891Z,149542.00
2023-02-05T17:09:37.210Z,149548.28
2023-02-05T17:12:21.830Z,149549.53
2023-02-05T17:14:58.565Z,149548.28
2023-02-05T17:17:26.823Z,149538.22
2023-02-05T17:20:17.312Z,149570.91
2023-02-05T17:23:10.361Z,149574.72
2023-02-05T17:25:55.228Z,149543.25
2023-02-05T17:28:29.211Z,149581.00
2023-02-05T17:30:59.572Z,149592.34
2023-02-05T17:33:28.470Z,149567.16
2023-02-05T17:35:55.187Z,149574.72
2023-02-05T17:38:23.033Z,149526.88
2023-02-05T17:40:50.076Z,149555.81
2023-02-05T17:43:16.438Z,149540.75
2023-02-05T17:45:43.690Z,149558.38
2023-02-05T17:48:10.822Z,149599.88
2023-02-05T17:50:38.159Z,149554.56
2023-02-05T17:53:04.725Z,149554.56
2023-02-05T17:55:31.050Z,149531.91
2023-02-05T17:57:56.992Z,149554.56
2023-02-05T18:00:25.910Z,149554.56
2023-02-05T18:02:52.525Z,149544.50
2023-02-05T18:05:19.629Z,149519.31
2023-02-05T18:07:48.648Z,149560.88
2023-02-05T18:10:23.009Z,149509.28
2023-02-05T18:12:50.783Z,149515.53
2023-02-05T18:15:17.026Z,149499.19
2023-02-05T18:17:42.950Z,149497.94
2023-02-05T18:20:09.631Z,149539.47
2023-02-05T18:22:35.893Z,149529.41
2023-02-05T18:25:01.853Z,149519.31
2023-02-05T18:27:28.107Z,149513.03
2023-02-05T18:29:54.058Z,149529.41
2023-02-05T18:32:20.194Z,149510.53
2023-02-05T18:34:46.175Z,149530.66
2023-02-05T18:37:14.375Z,149516.81
2023-02-05T18:39:40.760Z,149534.41
2023-02-05T18:42:06.750Z,149506.75
2023-02-05T18:44:33.249Z,149456.41
2023-02-05T18:46:59.514Z,149477.78
2023-02-05T18:49:25.535Z,149504.25
2023-02-05T18:51:51.537Z,149485.38
2023-02-05T18:54:17.465Z,149491.66
2023-02-05T18:56:43.484Z,149482.81
2023-02-05T18:59:14.650Z,149508.00
2023-02-05T19:01:41.141Z,149509.28
2023-02-05T19:04:13.289Z,149489.16
2023-02-05T19:06:44.399Z,149496.66
2023-02-05T19:09:10.899Z,149519.31
2023-02-05T19:11:40.797Z,149506.75
2023-02-05T19:14:10.469Z,149534.41
2023-02-05T19:16:37.934Z,149492.91
2023-02-05T19:19:04.504Z,149497.94
2023-02-05T19:21:32.042Z,149492.91
2023-02-05T19:24:04.755Z,149515.53
2023-02-05T19:26:32.477Z,149552.03
2023-02-05T19:29:00.516Z,149509.28
2023-02-05T19:31:31.175Z,149510.53
2023-02-05T19:33:58.251Z,149539.47
2023-02-05T19:36:25.111Z,149501.69
2023-02-05T19:38:51.881Z,149494.16
2023-02-05T19:41:20.816Z,149494.16
2023-02-05T19:43:58.923Z,149479.06
2023-02-05T19:46:32.819Z,149506.75
2023-02-05T19:49:02.618Z,149511.78
2023-02-05T19:51:28.963Z,149500.44
2023-02-05T19:53:58.869Z,149521.88
2023-02-05T19:56:25.437Z,149534.41
2023-02-05T19:58:53.973Z,149523.13
2023-02-05T20:01:29.042Z,149514.28
2023-02-05T20:03:57.614Z,149510.53
2023-02-05T20:06:26.488Z,149514.28
2023-02-05T20:08:52.642Z,149511.78
2023-02-05T20:11:19.102Z,149480.31
2023-02-05T20:13:45.957Z,149496.66
2023-02-05T20:16:16.469Z,149482.81
2023-02-05T20:18:42.998Z,149438.81
2023-02-05T20:21:14.710Z,149484.06
2023-02-05T20:23:41.093Z,149440.06
2023-02-05T20:26:08.052Z,149479.06
2023-02-05T20:28:55.460Z,149484.06
2023-02-05T20:31:34.105Z,149489.16
2023-02-05T20:34:02.656Z,149463.94
2023-02-05T20:36:29.790Z,149442.56
2023-02-05T20:38:56.579Z,149465.19
2023-02-05T20:41:23.206Z,149456.41
2023-02-05T20:43:49.341Z,149436.28
2023-02-05T20:46:16.001Z,149456.41
2023-02-05T20:48:42.006Z,149497.94
2023-02-05T20:51:10.647Z,149469.00
2023-02-05T20:53:36.913Z,149494.16
2023-02-05T20:56:09.013Z,149491.66
2023-02-05T20:58:35.817Z,149499.19
2023-02-05T21:01:13.524Z,149461.44
2023-02-05T21:03:42.985Z,149453.91
2023-02-05T21:06:09.870Z,149465.19
2023-02-05T21:08:40.951Z,149481.56
2023-02-05T21:11:07.394Z,149445.06
2023-02-05T21:13:34.797Z,149441.31
2023-02-05T21:16:03.099Z,149423.69
2023-02-05T21:18:30.003Z,149418.69
2023-02-05T21:21:08.553Z,149417.44
2023-02-05T21:23:35.023Z,149404.84
2023-02-05T21:26:01.696Z,149417.44
2023-02-05T21:28:27.697Z,149392.25
2023-02-05T21:31:05.634Z,149419.94
2023-02-05T21:33:32.052Z,149419.94
2023-02-05T21:36:05.889Z,149392.25
2023-02-05T21:38:36.568Z,149399.81
2023-02-05T21:41:10.443Z,149375.88
2023-02-05T21:43:36.840Z,149373.38
2023-02-05T21:46:04.604Z,149352.00
2023-02-05T21:48:30.528Z,149360.81
2023-02-05T21:50:56.651Z,149345.72
2023-02-05T21:53:22.474Z,149306.75
2023-02-05T21:55:48.559Z,149314.28
2023-02-05T21:58:14.448Z,149340.66
2023-02-05T22:00:40.497Z,149375.88
2023-02-05T22:03:06.440Z,149339.41
2023-02-05T22:05:33.586Z,149344.47
2023-02-05T22:07:59.453Z,149305.50
2023-02-05T22:10:25.492Z,149310.50
2023-02-05T22:12:51.343Z,149300.44
2023-02-05T22:15:17.171Z,149323.06
2023-02-05T22:17:43.362Z,149326.88
2023-02-05T22:20:09.931Z,149311.75
2023-02-05T22:22:36.046Z,149328.13
2023-02-05T22:25:03.376Z,149358.28
2023-02-05T22:27:29.879Z,149331.88
2023-02-05T22:29:55.858Z,149319.28
2023-02-05T22:32:22.171Z,149320.53
2023-02-05T22:34:47.999Z,149335.63
2023-02-05T22:37:13.818Z,149326.88
2023-02-05T22:39:42.036Z,149321.78
2023-02-05T22:42:07.922Z,149358.28
2023-02-05T22:44:34.318Z,149369.59
2023-02-05T22:47:00.162Z,149352.00
2023-02-05T22:49:26.264Z,149360.81
2023-02-05T22:51:52.526Z,149346.97
2023-02-05T22:54:18.567Z,149384.72
2023-02-05T22:56:45.072Z,149352.00
2023-02-05T22:59:11.537Z,149345.72
2023-02-05T23:01:38.423Z,149339.41
2023-02-05T23:04:06.483Z,149341.97
2023-02-05T23:06:35.146Z,149345.72
2023-02-05T23:09:17.396Z,149336.91
2023-02-05T23:11:44.156Z,149316.78
2023-02-05T23:14:12.082Z,149328.13
2023-02-05T23:16:40.101Z,149321.78
2023-02-05T23:19:09.337Z,149333.13
2023-02-05T23:21:37.191Z,149340.66
2023-02-05T23:24:03.578Z,149363.34
2023-02-05T23:26:41.080Z,149311.75
2023-02-05T23:29:08.250Z,149282.81
2023-02-05T23:31:34.261Z,149287.88
2023-02-05T23:34:00.381Z,149323.06
2023-02-05T23:36:26.263Z,149305.50
2023-02-05T23:38:52.211Z,149310.50
2023-02-05T23:41:36.448Z,149301.69
2023-02-05T23:44:13.302Z,149330.63
2023-02-05T23:46:40.880Z,149333.13
2023-02-05T23:49:07.323Z,149349.50
2023-02-05T23:51:33.830Z,149359.56
2023-02-05T23:53:59.849Z,149309.25
2023-02-05T23:56:25.852Z,149272.78
2023-02-05T23:58:51.685Z,149319.28
