createdAt,value
2019-05-15T00:00:51.855Z,8.20
2019-05-15T00:03:22.336Z,8.20
2019-05-15T00:05:54.459Z,8.20
2019-05-15T00:08:24.923Z,8.20
2019-05-15T00:10:55.402Z,8.20
2019-05-15T00:13:28.080Z,8.20
2019-05-15T00:15:58.986Z,8.20
2019-05-15T00:18:29.584Z,8.20
2019-05-15T00:21:01.387Z,8.20
2019-05-15T00:23:31.836Z,8.20
2019-05-15T00:26:02.335Z,8.20
2019-05-15T00:28:32.774Z,8.20
2019-05-15T00:31:04.171Z,8.20
2019-05-15T00:33:34.623Z,8.20
2019-05-15T00:36:05.103Z,8.20
2019-05-15T00:38:35.591Z,8.20
2019-05-15T00:41:06.100Z,8.20
2019-05-15T00:43:38.733Z,8.20
2019-05-15T00:46:09.322Z,8.20
2019-05-15T00:48:40.113Z,8.20
2019-05-15T00:51:11.306Z,8.30
2019-05-15T00:53:41.833Z,8.30
2019-05-15T00:56:12.346Z,8.30
2019-05-15T00:58:42.823Z,8.40
2019-05-15T01:01:14.546Z,8.40
2019-05-15T01:03:45.083Z,8.40
2019-05-15T01:06:15.560Z,8.40
2019-05-15T01:08:48.143Z,8.40
2019-05-15T01:11:19.197Z,8.40
2019-05-15T01:13:49.946Z,8.40
2019-05-15T01:16:20.982Z,8.40
2019-05-15T01:18:51.460Z,8.40
2019-05-15T01:21:21.919Z,8.40
2019-05-15T01:23:52.398Z,8.50
2019-05-15T01:26:22.852Z,8.50
2019-05-15T01:28:53.329Z,8.50
2019-05-15T01:31:23.788Z,8.40
2019-05-15T01:33:54.281Z,8.50
2019-05-15T01:36:28.667Z,8.40
2019-05-15T01:38:58.679Z,8.50
2019-05-15T01:41:30.262Z,8.50
2019-05-15T01:44:00.725Z,8.50
2019-05-15T01:46:31.282Z,8.50
2019-05-15T01:49:01.807Z,8.40
2019-05-15T01:51:32.325Z,8.40
2019-05-15T01:54:02.766Z,8.40
2019-05-15T01:56:33.266Z,8.50
2019-05-15T01:59:03.784Z,8.40
2019-05-15T02:01:34.300Z,8.40
2019-05-15T02:04:05.433Z,8.40
2019-05-15T02:06:38.923Z,8.40
2019-05-15T02:09:09.383Z,8.40
2019-05-15T02:11:39.872Z,8.40
2019-05-15T02:14:10.339Z,8.40
2019-05-15T02:16:40.830Z,8.40
2019-05-15T02:19:11.283Z,8.40
2019-05-15T02:21:41.780Z,8.40
2019-05-15T02:24:12.310Z,8.40
2019-05-15T02:26:42.794Z,8.40
2019-05-15T02:29:16.613Z,8.40
2019-05-15T02:31:45.472Z,8.30
2019-05-15T02:34:19.209Z,8.30
2019-05-15T02:36:49.241Z,8.30
2019-05-15T02:39:21.687Z,8.30
2019-05-15T02:41:52.173Z,8.30
2019-05-15T02:44:22.637Z,8.30
2019-05-15T02:46:53.118Z,8.30
2019-05-15T02:49:24.064Z,8.40
2019-05-15T02:51:54.520Z,8.40
2019-05-15T02:54:25.023Z,8.40
2019-05-15T02:56:55.478Z,8.50
2019-05-15T02:59:28.868Z,8.50
2019-05-15T03:01:59.526Z,8.50
2019-05-15T03:04:30.166Z,8.50
2019-05-15T03:07:00.653Z,8.50
2019-05-15T03:09:31.840Z,8.50
2019-05-15T03:12:02.319Z,8.50
2019-05-15T03:14:33.209Z,8.50
2019-05-15T03:17:03.760Z,8.60
2019-05-15T03:19:34.286Z,8.60
2019-05-15T03:22:04.902Z,8.60
2019-05-15T03:24:35.385Z,8.60
2019-05-15T03:27:08.978Z,8.60
2019-05-15T03:29:40.328Z,8.60
2019-05-15T03:32:25.270Z,8.60
2019-05-15T03:34:47.095Z,8.60
2019-05-15T03:37:14.891Z,8.60
2019-05-15T03:39:48.473Z,8.60
2019-05-15T03:42:19.119Z,8.60
2019-05-15T03:44:50.340Z,8.60
2019-05-15T03:47:20.905Z,8.70
2019-05-15T03:49:51.396Z,8.70
2019-05-15T03:52:21.918Z,8.70
2019-05-15T03:54:52.407Z,8.70
2019-05-15T03:57:23.382Z,8.70
2019-05-15T03:59:54.182Z,8.70
2019-05-15T04:02:28.774Z,8.70
2019-05-15T04:05:01.671Z,8.70
2019-05-15T04:07:31.233Z,8.70
2019-05-15T04:10:01.768Z,8.70
2019-05-15T04:12:32.247Z,8.70
2019-05-15T04:15:02.855Z,8.70
2019-05-15T04:17:33.416Z,8.80
2019-05-15T04:20:05.718Z,8.90
2019-05-15T04:22:36.232Z,8.90
2019-05-15T04:25:09.741Z,8.90
2019-05-15T04:27:41.980Z,9.00
2019-05-15T04:30:12.731Z,9.00
2019-05-15T04:32:43.200Z,9.10
2019-05-15T04:35:14.001Z,9.20
2019-05-15T04:37:44.455Z,9.20
2019-05-15T04:40:15.089Z,9.30
2019-05-15T04:42:45.531Z,9.30
2019-05-15T04:45:19.159Z,9.30
2019-05-15T04:47:49.877Z,9.30
2019-05-15T04:50:20.664Z,9.20
2019-05-15T04:52:51.152Z,9.20
2019-05-15T04:55:21.651Z,9.30
2019-05-15T04:57:52.093Z,9.30
2019-05-15T05:00:50.591Z,9.20
2019-05-15T05:03:21.332Z,9.20
2019-05-15T05:05:51.998Z,9.40
2019-05-15T05:08:22.452Z,9.40
2019-05-15T05:10:54.520Z,9.40
2019-05-15T05:13:24.991Z,9.50
2019-05-15T05:15:55.483Z,9.60
2019-05-15T05:18:29.827Z,9.70
2019-05-15T05:20:59.482Z,9.70
2019-05-15T05:23:29.945Z,9.80
2019-05-15T05:26:00.437Z,9.80
2019-05-15T05:28:31.911Z,9.90
2019-05-15T05:31:02.382Z,9.90
2019-05-15T05:33:32.886Z,9.90
2019-05-15T05:36:03.642Z,9.90
2019-05-15T05:38:34.136Z,10.00
2019-05-15T05:41:04.599Z,10.10
2019-05-15T05:43:38.075Z,10.10
2019-05-15T05:46:09.276Z,10.20
2019-05-15T05:48:39.920Z,10.20
2019-05-15T05:51:10.868Z,10.30
2019-05-15T05:53:41.353Z,10.30
2019-05-15T05:56:11.851Z,10.40
2019-05-15T05:58:42.321Z,10.40
2019-05-15T06:01:12.816Z,10.50
2019-05-15T06:03:43.278Z,10.60
2019-05-15T06:06:13.768Z,10.60
2019-05-15T06:08:44.312Z,10.70
2019-05-15T06:11:14.815Z,10.70
2019-05-15T06:13:45.914Z,10.80
2019-05-15T06:16:19.015Z,10.90
2019-05-15T06:18:49.655Z,10.90
2019-05-15T06:21:20.154Z,11.00
2019-05-15T06:23:55.164Z,11.10
2019-05-15T06:26:22.839Z,11.20
2019-05-15T06:28:53.343Z,11.30
2019-05-15T06:31:23.849Z,11.40
2019-05-15T06:33:54.351Z,11.60
2019-05-15T06:36:24.816Z,11.70
2019-05-15T06:38:55.412Z,11.80
2019-05-15T06:41:28.476Z,12.00
2019-05-15T06:43:58.881Z,12.10
2019-05-15T06:46:29.506Z,12.20
2019-05-15T06:49:00.003Z,12.20
2019-05-15T06:51:30.516Z,12.20
2019-05-15T06:54:00.984Z,12.30
2019-05-15T06:56:31.481Z,12.30
2019-05-15T06:59:01.946Z,12.30
2019-05-15T07:01:32.435Z,12.30
2019-05-15T07:04:02.906Z,12.30
2019-05-15T07:06:33.408Z,12.30
2019-05-15T07:09:05.061Z,12.40
2019-05-15T07:11:35.628Z,12.50
2019-05-15T07:14:08.653Z,12.60
2019-05-15T07:16:39.042Z,12.60
2019-05-15T07:19:09.640Z,12.70
2019-05-15T07:21:40.139Z,12.70
2019-05-15T07:24:10.647Z,12.80
2019-05-15T07:26:41.101Z,13.00
2019-05-15T07:29:11.591Z,13.10
2019-05-15T07:31:42.120Z,13.20
2019-05-15T07:34:12.714Z,13.30
2019-05-15T07:36:43.210Z,13.40
2019-05-15T07:39:13.703Z,13.40
2019-05-15T07:41:48.212Z,13.50
2019-05-15T07:44:19.173Z,13.60
2019-05-15T07:46:49.659Z,13.90
2019-05-15T07:49:20.202Z,14.00
2019-05-15T07:51:50.690Z,14.00
2019-05-15T07:54:21.196Z,14.10
2019-05-15T07:56:51.656Z,14.10
2019-05-15T07:59:22.211Z,14.20
2019-05-15T08:01:52.667Z,14.40
2019-05-15T08:04:29.438Z,14.50
2019-05-15T08:06:55.334Z,14.60
2019-05-15T08:09:28.269Z,14.70
2019-05-15T08:12:02.678Z,14.80
2019-05-15T08:14:31.235Z,14.80
2019-05-15T08:17:01.696Z,14.90
2019-05-15T08:19:32.198Z,14.70
2019-05-15T08:22:02.669Z,14.70
2019-05-15T08:24:33.237Z,14.50
2019-05-15T08:27:03.717Z,14.50
2019-05-15T08:29:34.207Z,14.40
2019-05-15T08:32:04.783Z,14.30
2019-05-15T08:34:35.315Z,14.30
2019-05-15T08:37:07.842Z,14.40
2019-05-15T08:39:44.703Z,14.20
2019-05-15T08:42:18.693Z,14.30
2019-05-15T08:44:58.251Z,14.30
2019-05-15T08:47:29.652Z,14.30
2019-05-15T08:50:00.453Z,14.40
2019-05-15T08:52:30.979Z,14.50
2019-05-15T08:55:01.561Z,14.70
2019-05-15T08:57:32.093Z,14.80
2019-05-15T09:00:02.638Z,14.80
2019-05-15T09:02:33.134Z,14.90
2019-05-15T09:05:04.287Z,15.00
2019-05-15T09:07:34.754Z,15.30
2019-05-15T09:10:09.274Z,15.50
2019-05-15T09:12:40.023Z,15.70
2019-05-15T09:15:11.891Z,15.80
2019-05-15T09:17:42.399Z,15.90
2019-05-15T09:20:13.498Z,16.20
2019-05-15T09:22:43.990Z,16.40
2019-05-15T09:25:14.889Z,16.70
2019-05-15T09:27:45.345Z,16.90
2019-05-15T09:30:18.348Z,17.00
2019-05-15T09:32:48.983Z,16.90
2019-05-15T09:35:20.811Z,16.90
2019-05-15T09:37:51.340Z,16.90
2019-05-15T09:40:22.046Z,17.00
2019-05-15T09:42:52.548Z,17.10
2019-05-15T09:45:23.264Z,17.10
2019-05-15T09:47:54.329Z,17.10
2019-05-15T09:50:25.163Z,17.00
2019-05-15T09:52:55.671Z,17.00
2019-05-15T09:55:28.394Z,17.00
2019-05-15T09:57:59.190Z,16.90
2019-05-15T10:00:30.332Z,17.00
2019-05-15T10:03:00.867Z,17.00
2019-05-15T10:05:31.359Z,17.00
2019-05-15T10:08:01.841Z,17.10
2019-05-15T10:10:32.320Z,17.30
2019-05-15T10:13:02.816Z,17.50
2019-05-15T10:15:33.314Z,17.60
2019-05-15T10:18:04.964Z,17.90
2019-05-15T10:20:35.534Z,18.20
2019-05-15T10:23:08.598Z,18.30
2019-05-15T10:25:38.949Z,18.50
2019-05-15T10:28:10.404Z,18.50
2019-05-15T10:30:42.257Z,18.60
2019-05-15T10:33:12.729Z,18.50
2019-05-15T10:35:43.390Z,18.60
2019-05-15T10:38:13.927Z,18.80
2019-05-15T10:41:00.044Z,19.00
2019-05-15T10:43:20.087Z,19.10
2019-05-15T10:45:50.013Z,19.20
2019-05-15T10:48:20.827Z,19.00
2019-05-15T10:50:51.314Z,18.80
2019-05-15T10:53:22.073Z,18.60
2019-05-15T10:55:52.534Z,18.40
2019-05-15T10:58:23.689Z,18.30
2019-05-15T11:00:54.159Z,18.20
2019-05-15T11:03:24.715Z,18.10
2019-05-15T11:05:55.177Z,18.10
2019-05-15T11:08:28.797Z,18.10
2019-05-15T11:10:58.538Z,18.20
2019-05-15T11:13:29.538Z,18.00
2019-05-15T11:16:00.026Z,18.10
2019-05-15T11:18:30.735Z,18.20
2019-05-15T11:21:01.475Z,18.30
2019-05-15T11:23:31.990Z,18.30
2019-05-15T11:26:02.517Z,18.60
2019-05-15T11:28:33.396Z,18.80
2019-05-15T11:31:03.955Z,18.80
2019-05-15T11:33:34.436Z,18.70
2019-05-15T11:36:06.361Z,18.60
2019-05-15T11:38:38.221Z,18.50
2019-05-15T11:41:08.910Z,18.40
2019-05-15T11:43:39.468Z,18.10
2019-05-15T11:46:10.224Z,18.00
2019-05-15T11:48:40.793Z,17.90
2019-05-15T11:51:11.272Z,17.70
2019-05-15T11:53:41.932Z,17.70
2019-05-15T11:56:12.468Z,17.70
2019-05-15T11:58:44.496Z,17.60
2019-05-15T12:01:15.041Z,17.50
2019-05-15T12:03:45.589Z,17.30
2019-05-15T12:06:22.022Z,17.30
2019-05-15T12:08:48.272Z,17.10
2019-05-15T12:11:31.715Z,17.00
2019-05-15T12:13:50.927Z,16.90
2019-05-15T12:16:21.447Z,16.80
2019-05-15T12:18:51.922Z,16.70
2019-05-15T12:21:25.388Z,16.60
2019-05-15T12:23:55.573Z,16.40
2019-05-15T12:26:28.919Z,16.30
2019-05-15T12:28:58.947Z,16.20
2019-05-15T12:31:29.770Z,16.10
2019-05-15T12:34:00.317Z,15.90
2019-05-15T12:36:50.838Z,15.90
2019-05-15T12:39:10.696Z,15.80
2019-05-15T12:59:44.905Z,15.00
2019-05-15T13:02:01.377Z,14.90
2019-05-15T13:04:32.281Z,14.80
2019-05-15T13:07:13.061Z,14.70
2019-05-15T13:09:38.167Z,14.60
2019-05-15T13:12:09.922Z,14.60
2019-05-15T13:14:40.381Z,14.50
2019-05-15T13:17:10.870Z,14.40
2019-05-15T13:19:41.346Z,14.30
2019-05-15T13:22:18.901Z,14.30
2019-05-15T13:24:48.270Z,14.20
2019-05-15T13:27:19.042Z,14.20
2019-05-15T13:29:49.534Z,14.10
2019-05-15T13:32:20.007Z,14.10
2019-05-15T13:34:50.495Z,14.10
2019-05-15T13:37:27.327Z,14.00
2019-05-15T13:39:53.309Z,14.00
2019-05-15T13:42:23.772Z,14.00
2019-05-15T13:44:54.267Z,13.90
2019-05-15T13:47:24.732Z,13.80
2019-05-15T13:49:55.604Z,13.80
2019-05-15T13:52:28.278Z,13.70
2019-05-15T13:54:59.090Z,13.70
2019-05-15T13:57:29.887Z,13.60
2019-05-15T14:00:00.650Z,13.60
2019-05-15T14:02:31.134Z,13.50
2019-05-15T14:05:01.640Z,13.40
2019-05-15T14:07:44.906Z,13.30
2019-05-15T14:10:05.612Z,13.30
2019-05-15T14:12:38.216Z,13.20
2019-05-15T14:15:09.387Z,13.10
2019-05-15T14:17:41.484Z,13.10
2019-05-15T14:20:12.194Z,13.00
2019-05-15T14:22:42.690Z,12.90
2019-05-15T14:25:13.349Z,12.90
2019-05-15T14:27:44.020Z,12.80
2019-05-15T14:30:18.147Z,12.80
2019-05-15T14:32:48.752Z,12.70
2019-05-15T14:35:19.405Z,12.70
2019-05-15T14:38:02.502Z,12.70
2019-05-15T14:40:22.390Z,12.70
2019-05-15T14:42:52.848Z,12.70
2019-05-15T14:45:23.501Z,12.60
2019-05-15T14:47:53.951Z,12.60
2019-05-15T14:50:24.438Z,12.60
2019-05-15T14:52:55.045Z,12.60
2019-05-15T14:55:32.398Z,12.70
2019-05-15T14:57:58.941Z,12.70
2019-05-15T15:00:34.516Z,12.70
2019-05-15T15:03:02.037Z,12.70
2019-05-15T15:05:32.667Z,12.70
2019-05-15T15:08:17.232Z,12.70
2019-05-15T15:10:35.368Z,12.80
2019-05-15T15:13:05.925Z,12.70
2019-05-15T15:15:37.984Z,12.70
2019-05-15T15:18:08.753Z,12.60
2019-05-15T15:20:39.221Z,12.60
2019-05-15T15:23:10.519Z,12.50
2019-05-15T15:25:42.966Z,12.50
2019-05-15T15:28:18.682Z,12.50
2019-05-15T15:30:48.705Z,12.40
2019-05-15T15:33:19.855Z,12.40
2019-05-15T15:35:50.426Z,12.40
2019-05-15T15:38:36.661Z,12.40
2019-05-15T15:40:54.083Z,12.40
2019-05-15T15:43:24.751Z,12.50
2019-05-15T15:45:58.246Z,12.50
2019-05-15T15:48:30.405Z,12.50
2019-05-15T15:51:00.872Z,12.60
2019-05-15T15:53:31.360Z,12.60
2019-05-15T15:56:06.914Z,12.60
2019-05-15T15:58:39.139Z,12.50
2019-05-15T16:01:09.770Z,12.60
2019-05-15T16:03:40.539Z,12.60
2019-05-15T16:06:11.022Z,12.70
2019-05-15T16:08:51.998Z,12.70
2019-05-15T16:11:14.052Z,12.70
2019-05-15T16:13:46.357Z,12.70
2019-05-15T16:16:17.943Z,12.70
2019-05-15T16:18:49.111Z,12.70
2019-05-15T16:21:19.868Z,12.60
2019-05-15T16:23:50.359Z,12.60
2019-05-15T16:26:20.849Z,12.50
2019-05-15T16:28:51.390Z,12.50
2019-05-15T16:31:21.871Z,12.40
2019-05-15T16:33:52.353Z,12.40
2019-05-15T16:36:23.002Z,12.40
2019-05-15T16:39:05.320Z,12.40
2019-05-15T16:41:25.718Z,12.30
2019-05-15T16:43:57.841Z,12.30
2019-05-15T16:46:28.355Z,12.30
2019-05-15T16:48:59.227Z,12.20
2019-05-15T16:51:32.382Z,12.20
2019-05-15T16:54:02.353Z,12.10
2019-05-15T16:56:36.305Z,12.10
2019-05-15T16:59:05.182Z,12.10
2019-05-15T17:01:35.680Z,12.00
2019-05-15T17:04:08.317Z,12.00
2019-05-15T17:06:38.818Z,11.90
2019-05-15T17:09:20.856Z,11.90
2019-05-15T17:11:42.210Z,11.80
2019-05-15T17:14:12.695Z,11.80
2019-05-15T17:16:43.240Z,11.80
2019-05-15T17:19:13.777Z,11.70
2019-05-15T17:21:44.241Z,11.70
2019-05-15T17:24:14.753Z,11.70
2019-05-15T17:26:45.225Z,11.60
2019-05-15T17:29:15.716Z,11.60
2019-05-15T17:31:48.651Z,11.70
2019-05-15T17:34:18.374Z,11.60
2019-05-15T17:36:49.127Z,11.60
2019-05-15T17:39:33.784Z,11.60
2019-05-15T17:41:55.050Z,11.60
2019-05-15T17:44:25.688Z,11.50
2019-05-15T17:46:58.473Z,11.50
2019-05-15T17:49:29.105Z,11.50
2019-05-15T17:52:00.789Z,11.50
2019-05-15T17:54:31.247Z,11.50
2019-05-15T17:57:01.777Z,11.40
2019-05-15T17:59:32.343Z,11.40
2019-05-15T18:02:08.398Z,11.40
2019-05-15T18:04:38.718Z,11.30
2019-05-15T18:07:09.873Z,11.30
2019-05-15T18:09:50.700Z,11.30
2019-05-15T18:12:13.038Z,11.30
2019-05-15T18:14:43.626Z,11.30
2019-05-15T18:17:14.199Z,11.30
2019-05-15T18:19:48.555Z,11.30
2019-05-15T18:22:18.427Z,11.30
2019-05-15T18:24:49.732Z,11.20
2019-05-15T18:27:20.243Z,11.20
2019-05-15T18:29:50.711Z,11.20
2019-05-15T18:32:24.103Z,11.20
2019-05-15T18:34:54.591Z,11.20
2019-05-15T18:37:25.057Z,11.20
2019-05-15T18:40:02.403Z,11.20
2019-05-15T18:42:29.231Z,11.20
2019-05-15T18:44:59.792Z,11.20
2019-05-15T18:47:31.491Z,11.20
2019-05-15T18:50:05.365Z,11.10
2019-05-15T18:52:34.229Z,11.10
2019-05-15T18:55:08.007Z,11.10
2019-05-15T18:57:38.865Z,11.10
2019-05-15T19:00:10.868Z,11.10
2019-05-15T19:02:41.441Z,11.10
2019-05-15T19:05:12.459Z,11.10
2019-05-15T19:07:43.000Z,11.10
2019-05-15T19:10:19.343Z,11.10
2019-05-15T19:12:49.813Z,11.00
2019-05-15T19:15:20.948Z,11.00
2019-05-15T19:17:52.643Z,11.00
2019-05-15T19:20:23.231Z,11.00
2019-05-15T19:22:53.714Z,11.00
2019-05-15T19:25:24.211Z,11.00
2019-05-15T19:27:54.685Z,11.00
2019-05-15T19:30:25.433Z,10.90
2019-05-15T19:32:58.521Z,10.90
2019-05-15T19:35:29.876Z,10.90
2019-05-15T19:38:00.436Z,10.90
2019-05-15T19:40:30.980Z,10.90
2019-05-15T19:43:04.010Z,10.90
2019-05-15T19:45:33.641Z,10.90
2019-05-15T19:48:04.285Z,10.90
2019-05-15T19:50:34.780Z,10.90
2019-05-15T19:53:05.261Z,10.80
2019-05-15T19:55:35.758Z,10.80
2019-05-15T19:58:08.777Z,10.80
2019-05-15T20:00:39.341Z,10.80
2019-05-15T20:03:09.999Z,10.80
2019-05-15T20:05:41.683Z,10.80
2019-05-15T20:08:12.201Z,10.80
2019-05-15T20:10:42.660Z,10.80
2019-05-15T20:13:13.227Z,10.80
2019-05-15T20:15:43.694Z,10.80
2019-05-15T20:18:14.269Z,10.80
2019-05-15T20:20:47.791Z,10.80
2019-05-15T20:23:18.473Z,10.80
2019-05-15T20:25:49.174Z,10.80
2019-05-15T20:28:19.665Z,10.80
2019-05-15T20:30:50.168Z,10.10
2019-05-15T20:33:22.287Z,10.70
2019-05-15T20:35:52.862Z,10.80
2019-05-15T20:38:23.334Z,10.70
2019-05-15T20:40:53.835Z,10.80
2019-05-15T20:43:24.294Z,10.70
2019-05-15T20:45:57.706Z,10.70
2019-05-15T20:48:28.944Z,10.80
2019-05-15T20:50:59.570Z,10.70
2019-05-15T20:53:30.062Z,10.70
2019-05-15T20:56:00.770Z,10.70
2019-05-15T20:58:32.280Z,10.70
2019-05-15T21:01:02.921Z,10.70
2019-05-15T21:03:33.429Z,10.70
2019-05-15T21:06:03.898Z,10.70
2019-05-15T21:08:34.430Z,10.70
2019-05-15T21:11:04.993Z,10.70
2019-05-15T21:13:35.543Z,10.70
2019-05-15T21:16:08.271Z,10.70
2019-05-15T21:18:41.442Z,10.70
2019-05-15T21:21:11.272Z,10.70
2019-05-15T21:23:41.756Z,10.70
2019-05-15T21:26:12.217Z,10.70
2019-05-15T21:28:42.724Z,10.70
2019-05-15T21:31:13.570Z,10.70
2019-05-15T21:33:44.061Z,10.70
2019-05-15T21:36:14.556Z,10.70
2019-05-15T21:38:45.016Z,10.70
2019-05-15T21:41:15.525Z,10.70
2019-05-15T21:43:48.223Z,10.70
2019-05-15T21:46:18.858Z,10.70
2019-05-15T21:48:49.533Z,10.70
2019-05-15T21:51:20.019Z,10.70
2019-05-15T21:53:50.525Z,10.70
2019-05-15T21:56:21.050Z,10.70
2019-05-15T21:58:52.613Z,10.60
2019-05-15T22:01:25.161Z,10.60
2019-05-15T22:03:56.010Z,10.60
2019-05-15T22:06:29.075Z,10.60
2019-05-15T22:08:58.878Z,10.60
2019-05-15T22:11:29.834Z,10.60
2019-05-15T22:14:00.505Z,10.60
2019-05-15T22:16:30.999Z,10.60
2019-05-15T22:19:03.162Z,10.60
2019-05-15T22:21:35.409Z,10.60
2019-05-15T22:24:06.079Z,10.60
2019-05-15T22:26:38.117Z,10.60
2019-05-15T22:29:08.977Z,10.60
2019-05-15T22:31:40.062Z,10.60
2019-05-15T22:34:10.823Z,10.60
2019-05-15T22:36:41.979Z,10.60
2019-05-15T22:39:12.561Z,10.60
2019-05-15T22:41:43.054Z,10.60
2019-05-15T22:44:13.570Z,10.60
2019-05-15T22:46:44.080Z,10.60
2019-05-15T22:49:14.579Z,10.60
2019-05-15T22:51:45.092Z,10.60
2019-05-15T22:54:15.576Z,10.60
2019-05-15T22:56:47.973Z,10.60
2019-05-15T22:59:18.264Z,10.50
2019-05-15T23:01:49.304Z,10.50
2019-05-15T23:04:19.950Z,10.50
2019-05-15T23:06:50.456Z,10.50
2019-05-15T23:09:20.959Z,10.60
2019-05-15T23:11:51.538Z,10.50
2019-05-15T23:14:22.269Z,10.60
2019-05-15T23:16:52.790Z,10.50
2019-05-15T23:19:23.278Z,10.60
2019-05-15T23:21:54.549Z,10.60
2019-05-15T23:24:25.116Z,10.50
2019-05-15T23:26:55.643Z,10.60
2019-05-15T23:29:26.131Z,10.50
2019-05-15T23:31:58.406Z,10.50
2019-05-15T23:34:29.048Z,10.50
2019-05-15T23:36:59.548Z,10.50
2019-05-15T23:39:30.059Z,10.50
2019-05-15T23:42:00.614Z,10.50
2019-05-15T23:44:32.445Z,10.50
2019-05-15T23:47:04.314Z,10.50
2019-05-15T23:49:34.818Z,10.50
2019-05-15T23:52:05.356Z,10.50
2019-05-15T23:54:35.833Z,10.50
2019-05-15T23:57:08.709Z,10.50
2019-05-15T23:59:38.570Z,10.50
