createdAt,value
2018-12-10T00:00:09.613Z,99.19
2018-12-10T00:02:38.239Z,100.00
2018-12-10T00:05:07.329Z,99.22
2018-12-10T00:07:35.945Z,100.00
2018-12-10T00:10:04.557Z,99.96
2018-12-10T00:12:33.131Z,99.85
2018-12-10T00:15:01.704Z,99.86
2018-12-10T00:17:30.283Z,100.00
2018-12-10T00:19:58.871Z,100.00
2018-12-10T00:22:27.472Z,100.00
2018-12-10T00:24:56.320Z,100.00
2018-12-10T00:27:24.933Z,100.00
2018-12-10T00:29:53.556Z,100.00
2018-12-10T00:32:22.114Z,100.00
2018-12-10T00:34:50.702Z,100.00
2018-12-10T00:37:19.335Z,100.00
2018-12-10T00:39:48.080Z,100.00
2018-12-10T00:42:18.491Z,100.00
2018-12-10T00:44:47.089Z,100.00
2018-12-10T00:47:15.714Z,100.00
2018-12-10T00:49:44.290Z,100.00
2018-12-10T00:52:12.878Z,100.00
2018-12-10T00:54:41.499Z,99.94
2018-12-10T00:57:10.048Z,100.00
2018-12-10T00:59:38.791Z,99.91
2018-12-10T01:02:07.432Z,100.00
2018-12-10T01:04:36.057Z,99.28
2018-12-10T01:07:04.678Z,99.15
2018-12-10T01:09:33.299Z,98.94
2018-12-10T01:12:01.889Z,98.96
2018-12-10T01:14:30.650Z,98.73
2018-12-10T01:16:59.202Z,98.72
2018-12-10T01:19:27.801Z,98.20
2018-12-10T01:21:56.416Z,98.04
2018-12-10T01:24:25.074Z,98.24
2018-12-10T01:26:53.715Z,98.44
2018-12-10T01:29:22.270Z,98.17
2018-12-10T01:31:50.832Z,97.92
2018-12-10T01:34:19.452Z,97.29
2018-12-10T01:36:48.080Z,97.01
2018-12-10T01:39:16.679Z,97.35
2018-12-10T01:41:45.327Z,97.40
2018-12-10T01:44:13.913Z,96.59
2018-12-10T01:46:42.955Z,97.10
2018-12-10T01:49:11.491Z,97.58
2018-12-10T01:51:40.081Z,98.44
2018-12-10T01:54:08.848Z,97.99
2018-12-10T01:56:37.430Z,98.29
2018-12-10T01:59:06.232Z,98.10
2018-12-10T02:01:34.906Z,97.72
2018-12-10T02:04:03.570Z,97.61
2018-12-10T02:06:32.197Z,98.16
2018-12-10T02:09:00.814Z,98.81
2018-12-10T02:11:29.409Z,98.88
2018-12-10T02:13:58.040Z,98.78
2018-12-10T02:16:26.976Z,99.52
2018-12-10T02:18:55.638Z,98.51
2018-12-10T02:21:24.265Z,98.03
2018-12-10T02:23:52.911Z,98.30
2018-12-10T02:26:21.509Z,97.91
2018-12-10T02:28:55.300Z,97.86
2018-12-10T02:31:23.877Z,97.93
2018-12-10T02:33:52.492Z,97.40
2018-12-10T02:36:21.114Z,97.20
2018-12-10T02:38:49.722Z,97.45
2018-12-10T02:41:18.985Z,97.71
2018-12-10T02:43:47.585Z,98.67
2018-12-10T02:46:16.195Z,98.28
2018-12-10T02:48:44.760Z,98.65
2018-12-10T02:51:13.453Z,99.33
2018-12-10T02:53:42.028Z,99.13
2018-12-10T02:56:10.908Z,100.00
2018-12-10T02:58:39.498Z,100.00
2018-12-10T03:01:08.177Z,100.00
2018-12-10T03:03:36.783Z,100.00
2018-12-10T03:06:05.414Z,100.00
2018-12-10T03:08:34.071Z,100.00
2018-12-10T03:11:02.723Z,100.00
2018-12-10T03:13:31.299Z,100.00
2018-12-10T03:16:00.010Z,100.00
2018-12-10T03:18:28.864Z,100.00
2018-12-10T03:20:57.450Z,100.00
2018-12-10T03:23:26.027Z,100.00
2018-12-10T03:25:54.636Z,100.00
2018-12-10T03:28:23.254Z,100.00
2018-12-10T03:30:51.855Z,100.00
2018-12-10T03:33:20.446Z,100.00
2018-12-10T03:35:49.017Z,100.00
2018-12-10T03:38:17.611Z,100.00
2018-12-10T03:40:46.259Z,100.00
2018-12-10T03:43:14.851Z,100.00
2018-12-10T03:45:43.413Z,100.00
2018-12-10T03:48:11.973Z,100.00
2018-12-10T03:50:40.582Z,100.00
2018-12-10T03:53:09.172Z,100.00
2018-12-10T03:55:37.775Z,100.00
2018-12-10T03:58:06.346Z,100.00
2018-12-10T04:00:34.902Z,100.00
2018-12-10T04:03:03.527Z,100.00
2018-12-10T04:05:32.180Z,100.00
2018-12-10T04:08:00.788Z,100.00
2018-12-10T04:10:29.364Z,100.00
2018-12-10T04:12:57.966Z,100.00
2018-12-10T04:15:26.692Z,100.00
2018-12-10T04:17:55.270Z,100.00
2018-12-10T04:20:23.895Z,100.00
2018-12-10T04:22:52.447Z,100.00
2018-12-10T04:25:21.016Z,100.00
2018-12-10T04:27:49.737Z,100.00
2018-12-10T04:30:18.365Z,100.00
2018-12-10T04:32:46.951Z,100.00
2018-12-10T04:35:15.511Z,100.00
2018-12-10T04:37:44.109Z,100.00
2018-12-10T04:40:12.714Z,100.00
2018-12-10T04:42:41.297Z,100.00
2018-12-10T04:45:09.919Z,100.00
2018-12-10T04:47:38.475Z,100.00
2018-12-10T04:50:07.171Z,100.00
2018-12-10T04:52:35.735Z,100.00
2018-12-10T04:55:04.796Z,100.00
2018-12-10T04:57:33.398Z,100.00
2018-12-10T05:00:01.987Z,100.00
2018-12-10T05:02:30.672Z,100.00
2018-12-10T05:04:59.216Z,100.00
2018-12-10T05:07:27.857Z,100.00
2018-12-10T05:09:56.438Z,100.00
2018-12-10T05:12:25.074Z,100.00
2018-12-10T05:14:53.711Z,100.00
2018-12-10T05:17:22.326Z,100.00
2018-12-10T05:19:50.897Z,100.00
2018-12-10T05:22:19.501Z,100.00
2018-12-10T05:24:48.109Z,100.00
2018-12-10T05:27:16.698Z,100.00
2018-12-10T05:29:45.321Z,100.00
2018-12-10T05:32:14.180Z,100.00
2018-12-10T05:34:42.798Z,100.00
2018-12-10T05:37:11.377Z,100.00
2018-12-10T05:39:39.978Z,100.00
2018-12-10T05:42:08.612Z,100.00
2018-12-10T05:44:37.192Z,100.00
2018-12-10T05:47:05.872Z,100.00
2018-12-10T05:49:34.463Z,100.00
2018-12-10T05:52:03.125Z,100.00
2018-12-10T05:54:31.728Z,100.00
2018-12-10T05:57:03.293Z,100.00
2018-12-10T05:59:31.905Z,100.00
2018-12-10T06:02:00.790Z,100.00
2018-12-10T06:04:29.417Z,100.00
2018-12-10T06:06:58.024Z,100.00
2018-12-10T06:09:26.685Z,100.00
2018-12-10T06:11:55.301Z,100.00
2018-12-10T06:14:23.928Z,100.00
2018-12-10T06:16:52.534Z,100.00
2018-12-10T06:19:21.159Z,100.00
2018-12-10T06:21:49.779Z,100.00
2018-12-10T06:24:18.419Z,100.00
2018-12-10T06:26:47.024Z,100.00
2018-12-10T06:29:15.700Z,100.00
2018-12-10T06:31:44.314Z,100.00
2018-12-10T06:34:12.919Z,100.00
2018-12-10T06:36:41.567Z,100.00
2018-12-10T06:39:10.180Z,100.00
2018-12-10T06:41:38.758Z,100.00
2018-12-10T06:44:07.368Z,100.00
2018-12-10T06:46:35.979Z,100.00
2018-12-10T06:49:04.608Z,100.00
2018-12-10T06:51:33.199Z,100.00
2018-12-10T06:54:01.817Z,100.00
2018-12-10T06:56:30.533Z,100.00
2018-12-10T06:58:59.158Z,100.00
2018-12-10T07:01:27.734Z,100.00
2018-12-10T07:03:56.347Z,100.00
2018-12-10T07:06:26.181Z,100.00
2018-12-10T07:08:54.751Z,100.00
2018-12-10T07:11:23.381Z,100.00
2018-12-10T07:13:51.949Z,100.00
2018-12-10T07:16:20.579Z,100.00
2018-12-10T07:18:49.187Z,100.00
2018-12-10T07:21:18.001Z,100.00
2018-12-10T07:23:46.663Z,100.00
2018-12-10T07:26:15.281Z,100.00
2018-12-10T07:28:43.901Z,100.00
2018-12-10T07:31:12.535Z,100.00
2018-12-10T07:33:41.142Z,100.00
2018-12-10T07:36:09.760Z,100.00
2018-12-10T07:38:38.405Z,100.00
2018-12-10T07:41:07.182Z,100.00
2018-12-10T07:43:36.144Z,100.00
2018-12-10T07:46:04.747Z,100.00
2018-12-10T07:48:33.283Z,100.00
2018-12-10T07:51:01.932Z,100.00
2018-12-10T07:53:31.234Z,100.00
2018-12-10T07:56:00.190Z,100.00
2018-12-10T07:58:28.829Z,100.00
2018-12-10T08:00:57.354Z,100.00
2018-12-10T08:03:26.816Z,100.00
2018-12-10T08:05:57.551Z,100.00
2018-12-10T08:08:26.493Z,100.00
2018-12-10T08:10:55.875Z,100.00
2018-12-10T08:13:24.532Z,100.00
2018-12-10T08:15:53.200Z,100.00
2018-12-10T08:18:23.006Z,100.00
2018-12-10T08:20:51.637Z,100.00
2018-12-10T08:23:20.227Z,100.00
2018-12-10T08:25:48.894Z,100.00
2018-12-10T08:28:17.548Z,100.00
2018-12-10T08:30:46.400Z,100.00
2018-12-10T08:33:15.029Z,100.00
2018-12-10T08:35:43.650Z,100.00
2018-12-10T08:38:12.202Z,100.00
2018-12-10T08:40:40.784Z,100.00
2018-12-10T08:43:09.401Z,100.00
2018-12-10T08:45:40.948Z,100.00
2018-12-10T08:48:09.555Z,100.00
2018-12-10T08:50:38.186Z,100.00
2018-12-10T08:53:06.968Z,100.00
2018-12-10T08:55:35.616Z,100.00
2018-12-10T08:58:04.165Z,100.00
2018-12-10T09:00:35.311Z,100.00
2018-12-10T09:03:04.309Z,100.00
2018-12-10T09:05:32.956Z,100.00
2018-12-10T09:08:01.704Z,100.00
2018-12-10T09:10:31.285Z,100.00
2018-12-10T09:13:00.438Z,100.00
2018-12-10T09:15:29.578Z,100.00
2018-12-10T09:17:58.399Z,100.00
2018-12-10T09:20:27.169Z,100.00
2018-12-10T09:22:56.898Z,100.00
2018-12-10T09:25:26.394Z,100.00
2018-12-10T09:27:55.294Z,100.00
2018-12-10T09:30:24.177Z,100.00
2018-12-10T09:32:53.296Z,100.00
2018-12-10T09:35:21.966Z,100.00
2018-12-10T09:37:51.035Z,100.00
2018-12-10T09:40:21.019Z,100.00
2018-12-10T09:42:50.503Z,100.00
2018-12-10T09:45:21.639Z,100.00
2018-12-10T09:47:50.336Z,100.00
2018-12-10T09:50:20.566Z,100.00
2018-12-10T09:52:49.839Z,100.00
2018-12-10T09:55:18.569Z,100.00
2018-12-10T09:57:47.209Z,100.00
2018-12-10T10:00:15.812Z,100.00
2018-12-10T10:02:44.398Z,100.00
2018-12-10T10:05:13.208Z,100.00
2018-12-10T10:07:41.893Z,100.00
2018-12-10T10:10:10.664Z,100.00
2018-12-10T10:12:39.329Z,100.00
2018-12-10T10:15:08.102Z,100.00
2018-12-10T10:17:36.777Z,100.00
2018-12-10T10:20:05.719Z,100.00
2018-12-10T10:22:34.724Z,100.00
2018-12-10T10:25:03.359Z,100.00
2018-12-10T10:27:31.991Z,100.00
2018-12-10T10:30:00.599Z,100.00
2018-12-10T10:32:29.221Z,100.00
2018-12-10T10:34:57.869Z,100.00
2018-12-10T10:37:26.450Z,100.00
2018-12-10T10:39:55.074Z,100.00
2018-12-10T10:42:23.744Z,100.00
2018-12-10T10:44:52.349Z,100.00
2018-12-10T10:47:21.414Z,100.00
2018-12-10T10:49:50.094Z,100.00
2018-12-10T10:52:18.786Z,100.00
2018-12-10T10:54:47.401Z,100.00
2018-12-10T10:57:16.006Z,100.00
2018-12-10T10:59:44.628Z,100.00
2018-12-10T11:02:20.372Z,100.00
2018-12-10T11:04:49.392Z,100.00
2018-12-10T11:07:18.098Z,100.00
2018-12-10T11:09:46.721Z,100.00
2018-12-10T11:12:15.332Z,100.00
2018-12-10T11:14:44.177Z,100.00
2018-12-10T11:17:13.184Z,100.00
2018-12-10T11:19:41.908Z,100.00
2018-12-10T11:22:11.066Z,100.00
2018-12-10T11:24:40.066Z,100.00
2018-12-10T11:27:08.776Z,100.00
2018-12-10T11:29:37.369Z,100.00
2018-12-10T11:32:06.439Z,100.00
2018-12-10T11:34:35.243Z,100.00
2018-12-10T11:37:03.967Z,100.00
2018-12-10T11:39:33.449Z,100.00
2018-12-10T11:42:02.226Z,100.00
2018-12-10T11:44:30.915Z,100.00
2018-12-10T11:46:59.771Z,100.00
2018-12-10T11:49:28.468Z,100.00
2018-12-10T11:51:57.240Z,100.00
2018-12-10T11:54:25.943Z,100.00
2018-12-10T11:56:54.834Z,100.00
2018-12-10T11:59:23.863Z,100.00
2018-12-10T12:01:52.648Z,100.00
2018-12-10T12:04:21.339Z,100.00
2018-12-10T12:06:50.061Z,100.00
2018-12-10T12:09:18.867Z,100.00
2018-12-10T12:11:47.632Z,100.00
2018-12-10T12:14:16.366Z,100.00
2018-12-10T12:16:45.093Z,100.00
2018-12-10T12:19:14.599Z,100.00
2018-12-10T12:21:43.516Z,100.00
2018-12-10T12:24:12.270Z,100.00
2018-12-10T12:26:41.008Z,100.00
2018-12-10T12:29:11.270Z,100.00
2018-12-10T12:31:41.197Z,100.00
2018-12-10T12:34:09.793Z,100.00
2018-12-10T12:36:38.781Z,100.00
2018-12-10T12:39:07.839Z,100.00
2018-12-10T12:41:37.004Z,100.00
2018-12-10T12:44:05.840Z,100.00
2018-12-10T12:46:34.821Z,100.00
2018-12-10T12:49:03.718Z,100.00
2018-12-10T12:51:32.676Z,100.00
2018-12-10T12:54:01.843Z,100.00
2018-12-10T12:56:30.604Z,100.00
2018-12-10T12:59:04.457Z,100.00
2018-12-10T13:01:33.337Z,100.00
2018-12-10T13:04:02.309Z,100.00
2018-12-10T13:06:31.201Z,100.00
2018-12-10T13:08:59.793Z,100.00
2018-12-10T13:11:28.498Z,100.00
2018-12-10T13:13:57.487Z,100.00
2018-12-10T13:16:26.580Z,100.00
2018-12-10T13:18:55.352Z,100.00
2018-12-10T13:21:24.094Z,100.00
2018-12-10T13:23:53.052Z,100.00
2018-12-10T13:26:22.445Z,100.00
2018-12-10T13:28:51.410Z,100.00
2018-12-10T13:31:20.344Z,100.00
2018-12-10T13:33:49.199Z,100.00
2018-12-10T13:36:18.087Z,100.00
2018-12-10T13:38:46.791Z,100.00
2018-12-10T13:41:15.843Z,100.00
2018-12-10T13:43:45.500Z,100.00
2018-12-10T13:46:15.476Z,100.00
2018-12-10T13:48:44.930Z,100.00
2018-12-10T13:51:13.859Z,100.00
2018-12-10T13:53:42.652Z,100.00
2018-12-10T13:56:11.432Z,100.00
2018-12-10T13:58:40.385Z,100.00
2018-12-10T14:01:09.456Z,100.00
2018-12-10T14:03:38.248Z,100.00
2018-12-10T14:06:07.237Z,100.00
2018-12-10T14:08:36.120Z,100.00
2018-12-10T14:11:04.965Z,100.00
2018-12-10T14:13:33.729Z,100.00
2018-12-10T14:16:02.517Z,100.00
2018-12-10T14:18:31.348Z,100.00
2018-12-10T14:21:00.288Z,100.00
2018-12-10T14:23:29.019Z,100.00
2018-12-10T14:25:58.125Z,100.00
2018-12-10T14:28:26.944Z,100.00
2018-12-10T14:30:56.187Z,100.00
2018-12-10T14:33:25.362Z,100.00
2018-12-10T14:35:54.279Z,100.00
2018-12-10T14:38:22.967Z,100.00
2018-12-10T14:40:51.609Z,100.00
2018-12-10T14:43:20.463Z,100.00
2018-12-10T14:45:49.415Z,100.00
2018-12-10T14:48:18.123Z,100.00
2018-12-10T14:50:46.834Z,100.00
2018-12-10T14:53:15.596Z,100.00
2018-12-10T14:55:44.200Z,100.00
2018-12-10T14:58:12.859Z,100.00
2018-12-10T15:00:41.501Z,100.00
2018-12-10T15:03:10.334Z,100.00
2018-12-10T15:05:38.984Z,100.00
2018-12-10T15:08:08.001Z,100.00
2018-12-10T15:10:37.159Z,100.00
2018-12-10T15:13:06.206Z,100.00
2018-12-10T15:15:35.107Z,100.00
2018-12-10T15:18:03.911Z,100.00
2018-12-10T15:20:32.823Z,100.00
2018-12-10T15:23:03.279Z,100.00
2018-12-10T15:25:32.612Z,100.00
2018-12-10T15:28:01.160Z,100.00
2018-12-10T15:30:30.616Z,100.00
2018-12-10T15:32:59.217Z,100.00
2018-12-10T15:35:28.779Z,100.00
2018-12-10T15:37:57.725Z,100.00
2018-12-10T15:40:27.514Z,100.00
2018-12-10T15:42:56.134Z,100.00
2018-12-10T15:45:24.733Z,100.00
2018-12-10T15:47:53.444Z,100.00
2018-12-10T15:50:22.057Z,100.00
2018-12-10T15:52:51.183Z,100.00
2018-12-10T15:55:19.963Z,100.00
2018-12-10T15:57:48.881Z,100.00
2018-12-10T16:00:17.632Z,100.00
2018-12-10T16:02:46.289Z,100.00
2018-12-10T16:05:14.896Z,100.00
2018-12-10T16:07:43.743Z,100.00
2018-12-10T16:10:12.814Z,100.00
2018-12-10T16:12:41.414Z,100.00
2018-12-10T16:15:10.092Z,100.00
2018-12-10T16:17:38.660Z,100.00
2018-12-10T16:20:09.206Z,100.00
2018-12-10T16:22:37.842Z,100.00
2018-12-10T16:25:06.408Z,100.00
2018-12-10T16:27:38.296Z,100.00
2018-12-10T16:30:15.262Z,100.00
2018-12-10T16:32:43.810Z,100.00
2018-12-10T16:35:12.855Z,100.00
2018-12-10T16:37:41.482Z,100.00
2018-12-10T16:40:10.189Z,100.00
2018-12-10T16:42:38.739Z,100.00
2018-12-10T16:45:08.054Z,100.00
2018-12-10T16:47:39.990Z,100.00
2018-12-10T16:50:09.535Z,100.00
2018-12-10T16:52:41.173Z,100.00
2018-12-10T16:55:09.834Z,100.00
2018-12-10T16:57:38.400Z,100.00
2018-12-10T17:00:14.502Z,100.00
2018-12-10T17:02:43.075Z,100.00
2018-12-10T17:05:11.696Z,100.00
2018-12-10T17:07:40.903Z,100.00
2018-12-10T17:10:10.892Z,100.00
2018-12-10T17:12:39.528Z,100.00
2018-12-10T17:15:10.220Z,100.00
2018-12-10T17:17:38.747Z,100.00
2018-12-10T17:20:07.980Z,100.00
2018-12-10T17:22:36.645Z,100.00
2018-12-10T17:25:06.469Z,100.00
2018-12-10T17:27:35.357Z,100.00
2018-12-10T17:30:12.382Z,100.00
2018-12-10T17:32:41.763Z,100.00
2018-12-10T17:35:10.368Z,100.00
2018-12-10T17:37:38.992Z,100.00
2018-12-10T17:40:08.450Z,100.00
2018-12-10T17:42:37.131Z,100.00
2018-12-10T17:45:07.885Z,100.00
2018-12-10T17:47:36.639Z,100.00
2018-12-10T17:50:08.732Z,100.00
2018-12-10T17:52:37.371Z,100.00
2018-12-10T17:55:07.288Z,100.00
2018-12-10T17:57:35.939Z,100.00
2018-12-10T18:00:13.838Z,100.00
2018-12-10T18:02:43.006Z,100.00
2018-12-10T18:05:12.157Z,100.00
2018-12-10T18:07:41.427Z,100.00
2018-12-10T18:10:10.277Z,100.00
2018-12-10T18:12:38.866Z,100.00
2018-12-10T18:15:08.090Z,100.00
2018-12-10T18:17:36.762Z,100.00
2018-12-10T18:20:07.505Z,100.00
2018-12-10T18:22:36.708Z,100.00
2018-12-10T18:25:05.550Z,100.00
2018-12-10T18:27:34.144Z,100.00
2018-12-10T18:30:02.773Z,100.00
2018-12-10T18:32:32.543Z,100.00
2018-12-10T18:35:01.622Z,100.00
2018-12-10T18:37:30.288Z,100.00
2018-12-10T18:39:59.284Z,100.00
2018-12-10T18:42:27.826Z,100.00
2018-12-10T18:44:56.734Z,100.00
2018-12-10T18:47:25.908Z,100.00
2018-12-10T18:49:54.483Z,100.00
2018-12-10T18:52:23.052Z,100.00
2018-12-10T18:54:51.843Z,100.00
2018-12-10T18:57:20.542Z,100.00
2018-12-10T18:59:49.624Z,100.00
2018-12-10T19:02:18.196Z,100.00
2018-12-10T19:04:46.804Z,100.00
2018-12-10T19:07:16.016Z,100.00
2018-12-10T19:12:32.980Z,100.00
2018-12-10T19:15:11.473Z,100.00
2018-12-10T19:17:43.128Z,100.00
2018-12-10T19:20:13.704Z,100.00
2018-12-10T19:22:43.166Z,100.00
2018-12-10T19:25:11.740Z,100.00
2018-12-10T19:27:40.334Z,100.00
2018-12-10T19:30:12.190Z,100.00
2018-12-10T19:32:40.793Z,100.00
2018-12-10T19:35:09.530Z,100.00
2018-12-10T19:37:38.115Z,100.00
2018-12-10T19:40:08.046Z,100.00
2018-12-10T19:42:36.956Z,100.00
2018-12-10T19:45:06.665Z,100.00
2018-12-10T19:47:35.404Z,100.00
2018-12-10T19:50:04.228Z,100.00
2018-12-10T19:52:32.855Z,100.00
2018-12-10T19:55:01.543Z,100.00
2018-12-10T19:57:30.134Z,100.00
2018-12-10T19:59:58.717Z,100.00
2018-12-10T20:02:27.448Z,100.00
2018-12-10T20:04:56.041Z,100.00
2018-12-10T20:07:24.917Z,100.00
2018-12-10T20:09:53.490Z,100.00
2018-12-10T20:12:22.124Z,100.00
2018-12-10T20:14:50.718Z,100.00
2018-12-10T20:17:19.357Z,100.00
2018-12-10T20:19:47.893Z,100.00
2018-12-10T20:22:16.497Z,100.00
2018-12-10T20:24:45.824Z,100.00
2018-12-10T20:27:14.407Z,100.00
2018-12-10T20:29:43.109Z,100.00
2018-12-10T20:32:11.853Z,100.00
2018-12-10T20:34:40.578Z,100.00
2018-12-10T20:37:09.410Z,100.00
2018-12-10T20:39:37.983Z,100.00
2018-12-10T20:42:06.595Z,100.00
2018-12-10T20:44:35.202Z,100.00
2018-12-10T20:47:03.874Z,100.00
2018-12-10T20:49:32.453Z,100.00
2018-12-10T20:52:01.065Z,100.00
2018-12-10T20:54:30.129Z,100.00
2018-12-10T20:56:58.707Z,100.00
2018-12-10T20:59:27.215Z,100.00
2018-12-10T21:01:55.959Z,100.00
2018-12-10T21:04:24.567Z,100.00
2018-12-10T21:06:53.157Z,100.00
2018-12-10T21:09:21.850Z,100.00
2018-12-10T21:11:50.483Z,100.00
2018-12-10T21:14:19.125Z,98.27
2018-12-10T21:16:47.712Z,98.25
2018-12-10T21:19:16.305Z,99.28
2018-12-10T21:21:44.938Z,100.00
2018-12-10T21:24:13.577Z,97.50
2018-12-10T21:26:42.229Z,97.65
2018-12-10T21:29:10.818Z,95.56
2018-12-10T21:31:39.406Z,96.80
2018-12-10T21:34:08.103Z,97.30
2018-12-10T21:36:36.743Z,95.85
2018-12-10T21:39:07.421Z,94.48
2018-12-10T21:41:36.126Z,94.09
2018-12-10T21:44:05.211Z,94.60
2018-12-10T21:46:34.024Z,95.78
2018-12-10T21:49:02.853Z,95.18
2018-12-10T21:51:31.493Z,93.91
2018-12-10T21:54:00.091Z,93.07
2018-12-10T21:56:28.770Z,91.05
2018-12-10T21:58:57.450Z,92.75
2018-12-10T22:01:26.144Z,89.57
2018-12-10T22:03:54.831Z,92.84
2018-12-10T22:06:23.529Z,89.75
2018-12-10T22:08:52.162Z,91.05
2018-12-10T22:11:20.807Z,89.89
2018-12-10T22:13:49.357Z,88.29
2018-12-10T22:16:17.922Z,90.44
2018-12-10T22:18:46.503Z,89.87
2018-12-10T22:21:15.112Z,89.38
2018-12-10T22:23:43.845Z,88.34
2018-12-10T22:26:12.369Z,88.45
2018-12-10T22:28:40.991Z,87.98
2018-12-10T22:31:09.527Z,88.87
2018-12-10T22:33:38.175Z,88.57
2018-12-10T22:36:06.782Z,86.28
2018-12-10T22:38:35.668Z,87.38
2018-12-10T22:41:13.213Z,85.97
2018-12-10T22:43:41.855Z,86.05
2018-12-10T22:46:11.593Z,85.54
2018-12-10T22:48:40.244Z,84.87
2018-12-10T22:51:08.987Z,84.22
2018-12-10T22:53:37.601Z,85.50
2018-12-10T22:56:06.173Z,84.65
2018-12-10T22:58:34.941Z,84.91
2018-12-10T23:01:03.971Z,85.12
2018-12-10T23:03:32.864Z,84.73
2018-12-10T23:06:01.460Z,84.79
2018-12-10T23:08:30.094Z,85.47
2018-12-10T23:10:58.740Z,84.39
2018-12-10T23:13:27.416Z,84.01
2018-12-10T23:15:56.032Z,83.89
2018-12-10T23:18:24.625Z,83.97
2018-12-10T23:20:53.221Z,82.83
2018-12-10T23:23:21.892Z,83.90
2018-12-10T23:25:50.727Z,83.26
2018-12-10T23:28:19.422Z,84.16
2018-12-10T23:30:48.108Z,83.62
2018-12-10T23:33:16.922Z,84.45
2018-12-10T23:35:45.509Z,83.62
2018-12-10T23:38:14.153Z,83.33
2018-12-10T23:40:42.814Z,82.82
2018-12-10T23:43:16.502Z,81.45
2018-12-10T23:45:45.507Z,80.90
2018-12-10T23:48:14.102Z,80.20
2018-12-10T23:50:42.653Z,79.93
2018-12-10T23:53:11.295Z,79.70
2018-12-10T23:55:39.926Z,80.14
2018-12-10T23:58:08.600Z,79.29
