createdAt,value
2022-08-09T00:00:05.808Z,66.23
2022-08-09T00:04:34.410Z,65.88
2022-08-09T00:08:49.935Z,66.31
2022-08-09T00:13:03.539Z,66.38
2022-08-09T00:18:09.363Z,66.77
2022-08-09T00:21:56.723Z,66.63
2022-08-09T00:26:10.859Z,67.23
2022-08-09T00:30:26.043Z,67.54
2022-08-09T00:34:38.603Z,67.90
2022-08-09T00:38:50.560Z,68.73
2022-08-09T00:44:19.389Z,68.23
2022-08-09T00:47:39.629Z,67.97
2022-08-09T00:51:56.124Z,68.38
2022-08-09T00:56:09.762Z,68.18
2022-08-09T01:00:23.665Z,68.41
2022-08-09T01:04:58.051Z,68.08
2022-08-09T01:09:58.140Z,68.57
2022-08-09T01:14:17.518Z,68.31
2022-08-09T01:18:32.445Z,68.31
2022-08-09T01:22:54.746Z,68.17
2022-08-09T01:27:08.736Z,69.28
2022-08-09T01:32:31.153Z,69.00
2022-08-09T01:36:04.564Z,69.20
2022-08-09T01:40:23.256Z,69.20
2022-08-09T01:44:42.214Z,70.50
2022-08-09T01:49:09.537Z,70.38
2022-08-09T01:53:23.861Z,70.07
2022-08-09T01:57:45.792Z,70.88
2022-08-09T02:02:01.043Z,71.51
2022-08-09T02:06:14.994Z,72.19
2022-08-09T02:10:31.044Z,72.09
2022-08-09T02:14:45.261Z,72.60
2022-08-09T02:18:59.293Z,72.65
2022-08-09T02:23:31.882Z,72.95
2022-08-09T02:28:09.668Z,73.08
2022-08-09T02:32:24.998Z,72.91
2022-08-09T02:36:44.178Z,72.94
2022-08-09T02:41:02.467Z,73.20
2022-08-09T02:45:17.914Z,73.54
2022-08-09T02:49:38.677Z,73.46
2022-08-09T02:54:01.462Z,73.96
2022-08-09T02:58:36.876Z,73.86
2022-08-09T03:03:00.458Z,73.74
2022-08-09T03:07:14.652Z,74.00
2022-08-09T03:12:06.287Z,74.23
2022-08-09T03:16:06.746Z,73.63
2022-08-09T03:20:19.845Z,74.66
2022-08-09T03:24:51.744Z,73.94
2022-08-09T03:29:13.581Z,74.59
2022-08-09T03:33:54.588Z,74.82
2022-08-09T03:38:06.797Z,75.16
2022-08-09T03:42:28.850Z,75.50
2022-08-09T03:46:40.735Z,75.14
2022-08-09T03:50:54.550Z,74.93
2022-08-09T03:55:10.587Z,74.85
2022-08-09T03:59:27.462Z,74.81
2022-08-09T04:04:02.190Z,74.98
2022-08-09T04:08:16.368Z,75.48
2022-08-09T04:12:44.551Z,75.92
2022-08-09T04:16:57.411Z,75.68
2022-08-09T04:21:10.627Z,75.85
2022-08-09T04:25:24.348Z,75.96
2022-08-09T04:29:37.169Z,75.83
2022-08-09T04:33:56.762Z,76.25
2022-08-09T04:38:11.495Z,76.15
2022-08-09T04:42:23.567Z,76.87
2022-08-09T04:46:57.078Z,76.77
2022-08-09T04:51:08.914Z,76.82
2022-08-09T04:55:21.286Z,77.11
2022-08-09T04:59:34.749Z,76.95
2022-08-09T05:03:46.383Z,76.92
2022-08-09T05:08:00.030Z,76.54
2022-08-09T05:12:12.449Z,73.58
2022-08-09T05:16:31.730Z,69.91
2022-08-09T05:20:43.754Z,66.75
2022-08-09T05:24:57.218Z,62.26
2022-08-09T05:29:24.454Z,60.44
2022-08-09T05:33:43.266Z,56.63
2022-08-09T05:37:55.902Z,54.59
2022-08-09T05:42:07.809Z,53.33
2022-08-09T05:46:20.486Z,51.37
2022-08-09T05:50:44.081Z,49.13
2022-08-09T05:55:07.177Z,47.98
2022-08-09T05:59:21.854Z,48.31
2022-08-09T06:03:34.783Z,46.14
2022-08-09T06:08:07.811Z,46.09
2022-08-09T06:12:20.689Z,44.67
2022-08-09T06:16:32.783Z,43.98
2022-08-09T06:20:54.228Z,42.85
2022-08-09T06:25:08.669Z,42.10
2022-08-09T06:29:26.994Z,41.07
2022-08-09T06:33:41.520Z,40.10
2022-08-09T06:38:05.431Z,39.77
2022-08-09T06:42:20.249Z,38.92
2022-08-09T06:46:39.871Z,37.92
2022-08-09T06:50:53.446Z,36.58
2022-08-09T06:55:10.267Z,35.95
2022-08-09T07:00:50.099Z,35.86
2022-08-09T07:04:03.744Z,35.58
2022-08-09T07:08:16.409Z,34.67
2022-08-09T07:12:38.469Z,33.81
2022-08-09T07:16:57.660Z,33.78
2022-08-09T07:21:10.337Z,33.46
2022-08-09T07:25:22.875Z,33.07
2022-08-09T07:29:38.147Z,31.79
2022-08-09T07:33:55.917Z,31.04
2022-08-09T07:38:07.633Z,30.97
2022-08-09T07:42:20.132Z,30.45
2022-08-09T07:46:44.374Z,30.39
2022-08-09T07:51:08.992Z,30.19
2022-08-09T07:55:41.351Z,29.67
2022-08-09T08:00:08.978Z,28.86
2022-08-09T08:04:32.017Z,29.15
2022-08-09T08:09:03.529Z,28.33
2022-08-09T08:13:16.191Z,28.48
2022-08-09T08:17:52.260Z,27.52
2022-08-09T08:21:59.572Z,26.94
2022-08-09T08:26:13.233Z,26.53
2022-08-09T08:30:26.586Z,25.84
2022-08-09T08:34:40.534Z,25.95
2022-08-09T08:38:53.053Z,26.16
2022-08-09T08:43:13.575Z,26.36
2022-08-09T08:47:29.897Z,25.89
2022-08-09T08:52:01.725Z,25.60
2022-08-09T08:56:27.215Z,25.65
2022-08-09T09:00:42.827Z,25.47
2022-08-09T09:05:06.084Z,24.55
2022-08-09T09:09:58.171Z,24.12
2022-08-09T09:14:00.469Z,24.02
2022-08-09T09:18:16.290Z,23.35
2022-08-09T09:22:29.462Z,23.13
2022-08-09T09:26:43.656Z,23.22
2022-08-09T09:30:57.883Z,23.63
2022-08-09T09:35:15.764Z,23.47
2022-08-09T09:39:50.412Z,22.92
2022-08-09T09:44:11.400Z,22.89
2022-08-09T09:48:24.677Z,23.16
2022-08-09T09:52:53.772Z,23.36
2022-08-09T09:58:02.471Z,22.91
2022-08-09T10:01:47.342Z,23.26
2022-08-09T10:06:04.033Z,22.74
2022-08-09T10:10:31.590Z,22.93
2022-08-09T10:14:48.274Z,22.96
2022-08-09T10:19:05.838Z,22.83
2022-08-09T10:23:21.138Z,22.79
2022-08-09T10:27:34.616Z,22.62
2022-08-09T10:36:22.327Z,22.77
2022-08-09T10:40:40.508Z,22.37
2022-08-09T10:45:04.372Z,22.01
2022-08-09T10:49:42.321Z,22.23
2022-08-09T10:54:12.498Z,22.54
2022-08-09T10:58:33.736Z,21.76
2022-08-09T11:03:15.935Z,21.32
2022-08-09T11:07:18.347Z,21.77
2022-08-09T11:11:55.326Z,21.69
2022-08-09T11:16:35.239Z,21.67
2022-08-09T11:20:49.701Z,21.94
2022-08-09T11:25:08.822Z,21.41
2022-08-09T11:30:05.199Z,21.72
2022-08-09T11:34:42.765Z,21.33
2022-08-09T11:39:03.024Z,21.03
2022-08-09T11:43:16.665Z,21.64
2022-08-09T11:47:46.080Z,22.05
2022-08-09T11:52:53.779Z,21.81
2022-08-09T11:56:42.484Z,21.86
2022-08-09T12:01:15.427Z,22.08
2022-08-09T12:05:42.284Z,22.24
2022-08-09T12:10:02.517Z,22.46
2022-08-09T12:14:28.597Z,22.45
2022-08-09T12:18:54.166Z,22.38
2022-08-09T12:23:05.989Z,22.31
2022-08-09T12:29:13.737Z,23.52
2022-08-09T12:32:05.918Z,23.97
2022-08-09T12:36:31.122Z,23.97
2022-08-09T12:40:46.236Z,24.62
2022-08-09T12:44:59.370Z,24.59
2022-08-09T12:49:12.219Z,25.31
2022-08-09T12:53:37.230Z,25.76
2022-08-09T12:57:50.234Z,26.04
2022-08-09T13:02:09.496Z,25.93
2022-08-09T13:06:34.355Z,26.23
2022-08-09T13:10:52.432Z,26.32
2022-08-09T13:15:08.954Z,26.28
2022-08-09T13:20:06.898Z,26.49
2022-08-09T13:24:42.563Z,26.80
2022-08-09T13:28:42.135Z,26.72
2022-08-09T13:32:55.702Z,27.15
2022-08-09T13:37:08.177Z,27.07
2022-08-09T13:41:59.441Z,27.37
2022-08-09T13:46:07.856Z,27.11
2022-08-09T13:50:31.087Z,26.97
2022-08-09T13:54:58.894Z,26.99
2022-08-09T13:59:11.995Z,27.35
2022-08-09T14:04:02.177Z,27.58
2022-08-09T14:08:01.372Z,27.12
2022-08-09T14:12:15.430Z,27.13
2022-08-09T14:16:29.052Z,27.06
2022-08-09T14:20:41.016Z,27.28
2022-08-09T14:24:54.037Z,27.52
2022-08-09T14:29:25.400Z,27.56
2022-08-09T14:33:40.442Z,27.82
2022-08-09T14:38:02.404Z,27.37
2022-08-09T14:42:28.998Z,27.64
2022-08-09T14:47:04.798Z,28.12
2022-08-09T14:51:21.421Z,28.73
2022-08-09T14:55:36.382Z,29.28
2022-08-09T14:59:48.998Z,28.91
2022-08-09T15:04:00.953Z,29.16
2022-08-09T15:08:13.233Z,29.85
2022-08-09T15:12:28.105Z,29.74
2022-08-09T15:16:39.784Z,29.74
2022-08-09T15:21:58.053Z,29.96
2022-08-09T15:25:39.263Z,30.01
2022-08-09T15:30:55.476Z,30.40
2022-08-09T15:34:32.958Z,30.11
2022-08-09T15:38:49.386Z,30.38
2022-08-09T15:43:01.909Z,30.55
2022-08-09T15:47:22.534Z,30.78
2022-08-09T15:52:04.085Z,30.99
2022-08-09T15:56:29.319Z,31.15
2022-08-09T16:00:39.560Z,31.38
2022-08-09T16:04:52.669Z,31.60
2022-08-09T16:09:05.882Z,31.87
2022-08-09T16:13:21.217Z,31.57
2022-08-09T16:17:50.570Z,31.79
2022-08-09T16:22:02.461Z,32.20
2022-08-09T16:26:20.185Z,32.29
2022-08-09T16:30:59.105Z,32.40
2022-08-09T16:35:11.372Z,32.30
2022-08-09T16:39:31.187Z,32.49
2022-08-09T16:44:00.436Z,32.60
2022-08-09T16:48:38.344Z,32.65
2022-08-09T16:52:45.626Z,32.80
2022-08-09T16:57:01.753Z,33.02
2022-08-09T17:01:13.427Z,32.96
2022-08-09T17:05:25.310Z,33.25
2022-08-09T17:10:01.804Z,33.52
2022-08-09T17:14:26.430Z,33.37
2022-08-09T17:18:39.987Z,33.08
2022-08-09T17:22:58.879Z,33.36
2022-08-09T17:27:15.394Z,33.30
2022-08-09T17:31:29.779Z,33.41
2022-08-09T17:35:43.781Z,33.51
2022-08-09T17:39:58.868Z,33.58
2022-08-09T17:44:42.335Z,33.99
2022-08-09T17:48:52.612Z,34.03
2022-08-09T17:53:19.822Z,34.55
2022-08-09T17:58:03.837Z,34.59
2022-08-09T18:02:12.847Z,34.41
2022-08-09T18:06:32.942Z,34.68
2022-08-09T18:10:45.945Z,34.82
2022-08-09T18:15:07.440Z,34.60
2022-08-09T18:20:56.439Z,34.83
2022-08-09T18:24:11.082Z,34.91
2022-08-09T18:30:40.356Z,34.83
2022-08-09T18:32:59.311Z,35.16
2022-08-09T18:37:48.020Z,35.29
2022-08-09T18:41:52.587Z,35.53
2022-08-09T18:46:50.727Z,35.35
2022-08-09T18:50:39.947Z,35.56
2022-08-09T18:54:55.184Z,36.16
2022-08-09T18:59:09.258Z,36.52
2022-08-09T19:03:21.396Z,36.63
2022-08-09T19:07:33.407Z,36.58
2022-08-09T19:11:47.318Z,37.04
2022-08-09T19:15:58.972Z,37.49
2022-08-09T19:20:25.063Z,37.92
2022-08-09T19:25:08.964Z,38.98
2022-08-09T19:29:18.433Z,40.23
2022-08-09T19:33:32.630Z,41.08
2022-08-09T19:37:54.232Z,41.87
2022-08-09T19:42:06.682Z,43.16
2022-08-09T19:46:34.152Z,43.62
2022-08-09T19:50:54.414Z,44.33
2022-08-09T19:55:07.107Z,44.70
2022-08-09T19:59:39.726Z,45.68
2022-08-09T20:04:12.330Z,45.81
2022-08-09T20:08:35.439Z,46.85
2022-08-09T20:12:49.715Z,47.14
2022-08-09T20:17:03.758Z,48.16
2022-08-09T20:21:16.849Z,48.58
2022-08-09T20:25:49.498Z,48.93
2022-08-09T20:30:04.583Z,49.45
2022-08-09T20:34:16.766Z,49.83
2022-08-09T20:38:46.620Z,49.97
2022-08-09T20:43:18.383Z,50.94
2022-08-09T20:47:48.533Z,51.27
2022-08-09T20:52:02.903Z,51.86
2022-08-09T20:56:20.459Z,52.13
2022-08-09T21:00:33.407Z,52.25
2022-08-09T21:05:54.685Z,52.67
2022-08-09T21:09:38.142Z,52.67
2022-08-09T21:13:59.051Z,53.10
2022-08-09T21:18:24.810Z,52.89
2022-08-09T21:22:46.806Z,53.29
2022-08-09T21:27:01.013Z,53.51
2022-08-09T21:31:48.440Z,53.24
2022-08-09T21:36:01.109Z,53.47
2022-08-09T21:40:22.011Z,54.02
2022-08-09T21:44:48.314Z,54.09
2022-08-09T21:48:59.960Z,54.46
2022-08-09T21:53:15.567Z,55.02
2022-08-09T21:57:59.572Z,55.12
2022-08-09T22:02:09.045Z,55.30
2022-08-09T22:06:31.111Z,55.29
2022-08-09T22:11:50.355Z,55.38
2022-08-09T22:15:16.978Z,55.53
2022-08-09T22:19:58.922Z,55.57
2022-08-09T22:24:02.002Z,55.86
2022-08-09T22:28:13.896Z,55.97
2022-08-09T22:32:41.452Z,56.18
2022-08-09T22:36:55.154Z,56.55
2022-08-09T22:41:06.832Z,56.40
2022-08-09T22:48:15.519Z,56.44
2022-08-09T22:49:52.001Z,56.74
2022-08-09T22:54:04.033Z,56.96
2022-08-09T22:58:31.028Z,57.22
2022-08-09T23:02:45.142Z,57.29
2022-08-09T23:07:18.249Z,57.15
2022-08-09T23:11:49.913Z,57.31
2022-08-09T23:16:03.876Z,57.42
2022-08-09T23:20:15.625Z,57.14
2022-08-09T23:24:27.279Z,57.13
2022-08-09T23:28:38.889Z,58.05
2022-08-09T23:32:50.475Z,58.13
2022-08-09T23:37:02.302Z,57.99
2022-08-09T23:41:27.880Z,58.04
2022-08-09T23:45:41.071Z,57.90
2022-08-09T23:49:52.760Z,58.32
2022-08-09T23:54:04.558Z,58.43
2022-08-09T23:58:27.706Z,59.03
