createdAt,value
2018-05-29T00:01:35.520Z,99.90
2018-05-29T00:04:03.026Z,99.90
2018-05-29T00:06:30.521Z,99.90
2018-05-29T00:08:58.017Z,99.90
2018-05-29T00:11:26.297Z,99.90
2018-05-29T00:13:54.571Z,99.90
2018-05-29T00:16:22.846Z,99.90
2018-05-29T00:21:42.880Z,99.90
2018-05-29T01:12:50.426Z,99.90
2018-05-29T01:24:07.645Z,99.90
2018-05-29T01:26:35.147Z,99.90
2018-05-29T01:29:02.653Z,99.90
2018-05-29T01:31:30.158Z,99.90
2018-05-29T01:33:58.433Z,99.90
2018-05-29T01:36:26.710Z,99.90
2018-05-29T01:38:54.977Z,99.90
2018-05-29T01:41:23.254Z,99.90
2018-05-29T01:43:51.521Z,99.90
2018-05-29T01:46:19.030Z,99.90
2018-05-29T01:48:46.531Z,99.90
2018-05-29T01:51:14.034Z,99.90
2018-05-29T01:53:41.567Z,99.90
2018-05-29T01:56:09.838Z,99.90
2018-05-29T01:58:37.352Z,99.90
2018-05-29T02:01:04.863Z,99.90
2018-05-29T02:03:33.137Z,99.90
2018-05-29T02:06:01.418Z,99.90
2018-05-29T02:08:29.700Z,99.90
2018-05-29T02:10:57.978Z,99.90
2018-05-29T02:16:19.461Z,99.90
2018-05-29T02:21:59.257Z,99.90
2018-05-29T02:24:26.762Z,99.90
2018-05-29T02:26:54.274Z,99.90
2018-05-29T02:29:21.791Z,99.90
2018-05-29T02:31:49.310Z,99.90
2018-05-29T02:34:17.600Z,99.90
2018-05-29T02:36:45.873Z,99.90
2018-05-29T02:39:14.149Z,99.90
2018-05-29T02:41:42.427Z,99.90
2018-05-29T02:44:10.715Z,99.90
2018-05-29T02:46:38.226Z,99.90
2018-05-29T02:49:05.735Z,99.90
2018-05-29T02:51:33.248Z,99.90
2018-05-29T02:54:00.749Z,99.90
2018-05-29T02:56:29.025Z,99.90
2018-05-29T02:58:57.294Z,99.90
2018-05-29T03:01:25.573Z,99.90
2018-05-29T03:03:53.849Z,99.90
2018-05-29T03:06:22.128Z,99.90
2018-05-29T03:08:50.405Z,99.90
2018-05-29T03:11:18.681Z,99.90
2018-05-29T03:13:46.958Z,99.90
2018-05-29T03:16:15.233Z,99.90
2018-05-29T03:18:43.509Z,99.90
2018-05-29T03:21:24.713Z,99.90
2018-05-29T03:23:52.222Z,99.90
2018-05-29T03:26:19.731Z,99.90
2018-05-29T03:28:47.237Z,99.90
2018-05-29T03:31:14.745Z,99.90
2018-05-29T03:33:42.253Z,99.90
2018-05-29T03:36:09.762Z,99.90
2018-05-29T03:38:37.267Z,99.90
2018-05-29T03:41:04.774Z,99.90
2018-05-29T03:43:32.280Z,99.90
2018-05-29T03:45:59.788Z,99.90
2018-05-29T03:48:28.063Z,99.90
2018-05-29T03:50:56.337Z,99.90
2018-05-29T03:53:24.615Z,99.90
2018-05-29T03:55:52.889Z,99.90
2018-05-29T03:58:21.156Z,99.90
2018-05-29T04:00:49.429Z,99.90
2018-05-29T04:03:16.932Z,99.90
2018-05-29T04:05:44.441Z,99.90
2018-05-29T04:08:11.948Z,99.90
2018-05-29T04:10:39.465Z,99.90
2018-05-29T04:13:06.978Z,99.90
2018-05-29T04:15:34.489Z,99.90
2018-05-29T04:20:55.690Z,99.90
2018-05-29T04:23:23.201Z,99.90
2018-05-29T04:25:50.711Z,99.90
2018-05-29T04:28:18.227Z,99.90
2018-05-29T04:30:45.744Z,99.90
2018-05-29T04:33:13.260Z,99.90
2018-05-29T04:35:40.774Z,99.90
2018-05-29T04:38:09.048Z,99.90
2018-05-29T04:40:37.322Z,99.90
2018-05-29T04:43:04.826Z,99.90
2018-05-29T04:45:32.333Z,99.90
2018-05-29T04:47:59.838Z,99.90
2018-05-29T04:50:27.341Z,99.90
2018-05-29T04:52:54.844Z,99.90
2018-05-29T04:55:22.341Z,99.90
2018-05-29T04:57:49.841Z,99.90
2018-05-29T05:00:18.446Z,99.90
2018-05-29T05:02:45.949Z,99.90
2018-05-29T05:05:13.458Z,99.90
2018-05-29T05:07:41.741Z,99.90
2018-05-29T05:10:09.251Z,99.90
2018-05-29T05:12:36.758Z,99.90
2018-05-29T05:17:57.177Z,99.90
2018-05-29T05:23:17.993Z,99.90
2018-05-29T05:25:45.499Z,99.90
2018-05-29T05:28:13.012Z,99.90
2018-05-29T05:30:40.516Z,99.90
2018-05-29T05:33:08.023Z,99.90
2018-05-29T05:35:36.307Z,99.90
2018-05-29T05:38:03.821Z,99.90
2018-05-29T05:43:05.133Z,99.90
2018-05-29T05:45:32.635Z,99.90
2018-05-29T05:48:00.135Z,99.90
2018-05-29T05:50:28.413Z,99.90
2018-05-29T05:52:56.696Z,99.90
2018-05-29T05:55:25.010Z,99.90
2018-05-29T05:57:52.489Z,99.90
2018-05-29T06:00:19.998Z,99.90
2018-05-29T06:02:48.274Z,99.90
2018-05-29T06:05:15.812Z,99.90
2018-05-29T06:07:43.298Z,99.90
2018-05-29T06:10:10.823Z,99.90
2018-05-29T06:12:38.341Z,99.90
2018-05-29T06:17:58.453Z,99.90
2018-05-29T07:17:53.333Z,99.90
2018-05-29T07:20:37.997Z,99.90
2018-05-29T07:23:05.528Z,99.90
2018-05-29T07:25:33.802Z,99.90
2018-05-29T07:28:02.071Z,99.90
2018-05-29T07:30:30.347Z,99.90
2018-05-29T07:32:58.630Z,99.90
2018-05-29T07:35:26.904Z,99.90
2018-05-29T07:37:55.182Z,99.90
2018-05-29T07:40:23.457Z,99.90
2018-05-29T07:42:51.726Z,99.90
2018-05-29T07:45:19.228Z,99.90
2018-05-29T07:47:46.743Z,99.90
2018-05-29T07:50:14.246Z,99.90
2018-05-29T07:52:41.763Z,99.90
2018-05-29T07:55:09.271Z,99.90
2018-05-29T07:57:36.778Z,99.90
2018-05-29T08:00:04.286Z,99.90
2018-05-29T08:02:31.794Z,99.90
2018-05-29T08:04:59.300Z,99.90
2018-05-29T08:07:26.802Z,99.90
2018-05-29T08:09:54.302Z,99.90
2018-05-29T08:12:21.811Z,99.90
2018-05-29T08:23:27.810Z,99.90
2018-05-29T08:25:55.306Z,99.90
2018-05-29T08:28:22.818Z,99.90
2018-05-29T08:30:50.321Z,99.90
2018-05-29T08:33:17.825Z,99.90
2018-05-29T08:35:45.330Z,99.90
2018-05-29T08:38:12.833Z,99.90
2018-05-29T08:40:40.344Z,99.90
2018-05-29T08:43:07.847Z,99.90
2018-05-29T08:45:36.130Z,99.90
2018-05-29T08:48:03.637Z,99.90
2018-05-29T08:50:31.136Z,99.90
2018-05-29T08:52:59.413Z,98.70
2018-05-29T08:55:27.691Z,99.10
2018-05-29T08:57:55.965Z,98.20
2018-05-29T09:00:24.245Z,98.90
2018-05-29T09:02:52.519Z,99.40
2018-05-29T09:05:20.798Z,98.90
2018-05-29T09:07:49.067Z,98.30
2018-05-29T09:10:17.345Z,97.40
2018-05-29T09:15:38.325Z,97.40
2018-05-29T09:18:05.830Z,97.80
2018-05-29T09:26:29.361Z,95.90
2018-05-29T09:28:56.877Z,95.20
2018-05-29T09:31:24.380Z,96.30
2018-05-29T09:33:51.891Z,95.60
2018-05-29T09:36:19.405Z,95.70
2018-05-29T09:38:46.917Z,96.00
2018-05-29T09:41:14.435Z,95.80
2018-05-29T09:43:41.942Z,95.30
2018-05-29T09:46:09.450Z,93.40
2018-05-29T09:48:36.966Z,91.90
2018-05-29T09:51:05.237Z,91.00
2018-05-29T09:53:32.742Z,91.00
2018-05-29T09:56:00.251Z,90.50
2018-05-29T09:58:27.757Z,89.90
2018-05-29T10:00:55.261Z,87.20
2018-05-29T10:03:22.779Z,85.70
2018-05-29T10:05:50.286Z,87.00
2018-05-29T10:08:17.790Z,86.50
2018-05-29T10:10:45.301Z,83.30
2018-05-29T10:13:33.541Z,82.50
2018-05-29T10:16:01.079Z,78.90
2018-05-29T10:21:25.081Z,75.60
2018-05-29T11:12:43.943Z,58.50
2018-05-29T11:15:11.505Z,57.40
2018-05-29T11:17:39.011Z,56.10
2018-05-29T11:20:23.613Z,56.60
2018-05-29T11:23:04.902Z,57.60
2018-05-29T11:25:32.405Z,57.80
2018-05-29T11:27:59.909Z,58.00
2018-05-29T11:30:27.418Z,58.30
2018-05-29T11:32:54.926Z,58.20
2018-05-29T11:35:22.428Z,59.80
2018-05-29T11:37:49.938Z,57.60
2018-05-29T11:40:18.213Z,53.70
2018-05-29T11:42:46.482Z,54.00
2018-05-29T11:45:14.754Z,53.50
2018-05-29T11:47:42.262Z,53.50
2018-05-29T11:50:09.770Z,54.00
2018-05-29T11:52:37.275Z,54.00
2018-05-29T11:55:05.645Z,53.10
2018-05-29T11:57:33.158Z,54.60
2018-05-29T12:00:00.672Z,53.60
2018-05-29T12:02:28.177Z,52.50
2018-05-29T12:04:55.687Z,52.40
2018-05-29T12:07:23.188Z,50.90
2018-05-29T12:09:50.698Z,51.10
2018-05-29T12:12:24.835Z,51.00
2018-05-29T13:12:48.858Z,45.20
2018-05-29T13:23:57.009Z,45.40
2018-05-29T13:26:24.509Z,44.50
2018-05-29T13:28:52.773Z,44.30
2018-05-29T13:31:21.049Z,43.80
2018-05-29T13:33:49.329Z,43.10
2018-05-29T13:36:17.612Z,42.80
2018-05-29T13:38:45.882Z,43.30
2018-05-29T13:41:14.153Z,43.90
2018-05-29T13:43:42.438Z,43.30
2018-05-29T13:46:10.714Z,43.20
2018-05-29T13:48:38.985Z,43.20
2018-05-29T13:51:07.286Z,43.20
2018-05-29T13:53:34.796Z,43.20
2018-05-29T13:56:02.302Z,42.20
2018-05-29T13:58:29.811Z,42.90
2018-05-29T14:00:57.318Z,42.70
2018-05-29T14:03:24.824Z,43.20
2018-05-29T14:05:52.326Z,43.00
2018-05-29T14:08:20.604Z,45.40
2018-05-29T14:10:48.878Z,45.50
2018-05-29T14:13:17.186Z,45.10
2018-05-29T14:15:45.151Z,45.10
2018-05-29T14:18:12.658Z,46.60
2018-05-29T14:20:42.701Z,46.70
2018-05-29T14:23:10.971Z,46.90
2018-05-29T14:25:39.238Z,46.60
2018-05-29T14:28:06.746Z,46.60
2018-05-29T14:30:34.250Z,47.20
2018-05-29T14:33:01.756Z,47.00
2018-05-29T14:35:29.261Z,47.80
2018-05-29T14:37:56.765Z,47.40
2018-05-29T14:40:24.275Z,47.40
2018-05-29T14:42:51.775Z,47.60
2018-05-29T14:45:20.045Z,47.90
2018-05-29T14:47:48.317Z,47.80
2018-05-29T14:50:16.587Z,47.90
2018-05-29T14:52:44.089Z,47.90
2018-05-29T14:55:11.598Z,48.20
2018-05-29T14:57:39.101Z,47.80
2018-05-29T15:00:06.610Z,48.30
2018-05-29T15:02:34.110Z,48.60
2018-05-29T15:05:01.625Z,48.70
2018-05-29T15:07:29.133Z,49.00
2018-05-29T15:09:56.638Z,49.20
2018-05-29T15:12:24.141Z,49.20
2018-05-29T15:14:51.654Z,49.10
2018-05-29T15:17:19.159Z,49.00
2018-05-29T15:25:38.469Z,49.10
2018-05-29T15:28:06.728Z,49.10
2018-05-29T15:30:34.998Z,48.40
2018-05-29T15:33:03.268Z,48.00
2018-05-29T15:35:30.774Z,48.00
2018-05-29T15:37:58.273Z,48.40
2018-05-29T15:40:25.781Z,48.50
2018-05-29T15:42:53.285Z,48.80
2018-05-29T15:45:20.785Z,48.30
2018-05-29T15:47:49.062Z,48.60
2018-05-29T15:50:17.343Z,48.60
2018-05-29T15:52:45.609Z,48.50
2018-05-29T15:55:13.876Z,48.80
2018-05-29T15:57:42.162Z,48.90
2018-05-29T16:00:10.425Z,48.80
2018-05-29T16:02:37.931Z,48.70
2018-05-29T16:05:05.433Z,49.10
2018-05-29T16:07:32.930Z,48.50
2018-05-29T16:10:01.200Z,49.50
2018-05-29T16:12:29.461Z,49.10
2018-05-29T17:15:41.613Z,51.60
2018-05-29T17:18:09.119Z,51.80
2018-05-29T17:20:36.621Z,52.10
2018-05-29T17:23:08.237Z,53.00
2018-05-29T17:25:35.743Z,52.90
2018-05-29T17:28:03.245Z,53.10
2018-05-29T17:30:30.748Z,53.30
2018-05-29T17:32:59.026Z,53.40
2018-05-29T17:35:27.398Z,53.60
2018-05-29T17:37:55.686Z,54.10
2018-05-29T17:40:23.958Z,54.70
2018-05-29T17:42:52.241Z,55.30
2018-05-29T17:45:20.509Z,55.80
2018-05-29T17:47:48.774Z,56.50
2018-05-29T17:50:16.278Z,57.10
2018-05-29T17:52:43.777Z,56.90
2018-05-29T17:55:11.285Z,57.40
2018-05-29T17:57:38.790Z,57.70
2018-05-29T18:00:06.290Z,57.70
2018-05-29T18:02:34.561Z,57.90
2018-05-29T18:05:02.829Z,58.20
2018-05-29T18:07:31.123Z,58.60
2018-05-29T18:09:58.630Z,58.60
2018-05-29T18:15:19.341Z,59.60
2018-05-29T18:17:46.846Z,60.20
2018-05-29T18:20:15.112Z,61.50
2018-05-29T18:22:42.609Z,61.50
2018-05-29T19:15:47.529Z,71.50
2018-05-29T19:18:15.030Z,72.30
2018-05-29T19:26:29.837Z,77.00
2018-05-29T19:28:57.357Z,75.60
2018-05-29T19:31:24.873Z,76.40
2018-05-29T19:33:52.386Z,77.10
2018-05-29T19:36:19.895Z,77.30
2018-05-29T19:38:47.422Z,78.00
2018-05-29T19:41:15.701Z,79.20
2018-05-29T19:43:43.974Z,80.30
2018-05-29T19:46:12.237Z,80.60
2018-05-29T19:48:39.744Z,80.90
2018-05-29T19:51:07.380Z,81.50
2018-05-29T19:53:34.916Z,82.10
2018-05-29T19:56:04.670Z,84.20
2018-05-29T19:58:32.187Z,84.30
2018-05-29T20:00:59.993Z,85.60
2018-05-29T20:03:30.333Z,87.10
2018-05-29T20:05:57.846Z,88.40
2018-05-29T20:08:25.350Z,89.70
2018-05-29T20:10:53.769Z,90.30
2018-05-29T20:19:08.673Z,93.60
2018-05-29T20:21:36.685Z,93.40
2018-05-29T20:24:04.183Z,93.80
2018-05-29T20:26:32.473Z,94.30
2018-05-29T20:29:01.209Z,94.90
2018-05-29T20:31:29.555Z,96.30
2018-05-29T20:33:57.058Z,96.30
2018-05-29T20:36:24.677Z,97.00
2018-05-29T20:38:52.365Z,97.70
2018-05-29T20:41:19.874Z,98.10
2018-05-29T20:43:47.827Z,98.40
2018-05-29T20:46:15.325Z,98.90
2018-05-29T20:48:43.379Z,99.50
2018-05-29T20:51:10.878Z,99.70
2018-05-29T20:53:38.969Z,99.90
2018-05-29T20:56:06.465Z,99.90
2018-05-29T20:58:34.401Z,99.90
2018-05-29T21:01:02.427Z,99.90
2018-05-29T21:03:30.804Z,99.90
2018-05-29T21:05:58.304Z,99.90
2018-05-29T21:08:26.022Z,99.90
2018-05-29T21:10:54.509Z,99.90
2018-05-29T22:19:49.266Z,99.90
2018-05-29T22:22:30.543Z,99.90
2018-05-29T22:24:58.253Z,99.90
2018-05-29T22:27:26.592Z,99.90
2018-05-29T22:29:54.614Z,99.90
2018-05-29T22:32:22.124Z,99.90
2018-05-29T22:34:49.625Z,99.90
2018-05-29T22:37:17.858Z,99.90
2018-05-29T22:39:45.361Z,99.90
2018-05-29T22:42:13.481Z,99.90
2018-05-29T22:44:40.973Z,99.90
2018-05-29T22:47:08.748Z,99.90
2018-05-29T22:49:37.019Z,99.90
2018-05-29T22:52:05.277Z,99.90
2018-05-29T22:54:33.269Z,99.90
2018-05-29T22:57:00.761Z,99.90
2018-05-29T22:59:28.584Z,99.90
2018-05-29T23:01:56.810Z,99.90
2018-05-29T23:04:24.306Z,99.90
2018-05-29T23:06:52.626Z,99.90
2018-05-29T23:09:20.765Z,99.90
2018-05-29T23:11:49.038Z,99.90
